createdAt,value
2019-03-09T00:00:28.049Z,0.00
2019-03-09T00:01:28.046Z,0.00
2019-03-09T00:02:27.984Z,0.00
2019-03-09T00:03:28.039Z,0.00
2019-03-09T00:04:27.975Z,0.00
2019-03-09T00:05:28.042Z,0.00
2019-03-09T00:06:28.042Z,0.00
2019-03-09T00:07:27.974Z,0.00
2019-03-09T00:08:28.044Z,0.00
2019-03-09T00:09:27.988Z,0.00
2019-03-09T00:10:28.043Z,0.00
2019-03-09T00:11:27.999Z,0.00
2019-03-09T00:12:28.061Z,0.00
2019-03-09T00:13:28.057Z,0.00
2019-03-09T00:14:28.001Z,0.00
2019-03-09T00:15:28.066Z,0.00
2019-03-09T00:16:28.056Z,0.00
2019-03-09T00:17:28.066Z,0.00
2019-03-09T00:18:28.064Z,0.00
2019-03-09T00:19:28.000Z,0.00
2019-03-09T00:20:28.064Z,0.00
2019-03-09T00:21:28.062Z,0.00
2019-03-09T00:22:28.071Z,0.00
2019-03-09T00:23:28.063Z,0.00
2019-03-09T00:24:28.067Z,0.00
2019-03-09T00:25:28.109Z,0.00
2019-03-09T00:26:28.030Z,0.00
2019-03-09T00:27:30.166Z,0.00
2019-03-09T00:28:27.993Z,0.00
2019-03-09T00:29:27.999Z,0.00
2019-03-09T00:30:27.966Z,0.00
2019-03-09T00:31:28.070Z,0.00
2019-03-09T00:32:28.011Z,0.00
2019-03-09T00:33:28.004Z,0.00
2019-03-09T00:34:28.072Z,0.00
2019-03-09T00:35:28.029Z,0.00
2019-03-09T00:36:28.217Z,0.00
2019-03-09T00:37:28.073Z,0.00
2019-03-09T00:38:28.073Z,0.00
2019-03-09T00:39:28.003Z,0.00
2019-03-09T00:40:28.035Z,0.00
2019-03-09T00:41:28.008Z,0.00
2019-03-09T00:42:28.008Z,0.00
2019-03-09T00:43:28.074Z,0.00
2019-03-09T00:44:28.005Z,0.00
2019-03-09T00:45:28.071Z,0.00
2019-03-09T00:46:28.003Z,0.00
2019-03-09T00:47:28.002Z,0.00
2019-03-09T00:48:28.077Z,0.00
2019-03-09T00:49:28.002Z,0.00
2019-03-09T00:50:28.075Z,0.00
2019-03-09T00:51:28.077Z,0.00
2019-03-09T00:52:28.076Z,0.00
2019-03-09T00:53:28.028Z,0.00
2019-03-09T00:54:28.076Z,0.00
2019-03-09T00:55:28.004Z,0.00
2019-03-09T00:56:28.006Z,0.00
2019-03-09T00:57:28.083Z,0.00
2019-03-09T00:58:28.018Z,0.00
2019-03-09T00:59:28.083Z,0.00
2019-03-09T01:00:28.010Z,0.00
2019-03-09T01:01:28.092Z,0.00
2019-03-09T01:02:28.023Z,0.00
2019-03-09T01:03:28.091Z,0.00
2019-03-09T01:04:28.022Z,0.00
2019-03-09T01:05:28.096Z,0.00
2019-03-09T01:06:28.058Z,0.00
2019-03-09T01:07:28.024Z,0.00
2019-03-09T01:08:28.026Z,0.00
2019-03-09T01:09:28.027Z,0.00
2019-03-09T01:10:28.028Z,0.00
2019-03-09T01:11:28.105Z,0.00
2019-03-09T01:12:28.029Z,0.00
2019-03-09T01:13:28.043Z,0.00
2019-03-09T01:14:28.148Z,0.00
2019-03-09T01:15:28.103Z,0.00
2019-03-09T01:16:28.065Z,0.00
2019-03-09T01:17:28.203Z,0.00
2019-03-09T01:18:28.102Z,0.00
2019-03-09T01:19:28.041Z,0.00
2019-03-09T01:20:28.036Z,0.00
2019-03-09T01:21:28.111Z,0.00
2019-03-09T01:22:28.035Z,0.00
2019-03-09T01:23:28.038Z,0.00
2019-03-09T01:24:28.107Z,0.00
2019-03-09T01:25:28.035Z,0.00
2019-03-09T01:26:28.101Z,0.00
2019-03-09T01:27:28.038Z,0.00
2019-03-09T01:28:28.101Z,0.00
2019-03-09T01:29:28.049Z,0.00
2019-03-09T01:30:28.045Z,0.00
2019-03-09T01:31:28.042Z,0.00
2019-03-09T01:32:28.122Z,0.00
2019-03-09T01:33:28.116Z,0.00
2019-03-09T01:34:28.064Z,0.00
2019-03-09T01:35:28.078Z,0.00
2019-03-09T01:36:28.045Z,0.00
2019-03-09T01:37:28.057Z,0.00
2019-03-09T01:38:28.056Z,0.00
2019-03-09T01:39:28.118Z,0.00
2019-03-09T01:40:28.120Z,0.00
2019-03-09T01:41:28.045Z,0.00
2019-03-09T01:42:28.116Z,0.00
2019-03-09T01:43:28.042Z,0.00
2019-03-09T01:44:28.112Z,0.00
2019-03-09T01:45:28.042Z,0.00
2019-03-09T01:46:28.121Z,0.00
2019-03-09T01:47:28.040Z,0.00
2019-03-09T01:48:28.113Z,0.00
2019-03-09T01:49:28.082Z,0.00
2019-03-09T01:50:28.125Z,0.00
2019-03-09T01:51:28.051Z,0.00
2019-03-09T01:52:28.152Z,0.00
2019-03-09T01:53:36.382Z,0.00
2019-03-09T01:54:28.075Z,0.00
2019-03-09T01:55:28.140Z,0.00
2019-03-09T01:56:28.129Z,0.00
2019-03-09T01:57:28.134Z,0.00
2019-03-09T01:58:28.132Z,0.00
2019-03-09T01:59:28.064Z,0.00
2019-03-09T02:00:28.148Z,0.00
2019-03-09T02:01:28.032Z,0.00
2019-03-09T02:02:28.124Z,0.00
2019-03-09T02:03:28.059Z,0.00
2019-03-09T02:04:28.125Z,0.00
2019-03-09T02:05:28.183Z,0.00
2019-03-09T02:06:28.060Z,0.00
2019-03-09T02:07:28.131Z,0.00
2019-03-09T02:08:28.059Z,0.00
2019-03-09T02:09:28.063Z,0.00
2019-03-09T02:10:28.131Z,0.00
2019-03-09T02:11:28.067Z,0.00
2019-03-09T02:12:28.153Z,0.00
2019-03-09T02:13:28.155Z,0.00
2019-03-09T02:14:28.070Z,0.00
2019-03-09T02:15:28.145Z,0.00
2019-03-09T02:16:28.149Z,0.00
2019-03-09T02:17:28.107Z,0.00
2019-03-09T02:18:28.090Z,0.00
2019-03-09T02:19:28.075Z,0.00
2019-03-09T02:20:28.146Z,0.00
2019-03-09T02:21:28.152Z,0.00
2019-03-09T02:22:28.140Z,0.00
2019-03-09T02:23:28.067Z,0.00
2019-03-09T02:24:28.096Z,0.00
2019-03-09T02:25:28.074Z,0.00
2019-03-09T02:26:28.099Z,0.00
2019-03-09T02:27:28.081Z,0.00
2019-03-09T02:28:28.203Z,0.00
2019-03-09T02:29:28.179Z,0.00
2019-03-09T02:30:28.082Z,0.00
2019-03-09T02:31:28.149Z,0.00
2019-03-09T02:32:28.088Z,0.00
2019-03-09T02:33:28.147Z,0.00
2019-03-09T02:34:28.152Z,0.00
2019-03-09T02:35:28.082Z,0.00
2019-03-09T02:36:28.150Z,0.00
2019-03-09T02:37:28.084Z,0.00
2019-03-09T02:38:28.154Z,0.00
2019-03-09T02:39:28.082Z,0.00
2019-03-09T02:40:28.081Z,0.00
2019-03-09T02:41:28.158Z,0.00
2019-03-09T02:42:28.091Z,0.00
2019-03-09T02:43:28.176Z,0.00
2019-03-09T02:44:28.205Z,0.00
2019-03-09T02:45:28.146Z,0.00
2019-03-09T02:46:28.116Z,0.00
2019-03-09T02:47:28.176Z,0.00
2019-03-09T02:48:28.161Z,0.00
2019-03-09T02:49:28.185Z,0.00
2019-03-09T02:50:28.113Z,0.00
2019-03-09T02:51:28.103Z,0.00
2019-03-09T02:52:28.076Z,0.00
2019-03-09T02:53:28.113Z,0.00
2019-03-09T02:54:28.173Z,0.00
2019-03-09T02:55:28.103Z,0.00
2019-03-09T02:56:28.118Z,0.00
2019-03-09T02:57:28.181Z,0.00
2019-03-09T02:58:28.106Z,0.00
2019-03-09T02:59:28.119Z,0.00
2019-03-09T03:00:28.182Z,0.00
2019-03-09T03:01:28.184Z,0.00
2019-03-09T03:02:28.189Z,0.00
2019-03-09T03:03:28.147Z,0.00
2019-03-09T03:04:28.181Z,0.00
2019-03-09T03:05:28.114Z,0.00
2019-03-09T03:06:28.120Z,0.00
2019-03-09T03:07:28.185Z,0.00
2019-03-09T03:08:28.112Z,0.00
2019-03-09T03:09:28.114Z,0.00
2019-03-09T03:10:28.197Z,0.00
2019-03-09T03:11:28.122Z,0.00
2019-03-09T03:12:28.035Z,0.00
2019-03-09T03:13:28.135Z,0.00
2019-03-09T03:14:28.117Z,0.00
2019-03-09T03:15:28.077Z,0.00
2019-03-09T03:16:28.030Z,0.00
2019-03-09T03:17:28.123Z,0.00
2019-03-09T03:18:28.011Z,0.00
2019-03-09T03:19:28.018Z,0.00
2019-03-09T03:20:28.119Z,0.00
2019-03-09T03:21:28.074Z,0.00
2019-03-09T03:22:28.147Z,0.00
2019-03-09T03:23:28.157Z,0.00
2019-03-09T03:24:28.086Z,0.00
2019-03-09T03:25:28.200Z,0.00
2019-03-09T03:26:28.124Z,0.00
2019-03-09T03:27:28.144Z,0.00
2019-03-09T03:28:28.135Z,0.00
2019-03-09T03:29:28.140Z,0.00
2019-03-09T03:30:28.204Z,0.00
2019-03-09T03:31:28.204Z,0.00
2019-03-09T03:32:28.131Z,0.00
2019-03-09T03:33:28.261Z,0.00
2019-03-09T03:34:28.203Z,0.00
2019-03-09T03:35:28.132Z,0.00
2019-03-09T03:36:28.144Z,0.00
2019-03-09T03:37:28.205Z,0.00
2019-03-09T03:38:28.226Z,0.00
2019-03-09T03:39:28.176Z,0.00
2019-03-09T03:40:28.210Z,0.00
2019-03-09T03:41:28.211Z,0.00
2019-03-09T03:42:28.163Z,0.00
2019-03-09T03:43:28.097Z,0.00
2019-03-09T03:44:28.225Z,0.00
2019-03-09T03:45:28.134Z,0.00
2019-03-09T03:46:28.154Z,0.00
2019-03-09T03:47:28.210Z,0.00
2019-03-09T03:48:28.138Z,0.00
2019-03-09T03:49:28.137Z,0.00
2019-03-09T03:50:28.139Z,0.00
2019-03-09T03:51:28.228Z,0.00
2019-03-09T03:52:28.146Z,0.00
2019-03-09T03:53:28.215Z,0.00
2019-03-09T03:54:28.247Z,0.00
2019-03-09T03:55:28.219Z,0.00
2019-03-09T03:56:28.231Z,0.00
2019-03-09T03:57:28.148Z,0.00
2019-03-09T03:58:28.151Z,0.00
2019-03-09T03:59:28.152Z,0.00
2019-03-09T04:00:28.185Z,0.00
2019-03-09T04:01:28.147Z,0.00
2019-03-09T04:02:28.218Z,0.00
2019-03-09T04:03:28.222Z,0.00
2019-03-09T04:04:28.234Z,0.00
2019-03-09T04:05:28.154Z,0.00
2019-03-09T04:06:28.170Z,0.00
2019-03-09T04:07:28.167Z,0.00
2019-03-09T04:08:28.289Z,0.00
2019-03-09T04:09:28.266Z,0.00
2019-03-09T04:10:28.239Z,0.00
2019-03-09T04:11:28.232Z,0.00
2019-03-09T04:12:28.168Z,0.00
2019-03-09T04:13:28.156Z,0.00
2019-03-09T04:14:28.219Z,0.00
2019-03-09T04:15:28.219Z,0.00
2019-03-09T04:16:28.227Z,0.00
2019-03-09T04:17:28.241Z,0.00
2019-03-09T04:18:28.161Z,0.00
2019-03-09T04:19:28.296Z,0.00
2019-03-09T04:20:28.166Z,0.00
2019-03-09T04:21:28.164Z,0.00
2019-03-09T04:22:28.209Z,0.00
2019-03-09T04:23:28.221Z,0.00
2019-03-09T04:24:28.101Z,0.00
2019-03-09T04:25:28.234Z,0.00
2019-03-09T04:26:28.139Z,0.00
2019-03-09T04:27:28.217Z,0.00
2019-03-09T04:28:28.205Z,0.00
2019-03-09T04:29:28.229Z,0.00
2019-03-09T04:30:28.161Z,0.00
2019-03-09T04:31:28.196Z,0.00
2019-03-09T04:32:28.180Z,0.00
2019-03-09T04:33:28.232Z,0.00
2019-03-09T04:34:28.255Z,0.00
2019-03-09T04:35:28.219Z,0.00
2019-03-09T04:36:28.174Z,0.00
2019-03-09T04:37:28.108Z,0.00
2019-03-09T04:38:28.203Z,0.00
2019-03-09T04:39:28.221Z,0.00
2019-03-09T04:40:28.166Z,0.00
2019-03-09T04:41:28.225Z,0.00
2019-03-09T04:42:28.207Z,0.00
2019-03-09T04:43:28.168Z,0.00
2019-03-09T04:44:28.201Z,0.00
2019-03-09T04:45:28.230Z,0.00
2019-03-09T04:46:28.185Z,0.00
2019-03-09T04:47:28.242Z,0.00
2019-03-09T04:48:28.148Z,0.00
2019-03-09T04:49:28.223Z,0.00
2019-03-09T04:50:28.212Z,0.00
2019-03-09T04:51:28.125Z,0.00
2019-03-09T04:52:28.310Z,0.00
2019-03-09T04:53:28.202Z,0.00
2019-03-09T04:54:28.211Z,0.00
2019-03-09T04:55:28.184Z,0.00
2019-03-09T04:56:28.281Z,0.00
2019-03-09T04:57:28.193Z,0.00
2019-03-09T04:58:28.206Z,0.00
2019-03-09T04:59:28.187Z,0.00
2019-03-09T05:00:28.268Z,0.00
2019-03-09T05:01:28.200Z,0.00
2019-03-09T05:02:28.252Z,0.00
2019-03-09T05:03:28.197Z,0.00
2019-03-09T05:04:28.163Z,0.00
2019-03-09T05:05:28.240Z,0.00
2019-03-09T05:06:28.244Z,0.00
2019-03-09T05:07:28.252Z,0.00
2019-03-09T05:08:28.217Z,0.00
2019-03-09T05:09:28.251Z,0.00
2019-03-09T05:10:28.133Z,0.00
2019-03-09T05:11:28.125Z,0.00
2019-03-09T05:12:28.267Z,0.00
2019-03-09T05:13:28.271Z,0.00
2019-03-09T05:14:28.281Z,0.00
2019-03-09T05:15:28.206Z,0.00
2019-03-09T05:16:28.212Z,0.00
2019-03-09T05:17:28.272Z,0.00
2019-03-09T05:18:28.204Z,0.00
2019-03-09T05:19:28.170Z,0.00
2019-03-09T05:20:28.275Z,1.00
2019-03-09T05:21:28.277Z,1.00
2019-03-09T05:22:28.266Z,1.00
2019-03-09T05:23:28.198Z,1.00
2019-03-09T05:24:28.206Z,1.00
2019-03-09T05:25:28.270Z,2.00
2019-03-09T05:26:28.270Z,3.00
2019-03-09T05:27:28.280Z,3.00
2019-03-09T05:28:28.272Z,3.00
2019-03-09T05:29:28.196Z,4.00
2019-03-09T05:30:28.272Z,5.00
2019-03-09T05:31:28.271Z,6.00
2019-03-09T05:32:28.221Z,7.00
2019-03-09T05:33:28.284Z,7.00
2019-03-09T05:34:28.289Z,8.00
2019-03-09T05:35:28.218Z,9.00
2019-03-09T05:36:28.218Z,11.00
2019-03-09T05:37:28.243Z,10.00
2019-03-09T05:38:28.287Z,11.00
2019-03-09T05:39:28.188Z,11.00
2019-03-09T05:40:28.293Z,12.00
2019-03-09T05:41:28.293Z,15.00
2019-03-09T05:42:28.298Z,17.00
2019-03-09T05:43:28.320Z,20.00
2019-03-09T05:44:28.209Z,23.00
2019-03-09T05:45:28.347Z,30.00
2019-03-09T05:46:28.236Z,33.00
2019-03-09T05:47:28.244Z,35.00
2019-03-09T05:48:28.300Z,35.00
2019-03-09T05:49:28.307Z,34.00
2019-03-09T05:50:28.309Z,37.00
2019-03-09T05:51:28.227Z,37.00
2019-03-09T05:52:28.241Z,40.00
2019-03-09T05:53:28.290Z,44.00
2019-03-09T05:54:28.218Z,56.00
2019-03-09T05:55:28.293Z,55.00
2019-03-09T05:56:28.220Z,53.00
2019-03-09T05:57:28.290Z,49.00
2019-03-09T05:58:28.237Z,56.00
2019-03-09T05:59:28.291Z,58.00
2019-03-09T06:00:28.226Z,61.00
2019-03-09T06:01:28.230Z,62.00
2019-03-09T06:02:28.295Z,70.00
2019-03-09T06:03:28.237Z,69.00
2019-03-09T06:04:28.298Z,72.00
2019-03-09T06:05:28.247Z,99.00
2019-03-09T06:06:28.298Z,88.00
2019-03-09T06:07:28.223Z,91.00
2019-03-09T06:08:28.305Z,120.00
2019-03-09T06:09:28.235Z,176.00
2019-03-09T06:10:28.299Z,236.00
2019-03-09T06:11:28.235Z,259.00
2019-03-09T06:12:28.228Z,436.00
2019-03-09T06:13:28.257Z,487.00
2019-03-09T06:14:28.309Z,310.00
2019-03-09T06:15:28.316Z,258.00
2019-03-09T06:16:28.323Z,247.00
2019-03-09T06:17:28.244Z,200.00
2019-03-09T06:18:28.317Z,161.00
2019-03-09T06:19:28.297Z,166.00
2019-03-09T06:20:28.260Z,197.00
2019-03-09T06:21:28.293Z,237.00
2019-03-09T06:22:28.309Z,303.00
2019-03-09T06:23:28.278Z,445.00
2019-03-09T06:24:28.322Z,561.00
2019-03-09T06:25:28.274Z,494.00
2019-03-09T06:26:28.339Z,469.00
2019-03-09T06:27:28.322Z,437.00
2019-03-09T06:28:28.324Z,476.00
2019-03-09T06:29:28.350Z,359.00
2019-03-09T06:30:28.329Z,413.00
2019-03-09T06:31:28.317Z,409.00
2019-03-09T06:32:28.324Z,344.00
2019-03-09T06:33:28.255Z,404.00
2019-03-09T06:34:28.278Z,681.00
2019-03-09T06:35:28.325Z,848.00
2019-03-09T06:36:28.330Z,919.00
2019-03-09T06:37:28.268Z,947.00
2019-03-09T06:38:28.333Z,974.00
2019-03-09T06:39:28.279Z,999.00
2019-03-09T06:40:28.261Z,999.00
2019-03-09T06:41:28.331Z,999.00
2019-03-09T06:42:28.268Z,999.00
2019-03-09T06:43:28.263Z,999.00
2019-03-09T06:44:28.378Z,999.00
2019-03-09T06:45:28.328Z,999.00
2019-03-09T06:46:28.263Z,999.00
2019-03-09T06:47:28.302Z,999.00
2019-03-09T06:48:28.279Z,999.00
2019-03-09T06:49:28.270Z,999.00
2019-03-09T06:50:28.331Z,999.00
2019-03-09T06:51:28.273Z,999.00
2019-03-09T06:52:28.349Z,999.00
2019-03-09T06:53:28.276Z,999.00
2019-03-09T06:54:28.342Z,999.00
2019-03-09T06:55:28.238Z,999.00
2019-03-09T06:56:28.243Z,999.00
2019-03-09T06:57:28.262Z,999.00
2019-03-09T06:58:28.224Z,999.00
2019-03-09T06:59:28.309Z,999.00
2019-03-09T07:00:28.352Z,999.00
2019-03-09T07:01:28.335Z,999.00
2019-03-09T07:02:28.336Z,999.00
2019-03-09T07:03:28.188Z,999.00
2019-03-09T07:04:28.284Z,999.00
2019-03-09T07:05:28.285Z,999.00
2019-03-09T07:06:28.282Z,999.00
2019-03-09T07:07:28.276Z,999.00
2019-03-09T07:08:28.278Z,999.00
2019-03-09T07:09:28.173Z,999.00
2019-03-09T07:10:28.232Z,999.00
2019-03-09T07:11:28.295Z,999.00
2019-03-09T07:12:28.268Z,999.00
2019-03-09T07:13:28.351Z,999.00
2019-03-09T07:14:28.349Z,999.00
2019-03-09T07:15:28.301Z,999.00
2019-03-09T07:16:28.359Z,999.00
2019-03-09T07:17:28.285Z,999.00
2019-03-09T07:18:28.361Z,999.00
2019-03-09T07:19:28.292Z,999.00
2019-03-09T07:20:28.287Z,999.00
2019-03-09T07:21:28.354Z,999.00
2019-03-09T07:22:28.373Z,999.00
2019-03-09T07:23:28.361Z,999.00
2019-03-09T07:24:28.356Z,999.00
2019-03-09T07:25:28.313Z,999.00
2019-03-09T07:26:28.357Z,999.00
2019-03-09T07:27:28.308Z,999.00
2019-03-09T07:28:28.289Z,999.00
2019-03-09T07:29:28.360Z,999.00
2019-03-09T07:30:28.429Z,999.00
2019-03-09T07:31:28.361Z,999.00
2019-03-09T07:32:28.267Z,999.00
2019-03-09T07:33:28.339Z,999.00
2019-03-09T07:34:28.322Z,999.00
2019-03-09T07:35:28.265Z,999.00
2019-03-09T07:36:28.306Z,999.00
2019-03-09T07:37:28.318Z,999.00
2019-03-09T07:38:28.365Z,999.00
2019-03-09T07:39:28.346Z,999.00
2019-03-09T07:40:28.351Z,999.00
2019-03-09T07:41:28.318Z,999.00
2019-03-09T07:42:28.279Z,999.00
2019-03-09T07:43:28.327Z,999.00
2019-03-09T07:44:28.360Z,999.00
2019-03-09T07:45:28.303Z,999.00
2019-03-09T07:46:28.366Z,999.00
2019-03-09T07:47:28.277Z,999.00
2019-03-09T07:48:28.353Z,999.00
2019-03-09T07:49:28.362Z,999.00
2019-03-09T07:50:28.352Z,999.00
2019-03-09T07:51:28.227Z,999.00
2019-03-09T07:52:28.272Z,999.00
2019-03-09T07:53:28.366Z,999.00
2019-03-09T07:54:28.332Z,999.00
2019-03-09T07:55:28.340Z,999.00
2019-03-09T07:56:28.302Z,999.00
2019-03-09T07:57:28.311Z,999.00
2019-03-09T07:58:28.389Z,999.00
2019-03-09T07:59:28.379Z,999.00
2019-03-09T08:00:28.372Z,999.00
2019-03-09T08:01:28.331Z,999.00
2019-03-09T08:02:28.381Z,999.00
2019-03-09T08:03:28.392Z,999.00
2019-03-09T08:04:28.351Z,999.00
2019-03-09T08:05:28.274Z,999.00
2019-03-09T08:06:28.344Z,999.00
2019-03-09T08:07:28.313Z,999.00
2019-03-09T08:08:28.380Z,999.00
2019-03-09T08:09:28.342Z,999.00
2019-03-09T08:10:28.268Z,999.00
2019-03-09T08:11:28.403Z,999.00
2019-03-09T08:12:28.389Z,999.00
2019-03-09T08:13:28.373Z,999.00
2019-03-09T08:14:28.380Z,999.00
2019-03-09T08:15:28.383Z,999.00
2019-03-09T08:16:35.570Z,999.00
2019-03-09T08:17:28.278Z,999.00
2019-03-09T08:18:28.354Z,999.00
2019-03-09T08:19:28.388Z,999.00
2019-03-09T08:20:28.283Z,999.00
2019-03-09T08:21:28.340Z,999.00
2019-03-09T08:22:28.391Z,999.00
2019-03-09T08:23:28.379Z,999.00
2019-03-09T08:24:28.373Z,999.00
2019-03-09T08:25:28.276Z,999.00
2019-03-09T08:26:28.375Z,999.00
2019-03-09T08:27:28.318Z,999.00
2019-03-09T08:28:28.325Z,999.00
2019-03-09T08:29:28.264Z,999.00
2019-03-09T08:30:28.337Z,999.00
2019-03-09T08:31:28.296Z,999.00
2019-03-09T08:32:28.402Z,999.00
2019-03-09T08:33:28.327Z,999.00
2019-03-09T08:34:28.286Z,999.00
2019-03-09T08:35:28.346Z,999.00
2019-03-09T08:36:28.331Z,999.00
2019-03-09T08:37:28.304Z,999.00
2019-03-09T08:38:28.300Z,999.00
2019-03-09T08:39:28.343Z,999.00
2019-03-09T08:40:28.419Z,999.00
2019-03-09T08:41:28.413Z,999.00
2019-03-09T08:42:28.318Z,999.00
2019-03-09T08:43:28.413Z,999.00
2019-03-09T08:44:28.352Z,999.00
2019-03-09T08:45:28.435Z,999.00
2019-03-09T08:46:28.435Z,999.00
2019-03-09T08:47:28.352Z,999.00
2019-03-09T08:48:28.426Z,999.00
2019-03-09T08:49:28.364Z,999.00
2019-03-09T08:50:28.327Z,999.00
2019-03-09T08:51:28.350Z,999.00
2019-03-09T08:52:28.420Z,999.00
2019-03-09T08:53:28.366Z,999.00
2019-03-09T08:54:28.421Z,999.00
2019-03-09T08:55:28.391Z,999.00
2019-03-09T08:56:28.362Z,999.00
2019-03-09T08:57:28.362Z,999.00
2019-03-09T08:58:28.444Z,999.00
2019-03-09T08:59:28.397Z,999.00
2019-03-09T09:00:30.246Z,999.00
2019-03-09T09:01:28.363Z,999.00
2019-03-09T09:02:28.316Z,999.00
2019-03-09T09:03:28.359Z,999.00
2019-03-09T09:04:28.402Z,999.00
2019-03-09T09:05:28.428Z,999.00
2019-03-09T09:06:28.432Z,999.00
2019-03-09T09:07:28.463Z,999.00
2019-03-09T09:08:28.369Z,999.00
2019-03-09T09:09:28.335Z,999.00
2019-03-09T09:10:28.431Z,999.00
2019-03-09T09:11:28.440Z,999.00
2019-03-09T09:12:28.438Z,999.00
2019-03-09T09:13:28.436Z,999.00
2019-03-09T09:14:28.438Z,999.00
2019-03-09T09:15:28.313Z,999.00
2019-03-09T09:16:28.427Z,999.00
2019-03-09T09:17:28.344Z,999.00
2019-03-09T09:18:28.433Z,999.00
2019-03-09T09:19:28.330Z,999.00
2019-03-09T09:20:28.358Z,999.00
2019-03-09T09:21:28.423Z,999.00
2019-03-09T09:22:28.365Z,999.00
2019-03-09T09:23:28.430Z,999.00
2019-03-09T09:24:28.425Z,999.00
2019-03-09T09:25:28.314Z,999.00
2019-03-09T09:26:28.399Z,999.00
2019-03-09T09:27:28.409Z,999.00
2019-03-09T09:28:28.313Z,999.00
2019-03-09T09:29:28.342Z,999.00
2019-03-09T09:30:28.322Z,999.00
2019-03-09T09:31:28.375Z,999.00
2019-03-09T09:32:28.369Z,999.00
2019-03-09T09:33:28.375Z,999.00
2019-03-09T09:34:28.434Z,999.00
2019-03-09T09:35:28.440Z,999.00
2019-03-09T09:36:28.410Z,999.00
2019-03-09T09:37:28.415Z,999.00
2019-03-09T09:38:28.371Z,999.00
2019-03-09T09:39:28.441Z,999.00
2019-03-09T09:40:28.405Z,999.00
2019-03-09T09:41:28.441Z,999.00
2019-03-09T09:42:28.334Z,999.00
2019-03-09T09:43:28.390Z,999.00
2019-03-09T09:44:28.443Z,999.00
2019-03-09T09:45:28.359Z,999.00
2019-03-09T09:46:28.421Z,999.00
2019-03-09T09:47:28.438Z,999.00
2019-03-09T09:48:28.348Z,999.00
2019-03-09T09:49:28.415Z,999.00
2019-03-09T09:50:28.480Z,999.00
2019-03-09T09:51:28.437Z,999.00
2019-03-09T09:52:28.395Z,999.00
2019-03-09T09:53:28.462Z,999.00
2019-03-09T09:54:28.464Z,999.00
2019-03-09T09:55:28.474Z,999.00
2019-03-09T09:56:28.404Z,999.00
2019-03-09T09:57:28.464Z,999.00
2019-03-09T09:58:28.479Z,999.00
2019-03-09T09:59:28.472Z,999.00
2019-03-09T10:00:28.403Z,999.00
2019-03-09T10:01:28.469Z,999.00
2019-03-09T10:02:28.439Z,999.00
2019-03-09T10:03:28.408Z,999.00
2019-03-09T10:04:28.457Z,999.00
2019-03-09T10:05:28.337Z,999.00
2019-03-09T10:06:28.451Z,999.00
2019-03-09T10:07:28.344Z,999.00
2019-03-09T10:08:28.370Z,999.00
2019-03-09T10:09:28.408Z,999.00
2019-03-09T10:10:29.884Z,999.00
2019-03-09T10:11:28.366Z,999.00
2019-03-09T10:12:28.375Z,999.00
2019-03-09T10:13:28.493Z,999.00
2019-03-09T10:14:28.430Z,999.00
2019-03-09T10:15:28.396Z,999.00
2019-03-09T10:16:28.364Z,999.00
2019-03-09T10:17:28.370Z,999.00
2019-03-09T10:18:28.470Z,999.00
2019-03-09T10:19:28.477Z,999.00
2019-03-09T10:20:28.489Z,999.00
2019-03-09T10:21:28.447Z,999.00
2019-03-09T10:22:28.478Z,999.00
2019-03-09T10:24:28.426Z,999.00
2019-03-09T10:25:28.513Z,999.00
2019-03-09T10:26:28.497Z,999.00
2019-03-09T10:27:28.485Z,999.00
2019-03-09T10:28:28.425Z,999.00
2019-03-09T10:29:28.430Z,999.00
2019-03-09T10:30:28.485Z,999.00
2019-03-09T10:31:28.495Z,999.00
2019-03-09T10:32:28.427Z,999.00
2019-03-09T10:33:28.409Z,999.00
2019-03-09T10:34:28.461Z,999.00
2019-03-09T10:35:28.421Z,999.00
2019-03-09T10:36:28.429Z,999.00
2019-03-09T10:37:28.383Z,999.00
2019-03-09T10:38:28.402Z,999.00
2019-03-09T10:39:28.444Z,999.00
2019-03-09T10:40:28.427Z,999.00
2019-03-09T10:41:28.382Z,999.00
2019-03-09T10:42:28.318Z,999.00
2019-03-09T10:43:28.492Z,999.00
2019-03-09T10:44:28.424Z,999.00
2019-03-09T10:45:28.421Z,999.00
2019-03-09T10:46:28.425Z,999.00
2019-03-09T10:47:28.504Z,999.00
2019-03-09T10:48:28.376Z,999.00
2019-03-09T10:49:28.419Z,999.00
2019-03-09T10:50:28.413Z,999.00
2019-03-09T10:51:28.460Z,999.00
2019-03-09T10:52:28.500Z,999.00
2019-03-09T10:53:28.435Z,999.00
2019-03-09T10:54:35.709Z,999.00
2019-03-09T10:55:28.422Z,999.00
2019-03-09T10:56:28.501Z,999.00
2019-03-09T10:57:28.500Z,999.00
2019-03-09T10:58:28.452Z,999.00
2019-03-09T10:59:28.502Z,999.00
2019-03-09T11:00:28.450Z,999.00
2019-03-09T11:01:28.383Z,999.00
2019-03-09T11:02:28.505Z,999.00
2019-03-09T11:03:28.510Z,999.00
2019-03-09T11:04:28.449Z,999.00
2019-03-09T11:05:28.520Z,999.00
2019-03-09T11:06:28.517Z,999.00
2019-03-09T11:07:28.453Z,999.00
2019-03-09T11:08:28.516Z,999.00
2019-03-09T11:09:28.516Z,999.00
2019-03-09T11:10:28.527Z,999.00
2019-03-09T11:11:28.520Z,999.00
2019-03-09T11:12:28.463Z,999.00
2019-03-09T11:13:28.477Z,999.00
2019-03-09T11:14:28.431Z,999.00
2019-03-09T11:15:28.447Z,999.00
2019-03-09T11:16:28.440Z,999.00
2019-03-09T11:17:28.546Z,999.00
2019-03-09T11:18:28.441Z,999.00
2019-03-09T11:19:28.485Z,999.00
2019-03-09T11:20:28.527Z,999.00
2019-03-09T11:21:28.428Z,999.00
2019-03-09T11:22:28.516Z,999.00
2019-03-09T11:23:28.416Z,999.00
2019-03-09T11:24:28.446Z,999.00
2019-03-09T11:25:28.446Z,999.00
2019-03-09T11:26:28.387Z,999.00
2019-03-09T11:27:28.393Z,999.00
2019-03-09T11:28:28.449Z,999.00
2019-03-09T11:29:28.497Z,999.00
2019-03-09T11:30:28.451Z,999.00
2019-03-09T11:31:28.485Z,999.00
2019-03-09T11:32:28.441Z,999.00
2019-03-09T11:33:28.523Z,999.00
2019-03-09T11:34:28.410Z,999.00
2019-03-09T11:35:28.491Z,999.00
2019-03-09T11:36:28.531Z,999.00
2019-03-09T11:37:28.526Z,999.00
2019-03-09T11:38:28.493Z,999.00
2019-03-09T11:39:28.471Z,999.00
2019-03-09T11:40:28.438Z,999.00
2019-03-09T11:41:28.544Z,999.00
2019-03-09T11:42:28.535Z,999.00
2019-03-09T11:43:28.537Z,999.00
2019-03-09T11:44:28.530Z,999.00
2019-03-09T11:45:28.520Z,999.00
2019-03-09T11:46:28.478Z,999.00
2019-03-09T11:47:28.480Z,999.00
2019-03-09T11:48:28.500Z,999.00
2019-03-09T11:49:28.428Z,999.00
2019-03-09T11:50:28.447Z,999.00
2019-03-09T11:51:28.439Z,999.00
2019-03-09T11:52:29.321Z,999.00
2019-03-09T11:53:28.455Z,999.00
2019-03-09T11:54:28.553Z,999.00
2019-03-09T11:55:28.502Z,999.00
2019-03-09T11:56:28.469Z,999.00
2019-03-09T11:57:28.468Z,999.00
2019-03-09T11:58:28.541Z,999.00
2019-03-09T11:59:28.517Z,999.00
2019-03-09T12:00:28.554Z,999.00
2019-03-09T12:01:28.542Z,999.00
2019-03-09T12:02:38.296Z,999.00
2019-03-09T12:03:28.447Z,999.00
2019-03-09T12:04:28.565Z,999.00
2019-03-09T12:05:28.500Z,999.00
2019-03-09T12:06:28.493Z,999.00
2019-03-09T12:07:28.570Z,999.00
2019-03-09T12:08:28.565Z,999.00
2019-03-09T12:09:28.555Z,999.00
2019-03-09T12:10:28.561Z,999.00
2019-03-09T12:11:28.563Z,999.00
2019-03-09T12:12:28.568Z,999.00
2019-03-09T12:13:28.499Z,999.00
2019-03-09T12:14:28.572Z,999.00
2019-03-09T12:15:28.496Z,999.00
2019-03-09T12:16:28.564Z,999.00
2019-03-09T12:17:28.572Z,999.00
2019-03-09T12:18:28.498Z,999.00
2019-03-09T12:19:28.567Z,999.00
2019-03-09T12:20:28.512Z,999.00
2019-03-09T12:21:28.576Z,999.00
2019-03-09T12:22:28.581Z,999.00
2019-03-09T12:23:28.455Z,999.00
2019-03-09T12:24:28.466Z,999.00
2019-03-09T12:25:28.540Z,999.00
2019-03-09T12:26:28.527Z,999.00
2019-03-09T12:27:28.402Z,999.00
2019-03-09T12:28:28.427Z,999.00
2019-03-09T12:29:28.526Z,999.00
2019-03-09T12:30:28.494Z,999.00
2019-03-09T12:31:28.521Z,999.00
2019-03-09T12:32:28.550Z,999.00
2019-03-09T12:33:28.444Z,999.00
2019-03-09T12:34:28.579Z,999.00
2019-03-09T12:35:28.589Z,999.00
2019-03-09T12:36:28.513Z,999.00
2019-03-09T12:37:28.582Z,999.00
2019-03-09T12:38:28.594Z,999.00
2019-03-09T12:39:28.580Z,999.00
2019-03-09T12:40:28.586Z,999.00
2019-03-09T12:41:28.517Z,999.00
2019-03-09T12:42:28.587Z,999.00
2019-03-09T12:43:28.594Z,999.00
2019-03-09T12:44:28.492Z,999.00
2019-03-09T12:45:28.487Z,999.00
2019-03-09T12:46:28.506Z,999.00
2019-03-09T12:47:28.546Z,999.00
2019-03-09T12:48:28.578Z,999.00
2019-03-09T12:49:28.582Z,999.00
2019-03-09T12:50:28.477Z,999.00
2019-03-09T12:51:28.584Z,999.00