createdAt,value
2022-11-04T00:03:23.999Z,9.73
2022-11-04T00:08:27.816Z,8.68
2022-11-04T00:13:32.915Z,6.15
2022-11-04T00:18:38.017Z,6.85
2022-11-04T00:23:59.360Z,9.30
2022-11-04T00:29:04.437Z,11.13
2022-11-04T00:34:08.146Z,7.05
2022-11-04T00:39:11.917Z,9.55
2022-11-04T00:44:17.058Z,8.77
2022-11-04T00:49:20.672Z,9.63
2022-11-04T00:54:24.368Z,9.13
2022-11-04T00:59:29.446Z,10.13
2022-11-04T01:04:33.361Z,10.38
2022-11-04T01:09:37.238Z,10.00
2022-11-04T01:14:42.247Z,8.98
2022-11-04T01:19:45.903Z,7.65
2022-11-04T01:24:49.544Z,7.80
2022-11-04T01:29:54.631Z,10.88
2022-11-04T01:34:58.188Z,11.40
2022-11-04T01:40:01.884Z,6.25
2022-11-04T01:45:15.494Z,8.88
2022-11-04T01:50:25.652Z,9.05
2022-11-04T01:55:34.910Z,8.25
2022-11-04T02:00:42.134Z,6.50
2022-11-04T02:05:46.222Z,7.68
2022-11-04T02:10:56.107Z,6.93
2022-11-04T02:16:15.222Z,7.68
2022-11-04T02:22:11.779Z,7.10
2022-11-04T02:27:31.945Z,7.90
2022-11-04T02:33:15.181Z,9.38
2022-11-04T02:38:33.963Z,9.63
2022-11-04T02:43:51.107Z,5.40
2022-11-04T02:49:05.189Z,7.30
2022-11-04T02:54:15.858Z,7.53
2022-11-04T02:59:33.346Z,7.07
2022-11-04T03:04:44.464Z,6.93
2022-11-04T03:09:53.434Z,7.28
2022-11-04T03:15:05.651Z,5.95
2022-11-04T03:20:16.851Z,5.72
2022-11-04T03:25:20.553Z,8.32
2022-11-04T03:30:25.875Z,5.80
2022-11-04T03:35:31.277Z,6.55
2022-11-04T03:40:35.669Z,5.88
2022-11-04T03:45:40.894Z,4.50
2022-11-04T03:50:48.748Z,6.50
2022-11-04T03:56:15.957Z,6.47
2022-11-04T04:01:34.305Z,6.75
2022-11-04T04:06:39.516Z,5.32
2022-11-04T04:11:52.685Z,4.22
2022-11-04T04:16:58.713Z,5.43
2022-11-04T04:22:11.675Z,6.78
2022-11-04T04:27:34.475Z,4.68
2022-11-04T04:32:43.575Z,4.65
2022-11-04T04:37:49.849Z,7.38
2022-11-04T04:43:14.423Z,4.57
2022-11-04T04:48:19.041Z,4.80
2022-11-04T04:53:24.027Z,4.70
2022-11-04T04:58:27.583Z,3.28
2022-11-04T05:03:31.177Z,4.32
2022-11-04T05:08:36.360Z,5.03
2022-11-04T05:13:40.104Z,5.07
2022-11-04T05:18:43.689Z,3.95
2022-11-04T05:23:48.916Z,6.90
2022-11-04T05:28:52.513Z,5.03
2022-11-04T05:33:56.306Z,5.07
2022-11-04T05:39:01.268Z,4.95
2022-11-04T05:44:07.087Z,4.28
2022-11-04T05:49:11.077Z,5.35
2022-11-04T05:54:15.913Z,5.32
2022-11-04T05:59:19.646Z,4.53
2022-11-04T06:04:23.178Z,4.20
2022-11-04T06:09:40.231Z,5.18
2022-11-04T06:14:44.956Z,3.70
2022-11-04T06:19:49.314Z,3.97
2022-11-04T06:25:00.475Z,3.50
2022-11-04T06:30:04.950Z,6.40
2022-11-04T06:35:09.981Z,4.68
2022-11-04T06:40:15.215Z,4.68
2022-11-04T06:45:18.990Z,4.10
2022-11-04T06:50:22.764Z,5.95
2022-11-04T06:55:27.733Z,3.85
2022-11-04T07:00:31.233Z,2.90
2022-11-04T07:05:35.077Z,4.30
2022-11-04T07:10:39.998Z,4.40
2022-11-04T07:15:43.715Z,2.65
2022-11-04T07:20:47.294Z,4.10
2022-11-04T07:25:54.277Z,3.63
2022-11-04T07:30:59.184Z,4.07
2022-11-04T07:36:06.654Z,4.38
2022-11-04T07:41:11.924Z,3.55
2022-11-04T07:46:15.817Z,3.58
2022-11-04T07:51:22.295Z,2.70
2022-11-04T07:56:28.122Z,3.35
2022-11-04T08:01:31.772Z,5.75
2022-11-04T08:06:35.396Z,8.50
2022-11-04T08:11:40.571Z,11.00
2022-11-04T08:16:44.444Z,10.35
2022-11-04T08:21:47.975Z,7.70
2022-11-04T08:26:53.264Z,5.18
2022-11-04T08:31:57.553Z,5.80
2022-11-04T08:37:01.150Z,6.78
2022-11-04T08:42:06.783Z,7.75
2022-11-04T08:47:10.707Z,7.43
2022-11-04T08:52:14.609Z,8.55
2022-11-04T08:57:19.819Z,6.65
2022-11-04T09:02:23.583Z,7.15
2022-11-04T09:07:27.387Z,6.57
2022-11-04T09:12:32.391Z,8.30
2022-11-04T09:17:35.925Z,6.60
2022-11-04T09:22:44.647Z,8.43
2022-11-04T09:27:50.902Z,4.80
2022-11-04T09:32:54.641Z,5.32
2022-11-04T09:38:01.345Z,5.85
2022-11-04T09:43:27.741Z,4.88
2022-11-04T09:48:38.686Z,6.13
2022-11-04T09:53:48.133Z,4.13
2022-11-04T09:58:53.660Z,5.00
2022-11-04T10:04:18.249Z,5.35
2022-11-04T10:09:45.554Z,4.72
2022-11-04T10:15:30.657Z,3.93
2022-11-04T10:20:53.491Z,4.55
2022-11-04T10:26:05.365Z,4.50
2022-11-04T10:31:15.741Z,3.53
2022-11-04T10:36:19.964Z,3.72
2022-11-04T10:41:34.880Z,3.10
2022-11-04T10:46:52.956Z,4.18
2022-11-04T10:51:58.158Z,5.18
2022-11-04T10:57:01.726Z,2.65
2022-11-04T11:02:06.905Z,3.58
2022-11-04T11:07:18.344Z,3.28
2022-11-04T11:12:49.949Z,3.53
2022-11-04T11:18:13.150Z,3.53
2022-11-04T11:23:46.902Z,3.55
2022-11-04T11:28:59.042Z,3.47
2022-11-04T11:34:14.896Z,2.53
2022-11-04T11:39:22.092Z,4.72
2022-11-04T11:44:33.164Z,3.28
2022-11-04T11:49:39.264Z,3.78
2022-11-04T11:54:46.395Z,3.88
2022-11-04T12:10:57.436Z,5.13
2022-11-04T12:16:28.317Z,2.53
2022-11-04T12:21:38.170Z,4.82
2022-11-04T12:26:54.001Z,3.47
2022-11-04T12:32:12.279Z,4.88
2022-11-04T12:37:30.418Z,3.40
2022-11-04T12:42:49.235Z,4.03
2022-11-04T12:48:02.162Z,2.78
2022-11-04T12:53:46.842Z,3.83
2022-11-04T12:59:29.205Z,4.00
2022-11-04T13:04:39.418Z,2.17
2022-11-04T13:09:50.563Z,3.38
2022-11-04T13:15:00.656Z,3.83
2022-11-04T13:20:18.521Z,4.40
2022-11-04T13:25:31.535Z,3.70
2022-11-04T13:30:43.946Z,3.28
2022-11-04T13:36:01.336Z,2.72
2022-11-04T13:41:44.674Z,4.15
2022-11-04T13:46:52.690Z,3.47
2022-11-04T13:52:10.554Z,4.13
2022-11-04T13:57:20.219Z,3.75
2022-11-04T14:02:40.999Z,2.80
2022-11-04T14:08:13.445Z,4.18
2022-11-04T14:14:04.479Z,6.35
2022-11-04T14:19:59.694Z,5.50
2022-11-04T14:25:24.967Z,5.07
2022-11-04T14:30:48.515Z,9.35
2022-11-04T14:35:55.010Z,7.10
2022-11-04T14:41:23.344Z,8.38
2022-11-04T14:46:35.435Z,8.75
2022-11-04T14:51:42.808Z,7.22
2022-11-04T14:56:47.027Z,5.07
2022-11-04T15:01:53.067Z,8.93
2022-11-04T15:06:57.828Z,7.35
2022-11-04T15:12:30.794Z,5.38
2022-11-04T15:17:36.029Z,6.38
2022-11-04T15:22:39.870Z,6.53
2022-11-04T15:27:43.712Z,6.18
2022-11-04T15:32:59.962Z,5.82
2022-11-04T15:38:04.868Z,4.10
2022-11-04T15:43:08.919Z,5.38
2022-11-04T15:48:41.559Z,6.57
2022-11-04T15:53:54.722Z,4.70
2022-11-04T15:59:00.051Z,5.00
2022-11-04T16:04:08.023Z,4.28
2022-11-04T16:09:27.952Z,5.07
2022-11-04T16:14:32.065Z,3.92
2022-11-04T16:19:37.155Z,5.03
2022-11-04T16:24:42.846Z,6.90
2022-11-04T16:30:04.556Z,5.03
2022-11-04T16:35:22.697Z,5.45
2022-11-04T16:40:26.647Z,6.72
2022-11-04T16:45:35.176Z,6.78
2022-11-04T16:50:40.093Z,18.00
2022-11-04T16:55:46.239Z,17.75
2022-11-04T17:00:50.067Z,15.45
2022-11-04T17:05:57.691Z,13.00
2022-11-04T17:11:01.344Z,14.43
2022-11-04T17:16:05.786Z,12.75
2022-11-04T17:21:17.070Z,13.70
2022-11-04T17:26:20.698Z,13.45
2022-11-04T17:31:24.328Z,12.82
2022-11-04T17:36:30.222Z,11.55
2022-11-04T17:41:51.397Z,16.45
2022-11-04T17:46:54.924Z,18.23
2022-11-04T17:52:01.174Z,11.10
2022-11-04T17:57:05.112Z,11.52
2022-11-04T18:02:10.921Z,11.68
2022-11-04T18:07:16.120Z,11.20
2022-11-04T18:12:37.839Z,9.30
2022-11-04T18:17:43.502Z,8.18
2022-11-04T18:22:49.968Z,10.50
2022-11-04T18:27:53.464Z,9.88
2022-11-04T18:32:57.229Z,8.65
2022-11-04T18:38:02.084Z,9.68
2022-11-04T18:43:08.863Z,7.50
2022-11-04T18:48:14.075Z,9.57
2022-11-04T18:53:24.312Z,8.52
2022-11-04T18:58:34.773Z,9.10
2022-11-04T19:03:39.485Z,6.47
2022-11-04T19:08:46.853Z,5.57
2022-11-04T19:13:52.903Z,8.50
2022-11-04T19:18:57.288Z,7.43
2022-11-04T19:24:02.899Z,7.47
2022-11-04T19:29:07.774Z,6.15
2022-11-04T19:34:12.050Z,5.15
2022-11-04T19:39:17.171Z,4.85
2022-11-04T19:44:21.890Z,6.10
2022-11-04T19:49:25.426Z,6.15
2022-11-04T19:54:30.509Z,4.78
2022-11-04T19:59:34.298Z,5.03
2022-11-04T20:04:38.049Z,5.35
2022-11-04T20:09:43.276Z,5.40
2022-11-04T20:14:46.885Z,6.20
2022-11-04T20:19:50.414Z,4.32
2022-11-04T20:24:55.414Z,5.47
2022-11-04T20:29:59.061Z,4.80
2022-11-04T20:35:02.722Z,6.38
2022-11-04T20:40:10.048Z,5.25
2022-11-04T20:45:13.731Z,4.18
2022-11-04T20:50:17.661Z,6.57
2022-11-04T20:55:23.030Z,6.07
2022-11-04T21:00:26.559Z,4.00
2022-11-04T21:05:30.142Z,5.07
2022-11-04T21:10:37.536Z,5.85
2022-11-04T21:15:44.516Z,7.15
2022-11-04T21:20:49.255Z,6.47
2022-11-04T21:25:59.290Z,6.45
2022-11-04T21:31:10.129Z,5.68
2022-11-04T21:36:16.767Z,5.97
2022-11-04T21:41:26.955Z,6.50
2022-11-04T21:46:33.928Z,5.50
2022-11-04T21:51:37.552Z,5.37
2022-11-04T21:56:42.613Z,5.85
2022-11-04T22:01:46.280Z,5.60
2022-11-04T22:06:50.079Z,5.22
2022-11-04T22:11:55.135Z,5.57
2022-11-04T22:16:58.876Z,5.47
2022-11-04T22:22:02.412Z,6.38
2022-11-04T22:27:07.344Z,5.25
2022-11-04T22:32:10.987Z,6.25
2022-11-04T22:37:14.777Z,4.70
2022-11-04T22:42:19.725Z,6.03
2022-11-04T22:47:23.275Z,4.78
2022-11-04T22:52:26.807Z,4.47
2022-11-04T22:57:32.000Z,5.47
2022-11-04T23:02:37.262Z,4.55
2022-11-04T23:07:41.565Z,11.38
2022-11-04T23:13:04.170Z,6.95
2022-11-04T23:18:30.271Z,11.70
2022-11-04T23:23:51.355Z,6.20
2022-11-04T23:29:14.429Z,8.90
2022-11-04T23:34:35.875Z,7.03
2022-11-04T23:39:39.807Z,6.03
2022-11-04T23:45:07.977Z,5.13
2022-11-04T23:50:29.346Z,4.90
2022-11-04T23:55:50.703Z,5.20
