createdAt,value
2019-05-28T00:00:09.251Z,93.60
2019-05-28T00:02:38.731Z,93.40
2019-05-28T00:05:08.487Z,93.60
2019-05-28T00:07:37.782Z,94.10
2019-05-28T00:10:07.681Z,94.30
2019-05-28T00:12:37.119Z,94.10
2019-05-28T00:15:08.168Z,94.30
2019-05-28T00:17:37.800Z,94.20
2019-05-28T00:20:08.746Z,94.30
2019-05-28T00:22:38.143Z,94.70
2019-05-28T00:25:08.291Z,94.70
2019-05-28T00:27:37.650Z,94.70
2019-05-28T00:30:19.253Z,94.80
2019-05-28T00:32:39.469Z,94.90
2019-05-28T00:35:09.052Z,94.50
2019-05-28T00:37:38.329Z,93.90
2019-05-28T00:40:08.074Z,93.40
2019-05-28T00:42:37.464Z,93.40
2019-05-28T00:45:08.971Z,93.70
2019-05-28T00:47:38.527Z,94.10
2019-05-28T00:50:08.869Z,94.30
2019-05-28T00:52:38.218Z,93.70
2019-05-28T00:55:08.761Z,93.60
2019-05-28T00:57:41.522Z,93.50
2019-05-28T01:00:11.361Z,93.40
2019-05-28T01:02:41.035Z,93.00
2019-05-28T01:05:11.073Z,93.00
2019-05-28T01:07:40.361Z,93.50
2019-05-28T01:10:10.108Z,93.70
2019-05-28T01:12:39.435Z,93.50
2019-05-28T01:15:09.678Z,93.50
2019-05-28T01:17:38.974Z,93.70
2019-05-28T01:20:09.030Z,93.40
2019-05-28T01:22:38.315Z,93.80
2019-05-28T01:25:07.676Z,93.90
2019-05-28T01:27:36.963Z,93.90
2019-05-28T01:30:07.398Z,94.10
2019-05-28T01:32:37.561Z,94.10
2019-05-28T01:35:07.038Z,94.10
2019-05-28T01:37:36.351Z,93.90
2019-05-28T01:40:07.594Z,94.00
2019-05-28T01:42:36.882Z,94.20
2019-05-28T01:45:07.245Z,94.60
2019-05-28T01:47:36.708Z,95.20
2019-05-28T01:50:10.276Z,95.30
2019-05-28T01:52:39.570Z,95.30
2019-05-28T01:55:09.358Z,95.00
2019-05-28T01:57:38.663Z,95.30
2019-05-28T02:00:08.389Z,95.20
2019-05-28T02:02:37.786Z,95.10
2019-05-28T02:05:09.336Z,95.00
2019-05-28T02:07:38.635Z,94.90
2019-05-28T02:10:08.779Z,95.00
2019-05-28T02:12:38.070Z,95.50
2019-05-28T02:15:09.670Z,96.10
2019-05-28T02:17:38.960Z,95.70
2019-05-28T02:20:10.873Z,95.80
2019-05-28T02:22:40.177Z,96.10
2019-05-28T02:25:10.110Z,96.60
2019-05-28T02:27:39.477Z,96.60
2019-05-28T02:30:10.889Z,96.70
2019-05-28T02:32:40.280Z,97.40
2019-05-28T02:35:10.809Z,98.10
2019-05-28T02:37:40.178Z,97.20
2019-05-28T02:40:10.601Z,96.80
2019-05-28T02:42:40.199Z,96.30
2019-05-28T02:45:10.583Z,96.30
2019-05-28T02:47:39.887Z,96.50
2019-05-28T02:50:11.033Z,96.40
2019-05-28T02:52:41.906Z,95.80
2019-05-28T02:55:11.829Z,96.40
2019-05-28T02:57:42.562Z,96.50
2019-05-28T03:00:19.529Z,95.90
2019-05-28T03:02:49.398Z,96.00
2019-05-28T03:05:18.778Z,96.90
2019-05-28T03:07:49.503Z,96.90
2019-05-28T03:11:00.411Z,96.50
2019-05-28T03:13:07.255Z,96.40
2019-05-28T03:15:39.622Z,97.40
2019-05-28T03:18:10.976Z,97.60
2019-05-28T03:20:42.762Z,97.50
2019-05-28T03:23:12.679Z,97.30
2019-05-28T03:25:42.036Z,96.70
2019-05-28T03:28:11.394Z,97.40
2019-05-28T03:30:40.696Z,97.50
2019-05-28T03:33:10.145Z,97.40
2019-05-28T03:35:40.578Z,97.80
2019-05-28T03:38:11.775Z,97.60
2019-05-28T03:40:45.629Z,97.70
2019-05-28T03:43:15.367Z,98.20
2019-05-28T03:45:45.038Z,98.30
2019-05-28T03:48:14.328Z,98.30
2019-05-28T03:50:43.648Z,97.80
2019-05-28T03:53:12.937Z,97.40
2019-05-28T03:55:42.235Z,98.00
2019-05-28T03:58:11.532Z,97.90
2019-05-28T04:00:40.936Z,98.30
2019-05-28T04:03:10.210Z,98.20
2019-05-28T04:05:39.556Z,97.70
2019-05-28T04:08:08.902Z,98.30
2019-05-28T04:10:38.235Z,98.00
2019-05-28T04:13:07.514Z,97.20
2019-05-28T04:15:36.869Z,98.00
2019-05-28T04:18:06.152Z,98.20
2019-05-28T04:20:35.502Z,98.30
2019-05-28T04:23:07.914Z,98.20
2019-05-28T04:25:37.228Z,98.30
2019-05-28T04:28:06.514Z,98.30
2019-05-28T04:30:35.829Z,98.30
2019-05-28T04:33:05.123Z,98.30
2019-05-28T04:35:34.454Z,98.30
2019-05-28T04:38:03.742Z,98.30
2019-05-28T04:40:33.185Z,98.30
2019-05-28T04:43:02.590Z,98.30
2019-05-28T04:45:32.912Z,98.30
2019-05-28T04:48:02.198Z,98.30
2019-05-28T04:50:31.863Z,98.30
2019-05-28T04:53:01.175Z,98.30
2019-05-28T04:55:30.498Z,98.30
2019-05-28T04:58:00.048Z,98.30
2019-05-28T05:00:29.351Z,98.30
2019-05-28T05:03:00.662Z,98.30
2019-05-28T05:05:29.673Z,98.30
2019-05-28T05:08:00.447Z,98.20
2019-05-28T05:10:29.775Z,97.90
2019-05-28T05:12:59.086Z,98.30
2019-05-28T05:15:28.405Z,97.50
2019-05-28T05:17:57.860Z,98.30
2019-05-28T05:20:27.242Z,97.70
2019-05-28T05:22:56.553Z,97.20
2019-05-28T05:25:25.842Z,96.80
2019-05-28T05:27:55.160Z,96.70
2019-05-28T05:30:24.515Z,96.50
2019-05-28T05:32:53.806Z,95.90
2019-05-28T05:35:24.252Z,95.40
2019-05-28T05:37:55.789Z,95.30
2019-05-28T05:40:25.071Z,95.40
2019-05-28T05:42:54.443Z,95.40
2019-05-28T05:45:24.693Z,95.60
2019-05-28T05:47:54.010Z,95.50
2019-05-28T05:50:23.367Z,96.20
2019-05-28T05:52:52.710Z,96.30
2019-05-28T05:55:21.995Z,95.80
2019-05-28T05:57:51.299Z,96.20
2019-05-28T06:00:20.928Z,96.50
2019-05-28T06:02:50.234Z,97.20
2019-05-28T06:05:19.526Z,97.30
2019-05-28T06:07:48.870Z,96.20
2019-05-28T06:10:18.395Z,96.10
2019-05-28T06:12:47.686Z,96.10
2019-05-28T06:15:17.005Z,95.70
2019-05-28T06:17:46.298Z,95.80
2019-05-28T06:20:15.818Z,95.10
2019-05-28T06:22:45.122Z,94.70
2019-05-28T06:25:14.848Z,93.90
2019-05-28T06:27:44.151Z,93.20
2019-05-28T06:30:13.855Z,93.20
2019-05-28T06:32:43.281Z,93.40
2019-05-28T06:35:12.926Z,93.40
2019-05-28T06:37:42.231Z,93.80
2019-05-28T06:40:11.647Z,94.90
2019-05-28T06:42:40.954Z,93.80
2019-05-28T06:45:10.496Z,93.00
2019-05-28T06:47:44.775Z,91.80
2019-05-28T06:50:12.643Z,91.80
2019-05-28T06:52:42.162Z,91.20
2019-05-28T06:55:11.787Z,91.80
2019-05-28T06:57:41.085Z,90.30
2019-05-28T07:00:11.593Z,91.70
2019-05-28T07:02:40.903Z,91.80
2019-05-28T07:05:11.156Z,91.40
2019-05-28T07:07:40.438Z,91.90
2019-05-28T07:10:10.696Z,91.80
2019-05-28T07:12:39.979Z,91.00
2019-05-28T07:15:09.570Z,90.70
2019-05-28T07:17:38.854Z,90.50
2019-05-28T07:20:08.984Z,90.70
2019-05-28T07:22:39.255Z,91.00
2019-05-28T07:25:08.911Z,91.80
2019-05-28T07:27:38.200Z,91.30
2019-05-28T07:30:08.170Z,91.50
2019-05-28T07:32:37.475Z,91.10
2019-05-28T07:35:08.817Z,92.00
2019-05-28T07:37:38.127Z,92.10
2019-05-28T07:40:07.996Z,91.30
2019-05-28T07:42:37.282Z,91.10
2019-05-28T07:45:06.980Z,91.20
2019-05-28T07:47:36.418Z,90.70
2019-05-28T07:50:07.579Z,91.00
2019-05-28T07:52:36.916Z,90.90
2019-05-28T07:55:06.652Z,90.40
2019-05-28T07:57:35.969Z,90.10
2019-05-28T08:00:06.871Z,89.90
2019-05-28T08:02:36.162Z,90.60
2019-05-28T08:05:06.804Z,91.00
2019-05-28T08:07:36.090Z,91.00
2019-05-28T08:10:07.302Z,91.10
2019-05-28T08:12:36.605Z,90.90
2019-05-28T08:15:06.448Z,90.40
2019-05-28T08:17:35.739Z,89.70
2019-05-28T08:20:06.085Z,89.50
2019-05-28T08:22:42.175Z,89.30
2019-05-28T08:25:22.225Z,90.00
2019-05-28T08:27:38.038Z,89.20
2019-05-28T08:30:07.991Z,88.50
2019-05-28T08:32:37.282Z,88.20
2019-05-28T08:35:07.018Z,88.90
2019-05-28T08:37:36.354Z,88.80
2019-05-28T08:40:07.741Z,87.30
2019-05-28T08:42:37.340Z,87.30
2019-05-28T08:45:08.178Z,87.30
2019-05-28T08:47:37.482Z,87.50
2019-05-28T08:50:07.004Z,87.40
2019-05-28T08:52:36.303Z,86.90
2019-05-28T08:55:06.947Z,86.60
2019-05-28T08:57:36.336Z,86.50
2019-05-28T09:00:10.586Z,86.40
2019-05-28T09:02:40.024Z,86.20
2019-05-28T09:05:25.230Z,86.20
2019-05-28T09:07:40.574Z,86.30
2019-05-28T09:10:10.002Z,86.00
2019-05-28T09:12:39.480Z,86.30
2019-05-28T09:15:08.827Z,86.50
2019-05-28T09:17:38.131Z,87.50
2019-05-28T09:20:07.496Z,87.70
2019-05-28T09:22:36.795Z,87.50
2019-05-28T09:25:06.624Z,87.20
2019-05-28T09:27:35.938Z,87.40
2019-05-28T09:30:08.323Z,88.10
2019-05-28T09:32:37.773Z,89.50
2019-05-28T09:35:08.219Z,89.70
2019-05-28T09:37:37.601Z,88.80
2019-05-28T09:40:07.743Z,88.70
2019-05-28T09:42:37.045Z,89.50
2019-05-28T09:45:21.948Z,89.60
2019-05-28T09:47:38.091Z,90.00
2019-05-28T09:50:27.113Z,90.50
2019-05-28T09:52:53.385Z,90.20
2019-05-28T09:55:11.724Z,90.50
2019-05-28T09:57:47.471Z,90.70
2019-05-28T10:00:19.471Z,91.10
2019-05-28T10:02:48.943Z,90.30
2019-05-28T10:05:18.602Z,90.40
2019-05-28T10:07:48.181Z,89.50
2019-05-28T10:10:17.634Z,89.40
2019-05-28T10:12:48.040Z,89.40
2019-05-28T10:15:17.805Z,90.10
2019-05-28T10:17:47.236Z,89.00
2019-05-28T10:20:18.839Z,88.90
2019-05-28T10:22:48.140Z,89.50
2019-05-28T10:25:17.986Z,89.00
2019-05-28T10:28:00.275Z,89.60
2019-05-28T10:30:19.366Z,88.90
2019-05-28T10:32:48.664Z,87.90
2019-05-28T10:35:18.617Z,88.80
2019-05-28T10:37:47.929Z,89.70
2019-05-28T10:40:17.817Z,88.90
2019-05-28T10:42:47.091Z,88.70
2019-05-28T10:45:16.927Z,88.90
2019-05-28T10:47:46.298Z,88.20
2019-05-28T10:50:17.156Z,87.90
2019-05-28T10:52:46.454Z,88.10
2019-05-28T10:55:16.317Z,88.10
2019-05-28T10:57:45.706Z,88.30
2019-05-28T11:00:15.435Z,88.60
2019-05-28T11:02:44.722Z,87.00
2019-05-28T11:05:15.889Z,86.50
2019-05-28T11:07:45.206Z,85.70
2019-05-28T11:10:23.603Z,85.20
2019-05-28T11:12:47.503Z,86.10
2019-05-28T11:15:18.703Z,86.70
2019-05-28T11:17:48.048Z,87.10
2019-05-28T11:20:18.250Z,87.40
2019-05-28T11:22:47.597Z,86.60
2019-05-28T11:25:17.619Z,86.90
2019-05-28T11:27:46.971Z,86.20
2019-05-28T11:30:17.022Z,85.50
2019-05-28T11:32:46.675Z,86.30
2019-05-28T11:35:17.588Z,86.90
2019-05-28T11:37:46.950Z,86.80
2019-05-28T11:40:18.296Z,87.90
2019-05-28T11:42:47.724Z,86.90
2019-05-28T11:45:18.584Z,87.20
2019-05-28T11:47:50.915Z,86.40
2019-05-28T11:50:20.822Z,86.40
2019-05-28T11:52:50.215Z,86.80
2019-05-28T11:55:19.856Z,86.40
2019-05-28T11:57:50.130Z,86.70
2019-05-28T12:00:20.122Z,86.00
2019-05-28T12:02:49.548Z,86.60
2019-05-28T12:05:20.854Z,86.10
2019-05-28T12:07:51.786Z,85.40
2019-05-28T12:10:21.557Z,86.00
2019-05-28T12:12:50.903Z,86.30
2019-05-28T12:15:20.475Z,86.50
2019-05-28T12:17:49.977Z,85.30
2019-05-28T12:20:20.799Z,85.20
2019-05-28T12:23:08.778Z,84.80
2019-05-28T12:25:21.540Z,83.90
2019-05-28T12:27:50.907Z,84.50
2019-05-28T12:30:20.847Z,84.50
2019-05-28T12:32:50.156Z,83.30
2019-05-28T12:35:28.039Z,81.90
2019-05-28T12:37:51.775Z,82.60
2019-05-28T12:40:21.603Z,82.90
2019-05-28T12:42:50.958Z,82.70
2019-05-28T12:45:34.382Z,82.10
2019-05-28T12:48:07.291Z,81.70
2019-05-28T12:50:23.310Z,81.40
2019-05-28T12:52:52.602Z,81.40
2019-05-28T12:55:23.643Z,80.70
2019-05-28T12:57:52.952Z,80.60
2019-05-28T13:00:22.992Z,80.10
2019-05-28T13:02:52.302Z,79.50
2019-05-28T13:05:24.930Z,79.50
2019-05-28T13:08:07.713Z,79.20
2019-05-28T13:10:25.337Z,78.90
2019-05-28T13:12:55.174Z,78.30
2019-05-28T13:15:24.816Z,78.30
2019-05-28T13:17:54.141Z,78.80
2019-05-28T13:20:23.423Z,78.80
2019-05-28T13:22:52.725Z,79.60
2019-05-28T13:25:22.321Z,80.40
2019-05-28T13:27:51.675Z,81.60
2019-05-28T13:30:21.330Z,81.10
2019-05-28T13:32:51.053Z,83.20
2019-05-28T13:35:20.682Z,84.30
2019-05-28T13:37:49.992Z,84.20
2019-05-28T13:40:20.015Z,87.70
2019-05-28T13:42:49.413Z,88.20
2019-05-28T13:45:19.141Z,88.20
2019-05-28T13:47:48.474Z,85.00
2019-05-28T13:50:18.188Z,86.50
2019-05-28T13:52:47.578Z,84.00
2019-05-28T13:55:17.230Z,82.80
2019-05-28T13:57:46.598Z,83.60
2019-05-28T14:00:18.386Z,83.10
2019-05-28T14:02:47.689Z,83.20
2019-05-28T14:05:17.954Z,83.20
2019-05-28T14:07:47.405Z,83.20
2019-05-28T14:10:17.223Z,83.00
2019-05-28T14:12:46.576Z,84.80
2019-05-28T14:15:16.792Z,82.70
2019-05-28T14:17:46.100Z,82.80
2019-05-28T14:20:18.628Z,82.90
2019-05-28T14:22:47.938Z,83.30
2019-05-28T14:25:17.306Z,83.20
2019-05-28T14:27:46.607Z,80.80
2019-05-28T14:30:18.247Z,81.40
2019-05-28T14:32:47.616Z,81.00
2019-05-28T14:35:17.457Z,81.50
2019-05-28T14:37:46.762Z,79.90
2019-05-28T14:40:16.710Z,82.00
2019-05-28T14:42:46.011Z,80.00
2019-05-28T14:45:15.941Z,80.50
2019-05-28T14:47:45.307Z,80.30
2019-05-28T14:50:16.213Z,80.50
2019-05-28T14:52:45.549Z,80.80
2019-05-28T14:55:15.045Z,76.90
2019-05-28T14:57:44.356Z,73.30
2019-05-28T15:00:16.918Z,74.00
2019-05-28T15:02:47.908Z,75.30
2019-05-28T15:05:22.331Z,74.30
2019-05-28T15:07:51.620Z,73.40
2019-05-28T15:10:21.592Z,73.30
2019-05-28T15:12:51.190Z,73.20
2019-05-28T15:15:35.307Z,73.50
2019-05-28T15:17:51.888Z,73.20
2019-05-28T15:20:21.471Z,71.40
2019-05-28T15:22:50.778Z,71.30
2019-05-28T15:25:20.411Z,71.70
2019-05-28T15:27:49.689Z,71.90
2019-05-28T15:30:19.606Z,71.40
2019-05-28T15:32:48.897Z,70.50
2019-05-28T15:35:19.821Z,69.90
2019-05-28T15:37:49.124Z,70.30
2019-05-28T15:40:18.650Z,71.20
2019-05-28T15:42:48.032Z,70.50
2019-05-28T15:45:17.687Z,70.70
2019-05-28T15:47:47.094Z,70.90
2019-05-28T15:50:18.030Z,70.90
2019-05-28T15:52:47.454Z,70.50
2019-05-28T15:55:16.782Z,70.40
2019-05-28T15:57:46.183Z,70.30
2019-05-28T16:00:21.853Z,70.20
2019-05-28T16:02:52.024Z,70.50
2019-05-28T16:05:21.661Z,71.20
2019-05-28T16:07:51.011Z,70.20
2019-05-28T16:10:20.487Z,70.30
2019-05-28T16:12:49.932Z,70.40
2019-05-28T16:15:19.694Z,71.30
2019-05-28T16:17:49.007Z,71.60
2019-05-28T16:20:19.363Z,72.00
2019-05-28T16:22:48.683Z,70.60
2019-05-28T16:25:18.341Z,69.60
2019-05-28T16:27:47.652Z,70.40
2019-05-28T16:30:17.419Z,70.60
2019-05-28T16:32:46.711Z,70.60
2019-05-28T16:35:19.422Z,70.50
2019-05-28T16:37:48.726Z,70.90
2019-05-28T16:40:19.304Z,70.60
2019-05-28T16:42:50.223Z,70.80
2019-05-28T16:45:20.660Z,70.90
2019-05-28T16:47:49.965Z,71.30
2019-05-28T16:50:19.618Z,71.50
2019-05-28T16:52:48.947Z,71.40
2019-05-28T16:55:19.888Z,71.80
2019-05-28T16:57:49.249Z,71.80
2019-05-28T17:00:19.707Z,71.80
2019-05-28T17:02:49.253Z,72.00
2019-05-28T17:05:18.981Z,72.00
2019-05-28T17:07:48.278Z,71.90
2019-05-28T17:10:31.730Z,71.70
2019-05-28T17:12:48.931Z,72.30
2019-05-28T17:15:18.645Z,72.90
2019-05-28T17:17:47.940Z,72.20
2019-05-28T17:20:17.609Z,72.10
2019-05-28T17:22:46.972Z,71.90
2019-05-28T17:25:16.714Z,71.50
2019-05-28T17:27:46.010Z,71.90
2019-05-28T17:30:20.706Z,72.30
2019-05-28T17:32:46.868Z,72.60
2019-05-28T17:35:16.285Z,72.40
2019-05-28T17:37:45.602Z,72.80
2019-05-28T17:40:21.630Z,73.20
2019-05-28T17:42:46.278Z,72.60
2019-05-28T17:45:16.322Z,73.20
2019-05-28T17:47:46.712Z,73.20
2019-05-28T17:50:16.290Z,73.10
2019-05-28T17:52:50.798Z,73.40
2019-05-28T17:55:17.558Z,74.30
2019-05-28T17:57:46.856Z,75.20
2019-05-28T18:00:16.324Z,75.20
2019-05-28T18:02:48.430Z,75.80
2019-05-28T18:05:16.757Z,79.00
2019-05-28T18:07:46.058Z,80.40
2019-05-28T18:10:16.522Z,80.80
2019-05-28T18:12:45.839Z,81.80
2019-05-28T18:15:15.423Z,82.10
2019-05-28T18:17:44.782Z,82.50
2019-05-28T18:20:15.115Z,81.40
2019-05-28T18:22:45.058Z,81.20
2019-05-28T18:25:14.381Z,80.70
2019-05-28T18:27:43.694Z,80.30
2019-05-28T18:30:14.731Z,80.40
2019-05-28T18:32:44.086Z,79.50
2019-05-28T18:35:13.489Z,79.60
2019-05-28T18:37:42.881Z,79.90
2019-05-28T18:40:13.111Z,80.30
2019-05-28T18:42:42.421Z,80.30
2019-05-28T18:45:12.393Z,79.90
2019-05-28T18:47:41.700Z,80.10
2019-05-28T18:50:11.324Z,80.00
2019-05-28T18:52:40.729Z,80.70
2019-05-28T18:55:10.468Z,80.90
2019-05-28T18:57:39.797Z,80.40
2019-05-28T19:00:10.307Z,79.90
2019-05-28T19:02:39.959Z,80.70
2019-05-28T19:05:10.946Z,81.60
2019-05-28T19:07:40.519Z,80.90
2019-05-28T19:10:10.142Z,80.50
2019-05-28T19:12:39.447Z,80.40
2019-05-28T19:15:09.074Z,80.50
2019-05-28T19:17:38.389Z,80.50
2019-05-28T19:20:09.414Z,80.20
2019-05-28T19:22:39.466Z,80.50
2019-05-28T19:25:10.340Z,80.60
2019-05-28T19:27:39.640Z,81.20
2019-05-28T19:30:10.691Z,81.40
2019-05-28T19:32:40.175Z,81.60
2019-05-28T19:35:09.840Z,81.80
2019-05-28T19:37:39.469Z,81.90
2019-05-28T19:40:08.956Z,82.30
2019-05-28T19:42:39.344Z,82.40
2019-05-28T19:45:08.818Z,82.70
2019-05-28T19:47:38.203Z,82.80
2019-05-28T19:50:07.757Z,83.50
2019-05-28T19:52:37.090Z,83.80
2019-05-28T19:55:06.814Z,85.00
2019-05-28T19:57:36.135Z,85.50
2019-05-28T20:00:07.626Z,86.10
2019-05-28T20:02:37.705Z,86.70
2019-05-28T20:05:07.531Z,87.00
2019-05-28T20:07:36.835Z,86.40
2019-05-28T20:10:09.878Z,86.40
2019-05-28T20:12:39.503Z,86.20
2019-05-28T20:15:10.688Z,86.10
2019-05-28T20:17:40.077Z,85.90
2019-05-28T20:20:10.403Z,85.30
2019-05-28T20:22:39.793Z,85.10
2019-05-28T20:25:09.896Z,86.30
2019-05-28T20:27:39.270Z,86.50
2019-05-28T20:30:11.513Z,87.00
2019-05-28T20:32:40.847Z,87.30
2019-05-28T20:35:10.385Z,88.60
2019-05-28T20:37:40.705Z,90.10
2019-05-28T20:40:10.674Z,91.70
2019-05-28T20:42:39.967Z,91.60
2019-05-28T20:45:11.917Z,91.00
2019-05-28T20:47:40.671Z,91.00
2019-05-28T20:50:11.902Z,91.80
2019-05-28T20:52:41.295Z,91.80
2019-05-28T20:55:12.193Z,92.00
2019-05-28T20:57:41.484Z,91.30
2019-05-28T21:00:11.602Z,91.40
2019-05-28T21:02:41.007Z,91.70
2019-05-28T21:05:10.565Z,91.90
2019-05-28T21:07:39.867Z,92.10
2019-05-28T21:10:09.703Z,91.40
2019-05-28T21:12:44.284Z,91.90
2019-05-28T21:15:10.752Z,92.00
2019-05-28T21:17:40.046Z,91.90
2019-05-28T21:20:09.685Z,92.20
2019-05-28T21:22:38.977Z,92.60
2019-05-28T21:25:08.539Z,93.40
2019-05-28T21:27:37.878Z,93.20
2019-05-28T21:30:07.797Z,92.90
2019-05-28T21:32:37.105Z,93.00
2019-05-28T21:35:07.026Z,93.00
2019-05-28T21:37:36.380Z,92.90
2019-05-28T21:40:06.771Z,92.80
2019-05-28T21:42:36.359Z,92.60
2019-05-28T21:45:06.467Z,92.30
2019-05-28T21:47:35.819Z,93.40
2019-05-28T21:50:09.148Z,93.70
2019-05-28T21:52:38.518Z,92.20
2019-05-28T21:55:09.479Z,92.80
2019-05-28T21:57:38.849Z,92.10
2019-05-28T22:00:29.204Z,91.70
2019-05-28T22:03:00.671Z,90.20
2019-05-28T22:05:30.332Z,90.40
2019-05-28T22:08:00.055Z,91.00
2019-05-28T22:10:31.021Z,91.50
2019-05-28T22:13:16.439Z,91.60
2019-05-28T22:15:31.318Z,92.30
2019-05-28T22:18:00.627Z,93.30
2019-05-28T22:20:29.932Z,94.50
2019-05-28T22:23:00.444Z,94.20
2019-05-28T22:25:29.903Z,94.90
2019-05-28T22:28:00.339Z,94.00
2019-05-28T22:30:30.223Z,95.10
2019-05-28T22:32:59.978Z,95.70
2019-05-28T22:35:29.395Z,95.60
2019-05-28T22:37:59.245Z,95.10
2019-05-28T22:40:28.677Z,94.80
2019-05-28T22:42:58.597Z,94.10
2019-05-28T22:45:28.057Z,93.90
2019-05-28T22:47:57.376Z,93.10
2019-05-28T22:50:26.671Z,92.60
2019-05-28T22:52:55.985Z,93.10
2019-05-28T22:55:25.274Z,92.60
2019-05-28T22:57:54.573Z,92.10
2019-05-28T23:00:25.121Z,92.00
2019-05-28T23:02:54.420Z,92.40
2019-05-28T23:05:23.732Z,90.70
2019-05-28T23:07:53.034Z,91.30
2019-05-28T23:10:22.327Z,92.30
2019-05-28T23:12:51.611Z,92.30
2019-05-28T23:15:21.025Z,90.20
2019-05-28T23:17:50.306Z,91.20
2019-05-28T23:20:19.681Z,92.00
2019-05-28T23:22:48.981Z,92.40
2019-05-28T23:25:18.281Z,93.80
2019-05-28T23:27:47.570Z,93.00
2019-05-28T23:30:25.044Z,92.60
2019-05-28T23:32:48.378Z,93.20
2019-05-28T23:35:17.686Z,94.00
2019-05-28T23:37:46.974Z,93.20
2019-05-28T23:40:18.138Z,93.10
2019-05-28T23:42:47.433Z,93.00
2019-05-28T23:45:16.870Z,93.60
2019-05-28T23:47:46.172Z,93.00
2019-05-28T23:50:18.048Z,93.00
2019-05-28T23:52:46.761Z,92.50
2019-05-28T23:55:16.203Z,93.10
2019-05-28T23:57:45.546Z,92.00
