createdAt,value
2023-04-11T00:00:30.733Z,9.20
2023-04-11T00:03:00.089Z,9.30
2023-04-11T00:05:28.756Z,9.30
2023-04-11T00:07:55.893Z,9.20
2023-04-11T00:10:23.096Z,9.30
2023-04-11T00:12:50.314Z,9.30
2023-04-11T00:15:19.880Z,9.40
2023-04-11T00:17:47.020Z,9.40
2023-04-11T00:20:14.764Z,9.40
2023-04-11T00:22:43.672Z,9.40
2023-04-11T00:25:11.399Z,9.30
2023-04-11T00:27:38.807Z,9.40
2023-04-11T00:30:07.783Z,9.40
2023-04-11T00:32:35.043Z,9.40
2023-04-11T00:35:02.566Z,9.40
2023-04-11T00:37:31.542Z,9.50
2023-04-11T00:39:59.327Z,9.50
2023-04-11T00:42:26.513Z,9.60
2023-04-11T00:44:53.821Z,9.60
2023-04-11T00:47:21.175Z,9.70
2023-04-11T00:49:48.583Z,9.80
2023-04-11T00:52:16.059Z,9.80
2023-04-11T00:54:43.265Z,9.90
2023-04-11T00:57:10.717Z,9.80
2023-04-11T00:59:38.519Z,9.90
2023-04-11T01:02:06.110Z,10.00
2023-04-11T01:04:33.692Z,10.00
2023-04-11T01:07:06.114Z,10.10
2023-04-11T01:09:35.331Z,10.10
2023-04-11T01:12:04.538Z,10.10
2023-04-11T01:14:31.798Z,10.20
2023-04-11T01:17:01.930Z,10.20
2023-04-11T01:19:30.360Z,10.20
2023-04-11T01:21:59.706Z,10.20
2023-04-11T01:24:27.398Z,10.30
2023-04-11T01:26:54.774Z,10.30
2023-04-11T01:29:21.979Z,10.30
2023-04-11T01:31:51.352Z,10.30
2023-04-11T01:34:19.987Z,10.30
2023-04-11T01:36:48.069Z,10.40
2023-04-11T01:39:15.478Z,10.40
2023-04-11T01:41:43.709Z,10.50
2023-04-11T01:44:11.117Z,10.50
2023-04-11T01:46:38.843Z,10.50
2023-04-11T01:49:06.852Z,10.40
2023-04-11T01:51:34.439Z,10.50
2023-04-11T01:54:01.600Z,10.50
2023-04-11T01:56:28.746Z,10.40
2023-04-11T01:58:58.881Z,10.50
2023-04-11T02:01:26.715Z,10.50
2023-04-11T02:03:54.157Z,10.50
2023-04-11T02:06:21.413Z,10.50
2023-04-11T02:08:48.541Z,10.60
2023-04-11T02:11:15.733Z,10.60
2023-04-11T02:13:42.885Z,10.70
2023-04-11T02:16:14.854Z,10.70
2023-04-11T02:18:44.176Z,10.80
2023-04-11T02:21:11.973Z,10.80
2023-04-11T02:23:39.206Z,11.00
2023-04-11T02:26:06.589Z,10.90
2023-04-11T02:28:33.785Z,10.90
2023-04-11T02:31:01.909Z,11.00
2023-04-11T02:33:29.343Z,11.00
2023-04-11T02:35:56.743Z,10.90
2023-04-11T02:38:24.034Z,11.00
2023-04-11T02:40:51.641Z,11.10
2023-04-11T02:43:18.766Z,11.10
2023-04-11T02:45:46.379Z,11.10
2023-04-11T02:48:14.417Z,11.10
2023-04-11T02:50:44.837Z,11.20
2023-04-11T02:53:12.231Z,11.20
2023-04-11T02:55:46.673Z,11.20
2023-04-11T02:58:17.642Z,11.20
2023-04-11T03:00:45.647Z,11.20
2023-04-11T03:03:13.510Z,11.30
2023-04-11T03:05:44.165Z,11.30
2023-04-11T03:08:13.331Z,11.30
2023-04-11T03:10:47.000Z,11.20
2023-04-11T03:13:15.305Z,11.20
2023-04-11T03:15:43.020Z,11.20
2023-04-11T03:18:11.746Z,11.30
2023-04-11T03:20:42.529Z,11.30
2023-04-11T03:23:11.860Z,11.30
2023-04-11T03:25:40.485Z,11.30
2023-04-11T03:28:08.816Z,11.40
2023-04-11T03:30:40.097Z,11.30
2023-04-11T03:33:11.655Z,11.30
2023-04-11T03:35:38.821Z,11.40
2023-04-11T03:38:06.330Z,11.40
2023-04-11T03:40:33.612Z,11.40
2023-04-11T03:43:09.408Z,11.40
2023-04-11T03:45:37.416Z,11.40
2023-04-11T03:48:08.572Z,11.30
2023-04-11T03:50:56.249Z,11.30
2023-04-11T03:53:29.872Z,11.20
2023-04-11T03:56:04.686Z,11.30
2023-04-11T03:58:37.024Z,11.30
2023-04-11T04:01:05.193Z,11.30
2023-04-11T04:03:32.798Z,11.30
2023-04-11T04:06:00.978Z,11.30
2023-04-11T04:08:28.594Z,11.30
2023-04-11T04:10:56.591Z,11.30
2023-04-11T04:13:23.936Z,11.30
2023-04-11T04:16:02.686Z,11.30
2023-04-11T04:18:30.869Z,11.30
2023-04-11T04:20:58.017Z,11.30
2023-04-11T04:23:26.788Z,11.30
2023-04-11T04:26:24.931Z,11.40
2023-04-11T04:29:10.166Z,11.30
2023-04-11T04:31:52.935Z,11.30
2023-04-11T04:34:28.989Z,11.40
2023-04-11T04:36:59.431Z,11.30
2023-04-11T04:39:38.120Z,11.30
2023-04-11T04:42:05.842Z,11.20
2023-04-11T04:44:38.184Z,11.20
2023-04-11T04:47:13.377Z,11.20
2023-04-11T04:49:40.677Z,11.20
2023-04-11T04:52:07.884Z,11.30
2023-04-11T04:54:35.827Z,11.30
2023-04-11T04:57:03.136Z,11.10
2023-04-11T04:59:30.513Z,11.30
2023-04-11T05:02:06.776Z,11.40
2023-04-11T05:04:34.315Z,11.40
2023-04-11T05:07:03.347Z,11.50
2023-04-11T05:09:31.772Z,11.60
2023-04-11T05:12:09.570Z,11.60
2023-04-11T05:14:39.509Z,11.70
2023-04-11T05:17:07.402Z,11.70
2023-04-11T05:19:35.318Z,11.80
2023-04-11T05:22:04.000Z,11.80
2023-04-11T05:24:34.942Z,11.80
2023-04-11T05:27:05.468Z,11.70
2023-04-11T05:29:32.777Z,11.60
2023-04-11T05:32:02.161Z,11.60
2023-04-11T05:34:32.346Z,11.60
2023-04-11T05:36:59.681Z,11.60
2023-04-11T05:39:27.093Z,11.60
2023-04-11T05:41:57.261Z,11.60
2023-04-11T05:44:24.470Z,11.50
2023-04-11T05:46:51.666Z,11.50
2023-04-11T05:49:18.817Z,11.50
2023-04-11T05:51:45.977Z,11.50
2023-04-11T05:54:18.710Z,11.60
2023-04-11T05:56:46.057Z,11.60
2023-04-11T05:59:13.190Z,11.60
2023-04-11T06:01:40.479Z,11.60
2023-04-11T06:04:07.766Z,11.50
2023-04-11T06:06:36.037Z,11.40
2023-04-11T06:09:03.918Z,11.40
2023-04-11T06:11:31.128Z,11.40
2023-04-11T06:13:58.469Z,11.30
2023-04-11T06:16:25.843Z,11.30
2023-04-11T06:18:53.021Z,11.30
2023-04-11T06:21:20.249Z,11.30
2023-04-11T06:23:47.422Z,11.20
2023-04-11T06:26:14.647Z,11.20
2023-04-11T06:28:41.872Z,11.20
2023-04-11T06:31:10.520Z,11.20
2023-04-11T06:33:38.274Z,11.20
2023-04-11T06:36:06.212Z,11.20
2023-04-11T06:38:35.090Z,11.20
2023-04-11T06:41:02.254Z,11.20
2023-04-11T06:43:29.542Z,11.10
2023-04-11T06:45:56.724Z,11.10
2023-04-11T06:48:24.313Z,10.90
2023-04-11T06:50:51.519Z,10.90
2023-04-11T06:53:18.676Z,10.80
2023-04-11T06:55:49.506Z,10.80
2023-04-11T06:58:17.148Z,10.80
2023-04-11T07:00:44.290Z,10.70
2023-04-11T07:03:12.358Z,10.70
2023-04-11T07:05:39.765Z,10.60
2023-04-11T07:08:07.005Z,10.60
2023-04-11T07:10:34.265Z,10.60
2023-04-11T07:13:01.395Z,10.60
2023-04-11T07:15:28.580Z,10.50
2023-04-11T07:17:55.778Z,10.40
2023-04-11T07:20:23.006Z,10.30
2023-04-11T07:22:50.348Z,10.30
2023-04-11T07:25:18.386Z,10.20
2023-04-11T07:27:46.460Z,10.20
2023-04-11T07:30:14.104Z,10.00
2023-04-11T07:32:41.470Z,10.00
2023-04-11T07:35:09.274Z,9.90
2023-04-11T07:37:36.390Z,9.90
2023-04-11T07:40:08.235Z,9.80
2023-04-11T07:42:35.549Z,9.80
2023-04-11T07:45:03.136Z,9.70
2023-04-11T07:47:30.496Z,9.70
2023-04-11T07:49:58.632Z,9.60
2023-04-11T07:52:26.276Z,9.50
2023-04-11T07:54:53.447Z,9.40
2023-04-11T07:57:20.717Z,9.20
2023-04-11T07:59:47.943Z,9.20
2023-04-11T08:02:15.363Z,9.10
2023-04-11T08:04:42.823Z,9.10
2023-04-11T08:07:10.088Z,9.00
2023-04-11T08:09:37.236Z,9.10
2023-04-11T08:12:04.734Z,9.00
2023-04-11T08:14:32.420Z,9.10
2023-04-11T08:16:59.691Z,9.10
2023-04-11T08:19:27.232Z,9.10
2023-04-11T08:21:54.435Z,9.10
2023-04-11T08:24:21.934Z,9.00
2023-04-11T08:26:49.105Z,9.00
2023-04-11T08:29:16.333Z,8.60
2023-04-11T08:31:44.481Z,8.60
2023-04-11T08:34:12.763Z,8.40
2023-04-11T08:36:41.290Z,8.50
2023-04-11T08:39:08.919Z,8.50
2023-04-11T08:41:38.437Z,8.40
2023-04-11T08:44:05.641Z,8.50
2023-04-11T08:46:33.712Z,8.60
2023-04-11T08:49:00.978Z,8.70
2023-04-11T08:51:28.177Z,8.80
2023-04-11T08:53:57.919Z,9.00
2023-04-11T08:56:25.514Z,9.20
2023-04-11T08:58:52.645Z,9.30
2023-04-11T09:01:31.806Z,9.30
2023-04-11T09:04:00.681Z,9.20
2023-04-11T09:06:30.629Z,9.10
2023-04-11T09:08:59.321Z,9.10
2023-04-11T09:11:27.316Z,9.10
2023-04-11T09:14:14.827Z,9.00
2023-04-11T09:16:54.675Z,8.90
2023-04-11T09:19:27.428Z,8.90
2023-04-11T09:21:56.757Z,8.90
2023-04-11T09:24:25.632Z,8.90
2023-04-11T09:27:10.438Z,9.00
2023-04-11T09:29:42.483Z,8.90
2023-04-11T09:32:32.635Z,9.00
2023-04-11T09:35:15.922Z,9.10
2023-04-11T09:37:54.488Z,9.10
2023-04-11T09:40:27.279Z,9.10
2023-04-11T09:43:02.351Z,9.10
2023-04-11T09:45:38.279Z,9.20
2023-04-11T09:48:08.513Z,9.20
2023-04-11T09:50:36.865Z,9.30
2023-04-11T09:53:08.929Z,9.50
2023-04-11T09:55:38.599Z,9.60
2023-04-11T09:58:08.901Z,9.60
2023-04-11T10:00:36.439Z,9.50
2023-04-11T10:03:03.805Z,9.50
2023-04-11T10:05:31.752Z,9.50
2023-04-11T10:08:21.844Z,9.50
2023-04-11T10:10:50.869Z,9.60
2023-04-11T10:13:41.373Z,9.40
2023-04-11T10:16:12.461Z,9.40
2023-04-11T10:18:55.094Z,9.40
2023-04-11T10:21:33.689Z,9.40
2023-04-11T10:24:11.893Z,9.40
2023-04-11T10:26:56.255Z,9.30
2023-04-11T10:29:40.585Z,9.30
2023-04-11T10:32:20.024Z,9.30
2023-04-11T10:34:49.930Z,9.30
2023-04-11T10:37:34.486Z,9.50
2023-04-11T10:40:11.384Z,9.40
2023-04-11T10:42:46.781Z,9.30
2023-04-11T10:45:27.311Z,9.20
2023-04-11T10:48:05.604Z,9.30
2023-04-11T10:50:42.266Z,9.40
2023-04-11T10:53:33.997Z,9.70
2023-04-11T10:56:01.946Z,9.80
2023-04-11T10:58:37.254Z,9.70
2023-04-11T11:01:25.870Z,9.70
2023-04-11T11:03:59.764Z,9.60
2023-04-11T11:06:29.058Z,9.50
2023-04-11T11:08:56.366Z,9.60
2023-04-11T11:11:24.037Z,9.60
2023-04-11T11:13:57.756Z,9.50
2023-04-11T11:16:26.162Z,9.60
2023-04-11T11:19:01.992Z,9.80
2023-04-11T11:21:34.095Z,10.00
2023-04-11T11:24:02.858Z,10.20
2023-04-11T11:26:43.956Z,10.40
2023-04-11T11:29:12.072Z,10.80
2023-04-11T11:31:47.661Z,11.00
2023-04-11T11:34:33.791Z,10.90
2023-04-11T11:37:04.531Z,11.10
2023-04-11T11:39:32.474Z,11.20
2023-04-11T11:42:00.470Z,11.20
2023-04-11T11:44:29.661Z,11.10
2023-04-11T11:47:14.927Z,11.00
2023-04-11T11:49:50.837Z,11.00
2023-04-11T11:52:35.128Z,11.10
2023-04-11T11:55:06.397Z,11.20
2023-04-11T11:57:35.476Z,11.20
2023-04-11T12:00:09.290Z,11.30
2023-04-11T12:02:36.798Z,11.30
2023-04-11T12:05:06.862Z,11.20
2023-04-11T12:07:37.326Z,11.20
2023-04-11T12:10:08.866Z,11.30
2023-04-11T12:12:38.019Z,11.50
2023-04-11T12:15:13.479Z,11.40
2023-04-11T12:17:41.380Z,11.60
2023-04-11T12:20:10.596Z,11.70
2023-04-11T12:22:38.568Z,11.80
2023-04-11T12:25:14.815Z,12.10
2023-04-11T12:27:43.272Z,12.40
2023-04-11T12:30:11.689Z,12.50
2023-04-11T12:32:38.977Z,12.60
2023-04-11T12:35:06.941Z,12.60
2023-04-11T12:37:34.761Z,12.10
2023-04-11T12:40:06.778Z,12.10
2023-04-11T12:42:39.082Z,11.90
2023-04-11T12:45:13.247Z,12.10
2023-04-11T12:47:40.951Z,11.90
2023-04-11T12:50:09.489Z,11.90
2023-04-11T12:52:37.400Z,12.20
2023-04-11T12:55:05.652Z,12.40
2023-04-11T12:57:32.829Z,12.20
2023-04-11T13:00:00.166Z,12.10
2023-04-11T13:02:29.487Z,12.10
2023-04-11T13:04:59.620Z,12.00
2023-04-11T13:07:27.237Z,11.90
2023-04-11T13:09:54.429Z,12.00
2023-04-11T13:12:21.709Z,11.90
2023-04-11T13:14:49.090Z,12.10
2023-04-11T13:17:16.293Z,12.10
2023-04-11T13:19:43.443Z,12.20
2023-04-11T13:22:10.643Z,12.10
2023-04-11T13:24:37.777Z,12.10
2023-04-11T13:27:05.029Z,12.20
2023-04-11T13:29:32.210Z,12.20
2023-04-11T13:31:59.402Z,12.10
2023-04-11T13:34:26.632Z,12.10
2023-04-11T13:36:54.249Z,12.10
2023-04-11T13:39:21.438Z,12.10
2023-04-11T13:41:48.670Z,12.00
2023-04-11T13:44:15.986Z,12.10
2023-04-11T13:46:43.163Z,12.10
2023-04-11T13:49:10.437Z,12.10
2023-04-11T13:51:37.586Z,12.20
2023-04-11T13:54:04.886Z,12.40
2023-04-11T13:56:32.057Z,12.50
2023-04-11T13:58:59.639Z,12.70
2023-04-11T14:01:26.890Z,12.60
2023-04-11T14:03:54.165Z,12.40
2023-04-11T14:06:22.338Z,12.30
2023-04-11T14:08:50.936Z,12.20
2023-04-11T14:11:18.274Z,12.00
2023-04-11T14:13:45.410Z,12.00
2023-04-11T14:16:12.899Z,12.10
2023-04-11T14:18:40.334Z,12.20
2023-04-11T14:21:08.099Z,12.20
2023-04-11T14:23:35.765Z,12.30
2023-04-11T14:26:03.045Z,12.40
2023-04-11T14:28:30.216Z,12.40
2023-04-11T14:30:57.754Z,12.20
2023-04-11T14:33:25.345Z,12.10
2023-04-11T14:35:52.549Z,12.10
2023-04-11T14:38:19.702Z,12.00
2023-04-11T14:40:46.914Z,12.00
2023-04-11T14:43:14.141Z,12.00
2023-04-11T14:45:41.422Z,11.80
2023-04-11T14:48:08.735Z,11.60
2023-04-11T14:50:36.236Z,11.60
2023-04-11T14:53:03.470Z,11.60
2023-04-11T14:55:30.672Z,11.70
2023-04-11T14:57:57.823Z,11.60
2023-04-11T15:00:25.228Z,11.40
2023-04-11T15:02:54.430Z,11.30
2023-04-11T15:05:23.118Z,11.20
2023-04-11T15:07:51.957Z,11.50
2023-04-11T15:10:21.516Z,12.10
2023-04-11T15:12:48.950Z,11.60
2023-04-11T15:15:16.399Z,11.50
2023-04-11T15:17:46.847Z,11.70
2023-04-11T15:20:15.102Z,11.80
2023-04-11T15:22:44.361Z,12.00
2023-04-11T15:25:14.195Z,12.30
2023-04-11T15:27:42.469Z,12.30
2023-04-11T15:30:11.199Z,12.40
2023-04-11T15:32:44.562Z,12.50
2023-04-11T15:35:12.169Z,12.50
2023-04-11T15:37:39.379Z,12.60
2023-04-11T15:40:07.780Z,12.60
2023-04-11T15:42:35.844Z,12.50
2023-04-11T15:45:03.476Z,12.50
2023-04-11T15:47:31.387Z,12.50
2023-04-11T15:50:01.789Z,12.40
2023-04-11T15:52:28.986Z,12.20
2023-04-11T15:54:56.601Z,12.10
2023-04-11T15:57:23.861Z,12.00
2023-04-11T15:59:51.033Z,11.90
2023-04-11T16:02:18.318Z,12.00
2023-04-11T16:04:47.829Z,12.10
2023-04-11T16:07:19.207Z,12.20
2023-04-11T16:09:46.525Z,12.30
2023-04-11T16:12:13.741Z,12.30
2023-04-11T16:14:40.929Z,12.20
2023-04-11T16:17:08.091Z,12.10
2023-04-11T16:19:35.437Z,11.80
2023-04-11T16:22:02.937Z,11.70
2023-04-11T16:24:30.394Z,11.50
2023-04-11T16:26:57.567Z,11.50
2023-04-11T16:29:25.000Z,11.40
2023-04-11T16:31:52.720Z,11.30
2023-04-11T16:34:20.131Z,11.30
2023-04-11T16:36:47.600Z,11.20
2023-04-11T16:39:14.814Z,11.20
2023-04-11T16:41:42.117Z,11.20
2023-04-11T16:44:13.138Z,11.10
2023-04-11T16:46:41.440Z,11.10
2023-04-11T16:49:08.844Z,11.00
2023-04-11T16:51:36.592Z,11.00
2023-04-11T16:54:09.332Z,10.80
2023-04-11T16:56:37.283Z,10.80
2023-04-11T16:59:05.016Z,10.70
2023-04-11T17:01:32.574Z,10.80
2023-04-11T17:04:01.231Z,10.90
2023-04-11T17:06:28.697Z,10.70
2023-04-11T17:08:57.442Z,10.60
2023-04-11T17:11:24.996Z,10.50
2023-04-11T17:13:54.349Z,10.50
2023-04-11T17:16:22.195Z,10.30
2023-04-11T17:18:49.431Z,10.40
2023-04-11T17:21:17.061Z,10.30
2023-04-11T17:23:45.585Z,10.30
2023-04-11T17:26:13.683Z,10.20
2023-04-11T17:28:41.071Z,10.20
2023-04-11T17:31:13.089Z,10.20
2023-04-11T17:33:41.403Z,10.20
2023-04-11T17:36:10.608Z,10.10
2023-04-11T17:38:38.627Z,10.00
2023-04-11T17:41:14.416Z,9.90
2023-04-11T17:43:43.502Z,9.80
2023-04-11T17:46:10.758Z,9.80
2023-04-11T17:48:38.010Z,9.70
2023-04-11T17:51:05.837Z,9.60
2023-04-11T17:53:33.589Z,9.60
2023-04-11T17:56:05.574Z,9.50
2023-04-11T17:58:33.149Z,9.50
2023-04-11T18:01:00.370Z,9.50
2023-04-11T18:03:28.056Z,9.40
2023-04-11T18:05:56.544Z,9.40
2023-04-11T18:08:42.826Z,9.20
2023-04-11T18:11:13.694Z,9.20
2023-04-11T18:13:43.664Z,9.20
2023-04-11T18:16:11.277Z,9.10
2023-04-11T18:18:38.623Z,9.00
2023-04-11T18:21:07.910Z,9.00
2023-04-11T18:23:35.510Z,8.90
2023-04-11T18:26:02.708Z,8.80
2023-04-11T18:28:30.059Z,8.80
2023-04-11T18:30:57.336Z,8.80
2023-04-11T18:33:25.512Z,8.80
2023-04-11T18:35:52.837Z,8.70
2023-04-11T18:38:20.282Z,8.70
2023-04-11T18:40:48.650Z,8.70
2023-04-11T18:43:16.079Z,8.60
2023-04-11T18:45:44.700Z,8.60
2023-04-11T18:48:12.680Z,8.60
2023-04-11T18:50:42.750Z,8.50
2023-04-11T18:53:13.264Z,8.50
2023-04-11T18:55:41.473Z,8.40
2023-04-11T18:58:10.003Z,8.30
2023-04-11T19:00:39.053Z,8.30
2023-04-11T19:03:14.739Z,8.20
2023-04-11T19:05:43.984Z,8.20
2023-04-11T19:08:11.484Z,8.20
2023-04-11T19:10:38.758Z,8.10
2023-04-11T19:13:06.413Z,8.10
2023-04-11T19:15:33.753Z,8.10
2023-04-11T19:18:01.626Z,8.10
2023-04-11T19:20:29.504Z,8.00
2023-04-11T19:22:56.911Z,8.00
2023-04-11T19:25:24.310Z,7.90
2023-04-11T19:27:51.592Z,8.00
2023-04-11T19:30:18.764Z,7.80
2023-04-11T19:32:47.661Z,7.70
2023-04-11T19:35:15.051Z,7.90
2023-04-11T19:37:42.609Z,7.80
2023-04-11T19:40:16.539Z,7.70
2023-04-11T19:42:44.868Z,7.70
2023-04-11T19:45:12.262Z,7.70
2023-04-11T19:47:42.592Z,7.70
2023-04-11T19:50:14.226Z,7.70
2023-04-11T19:52:42.628Z,7.60
2023-04-11T19:55:11.190Z,7.60
2023-04-11T19:57:38.919Z,7.60
2023-04-11T20:00:11.861Z,7.50
2023-04-11T20:02:44.254Z,7.50
2023-04-11T20:05:13.609Z,7.50
2023-04-11T20:07:42.351Z,7.40
2023-04-11T20:10:14.052Z,7.40
2023-04-11T20:12:41.687Z,7.40
2023-04-11T20:15:09.438Z,7.30
2023-04-11T20:17:36.819Z,7.30
2023-04-11T20:20:08.903Z,7.30
2023-04-11T20:22:38.207Z,7.20
2023-04-11T20:25:07.636Z,7.20
2023-04-11T20:27:34.833Z,7.20
2023-04-11T20:30:04.770Z,7.20
2023-04-11T20:32:31.972Z,7.10
2023-04-11T20:35:01.483Z,7.10
2023-04-11T20:37:30.794Z,7.10
2023-04-11T20:39:58.642Z,7.10
2023-04-11T20:42:27.700Z,7.00
2023-04-11T20:45:03.167Z,6.90
2023-04-11T20:47:30.421Z,6.90
2023-04-11T20:50:03.744Z,6.80
2023-04-11T20:52:32.820Z,6.80
2023-04-11T20:55:00.936Z,6.80
2023-04-11T20:57:31.165Z,6.80
2023-04-11T20:59:58.421Z,6.70
2023-04-11T21:02:27.683Z,6.70
2023-04-11T21:04:55.799Z,6.70
2023-04-11T21:07:23.227Z,6.70
2023-04-11T21:09:50.462Z,6.70
2023-04-11T21:12:17.879Z,6.80
2023-04-11T21:14:45.086Z,6.80
2023-04-11T21:17:12.341Z,6.70
2023-04-11T21:19:39.743Z,6.70
2023-04-11T21:22:06.964Z,6.80
2023-04-11T21:24:34.767Z,6.80
2023-04-11T21:27:02.528Z,6.70
2023-04-11T21:29:29.679Z,6.70
2023-04-11T21:31:56.804Z,6.70
2023-04-11T21:34:23.981Z,6.70
2023-04-11T21:36:51.237Z,6.70
2023-04-11T21:39:19.186Z,6.70
2023-04-11T21:41:46.387Z,6.60
2023-04-11T21:44:13.806Z,6.50
2023-04-11T21:46:41.080Z,6.50
2023-04-11T21:49:08.234Z,6.40
2023-04-11T21:51:35.404Z,6.30
2023-04-11T21:54:04.563Z,6.30
2023-04-11T21:56:31.772Z,6.20
2023-04-11T21:58:58.993Z,6.20
2023-04-11T22:01:26.966Z,6.10
2023-04-11T22:03:56.312Z,5.90
2023-04-11T22:06:26.300Z,5.80
2023-04-11T22:08:58.198Z,5.70
2023-04-11T22:11:25.626Z,5.70
2023-04-11T22:13:52.815Z,5.70
2023-04-11T22:16:20.111Z,5.70
2023-04-11T22:18:47.329Z,5.70
2023-04-11T22:21:21.301Z,5.80
2023-04-11T22:23:55.620Z,5.80
2023-04-11T22:26:33.943Z,5.70
2023-04-11T22:29:05.140Z,5.70
2023-04-11T22:31:38.596Z,5.70
2023-04-11T22:34:08.212Z,5.70
2023-04-11T22:36:35.803Z,5.60
2023-04-11T22:39:07.474Z,5.50
2023-04-11T22:41:35.453Z,5.40
2023-04-11T22:44:02.973Z,5.40
2023-04-11T22:46:38.767Z,5.40
2023-04-11T22:49:09.541Z,5.40
2023-04-11T22:51:38.033Z,5.40
2023-04-11T22:54:05.331Z,5.50
2023-04-11T22:56:32.469Z,5.50
2023-04-11T22:58:59.658Z,5.60
2023-04-11T23:01:28.101Z,5.60
2023-04-11T23:03:55.750Z,5.60
2023-04-11T23:06:23.106Z,5.50
2023-04-11T23:08:50.282Z,5.50
2023-04-11T23:11:17.599Z,5.50
2023-04-11T23:13:44.774Z,5.50
2023-04-11T23:16:13.188Z,5.50
2023-04-11T23:18:40.621Z,5.40
2023-04-11T23:21:13.521Z,5.40
2023-04-11T23:23:40.882Z,5.40
2023-04-11T23:26:08.091Z,5.50
2023-04-11T23:28:35.289Z,5.50
2023-04-11T23:31:02.468Z,5.50
2023-04-11T23:33:30.860Z,5.50
2023-04-11T23:35:58.029Z,5.50
2023-04-11T23:38:25.420Z,5.50
2023-04-11T23:40:52.725Z,5.50
2023-04-11T23:43:20.174Z,5.60
2023-04-11T23:45:47.401Z,5.70
2023-04-11T23:48:14.701Z,5.60
2023-04-11T23:50:41.828Z,5.60
2023-04-11T23:53:09.157Z,5.50
2023-04-11T23:55:36.341Z,5.60
2023-04-11T23:58:03.995Z,5.60
