createdAt,value
2022-08-11T00:01:26.943Z,44.04
2022-08-11T00:03:58.242Z,44.22
2022-08-11T00:06:31.523Z,43.59
2022-08-11T00:09:01.814Z,43.63
2022-08-11T00:11:41.055Z,43.78
2022-08-11T00:14:18.703Z,43.80
2022-08-11T00:16:57.778Z,44.16
2022-08-11T00:20:11.758Z,44.15
2022-08-11T00:22:23.429Z,44.16
2022-08-11T00:24:55.946Z,44.07
2022-08-11T00:27:36.174Z,44.27
2022-08-11T00:30:06.539Z,44.07
2022-08-11T00:32:36.445Z,44.30
2022-08-11T00:35:53.802Z,44.50
2022-08-11T00:37:58.425Z,44.65
2022-08-11T00:40:39.085Z,44.64
2022-08-11T00:43:24.912Z,44.87
2022-08-11T00:46:22.979Z,44.81
2022-08-11T00:49:11.931Z,44.93
2022-08-11T00:52:05.818Z,45.05
2022-08-11T00:55:08.430Z,45.55
2022-08-11T00:58:29.389Z,45.45
2022-08-11T01:01:11.500Z,45.35
2022-08-11T01:04:29.106Z,45.57
2022-08-11T01:08:01.099Z,45.70
2022-08-11T01:11:20.515Z,45.79
2022-08-11T01:14:35.712Z,46.12
2022-08-11T01:18:01.323Z,46.42
2022-08-11T01:21:39.879Z,46.20
2022-08-11T01:25:07.322Z,46.33
2022-08-11T01:28:29.407Z,46.50
2022-08-11T01:32:00.852Z,46.81
2022-08-11T01:35:32.562Z,46.65
2022-08-11T01:38:56.970Z,46.65
2022-08-11T01:42:09.892Z,46.94
2022-08-11T01:45:11.281Z,47.23
2022-08-11T01:47:53.760Z,47.44
2022-08-11T01:50:49.510Z,47.81
2022-08-11T01:53:32.117Z,47.59
2022-08-11T01:56:23.265Z,47.71
2022-08-11T01:59:05.035Z,47.77
2022-08-11T02:01:53.280Z,47.62
2022-08-11T02:04:34.869Z,47.59
2022-08-11T02:07:18.983Z,47.86
2022-08-11T02:10:26.869Z,48.14
2022-08-11T02:13:19.368Z,48.53
2022-08-11T02:16:18.842Z,48.50
2022-08-11T02:19:13.817Z,48.47
2022-08-11T02:22:09.755Z,49.03
2022-08-11T02:24:50.644Z,48.96
2022-08-11T02:27:27.821Z,49.37
2022-08-11T02:30:07.260Z,49.48
2022-08-11T02:33:24.446Z,49.52
2022-08-11T02:36:09.369Z,49.27
2022-08-11T02:38:56.031Z,49.83
2022-08-11T02:41:58.288Z,49.82
2022-08-11T02:44:49.130Z,49.98
2022-08-11T02:47:40.657Z,50.28
2022-08-11T02:50:23.048Z,50.11
2022-08-11T02:53:02.705Z,50.19
2022-08-11T02:55:57.410Z,50.52
2022-08-11T02:58:39.210Z,50.82
2022-08-11T03:01:24.484Z,50.54
2022-08-11T03:04:04.548Z,50.52
2022-08-11T03:06:45.643Z,51.02
2022-08-11T03:09:26.228Z,51.60
2022-08-11T03:12:24.331Z,51.52
2022-08-11T03:15:20.528Z,51.50
2022-08-11T03:18:07.753Z,51.99
2022-08-11T03:20:47.615Z,52.02
2022-08-11T03:23:28.332Z,52.09
2022-08-11T03:26:06.958Z,52.09
2022-08-11T03:28:46.173Z,51.80
2022-08-11T03:31:26.793Z,52.32
2022-08-11T03:34:06.664Z,52.66
2022-08-11T03:37:36.959Z,52.42
2022-08-11T03:40:41.211Z,52.92
2022-08-11T03:43:35.176Z,53.27
2022-08-11T03:46:15.813Z,53.37
2022-08-11T03:49:02.732Z,53.25
2022-08-11T03:51:51.476Z,53.46
2022-08-11T03:54:39.451Z,53.66
2022-08-11T03:58:00.556Z,52.89
2022-08-11T04:01:03.025Z,53.22
2022-08-11T04:04:19.658Z,52.98
2022-08-11T04:07:46.000Z,52.56
2022-08-11T04:11:00.506Z,52.50
2022-08-11T04:14:37.435Z,53.16
2022-08-11T04:17:54.098Z,53.44
2022-08-11T04:20:54.688Z,52.89
2022-08-11T04:24:37.230Z,52.35
2022-08-11T04:27:43.935Z,52.63
2022-08-11T04:30:18.870Z,52.77
2022-08-11T04:33:35.073Z,52.61
2022-08-11T04:36:56.408Z,52.77
2022-08-11T04:39:51.498Z,52.82
2022-08-11T04:43:22.292Z,52.47
2022-08-11T04:46:22.972Z,52.58
2022-08-11T04:49:46.799Z,52.55
2022-08-11T04:53:00.922Z,52.32
2022-08-11T04:56:16.001Z,51.95
2022-08-11T04:59:30.129Z,51.71
2022-08-11T05:02:53.939Z,51.49
2022-08-11T05:05:36.283Z,51.00
2022-08-11T05:08:54.315Z,48.91
2022-08-11T05:12:20.059Z,47.16
2022-08-11T05:15:10.183Z,44.66
2022-08-11T05:18:14.469Z,42.77
2022-08-11T05:21:09.546Z,42.96
2022-08-11T05:24:04.687Z,43.47
2022-08-11T05:27:09.946Z,43.97
2022-08-11T05:30:03.495Z,44.69
2022-08-11T05:33:01.395Z,44.27
2022-08-11T05:36:00.005Z,44.76
2022-08-11T05:38:52.655Z,44.59
2022-08-11T05:41:42.803Z,43.92
2022-08-11T05:44:37.070Z,43.68
2022-08-11T05:47:24.362Z,43.72
2022-08-11T05:50:13.792Z,43.68
2022-08-11T05:53:09.094Z,43.71
2022-08-11T05:56:03.038Z,43.29
2022-08-11T05:58:41.739Z,42.94
2022-08-11T06:01:14.999Z,42.74
2022-08-11T06:04:15.990Z,42.45
2022-08-11T06:07:00.497Z,42.49
2022-08-11T06:09:33.714Z,42.24
2022-08-11T06:12:08.412Z,42.54
2022-08-11T06:14:44.355Z,42.39
2022-08-11T06:17:14.747Z,41.84
2022-08-11T06:19:49.408Z,42.12
2022-08-11T06:22:23.398Z,42.33
2022-08-11T06:24:59.798Z,42.31
2022-08-11T06:27:32.640Z,42.48
2022-08-11T06:30:02.892Z,41.89
2022-08-11T06:32:37.034Z,41.77
2022-08-11T06:35:18.666Z,41.46
2022-08-11T06:38:09.082Z,41.79
2022-08-11T06:41:09.458Z,41.60
2022-08-11T06:43:55.434Z,41.51
2022-08-11T06:46:31.682Z,41.63
2022-08-11T06:49:03.926Z,41.31
2022-08-11T06:51:34.277Z,41.20
2022-08-11T06:54:05.716Z,41.05
2022-08-11T06:57:26.267Z,41.33
2022-08-11T07:00:04.270Z,41.14
2022-08-11T07:02:38.527Z,40.84
2022-08-11T07:05:17.476Z,40.77
2022-08-11T07:08:51.977Z,40.87
2022-08-11T07:12:18.071Z,40.91
2022-08-11T07:15:11.387Z,40.96
2022-08-11T07:17:49.825Z,41.25
2022-08-11T07:20:37.496Z,41.05
2022-08-11T07:23:28.309Z,40.37
2022-08-11T07:26:19.210Z,40.60
2022-08-11T07:28:58.534Z,40.68
2022-08-11T07:31:36.185Z,40.64
2022-08-11T07:34:20.679Z,40.31
2022-08-11T07:36:54.638Z,40.00
2022-08-11T07:39:26.659Z,39.94
2022-08-11T07:41:58.503Z,39.49
2022-08-11T07:44:34.615Z,39.33
2022-08-11T07:47:21.332Z,39.04
2022-08-11T07:50:11.282Z,39.49
2022-08-11T07:52:41.629Z,39.77
2022-08-11T07:55:16.798Z,39.18
2022-08-11T07:58:19.174Z,39.23
2022-08-11T08:01:21.339Z,38.56
2022-08-11T08:04:09.766Z,38.93
2022-08-11T08:06:57.954Z,39.23
2022-08-11T08:09:46.205Z,37.82
2022-08-11T08:12:35.657Z,37.77
2022-08-11T08:15:28.275Z,37.88
2022-08-11T08:18:09.952Z,37.61
2022-08-11T08:20:50.830Z,37.62
2022-08-11T08:23:33.043Z,37.65
2022-08-11T08:26:27.803Z,37.27
2022-08-11T08:29:19.295Z,37.43
2022-08-11T08:31:48.596Z,37.46
2022-08-11T08:34:17.776Z,36.59
2022-08-11T08:36:49.149Z,36.58
2022-08-11T08:39:21.743Z,36.46
2022-08-11T08:41:56.415Z,36.01
2022-08-11T08:44:43.566Z,35.77
2022-08-11T08:47:43.060Z,35.56
2022-08-11T08:50:16.899Z,35.27
2022-08-11T08:52:55.418Z,35.25
2022-08-11T08:55:24.303Z,35.24
2022-08-11T08:58:00.579Z,35.03
2022-08-11T09:00:41.255Z,35.02
2022-08-11T09:03:39.120Z,34.93
2022-08-11T09:05:59.584Z,34.10
2022-08-11T09:08:29.443Z,33.32
2022-08-11T09:11:16.910Z,33.69
2022-08-11T09:14:03.170Z,33.38
2022-08-11T09:16:35.917Z,33.13
2022-08-11T09:19:05.350Z,33.14
2022-08-11T09:21:45.405Z,33.59
2022-08-11T09:24:36.654Z,33.86
2022-08-11T09:27:08.457Z,33.57
2022-08-11T09:29:40.046Z,33.54
2022-08-11T09:32:08.929Z,32.85
2022-08-11T09:34:39.642Z,32.39
2022-08-11T09:37:28.544Z,32.28
2022-08-11T09:40:33.730Z,32.52
2022-08-11T09:43:25.255Z,32.14
2022-08-11T09:45:58.563Z,32.20
2022-08-11T09:48:30.093Z,31.83
2022-08-11T09:51:01.471Z,31.88
2022-08-11T09:53:40.846Z,32.01
2022-08-11T09:56:33.459Z,31.76
2022-08-11T09:59:04.418Z,31.76
2022-08-11T10:01:42.288Z,31.78
2022-08-11T10:04:18.642Z,31.57
2022-08-11T10:07:05.415Z,31.61
2022-08-11T10:09:45.057Z,31.55
2022-08-11T10:12:20.973Z,31.17
2022-08-11T10:15:14.226Z,31.28
2022-08-11T10:18:04.628Z,30.84
2022-08-11T10:20:37.847Z,30.89
2022-08-11T10:23:24.096Z,30.79
2022-08-11T10:26:16.106Z,30.41
2022-08-11T10:29:09.991Z,30.65
2022-08-11T10:31:59.382Z,30.67
2022-08-11T10:34:54.560Z,30.86
2022-08-11T10:38:15.965Z,31.05
2022-08-11T10:40:18.156Z,31.22
2022-08-11T10:43:05.542Z,31.23
2022-08-11T10:45:55.202Z,31.40
2022-08-11T10:48:26.115Z,31.49
2022-08-11T10:51:17.203Z,31.13
2022-08-11T10:54:24.111Z,31.31
2022-08-11T10:57:12.680Z,31.32
2022-08-11T10:59:43.387Z,31.18
2022-08-11T11:02:16.117Z,31.16
2022-08-11T11:05:03.399Z,31.31
2022-08-11T11:07:48.698Z,31.18
2022-08-11T11:10:17.651Z,31.13
2022-08-11T11:13:18.493Z,30.67
2022-08-11T11:16:06.724Z,29.98
2022-08-11T11:18:39.040Z,29.41
2022-08-11T11:21:09.867Z,29.43
2022-08-11T11:23:53.183Z,29.29
2022-08-11T11:26:39.397Z,29.74
2022-08-11T11:29:41.513Z,29.94
2022-08-11T11:32:28.554Z,29.84
2022-08-11T11:35:18.250Z,29.97
2022-08-11T11:37:56.128Z,29.75
2022-08-11T11:40:35.280Z,29.64
2022-08-11T11:43:05.131Z,29.15
2022-08-11T11:45:33.356Z,29.36
2022-08-11T11:48:03.440Z,29.33
2022-08-11T11:50:34.435Z,28.58
2022-08-11T11:53:09.078Z,28.55
2022-08-11T11:55:39.256Z,28.53
2022-08-11T11:58:26.286Z,28.67
2022-08-11T12:01:15.704Z,29.21
2022-08-11T12:03:47.912Z,29.30
2022-08-11T12:06:17.977Z,28.90
2022-08-11T12:08:50.425Z,29.11
2022-08-11T12:11:40.342Z,29.02
2022-08-11T12:14:13.783Z,28.88
2022-08-11T12:16:45.073Z,28.80
2022-08-11T12:19:15.642Z,28.97
2022-08-11T12:22:00.520Z,28.83
2022-08-11T12:24:49.057Z,28.85
2022-08-11T12:27:24.094Z,28.95
2022-08-11T12:29:58.125Z,28.74
2022-08-11T12:32:31.049Z,29.03
2022-08-11T12:34:59.752Z,29.13
2022-08-11T12:37:33.749Z,29.07
2022-08-11T12:40:50.105Z,29.17
2022-08-11T12:43:39.507Z,28.91
2022-08-11T12:46:18.212Z,29.28
2022-08-11T12:49:07.781Z,29.05
2022-08-11T12:52:13.340Z,28.88
2022-08-11T12:54:52.643Z,28.94
2022-08-11T12:57:48.011Z,28.49
2022-08-11T13:00:37.410Z,28.65
2022-08-11T13:03:26.715Z,28.97
2022-08-11T13:05:58.717Z,28.76
2022-08-11T13:08:30.277Z,28.73
2022-08-11T13:11:19.305Z,28.78
2022-08-11T13:13:52.797Z,28.99
2022-08-11T13:16:30.002Z,28.75
2022-08-11T13:19:01.056Z,28.46
2022-08-11T13:21:30.735Z,28.80
2022-08-11T13:24:03.093Z,28.46
2022-08-11T13:26:47.595Z,28.62
2022-08-11T13:29:20.808Z,28.61
2022-08-11T13:31:51.874Z,28.70
2022-08-11T13:34:22.217Z,28.35
2022-08-11T13:36:53.673Z,28.83
2022-08-11T13:39:25.067Z,28.88
2022-08-11T13:41:57.194Z,29.03
2022-08-11T13:44:29.844Z,29.04
2022-08-11T13:47:04.003Z,28.42
2022-08-11T13:49:34.682Z,28.38
2022-08-11T13:52:05.402Z,28.37
2022-08-11T13:54:38.384Z,28.42
2022-08-11T13:57:13.642Z,28.51
2022-08-11T14:00:15.849Z,28.73
2022-08-11T14:02:59.294Z,28.68
2022-08-11T14:05:30.321Z,28.42
2022-08-11T14:08:03.619Z,28.57
2022-08-11T14:10:34.746Z,28.88
2022-08-11T14:13:27.216Z,29.01
2022-08-11T14:16:02.056Z,28.66
2022-08-11T14:18:34.651Z,28.71
2022-08-11T14:21:24.165Z,28.91
2022-08-11T14:23:59.283Z,29.23
2022-08-11T14:26:31.695Z,29.16
2022-08-11T14:29:03.744Z,29.10
2022-08-11T14:31:35.163Z,28.99
2022-08-11T14:34:10.453Z,28.89
2022-08-11T14:36:41.592Z,28.66
2022-08-11T14:39:12.918Z,28.79
2022-08-11T14:42:12.519Z,28.80
2022-08-11T14:45:02.650Z,28.96
2022-08-11T14:47:34.644Z,28.73
2022-08-11T14:50:11.409Z,29.00
2022-08-11T14:52:49.180Z,29.15
2022-08-11T14:55:36.566Z,29.21
2022-08-11T14:58:06.380Z,28.97
2022-08-11T15:00:35.915Z,29.05
2022-08-11T15:03:12.602Z,28.56
2022-08-11T15:05:56.494Z,29.00
2022-08-11T15:08:48.630Z,28.71
2022-08-11T15:11:37.904Z,28.76
2022-08-11T15:14:09.806Z,28.83
2022-08-11T15:16:59.734Z,28.83
2022-08-11T15:19:40.534Z,28.98
2022-08-11T15:22:29.240Z,28.74
2022-08-11T15:25:00.227Z,28.70
2022-08-11T15:27:51.632Z,28.80
2022-08-11T15:30:40.107Z,29.08
2022-08-11T15:33:29.624Z,28.66
2022-08-11T15:36:18.530Z,28.80
2022-08-11T15:39:01.623Z,28.76
2022-08-11T15:41:58.806Z,29.05
2022-08-11T15:45:03.890Z,29.07
2022-08-11T15:47:41.808Z,29.13
2022-08-11T15:50:16.624Z,29.27
2022-08-11T15:52:53.539Z,29.24
2022-08-11T15:55:25.688Z,29.38
2022-08-11T15:58:14.435Z,29.29
2022-08-11T16:01:08.881Z,29.50
2022-08-11T16:04:07.710Z,29.18
2022-08-11T16:06:47.862Z,29.36
2022-08-11T16:09:24.804Z,28.85
2022-08-11T16:12:04.868Z,29.03
2022-08-11T16:14:56.547Z,29.23
2022-08-11T16:17:31.764Z,29.07
2022-08-11T16:20:03.659Z,29.21
2022-08-11T16:22:39.196Z,29.14
2022-08-11T16:27:06.118Z,28.81
2022-08-11T16:28:07.110Z,29.17
2022-08-11T16:30:43.102Z,29.16
2022-08-11T16:33:22.744Z,29.28
2022-08-11T16:36:21.661Z,29.14
2022-08-11T16:38:52.131Z,29.14
2022-08-11T16:41:38.056Z,29.00
2022-08-11T16:44:37.270Z,28.98
2022-08-11T16:47:11.632Z,29.29
2022-08-11T16:49:52.483Z,29.03
2022-08-11T16:52:23.861Z,29.26
2022-08-11T16:54:52.982Z,29.21
2022-08-11T16:57:43.251Z,28.80
2022-08-11T17:00:18.085Z,28.56
2022-08-11T17:03:08.833Z,28.27
2022-08-11T17:06:00.659Z,28.51
2022-08-11T17:08:57.112Z,28.63
2022-08-11T17:11:47.632Z,28.78
2022-08-11T17:14:35.292Z,28.55
2022-08-11T17:17:12.759Z,28.62
2022-08-11T17:20:42.953Z,29.08
2022-08-11T17:22:56.297Z,29.09
2022-08-11T17:25:29.252Z,28.79
2022-08-11T17:28:00.717Z,28.95
2022-08-11T17:30:46.991Z,28.92
2022-08-11T17:33:35.141Z,29.05
2022-08-11T17:36:05.371Z,29.10
2022-08-11T17:38:34.525Z,29.42
2022-08-11T17:41:23.939Z,29.40
2022-08-11T17:44:13.805Z,29.23
2022-08-11T17:47:05.355Z,29.28
2022-08-11T17:49:39.445Z,29.63
2022-08-11T17:52:30.668Z,29.72
2022-08-11T17:55:50.969Z,29.50
2022-08-11T17:58:26.974Z,29.40
2022-08-11T18:00:57.876Z,29.75
2022-08-11T18:03:32.461Z,29.76
2022-08-11T18:06:05.511Z,29.63
2022-08-11T18:08:56.417Z,29.87
2022-08-11T18:12:11.062Z,29.85
2022-08-11T18:14:55.258Z,29.79
2022-08-11T18:17:41.377Z,29.88
2022-08-11T18:20:28.201Z,30.15
2022-08-11T18:23:17.804Z,30.23
2022-08-11T18:26:07.664Z,30.38
2022-08-11T18:29:03.792Z,30.57
2022-08-11T18:31:54.434Z,30.59
2022-08-11T18:34:49.165Z,30.37
2022-08-11T18:37:42.898Z,30.34
2022-08-11T18:40:37.224Z,30.72
2022-08-11T18:43:27.962Z,30.78
2022-08-11T18:46:20.646Z,31.28
2022-08-11T18:49:15.878Z,30.79
2022-08-11T18:52:08.115Z,31.17
2022-08-11T18:54:59.725Z,31.18
2022-08-11T18:57:49.798Z,31.19
2022-08-11T19:00:41.955Z,31.49
2022-08-11T19:03:31.018Z,31.34
2022-08-11T19:06:38.198Z,31.74
2022-08-11T19:09:32.063Z,31.64
2022-08-11T19:12:19.972Z,31.86
2022-08-11T19:15:09.550Z,31.93
2022-08-11T19:17:59.001Z,32.10
2022-08-11T19:20:49.790Z,32.12
2022-08-11T19:23:43.732Z,32.18
2022-08-11T19:26:30.317Z,31.91
2022-08-11T19:30:06.967Z,32.19
2022-08-11T19:32:28.254Z,32.49
2022-08-11T19:35:18.101Z,32.39
2022-08-11T19:38:05.156Z,32.63
2022-08-11T19:40:52.059Z,32.63
2022-08-11T19:43:38.711Z,32.68
2022-08-11T19:46:26.094Z,32.41
2022-08-11T19:49:15.659Z,32.79
2022-08-11T19:52:03.330Z,32.72
2022-08-11T19:54:52.881Z,32.90
2022-08-11T19:57:42.109Z,32.73
2022-08-11T20:00:33.436Z,32.84
2022-08-11T20:03:23.484Z,32.80
2022-08-11T20:06:11.561Z,33.32
2022-08-11T20:09:02.044Z,33.46
2022-08-11T20:11:52.253Z,33.50
2022-08-11T20:14:43.083Z,33.56
2022-08-11T20:17:32.371Z,33.51
2022-08-11T20:20:22.132Z,33.53
2022-08-11T20:23:13.526Z,33.52
2022-08-11T20:26:14.032Z,33.31
2022-08-11T20:29:07.027Z,33.79
2022-08-11T20:31:54.824Z,33.56
2022-08-11T20:34:41.063Z,33.75
2022-08-11T20:37:27.348Z,33.82
2022-08-11T20:40:17.584Z,33.72
2022-08-11T20:44:06.874Z,34.06
2022-08-11T20:46:18.064Z,34.13
2022-08-11T20:49:06.551Z,34.44
2022-08-11T20:51:54.819Z,34.45
2022-08-11T20:54:44.699Z,34.64
2022-08-11T20:57:35.632Z,34.63
2022-08-11T21:00:40.463Z,34.51
2022-08-11T21:03:35.509Z,34.61
2022-08-11T21:06:31.363Z,34.84
2022-08-11T21:09:21.074Z,35.05
2022-08-11T21:12:14.317Z,34.90
2022-08-11T21:15:04.960Z,35.15
2022-08-11T21:18:06.733Z,35.45
2022-08-11T21:21:00.184Z,35.36
2022-08-11T21:23:50.491Z,35.65
2022-08-11T21:26:39.180Z,35.74
2022-08-11T21:29:27.603Z,35.70
2022-08-11T21:32:16.146Z,36.05
2022-08-11T21:35:04.280Z,36.26
2022-08-11T21:37:50.683Z,36.05
2022-08-11T21:40:40.381Z,36.34
2022-08-11T21:43:28.538Z,36.39
2022-08-11T21:46:16.962Z,36.73
2022-08-11T21:49:05.571Z,36.52
2022-08-11T21:51:51.518Z,36.82
2022-08-11T21:54:38.617Z,36.91
2022-08-11T21:57:26.017Z,37.10
2022-08-11T22:00:16.660Z,37.14
2022-08-11T22:03:05.531Z,37.23
2022-08-11T22:05:55.372Z,37.30
2022-08-11T22:08:41.115Z,37.21
2022-08-11T22:11:32.184Z,37.52
2022-08-11T22:14:18.914Z,37.41
2022-08-11T22:17:04.663Z,37.59
2022-08-11T22:19:52.728Z,37.77
2022-08-11T22:22:52.255Z,37.85
2022-08-11T22:25:50.830Z,38.20
2022-08-11T22:28:37.723Z,38.20
2022-08-11T22:31:25.282Z,38.53
2022-08-11T22:34:11.012Z,38.49
2022-08-11T22:36:59.322Z,38.50
2022-08-11T22:40:02.339Z,38.63
2022-08-11T22:42:49.493Z,38.89
2022-08-11T22:45:35.516Z,38.92
2022-08-11T22:48:23.690Z,38.91
2022-08-11T22:51:10.759Z,39.12
2022-08-11T22:53:59.483Z,39.04
2022-08-11T22:56:49.345Z,39.06
2022-08-11T22:59:37.223Z,39.17
2022-08-11T23:02:25.222Z,39.30
2022-08-11T23:05:11.872Z,39.57
2022-08-11T23:07:59.618Z,39.71
2022-08-11T23:10:46.412Z,39.90
2022-08-11T23:13:34.518Z,40.04
2022-08-11T23:16:21.425Z,40.21
2022-08-11T23:19:08.853Z,40.50
2022-08-11T23:21:56.520Z,40.53
2022-08-11T23:24:44.455Z,40.65
2022-08-11T23:27:32.405Z,40.84
2022-08-11T23:30:20.283Z,40.97
2022-08-11T23:33:12.670Z,40.98
2022-08-11T23:36:05.344Z,40.98
2022-08-11T23:38:52.608Z,41.15
2022-08-11T23:41:39.382Z,41.34
2022-08-11T23:44:27.026Z,41.29
2022-08-11T23:47:18.184Z,41.35
2022-08-11T23:50:06.425Z,41.41
2022-08-11T23:52:54.224Z,41.43
2022-08-11T23:55:40.560Z,41.67
2022-08-11T23:58:27.706Z,41.56
