createdAt,value
2023-02-23T00:00:29.227Z,100.00
2023-02-23T00:02:59.125Z,100.00
2023-02-23T00:05:28.055Z,100.00
2023-02-23T00:07:56.296Z,100.00
2023-02-23T00:10:30.456Z,100.00
2023-02-23T00:12:59.554Z,100.00
2023-02-23T00:15:28.056Z,100.00
2023-02-23T00:17:56.629Z,100.00
2023-02-23T00:20:27.560Z,100.00
2023-02-23T00:22:56.584Z,100.00
2023-02-23T00:25:26.602Z,100.00
2023-02-23T00:27:54.919Z,100.00
2023-02-23T00:30:23.206Z,100.00
2023-02-23T00:32:52.443Z,100.00
2023-02-23T00:35:20.387Z,100.00
2023-02-23T00:37:49.496Z,100.00
2023-02-23T00:40:21.409Z,100.00
2023-02-23T00:42:52.263Z,100.00
2023-02-23T00:45:20.466Z,100.00
2023-02-23T00:47:49.072Z,100.00
2023-02-23T00:50:18.404Z,100.00
2023-02-23T00:52:46.168Z,100.00
2023-02-23T00:55:16.129Z,100.00
2023-02-23T00:57:43.988Z,100.00
2023-02-23T01:00:20.307Z,100.00
2023-02-23T01:02:48.521Z,100.00
2023-02-23T01:05:17.381Z,100.00
2023-02-23T01:07:47.643Z,100.00
2023-02-23T01:10:21.704Z,100.00
2023-02-23T01:12:50.638Z,100.00
2023-02-23T01:15:21.722Z,100.00
2023-02-23T01:17:49.621Z,100.00
2023-02-23T01:20:19.260Z,100.00
2023-02-23T01:22:48.654Z,100.00
2023-02-23T01:25:17.485Z,100.00
2023-02-23T01:27:46.005Z,100.00
2023-02-23T01:30:16.550Z,100.00
2023-02-23T01:32:45.700Z,100.00
2023-02-23T01:35:14.837Z,100.00
2023-02-23T01:37:44.458Z,100.00
2023-02-23T01:40:16.041Z,100.00
2023-02-23T01:42:46.936Z,100.00
2023-02-23T01:45:24.281Z,100.00
2023-02-23T01:47:57.003Z,100.00
2023-02-23T01:50:27.658Z,100.00
2023-02-23T01:52:56.801Z,100.00
2023-02-23T01:55:25.765Z,100.00
2023-02-23T01:57:59.644Z,100.00
2023-02-23T02:00:28.332Z,100.00
2023-02-23T02:03:15.810Z,100.00
2023-02-23T02:05:45.569Z,100.00
2023-02-23T02:08:13.943Z,100.00
2023-02-23T02:10:45.153Z,100.00
2023-02-23T02:13:18.306Z,100.00
2023-02-23T02:16:15.061Z,100.00
2023-02-23T02:19:00.955Z,100.00
2023-02-23T02:21:54.092Z,100.00
2023-02-23T02:24:52.350Z,100.00
2023-02-23T02:27:34.988Z,100.00
2023-02-23T02:30:25.044Z,100.00
2023-02-23T02:33:32.743Z,100.00
2023-02-23T02:36:39.658Z,100.00
2023-02-23T02:39:22.945Z,100.00
2023-02-23T02:41:58.112Z,100.00
2023-02-23T02:44:31.858Z,100.00
2023-02-23T02:47:05.970Z,100.00
2023-02-23T02:49:44.764Z,100.00
2023-02-23T02:52:20.876Z,100.00
2023-02-23T02:54:53.780Z,100.00
2023-02-23T02:57:26.269Z,100.00
2023-02-23T03:00:11.383Z,100.00
2023-02-23T03:02:58.773Z,100.00
2023-02-23T03:05:49.083Z,100.00
2023-02-23T03:08:44.548Z,100.00
2023-02-23T03:11:33.673Z,100.00
2023-02-23T03:14:35.660Z,100.00
2023-02-23T03:17:28.588Z,100.00
2023-02-23T03:20:17.369Z,100.00
2023-02-23T03:23:10.292Z,100.00
2023-02-23T03:26:07.800Z,100.00
2023-02-23T03:29:02.388Z,100.00
2023-02-23T03:31:56.239Z,100.00
2023-02-23T03:34:48.506Z,100.00
2023-02-23T03:37:40.041Z,100.00
2023-02-23T03:40:31.505Z,100.00
2023-02-23T03:43:20.856Z,100.00
2023-02-23T03:46:08.360Z,100.00
2023-02-23T03:48:56.135Z,100.00
2023-02-23T03:51:44.946Z,100.00
2023-02-23T03:54:34.973Z,100.00
2023-02-23T03:57:24.356Z,100.00
2023-02-23T04:00:14.155Z,100.00
2023-02-23T04:03:03.350Z,100.00
2023-02-23T04:05:50.221Z,100.00
2023-02-23T04:08:38.163Z,100.00
2023-02-23T04:11:33.212Z,100.00
2023-02-23T04:14:04.235Z,100.00
2023-02-23T04:16:32.565Z,100.00
2023-02-23T04:19:02.390Z,100.00
2023-02-23T04:21:30.177Z,100.00
2023-02-23T04:23:57.929Z,100.00
2023-02-23T04:26:25.950Z,100.00
2023-02-23T04:28:53.974Z,100.00
2023-02-23T04:31:25.219Z,100.00
2023-02-23T04:33:53.319Z,100.00
2023-02-23T04:36:24.257Z,100.00
2023-02-23T04:38:52.002Z,100.00
2023-02-23T04:41:20.160Z,100.00
2023-02-23T04:43:48.170Z,100.00
2023-02-23T04:46:16.073Z,100.00
2023-02-23T04:48:44.238Z,100.00
2023-02-23T04:51:12.047Z,100.00
2023-02-23T04:53:41.121Z,100.00
2023-02-23T04:56:08.941Z,100.00
2023-02-23T04:58:36.701Z,100.00
2023-02-23T05:01:09.685Z,100.00
2023-02-23T05:03:37.738Z,100.00
2023-02-23T05:06:05.767Z,100.00
2023-02-23T05:08:33.560Z,100.00
2023-02-23T05:11:02.664Z,100.00
2023-02-23T05:13:30.448Z,100.00
2023-02-23T05:15:58.766Z,100.00
2023-02-23T05:18:26.768Z,100.00
2023-02-23T05:20:54.635Z,100.00
2023-02-23T05:23:22.781Z,100.00
2023-02-23T05:25:50.637Z,100.00
2023-02-23T05:28:19.731Z,100.00
2023-02-23T05:30:47.551Z,100.00
2023-02-23T05:33:18.196Z,100.00
2023-02-23T05:35:46.048Z,100.00
2023-02-23T05:38:13.855Z,100.00
2023-02-23T05:40:41.744Z,100.00
2023-02-23T05:43:09.509Z,100.00
2023-02-23T05:45:42.489Z,100.00
2023-02-23T05:48:10.597Z,100.00
2023-02-23T05:50:38.659Z,100.00
2023-02-23T05:53:06.725Z,100.00
2023-02-23T05:55:34.427Z,100.00
2023-02-23T05:58:02.157Z,100.00
2023-02-23T06:00:29.983Z,100.00
2023-02-23T06:02:59.426Z,100.00
2023-02-23T06:05:27.224Z,100.00
2023-02-23T06:07:55.061Z,100.00
2023-02-23T06:10:22.779Z,100.00
2023-02-23T06:12:50.527Z,100.00
2023-02-23T06:15:18.703Z,100.00
2023-02-23T06:17:46.409Z,100.00
2023-02-23T06:20:15.794Z,100.00
2023-02-23T06:22:43.605Z,100.00
2023-02-23T06:25:13.473Z,100.00
2023-02-23T06:27:42.279Z,100.00
2023-02-23T06:30:11.776Z,100.00
2023-02-23T06:32:39.689Z,100.00
2023-02-23T06:35:08.875Z,100.00
2023-02-23T06:37:38.126Z,100.00
2023-02-23T06:40:07.351Z,100.00
2023-02-23T06:42:36.394Z,100.00
2023-02-23T06:45:04.637Z,100.00
2023-02-23T06:47:32.439Z,100.00
2023-02-23T06:50:02.015Z,100.00
2023-02-23T06:52:29.964Z,100.00
2023-02-23T06:54:59.574Z,100.00
2023-02-23T06:57:27.309Z,100.00
2023-02-23T06:59:55.095Z,100.00
2023-02-23T07:02:22.880Z,100.00
2023-02-23T07:04:50.637Z,100.00
2023-02-23T07:07:18.706Z,100.00
2023-02-23T07:09:46.583Z,100.00
2023-02-23T07:12:15.745Z,100.00
2023-02-23T07:14:43.555Z,100.00
2023-02-23T07:17:12.677Z,100.00
2023-02-23T07:19:40.719Z,100.00
2023-02-23T07:22:08.515Z,100.00
2023-02-23T07:24:36.305Z,100.00
2023-02-23T07:27:04.406Z,100.00
2023-02-23T07:29:33.625Z,100.00
2023-02-23T07:32:01.488Z,100.00
2023-02-23T07:34:29.509Z,100.00
2023-02-23T07:36:57.370Z,100.00
2023-02-23T07:39:25.597Z,100.00
2023-02-23T07:41:53.306Z,100.00
2023-02-23T07:44:21.342Z,100.00
2023-02-23T07:46:50.599Z,100.00
2023-02-23T07:49:18.299Z,100.00
2023-02-23T07:51:46.219Z,100.00
2023-02-23T07:54:14.961Z,100.00
2023-02-23T07:56:42.970Z,100.00
2023-02-23T07:59:11.284Z,100.00
2023-02-23T08:01:39.396Z,100.00
2023-02-23T08:04:08.608Z,100.00
2023-02-23T08:06:36.468Z,100.00
2023-02-23T08:09:05.864Z,100.00
2023-02-23T08:11:33.616Z,100.00
2023-02-23T08:14:01.405Z,100.00
2023-02-23T08:16:30.679Z,100.00
2023-02-23T08:18:59.315Z,100.00
2023-02-23T08:21:29.453Z,100.00
2023-02-23T08:23:57.366Z,100.00
2023-02-23T08:26:25.528Z,100.00
2023-02-23T08:28:54.153Z,100.00
2023-02-23T08:31:24.921Z,100.00
2023-02-23T08:33:53.711Z,100.00
2023-02-23T08:36:21.691Z,100.00
2023-02-23T08:38:51.606Z,100.00
2023-02-23T08:41:19.755Z,100.00
2023-02-23T08:43:48.801Z,100.00
2023-02-23T08:46:18.751Z,100.00
2023-02-23T08:48:46.708Z,100.00
2023-02-23T08:51:15.367Z,100.00
2023-02-23T08:53:43.229Z,100.00
2023-02-23T08:56:15.600Z,100.00
2023-02-23T08:58:43.551Z,100.00
2023-02-23T09:01:18.898Z,100.00
2023-02-23T09:03:46.940Z,100.00
2023-02-23T09:06:17.184Z,100.00
2023-02-23T09:08:45.300Z,100.00
2023-02-23T09:11:14.499Z,100.00
2023-02-23T09:13:42.263Z,100.00
2023-02-23T09:16:10.308Z,100.00
2023-02-23T09:18:38.435Z,100.00
2023-02-23T09:21:08.558Z,100.00
2023-02-23T09:23:37.174Z,100.00
2023-02-23T09:26:05.833Z,100.00
2023-02-23T09:28:35.981Z,100.00
2023-02-23T09:31:07.353Z,100.00
2023-02-23T09:33:35.148Z,100.00
2023-02-23T09:36:06.696Z,100.00
2023-02-23T09:38:34.580Z,100.00
2023-02-23T09:41:02.408Z,100.00
2023-02-23T09:43:40.590Z,100.00
2023-02-23T09:46:29.430Z,100.00
2023-02-23T09:49:00.534Z,100.00
2023-02-23T09:51:29.672Z,100.00
2023-02-23T09:54:01.129Z,100.00
2023-02-23T09:56:35.765Z,100.00
2023-02-23T09:59:08.113Z,100.00
2023-02-23T10:01:54.502Z,100.00
2023-02-23T10:04:24.907Z,100.00
2023-02-23T10:06:59.859Z,100.00
2023-02-23T10:09:43.676Z,100.00
2023-02-23T10:12:17.422Z,100.00
2023-02-23T10:15:11.652Z,100.00
2023-02-23T10:17:49.614Z,100.00
2023-02-23T10:20:25.688Z,100.00
2023-02-23T10:22:56.959Z,100.00
2023-02-23T10:25:28.657Z,100.00
2023-02-23T10:27:58.820Z,100.00
2023-02-23T10:30:29.964Z,100.00
2023-02-23T10:33:05.610Z,100.00
2023-02-23T10:35:33.775Z,100.00
2023-02-23T10:38:03.397Z,100.00
2023-02-23T10:40:33.886Z,100.00
2023-02-23T10:43:02.729Z,100.00
2023-02-23T10:45:37.216Z,100.00
2023-02-23T10:48:08.058Z,100.00
2023-02-23T10:50:39.579Z,100.00
2023-02-23T10:53:17.109Z,100.00
2023-02-23T10:55:46.429Z,100.00
2023-02-23T10:58:18.211Z,100.00
2023-02-23T11:00:56.103Z,100.00
2023-02-23T11:03:33.117Z,100.00
2023-02-23T11:06:02.362Z,100.00
2023-02-23T11:08:34.313Z,100.00
2023-02-23T11:11:09.536Z,100.00
2023-02-23T11:13:41.051Z,100.00
2023-02-23T11:16:13.887Z,100.00
2023-02-23T11:18:44.679Z,98.75
2023-02-23T11:21:14.555Z,84.42
2023-02-23T11:23:42.938Z,88.37
2023-02-23T11:26:37.367Z,84.44
2023-02-23T11:29:15.994Z,90.13
2023-02-23T11:31:49.597Z,90.55
2023-02-23T11:34:25.154Z,92.17
2023-02-23T11:37:02.057Z,86.64
2023-02-23T11:39:29.873Z,85.64
2023-02-23T11:42:19.227Z,81.06
2023-02-23T11:44:52.458Z,79.11
2023-02-23T11:47:23.940Z,75.43
2023-02-23T11:49:52.401Z,72.37
2023-02-23T11:52:23.544Z,76.37
2023-02-23T11:54:56.780Z,81.96
2023-02-23T11:57:27.486Z,87.90
2023-02-23T11:59:56.650Z,100.00
2023-02-23T12:02:27.771Z,100.00
2023-02-23T12:05:06.663Z,100.00
2023-02-23T12:07:41.913Z,100.00
2023-02-23T12:10:17.746Z,100.00
2023-02-23T12:12:55.916Z,99.78
2023-02-23T12:15:35.649Z,100.00
2023-02-23T12:18:12.918Z,100.00
2023-02-23T12:20:44.719Z,100.00
2023-02-23T12:23:16.198Z,100.00
2023-02-23T12:25:50.697Z,100.00
2023-02-23T12:28:27.365Z,100.00
2023-02-23T12:30:59.795Z,100.00
2023-02-23T12:33:35.374Z,100.00
2023-02-23T12:36:12.608Z,100.00
2023-02-23T12:38:49.500Z,100.00
2023-02-23T12:41:22.504Z,100.00
2023-02-23T12:43:55.199Z,100.00
2023-02-23T12:46:27.193Z,100.00
2023-02-23T12:49:02.680Z,100.00
2023-02-23T12:51:35.734Z,100.00
2023-02-23T12:54:05.733Z,100.00
2023-02-23T12:56:51.325Z,95.13
2023-02-23T12:59:38.922Z,82.86
2023-02-23T13:02:15.719Z,81.23
2023-02-23T13:05:03.806Z,75.76
2023-02-23T13:07:42.602Z,75.03
2023-02-23T13:10:21.775Z,81.76
2023-02-23T13:12:58.174Z,88.99
2023-02-23T13:15:40.638Z,100.00
2023-02-23T13:18:19.786Z,100.00
2023-02-23T13:20:55.929Z,86.09
2023-02-23T13:23:33.425Z,86.43
2023-02-23T13:26:13.024Z,82.86
2023-02-23T13:28:53.825Z,82.05
2023-02-23T13:31:25.867Z,96.59
2023-02-23T13:33:56.943Z,94.42
2023-02-23T13:36:28.666Z,93.64
2023-02-23T13:39:22.425Z,90.83
2023-02-23T13:42:02.777Z,94.63
2023-02-23T13:44:38.741Z,100.00
2023-02-23T13:47:17.440Z,94.44
2023-02-23T13:49:53.353Z,94.45
2023-02-23T13:52:39.920Z,89.85
2023-02-23T13:55:48.674Z,98.88
2023-02-23T13:58:21.077Z,100.00
2023-02-23T14:00:55.901Z,100.00
2023-02-23T14:03:28.302Z,100.00
2023-02-23T14:06:00.955Z,100.00
2023-02-23T14:08:35.845Z,100.00
2023-02-23T14:11:05.291Z,97.84
2023-02-23T14:13:35.248Z,100.00
2023-02-23T14:16:16.828Z,100.00
2023-02-23T14:19:08.561Z,100.00
2023-02-23T14:21:44.095Z,94.34
2023-02-23T14:24:19.518Z,100.00
2023-02-23T14:27:39.882Z,100.00
2023-02-23T14:30:21.094Z,100.00
2023-02-23T14:32:50.856Z,89.78
2023-02-23T14:35:45.277Z,86.15
2023-02-23T14:38:25.230Z,84.47
2023-02-23T14:40:55.534Z,85.06
2023-02-23T14:43:45.492Z,84.47
2023-02-23T14:46:20.242Z,84.77
2023-02-23T14:49:00.238Z,79.80
2023-02-23T14:51:42.316Z,81.77
2023-02-23T14:54:15.658Z,83.48
2023-02-23T14:56:49.419Z,88.45
2023-02-23T14:59:22.829Z,84.68
2023-02-23T15:01:52.479Z,88.87
2023-02-23T15:04:22.674Z,96.03
2023-02-23T15:06:53.919Z,91.93
2023-02-23T15:09:31.048Z,97.43
2023-02-23T15:12:04.371Z,100.00
2023-02-23T15:14:37.934Z,100.00
2023-02-23T15:17:06.440Z,100.00
2023-02-23T15:19:39.502Z,100.00
2023-02-23T15:22:07.958Z,100.00
2023-02-23T15:24:43.069Z,100.00
2023-02-23T15:27:23.939Z,100.00
2023-02-23T15:29:52.034Z,100.00
2023-02-23T15:32:22.603Z,100.00
2023-02-23T15:34:50.660Z,100.00
2023-02-23T15:37:26.479Z,100.00
2023-02-23T15:39:58.425Z,100.00
2023-02-23T15:42:33.632Z,100.00
2023-02-23T15:45:03.773Z,100.00
2023-02-23T15:47:35.626Z,100.00
2023-02-23T15:50:16.478Z,100.00
2023-02-23T15:52:51.305Z,100.00
2023-02-23T15:55:25.024Z,100.00
2023-02-23T15:57:59.149Z,100.00
2023-02-23T16:00:34.092Z,100.00
2023-02-23T16:03:03.690Z,100.00
2023-02-23T16:05:41.937Z,100.00
2023-02-23T16:08:22.882Z,100.00
2023-02-23T16:10:55.051Z,100.00
2023-02-23T16:13:24.325Z,100.00
2023-02-23T16:15:56.233Z,100.00
2023-02-23T16:18:36.562Z,100.00
2023-02-23T16:21:07.066Z,100.00
2023-02-23T16:23:38.180Z,100.00
2023-02-23T16:26:12.184Z,100.00
2023-02-23T16:28:45.808Z,100.00
2023-02-23T16:31:16.795Z,100.00
2023-02-23T16:33:48.622Z,100.00
2023-02-23T16:36:21.576Z,100.00
2023-02-23T16:38:59.193Z,100.00
2023-02-23T16:41:28.976Z,100.00
2023-02-23T16:44:02.030Z,100.00
2023-02-23T16:46:35.696Z,100.00
2023-02-23T16:49:09.962Z,100.00
2023-02-23T16:51:37.827Z,100.00
2023-02-23T16:54:06.952Z,100.00
2023-02-23T16:56:35.749Z,100.00
2023-02-23T16:59:05.493Z,100.00
2023-02-23T17:01:33.320Z,100.00
2023-02-23T17:04:01.106Z,100.00
2023-02-23T17:06:29.467Z,100.00
2023-02-23T17:08:58.668Z,100.00
2023-02-23T17:11:26.694Z,100.00
2023-02-23T17:13:54.490Z,100.00
2023-02-23T17:16:24.338Z,100.00
2023-02-23T17:18:52.354Z,100.00
2023-02-23T17:21:23.870Z,100.00
2023-02-23T17:23:52.791Z,100.00
2023-02-23T17:26:22.807Z,100.00
2023-02-23T17:28:51.204Z,100.00
2023-02-23T17:31:21.958Z,100.00
2023-02-23T17:33:55.461Z,100.00
2023-02-23T17:36:23.893Z,100.00
2023-02-23T17:38:58.466Z,100.00
2023-02-23T17:41:27.592Z,100.00
2023-02-23T17:43:55.468Z,100.00
2023-02-23T17:46:24.158Z,100.00
2023-02-23T17:48:55.154Z,100.00
2023-02-23T17:51:24.355Z,100.00
2023-02-23T17:53:52.328Z,100.00
2023-02-23T17:56:20.427Z,100.00
2023-02-23T17:58:49.120Z,100.00
2023-02-23T18:01:18.199Z,100.00
2023-02-23T18:03:47.817Z,100.00
2023-02-23T18:06:17.475Z,100.00
2023-02-23T18:08:45.491Z,100.00
2023-02-23T18:11:17.414Z,100.00
2023-02-23T18:13:47.791Z,100.00
2023-02-23T18:16:16.296Z,100.00
2023-02-23T18:18:47.376Z,100.00
2023-02-23T18:21:19.584Z,100.00
2023-02-23T18:23:47.848Z,100.00
2023-02-23T18:26:17.433Z,100.00
2023-02-23T18:28:46.228Z,100.00
2023-02-23T18:31:15.703Z,100.00
2023-02-23T18:33:44.878Z,100.00
2023-02-23T18:36:23.123Z,100.00
2023-02-23T18:38:51.512Z,100.00
2023-02-23T18:41:20.026Z,100.00
2023-02-23T18:43:49.366Z,100.00
2023-02-23T18:46:17.691Z,100.00
2023-02-23T18:48:45.631Z,100.00
2023-02-23T18:51:14.717Z,100.00
2023-02-23T18:53:44.703Z,100.00
2023-02-23T18:56:15.536Z,100.00
2023-02-23T18:58:46.085Z,100.00
2023-02-23T19:01:18.181Z,100.00
2023-02-23T19:03:46.480Z,100.00
2023-02-23T19:06:16.077Z,100.00
2023-02-23T19:08:45.585Z,100.00
2023-02-23T19:11:13.325Z,100.00
2023-02-23T19:13:41.152Z,100.00
2023-02-23T19:16:09.827Z,100.00
2023-02-23T19:18:38.103Z,100.00
2023-02-23T19:21:08.294Z,100.00
2023-02-23T19:23:36.143Z,100.00
2023-02-23T19:26:06.189Z,100.00
2023-02-23T19:28:34.197Z,100.00
2023-02-23T19:31:03.789Z,100.00
2023-02-23T19:33:32.536Z,100.00
2023-02-23T19:36:01.464Z,100.00
2023-02-23T19:38:30.262Z,100.00
2023-02-23T19:40:58.472Z,100.00
2023-02-23T19:43:28.025Z,100.00
2023-02-23T19:45:56.054Z,100.00
2023-02-23T19:48:25.409Z,100.00
2023-02-23T19:50:54.644Z,100.00
2023-02-23T19:53:23.496Z,100.00
2023-02-23T19:56:00.014Z,100.00
2023-02-23T19:58:29.682Z,100.00
2023-02-23T20:00:58.387Z,100.00
2023-02-23T20:03:28.578Z,100.00
2023-02-23T20:05:57.361Z,100.00
2023-02-23T20:08:26.101Z,100.00
2023-02-23T20:10:54.169Z,100.00
2023-02-23T20:13:23.507Z,100.00
2023-02-23T20:16:01.445Z,100.00
2023-02-23T20:18:29.608Z,100.00
2023-02-23T20:20:57.409Z,100.00
2023-02-23T20:23:25.252Z,100.00
2023-02-23T20:25:53.439Z,100.00
2023-02-23T20:28:21.370Z,100.00
2023-02-23T20:30:49.497Z,100.00
2023-02-23T20:33:19.086Z,100.00
2023-02-23T20:35:47.202Z,100.00
2023-02-23T20:38:15.363Z,100.00
2023-02-23T20:40:43.400Z,100.00
2023-02-23T20:43:11.476Z,100.00
2023-02-23T20:45:41.403Z,100.00
2023-02-23T20:48:10.157Z,100.00
2023-02-23T20:50:42.365Z,100.00
2023-02-23T20:53:10.455Z,100.00
2023-02-23T20:55:38.420Z,100.00
2023-02-23T20:58:07.082Z,100.00
2023-02-23T21:00:35.518Z,100.00
2023-02-23T21:03:05.261Z,100.00
2023-02-23T21:05:38.210Z,100.00
2023-02-23T21:08:10.407Z,100.00
2023-02-23T21:10:40.100Z,100.00
2023-02-23T21:13:10.471Z,100.00
2023-02-23T21:15:38.983Z,100.00
2023-02-23T21:18:07.308Z,100.00
2023-02-23T21:20:35.614Z,100.00
2023-02-23T21:23:04.200Z,100.00
2023-02-23T21:25:33.663Z,100.00
2023-02-23T21:28:02.168Z,100.00
2023-02-23T21:30:31.067Z,100.00
2023-02-23T21:33:00.237Z,100.00
2023-02-23T21:35:28.717Z,100.00
2023-02-23T21:37:56.937Z,100.00
2023-02-23T21:40:25.018Z,100.00
2023-02-23T21:42:54.312Z,100.00
2023-02-23T21:45:22.597Z,100.00
2023-02-23T21:47:50.755Z,100.00
2023-02-23T21:50:20.662Z,100.00
2023-02-23T21:52:51.172Z,100.00
2023-02-23T21:55:22.737Z,100.00
2023-02-23T21:57:51.912Z,100.00
2023-02-23T22:00:22.876Z,100.00
2023-02-23T22:02:51.773Z,100.00
2023-02-23T22:05:20.524Z,100.00
2023-02-23T22:07:49.847Z,100.00
2023-02-23T22:10:18.559Z,100.00
2023-02-23T22:12:46.358Z,100.00
2023-02-23T22:15:16.413Z,100.00
2023-02-23T22:17:45.576Z,100.00
2023-02-23T22:20:14.002Z,100.00
2023-02-23T22:22:42.877Z,100.00
2023-02-23T22:25:12.063Z,100.00
2023-02-23T22:27:41.630Z,100.00
2023-02-23T22:30:12.269Z,100.00
2023-02-23T22:32:40.811Z,100.00
2023-02-23T22:35:11.116Z,100.00
2023-02-23T22:37:39.721Z,100.00
2023-02-23T22:40:15.133Z,100.00
2023-02-23T22:42:45.047Z,100.00
2023-02-23T22:45:13.233Z,100.00
2023-02-23T22:47:40.993Z,100.00
2023-02-23T22:50:14.045Z,100.00
2023-02-23T22:52:43.155Z,100.00
2023-02-23T22:55:13.139Z,100.00
2023-02-23T22:57:41.580Z,100.00
2023-02-23T23:00:11.364Z,100.00
2023-02-23T23:02:39.272Z,100.00
2023-02-23T23:05:08.621Z,100.00
2023-02-23T23:07:37.716Z,100.00
2023-02-23T23:10:09.427Z,100.00
2023-02-23T23:12:38.114Z,100.00
2023-02-23T23:15:15.099Z,100.00
2023-02-23T23:17:48.128Z,100.00
2023-02-23T23:20:18.910Z,100.00
2023-02-23T23:22:49.897Z,100.00
2023-02-23T23:25:22.877Z,100.00
2023-02-23T23:27:53.853Z,100.00
2023-02-23T23:30:25.954Z,100.00
2023-02-23T23:32:54.238Z,100.00
2023-02-23T23:35:22.871Z,100.00
2023-02-23T23:37:52.614Z,100.00
2023-02-23T23:40:24.448Z,100.00
2023-02-23T23:42:52.670Z,100.00
2023-02-23T23:45:24.073Z,100.00
2023-02-23T23:47:52.195Z,100.00
2023-02-23T23:50:26.774Z,100.00
2023-02-23T23:52:57.072Z,100.00
2023-02-23T23:55:25.117Z,100.00
2023-02-23T23:57:53.263Z,100.00
