createdAt,value
2019-04-23T00:01:23.305Z,67.42
2019-04-23T00:03:40.333Z,67.63
2019-04-23T00:06:19.172Z,67.71
2019-04-23T00:08:49.027Z,67.84
2019-04-23T00:11:15.712Z,67.92
2019-04-23T00:13:46.350Z,67.98
2019-04-23T00:18:47.879Z,68.18
2019-04-23T00:21:38.917Z,68.17
2019-04-23T00:24:12.318Z,68.31
2019-04-23T00:26:36.668Z,67.98
2019-04-23T00:29:26.085Z,68.19
2019-04-23T00:31:37.686Z,68.19
2019-04-23T00:34:30.359Z,68.11
2019-04-23T00:36:37.475Z,68.17
2019-04-23T00:39:01.268Z,68.11
2019-04-23T00:41:37.700Z,68.49
2019-04-23T00:44:09.086Z,68.32
2019-04-23T00:46:35.219Z,68.44
2019-04-23T00:51:36.752Z,68.26
2019-04-23T00:54:14.876Z,68.28
2019-04-23T00:59:08.872Z,68.34
2019-04-23T01:01:47.678Z,68.24
2019-04-23T01:04:04.808Z,68.37
2019-04-23T01:06:41.139Z,68.39
2019-04-23T01:09:08.837Z,68.51
2019-04-23T01:11:39.352Z,68.19
2019-04-23T01:14:11.734Z,68.03
2019-04-23T01:16:38.194Z,68.12
2019-04-23T01:19:31.609Z,68.29
2019-04-23T01:21:43.381Z,68.29
2019-04-23T01:24:19.309Z,68.03
2019-04-23T01:30:05.330Z,67.90
2019-04-23T01:32:32.165Z,68.04
2019-04-23T01:35:09.714Z,68.19
2019-04-23T01:37:33.149Z,67.79
2019-04-23T01:40:04.324Z,67.84
2019-04-23T01:42:35.701Z,68.00
2019-04-23T01:45:11.796Z,68.01
2019-04-23T01:47:30.461Z,67.99
2019-04-23T01:50:08.192Z,68.73
2019-04-23T01:52:39.953Z,68.82
2019-04-23T01:55:12.939Z,68.77
2019-04-23T01:57:37.968Z,68.77
2019-04-23T02:00:08.540Z,69.03
2019-04-23T02:02:49.979Z,68.85
2019-04-23T02:05:09.879Z,68.67
2019-04-23T02:07:43.852Z,68.54
2019-04-23T02:12:42.071Z,68.95
2019-04-23T02:15:03.701Z,69.22
2019-04-23T02:17:38.331Z,68.95
2019-04-23T02:20:08.948Z,68.68
2019-04-23T02:25:39.747Z,68.71
2019-04-23T02:28:01.617Z,68.71
2019-04-23T02:30:58.213Z,68.85
2019-04-23T02:40:49.532Z,69.20
2019-04-23T02:45:28.835Z,69.16
2019-04-23T02:48:17.303Z,69.27
2019-04-23T02:50:39.490Z,69.21
2019-04-23T02:53:20.195Z,69.23
2019-04-23T02:58:10.264Z,69.49
2019-04-23T03:00:38.167Z,69.74
2019-04-23T03:03:09.595Z,69.82
2019-04-23T03:05:46.626Z,69.71
2019-04-23T03:08:13.761Z,69.94
2019-04-23T03:13:32.540Z,70.31
2019-04-23T03:18:35.185Z,70.23
2019-04-23T03:21:19.240Z,69.91
2019-04-23T03:23:44.233Z,69.89
2019-04-23T03:26:26.262Z,70.20
2019-04-23T03:28:57.830Z,70.42
2019-04-23T03:38:51.702Z,71.37
2019-04-23T03:41:23.631Z,71.50
2019-04-23T03:43:41.171Z,71.78
2019-04-23T03:48:47.234Z,72.14
2019-04-23T03:51:21.649Z,72.17
2019-04-23T03:56:24.124Z,72.35
2019-04-23T03:58:51.744Z,72.31
2019-04-23T04:01:23.612Z,72.78
2019-04-23T04:04:20.300Z,72.66
2019-04-23T04:09:00.839Z,72.46
2019-04-23T04:11:25.813Z,72.82
2019-04-23T04:16:17.973Z,72.61
2019-04-23T04:21:27.980Z,72.80
2019-04-23T04:24:10.786Z,72.90
2019-04-23T04:26:22.026Z,73.32
2019-04-23T04:28:50.985Z,73.08
2019-04-23T04:31:20.972Z,73.05
2019-04-23T04:41:29.095Z,73.02
2019-04-23T04:44:05.245Z,72.91
2019-04-23T04:46:37.130Z,72.55
2019-04-23T04:48:55.805Z,72.95
2019-04-23T04:51:35.354Z,72.54
2019-04-23T04:56:55.834Z,72.34
2019-04-23T04:58:52.937Z,72.33
2019-04-23T05:01:23.214Z,72.11
2019-04-23T05:03:45.970Z,72.20
2019-04-23T05:06:24.555Z,71.82
2019-04-23T05:09:04.596Z,72.34
2019-04-23T05:11:26.385Z,72.47
2019-04-23T05:13:53.005Z,72.25
2019-04-23T05:16:27.577Z,72.02
2019-04-23T05:18:52.081Z,71.80
2019-04-23T05:36:30.342Z,70.36
2019-04-23T05:41:37.011Z,69.50
2019-04-23T05:43:52.631Z,69.51
2019-04-23T05:46:31.495Z,69.12
2019-04-23T05:48:54.405Z,68.04
2019-04-23T05:51:27.974Z,68.40
2019-04-23T05:53:51.345Z,67.38
2019-04-23T05:56:21.287Z,67.82
2019-04-23T05:59:04.173Z,66.65
2019-04-23T06:04:10.547Z,64.48
2019-04-23T06:09:12.720Z,62.72
2019-04-23T06:11:45.742Z,60.91
2019-04-23T06:14:05.291Z,60.89
2019-04-23T06:16:43.073Z,60.12
2019-04-23T06:19:07.103Z,59.97
2019-04-23T06:21:47.517Z,58.76
2019-04-23T06:24:09.823Z,59.50
2019-04-23T06:26:40.144Z,58.30
2019-04-23T06:29:15.458Z,58.34
2019-04-23T06:31:40.733Z,58.05
2019-04-23T06:34:12.286Z,57.57
2019-04-23T06:39:13.416Z,57.51
2019-04-23T06:41:37.574Z,57.70
2019-04-23T06:44:19.296Z,56.90
2019-04-23T06:46:50.579Z,56.49
2019-04-23T06:49:17.036Z,56.63
2019-04-23T06:51:55.170Z,56.98
2019-04-23T06:54:19.068Z,57.07
2019-04-23T06:56:54.208Z,57.21
2019-04-23T06:59:17.067Z,56.24
2019-04-23T07:01:53.237Z,54.66
2019-04-23T07:04:17.937Z,55.38
2019-04-23T07:09:13.529Z,55.21
2019-04-23T07:11:44.771Z,55.68
2019-04-23T07:14:28.751Z,55.89
2019-04-23T07:16:49.871Z,55.26
2019-04-23T07:21:54.478Z,54.55
2019-04-23T07:24:28.737Z,54.52
2019-04-23T07:26:58.500Z,53.52
2019-04-23T07:29:17.855Z,53.72
2019-04-23T07:31:50.110Z,52.70
2019-04-23T07:34:14.065Z,52.54
2019-04-23T07:36:47.362Z,51.66
2019-04-23T07:39:25.665Z,48.98
2019-04-23T07:42:03.633Z,49.25
2019-04-23T07:44:38.708Z,51.11
2019-04-23T07:47:18.670Z,50.69
2019-04-23T07:49:37.895Z,50.06
2019-04-23T07:52:20.106Z,49.65
2019-04-23T07:54:44.227Z,49.79
2019-04-23T07:57:14.971Z,51.30
2019-04-23T07:59:48.689Z,50.99
2019-04-23T08:02:14.142Z,50.47
2019-04-23T08:04:44.378Z,50.78
2019-04-23T08:07:14.961Z,48.90
2019-04-23T08:09:47.750Z,51.92
2019-04-23T08:14:48.043Z,50.32
2019-04-23T08:17:10.737Z,50.07
2019-04-23T08:19:49.407Z,49.33
2019-04-23T08:22:20.129Z,49.40
2019-04-23T08:27:34.763Z,51.20
2019-04-23T08:30:00.584Z,51.45
2019-04-23T08:32:22.352Z,50.70
2019-04-23T08:35:03.157Z,50.46
2019-04-23T08:37:46.673Z,50.97
2019-04-23T08:40:04.317Z,50.79
2019-04-23T08:48:18.747Z,51.67
2019-04-23T08:50:40.806Z,51.31
2019-04-23T08:53:26.391Z,51.80
2019-04-23T08:55:44.158Z,51.97
2019-04-23T08:58:06.172Z,51.31
2019-04-23T09:00:46.822Z,50.56
2019-04-23T09:03:23.644Z,51.13
2019-04-23T09:06:00.640Z,51.40
2019-04-23T09:10:51.177Z,51.04
2019-04-23T09:13:40.215Z,51.74
2019-04-23T09:20:41.165Z,51.18
2019-04-23T09:23:24.487Z,52.03
2019-04-23T09:25:52.595Z,51.96
2019-04-23T09:28:31.147Z,51.14
2019-04-23T09:30:54.841Z,51.13
2019-04-23T09:33:24.068Z,50.58
2019-04-23T09:36:06.437Z,51.01
2019-04-23T09:38:39.617Z,51.33
2019-04-23T09:41:27.001Z,50.61
2019-04-23T09:44:03.007Z,51.02
2019-04-23T09:46:36.021Z,50.84
2019-04-23T09:49:18.731Z,50.40
2019-04-23T09:54:22.144Z,50.27
2019-04-23T09:56:41.224Z,50.21
2019-04-23T09:59:20.863Z,50.55
2019-04-23T10:01:40.897Z,49.79
2019-04-23T10:03:56.859Z,49.54
2019-04-23T10:06:22.831Z,49.85
2019-04-23T10:08:51.984Z,49.65
2019-04-23T10:11:19.549Z,49.27
2019-04-23T10:13:48.178Z,49.76
2019-04-23T10:16:19.869Z,49.07
2019-04-23T10:18:48.934Z,50.25
2019-04-23T10:21:17.672Z,48.82
2019-04-23T10:23:47.448Z,48.27
2019-04-23T10:26:16.517Z,48.19
2019-04-23T10:28:47.688Z,49.53
2019-04-23T10:31:16.756Z,48.62
2019-04-23T10:33:46.182Z,48.65
2019-04-23T10:36:17.877Z,48.14
2019-04-23T10:38:51.359Z,47.98
2019-04-23T10:41:16.091Z,47.86
2019-04-23T10:43:48.764Z,48.75
2019-04-23T10:46:36.531Z,48.49
2019-04-23T10:49:48.497Z,48.58
2019-04-23T10:52:04.767Z,47.96
2019-04-23T10:55:11.949Z,48.22
2019-04-23T10:57:12.706Z,47.73
2019-04-23T10:59:40.287Z,48.50
2019-04-23T11:02:29.002Z,48.04
2019-04-23T11:04:57.612Z,48.69
2019-04-23T11:07:26.474Z,47.56
2019-04-23T11:15:26.984Z,47.98
2019-04-23T11:22:45.095Z,48.22
2019-04-23T11:27:42.578Z,47.83
2019-04-23T11:30:31.968Z,47.50
2019-04-23T11:35:26.199Z,47.92
2019-04-23T11:40:15.789Z,46.88
2019-04-23T11:42:53.812Z,47.33
2019-04-23T11:45:27.783Z,48.15
2019-04-23T11:50:25.605Z,47.04
2019-04-23T11:55:33.084Z,47.17
2019-04-23T12:00:34.879Z,46.68
2019-04-23T12:02:49.718Z,47.05
2019-04-23T12:05:37.128Z,47.28
2019-04-23T12:07:57.454Z,46.33
2019-04-23T12:13:28.631Z,46.29
2019-04-23T12:15:47.925Z,47.48
2019-04-23T12:18:19.501Z,47.12
2019-04-23T12:20:46.238Z,46.81
2019-04-23T12:25:52.862Z,47.45
2019-04-23T12:28:25.241Z,47.27
2019-04-23T12:30:50.178Z,47.51
2019-04-23T12:33:31.850Z,47.92
2019-04-23T12:35:52.071Z,47.56
2019-04-23T12:38:23.839Z,47.50
2019-04-23T12:40:51.484Z,47.34
2019-04-23T12:43:19.147Z,47.53
2019-04-23T12:48:34.919Z,47.33
2019-04-23T12:55:51.852Z,47.05
2019-04-23T13:01:07.205Z,47.74
2019-04-23T13:05:42.181Z,47.71
2019-04-23T13:10:49.952Z,47.26
2019-04-23T13:13:32.408Z,47.12
2019-04-23T13:15:51.930Z,47.61
2019-04-23T13:20:58.694Z,47.31
2019-04-23T13:26:00.834Z,46.96
2019-04-23T13:31:08.236Z,46.79
2019-04-23T13:33:40.648Z,46.46
2019-04-23T13:36:28.936Z,48.45
2019-04-23T13:39:10.045Z,48.45
2019-04-23T13:43:41.031Z,47.01
2019-04-23T13:46:13.870Z,46.78
2019-04-23T13:48:34.495Z,46.72
2019-04-23T13:53:49.616Z,46.80
2019-04-23T13:56:11.229Z,46.80
2019-04-23T13:58:44.914Z,46.92
2019-04-23T14:01:23.480Z,47.46
2019-04-23T14:06:29.444Z,48.06
2019-04-23T14:11:23.324Z,48.27
2019-04-23T14:13:50.994Z,47.88
2019-04-23T14:18:56.153Z,48.39
2019-04-23T14:21:20.500Z,48.87
2019-04-23T14:24:08.335Z,48.33
2019-04-23T14:31:17.337Z,48.02
2019-04-23T14:33:53.110Z,48.36
2019-04-23T14:36:21.553Z,49.24
2019-04-23T14:46:34.873Z,49.11
2019-04-23T14:48:51.842Z,49.11
2019-04-23T14:53:48.081Z,49.71
2019-04-23T14:58:57.590Z,49.95
2019-04-23T15:01:27.493Z,49.68
2019-04-23T15:11:27.560Z,49.44
2019-04-23T15:13:51.943Z,50.54
2019-04-23T15:16:26.211Z,49.89
2019-04-23T15:24:23.252Z,48.93
2019-04-23T15:28:57.120Z,49.44
2019-04-23T15:34:13.952Z,50.31
2019-04-23T15:41:59.202Z,50.96
2019-04-23T15:44:13.480Z,50.75
2019-04-23T15:46:47.679Z,50.28
2019-04-23T15:51:54.294Z,50.67
2019-04-23T15:54:17.842Z,50.48
2019-04-23T15:56:50.536Z,50.85
2019-04-23T15:59:35.035Z,50.97
2019-04-23T16:01:40.518Z,51.28
2019-04-23T16:03:53.732Z,51.00
2019-04-23T16:06:26.336Z,50.61
2019-04-23T16:09:12.613Z,51.31
2019-04-23T16:11:46.981Z,50.46
2019-04-23T16:16:55.100Z,51.42
2019-04-23T16:19:36.039Z,51.26
2019-04-23T16:22:04.218Z,52.07
2019-04-23T16:24:56.031Z,52.06
2019-04-23T16:27:07.692Z,51.59
2019-04-23T16:29:53.786Z,51.83
2019-04-23T16:32:14.936Z,52.35
2019-04-23T16:35:10.245Z,52.39
2019-04-23T16:37:15.312Z,52.10
2019-04-23T16:39:54.383Z,52.88
2019-04-23T16:42:16.513Z,52.55
2019-04-23T16:45:00.955Z,52.68
2019-04-23T16:47:21.819Z,52.49
2019-04-23T16:49:58.270Z,52.89
2019-04-23T17:00:07.516Z,53.53
2019-04-23T17:02:19.684Z,53.87
2019-04-23T17:04:57.908Z,53.44
2019-04-23T17:07:16.744Z,53.51
2019-04-23T17:10:00.643Z,54.13
2019-04-23T17:12:17.758Z,54.09
2019-04-23T17:14:57.257Z,54.27
2019-04-23T17:17:11.919Z,54.58
2019-04-23T17:19:50.308Z,55.10
2019-04-23T17:22:17.714Z,55.43
2019-04-23T17:25:00.713Z,55.30
2019-04-23T17:27:24.038Z,55.37
2019-04-23T17:30:00.203Z,55.43
2019-04-23T17:32:20.966Z,55.90
2019-04-23T17:35:10.830Z,56.52
2019-04-23T17:42:39.284Z,56.48
2019-04-23T17:45:31.322Z,56.94
2019-04-23T17:48:05.547Z,57.41
2019-04-23T17:50:53.269Z,57.75
2019-04-23T17:53:30.154Z,57.67
2019-04-23T17:56:03.718Z,58.06
2019-04-23T17:58:23.385Z,58.14
2019-04-23T18:03:25.860Z,58.72
2019-04-23T18:05:57.218Z,58.99
2019-04-23T18:08:22.878Z,59.00
2019-04-23T18:10:56.543Z,59.28
2019-04-23T18:13:27.995Z,60.05
2019-04-23T18:16:02.998Z,59.56
2019-04-23T18:18:33.144Z,59.71
2019-04-23T18:21:21.348Z,59.89
2019-04-23T18:24:12.946Z,59.90
2019-04-23T18:26:39.434Z,60.12
2019-04-23T18:29:17.293Z,60.03
2019-04-23T18:31:38.623Z,60.09
2019-04-23T18:34:16.812Z,60.38
2019-04-23T18:36:40.236Z,60.65
2019-04-23T18:39:12.127Z,61.27
2019-04-23T18:41:50.529Z,60.68
2019-04-23T18:46:52.298Z,61.32
2019-04-23T18:49:22.471Z,61.51
2019-04-23T18:51:51.182Z,61.45
2019-04-23T18:54:14.452Z,61.56
2019-04-23T18:57:02.008Z,61.89
2019-04-23T18:59:24.884Z,62.23
2019-04-23T19:01:48.106Z,62.02
2019-04-23T19:04:33.304Z,61.93
2019-04-23T19:06:41.361Z,62.15
2019-04-23T19:09:32.475Z,61.89
2019-04-23T19:12:05.138Z,62.06
2019-04-23T19:14:38.853Z,62.62
2019-04-23T19:24:42.222Z,62.37
2019-04-23T19:32:02.970Z,61.95
2019-04-23T19:37:01.937Z,61.80
2019-04-23T19:39:36.619Z,62.04
2019-04-23T19:42:17.947Z,61.97
2019-04-23T19:47:12.594Z,62.08
2019-04-23T19:49:45.282Z,62.27
2019-04-23T19:52:04.803Z,62.56
2019-04-23T19:57:17.336Z,63.38
2019-04-23T19:59:44.790Z,63.47
2019-04-23T20:04:42.812Z,63.97
2019-04-23T20:07:36.164Z,63.97
2019-04-23T20:09:48.683Z,64.44
2019-04-23T20:14:53.455Z,64.75
2019-04-23T20:17:40.965Z,64.76
2019-04-23T20:19:45.340Z,65.08
2019-04-23T20:24:57.782Z,65.58
2019-04-23T20:27:19.342Z,66.13
2019-04-23T20:32:06.306Z,66.01
2019-04-23T20:35:06.594Z,66.52
2019-04-23T20:40:08.089Z,66.87
2019-04-23T20:42:33.914Z,67.05
2019-04-23T20:45:16.939Z,67.00
2019-04-23T20:49:51.853Z,67.82
2019-04-23T20:52:26.271Z,67.74
2019-04-23T20:55:01.121Z,68.16
2019-04-23T21:00:30.325Z,68.44
2019-04-23T21:03:18.377Z,68.78
2019-04-23T21:05:21.705Z,69.27
2019-04-23T21:10:34.262Z,69.93
2019-04-23T21:13:06.822Z,70.19
2019-04-23T21:15:29.063Z,70.34
2019-04-23T21:18:10.902Z,70.25
2019-04-23T21:25:43.820Z,70.66
2019-04-23T21:30:58.940Z,71.22
2019-04-23T21:36:11.093Z,71.47
2019-04-23T21:41:15.352Z,71.77
2019-04-23T21:53:53.122Z,73.36
2019-04-23T21:56:26.139Z,73.10
2019-04-23T22:16:38.603Z,74.54
2019-04-23T22:19:10.566Z,75.08
2019-04-23T22:21:44.433Z,75.44
2019-04-23T22:29:13.836Z,75.94
2019-04-23T22:31:37.704Z,76.06
2019-04-23T22:36:29.584Z,76.74
2019-04-23T22:39:07.729Z,76.97
2019-04-23T22:41:38.025Z,77.07
2019-04-23T22:49:14.237Z,77.28
2019-04-23T22:51:41.976Z,77.67
2019-04-23T22:54:05.549Z,77.55
2019-04-23T22:56:44.308Z,77.85
2019-04-23T22:59:26.582Z,78.31
2019-04-23T23:04:13.667Z,78.64
2019-04-23T23:11:49.067Z,78.71
2019-04-23T23:16:48.520Z,79.00
2019-04-23T23:22:03.311Z,79.22
2019-04-23T23:24:14.978Z,79.16
2019-04-23T23:26:49.428Z,79.22
2019-04-23T23:29:15.777Z,79.23
2019-04-23T23:31:52.128Z,79.48
2019-04-23T23:34:15.475Z,79.63
2019-04-23T23:41:52.475Z,79.88
2019-04-23T23:47:01.670Z,80.04
2019-04-23T23:49:17.190Z,80.49
2019-04-23T23:51:49.606Z,80.35
2019-04-23T23:56:58.816Z,80.51
2019-04-23T23:59:21.489Z,81.08
