createdAt,value
2022-12-05T00:00:17.339Z,1009.63
2022-12-05T00:01:17.308Z,1009.69
2022-12-05T00:02:17.309Z,1009.72
2022-12-05T00:03:17.246Z,1009.66
2022-12-05T00:04:17.271Z,1009.61
2022-12-05T00:05:17.184Z,1009.64
2022-12-05T00:06:17.156Z,1009.66
2022-12-05T00:07:17.126Z,1009.68
2022-12-05T00:08:17.270Z,1009.65
2022-12-05T00:09:17.065Z,1009.61
2022-12-05T00:10:17.038Z,1009.62
2022-12-05T00:11:17.005Z,1009.62
2022-12-05T00:12:16.973Z,1009.58
2022-12-05T00:13:16.942Z,1009.61
2022-12-05T00:14:16.935Z,1009.60
2022-12-05T00:15:16.882Z,1009.54
2022-12-05T00:16:16.968Z,1009.57
2022-12-05T00:17:16.828Z,1009.55
2022-12-05T00:18:16.793Z,1009.52
2022-12-05T00:19:16.762Z,1009.56
2022-12-05T00:20:16.734Z,1009.59
2022-12-05T00:21:16.701Z,1009.56
2022-12-05T00:22:16.672Z,1009.59
2022-12-05T00:23:16.642Z,1009.60
2022-12-05T00:24:16.613Z,1009.55
2022-12-05T00:25:16.582Z,1009.60
2022-12-05T00:26:16.553Z,1009.65
2022-12-05T00:27:16.521Z,1009.64
2022-12-05T00:28:16.491Z,1009.65
2022-12-05T00:29:16.459Z,1009.62
2022-12-05T00:30:16.451Z,1009.66
2022-12-05T00:31:16.600Z,1009.63
2022-12-05T00:32:16.441Z,1009.66
2022-12-05T00:33:16.338Z,1009.61
2022-12-05T00:34:16.307Z,1009.63
2022-12-05T00:35:16.278Z,1009.62
2022-12-05T00:36:16.251Z,1009.61
2022-12-05T00:37:16.218Z,1009.60
2022-12-05T00:38:16.187Z,1009.63
2022-12-05T00:39:16.157Z,1009.62
2022-12-05T00:40:16.127Z,1009.61
2022-12-05T00:41:16.099Z,1009.60
2022-12-05T00:42:16.067Z,1009.60
2022-12-05T00:43:16.054Z,1009.56
2022-12-05T00:44:16.006Z,1009.62
2022-12-05T00:45:15.974Z,1009.61
2022-12-05T00:46:16.058Z,1009.58
2022-12-05T00:47:15.913Z,1009.59
2022-12-05T00:48:15.889Z,1009.53
2022-12-05T00:49:15.856Z,1009.52
2022-12-05T00:50:15.824Z,1009.53
2022-12-05T00:51:15.793Z,1009.54
2022-12-05T00:52:15.762Z,1009.55
2022-12-05T00:53:15.732Z,1009.49
2022-12-05T00:54:15.708Z,1009.53
2022-12-05T00:55:15.670Z,1009.56
2022-12-05T00:56:15.643Z,1009.51
2022-12-05T00:57:15.611Z,1009.52
2022-12-05T00:58:15.585Z,1009.54
2022-12-05T00:59:15.551Z,1009.54
2022-12-05T01:00:15.521Z,1009.55
2022-12-05T01:01:15.613Z,1009.54
2022-12-05T01:02:15.481Z,1009.55
2022-12-05T01:03:15.482Z,1009.53
2022-12-05T01:04:15.402Z,1009.54
2022-12-05T01:05:15.369Z,1009.55
2022-12-05T01:06:15.342Z,1009.54
2022-12-05T01:07:15.309Z,1009.52
2022-12-05T01:08:15.349Z,1009.53
2022-12-05T01:09:15.255Z,1009.54
2022-12-05T01:10:15.219Z,1009.54
2022-12-05T01:11:15.187Z,1009.59
2022-12-05T01:12:15.160Z,1009.58
2022-12-05T01:13:15.128Z,1009.59
2022-12-05T01:14:15.098Z,1009.54
2022-12-05T01:15:15.071Z,1009.55
2022-12-05T01:16:15.134Z,1009.54
2022-12-05T01:17:15.012Z,1009.57
2022-12-05T01:18:15.004Z,1009.59
2022-12-05T01:19:14.952Z,1009.54
2022-12-05T01:20:14.917Z,1009.56
2022-12-05T01:21:14.885Z,1009.61
2022-12-05T01:22:14.858Z,1009.63
2022-12-05T01:23:14.825Z,1009.61
2022-12-05T01:24:14.800Z,1009.63
2022-12-05T01:25:14.764Z,1009.64
2022-12-05T01:26:14.736Z,1009.58
2022-12-05T01:27:14.704Z,1009.62
2022-12-05T01:28:14.678Z,1009.67
2022-12-05T01:29:14.686Z,1009.64
2022-12-05T01:30:14.617Z,1009.69
2022-12-05T01:31:14.585Z,1009.66
2022-12-05T01:32:14.635Z,1009.67
2022-12-05T01:33:14.521Z,1009.65
2022-12-05T01:34:14.509Z,1009.68
2022-12-05T01:35:14.470Z,1009.64
2022-12-05T01:36:14.431Z,1009.63
2022-12-05T01:37:14.403Z,1009.67
2022-12-05T01:38:14.368Z,1009.66
2022-12-05T01:39:14.341Z,1009.67
2022-12-05T01:40:14.308Z,1009.70
2022-12-05T01:41:14.280Z,1009.71
2022-12-05T01:42:14.248Z,1009.70
2022-12-05T01:43:14.226Z,1009.67
2022-12-05T01:44:14.189Z,1009.69
2022-12-05T01:45:14.162Z,1009.65
2022-12-05T01:46:14.215Z,1009.68
2022-12-05T01:47:14.101Z,1009.67
2022-12-05T01:48:14.068Z,1009.67
2022-12-05T01:49:14.041Z,1009.72
2022-12-05T01:50:14.029Z,1009.71
2022-12-05T01:51:13.986Z,1009.66
2022-12-05T01:52:13.948Z,1009.74
2022-12-05T01:53:13.918Z,1009.68
2022-12-05T01:54:13.887Z,1009.71
2022-12-05T01:55:13.859Z,1009.76
2022-12-05T01:56:13.830Z,1009.75
2022-12-05T01:57:13.801Z,1009.78
2022-12-05T01:58:13.765Z,1009.71
2022-12-05T01:59:13.738Z,1009.74
2022-12-05T02:00:13.707Z,1009.75
2022-12-05T02:01:13.728Z,1009.71
2022-12-05T02:02:13.802Z,1009.74
2022-12-05T02:03:13.618Z,1009.73
2022-12-05T02:04:13.586Z,1009.71
2022-12-05T02:05:13.558Z,1009.72
2022-12-05T02:06:13.550Z,1009.73
2022-12-05T02:07:13.500Z,1009.73
2022-12-05T02:08:13.522Z,1009.79
2022-12-05T02:09:13.439Z,1009.78
2022-12-05T02:10:13.404Z,1009.80
2022-12-05T02:11:13.379Z,1009.77
2022-12-05T02:12:13.350Z,1009.77
2022-12-05T02:13:13.319Z,1009.77
2022-12-05T02:14:13.285Z,1009.78
2022-12-05T02:15:13.262Z,1009.80
2022-12-05T02:16:13.323Z,1009.75
2022-12-05T02:17:13.197Z,1009.78
2022-12-05T02:18:13.165Z,1009.75
2022-12-05T02:19:13.137Z,1009.77
2022-12-05T02:20:13.107Z,1009.76
2022-12-05T02:21:13.079Z,1009.77
2022-12-05T02:22:13.068Z,1009.73
2022-12-05T02:23:13.020Z,1009.74
2022-12-05T02:24:12.985Z,1009.74
2022-12-05T02:25:12.965Z,1009.67
2022-12-05T02:26:12.924Z,1009.71
2022-12-05T02:27:12.897Z,1009.76
2022-12-05T02:28:12.869Z,1009.70
2022-12-05T02:29:12.837Z,1009.73
2022-12-05T02:30:12.805Z,1009.70
2022-12-05T02:31:12.814Z,1009.72
2022-12-05T02:32:12.745Z,1009.69
2022-12-05T02:33:12.715Z,1009.71
2022-12-05T02:34:12.685Z,1009.76
2022-12-05T02:35:12.656Z,1009.74
2022-12-05T02:36:12.629Z,1009.82
2022-12-05T02:37:12.597Z,1009.79
2022-12-05T02:38:12.589Z,1009.77
2022-12-05T02:39:12.536Z,1009.79
2022-12-05T02:40:12.506Z,1009.75
2022-12-05T02:41:12.477Z,1009.78
2022-12-05T02:42:12.448Z,1009.79
2022-12-05T02:43:12.416Z,1009.77
2022-12-05T02:44:12.388Z,1009.80
2022-12-05T02:45:12.359Z,1009.74
2022-12-05T02:46:12.385Z,1009.74
2022-12-05T02:47:12.303Z,1009.73
2022-12-05T02:48:12.266Z,1009.74
2022-12-05T02:49:12.237Z,1009.78
2022-12-05T02:50:12.205Z,1009.75
2022-12-05T02:51:12.180Z,1009.79
2022-12-05T02:52:12.148Z,1009.79
2022-12-05T02:53:12.121Z,1009.78
2022-12-05T02:54:12.109Z,1009.83
2022-12-05T02:55:12.058Z,1009.81
2022-12-05T02:56:12.027Z,1009.77
2022-12-05T02:57:12.000Z,1009.80
2022-12-05T02:58:11.968Z,1009.78
2022-12-05T02:59:11.939Z,1009.81
2022-12-05T03:00:11.906Z,1009.74
2022-12-05T03:01:11.923Z,1009.81
2022-12-05T03:02:11.847Z,1009.77
2022-12-05T03:03:11.819Z,1009.81
2022-12-05T03:04:11.862Z,1009.80
2022-12-05T03:05:11.760Z,1009.77
2022-12-05T03:06:11.984Z,1009.78
2022-12-05T03:07:11.699Z,1009.80
2022-12-05T03:08:11.722Z,1009.78
2022-12-05T03:09:11.640Z,1009.77
2022-12-05T03:10:11.631Z,1009.78
2022-12-05T03:11:11.587Z,1009.76
2022-12-05T03:12:11.550Z,1009.81
2022-12-05T03:13:11.523Z,1009.80
2022-12-05T03:14:11.490Z,1009.79
2022-12-05T03:15:11.462Z,1009.80
2022-12-05T03:16:11.485Z,1009.80
2022-12-05T03:17:11.482Z,1009.80
2022-12-05T03:18:11.371Z,1009.80
2022-12-05T03:19:11.343Z,1009.85
2022-12-05T03:20:11.312Z,1009.77
2022-12-05T03:21:11.285Z,1009.77
2022-12-05T03:22:11.252Z,1009.80
2022-12-05T03:23:11.227Z,1009.76
2022-12-05T03:24:11.194Z,1009.77
2022-12-05T03:25:11.166Z,1009.80
2022-12-05T03:26:11.157Z,1009.81
2022-12-05T03:27:11.108Z,1009.80
2022-12-05T03:28:11.077Z,1009.80
2022-12-05T03:29:11.048Z,1009.76
2022-12-05T03:30:11.014Z,1009.82
2022-12-05T03:31:11.125Z,1009.78
2022-12-05T03:32:10.955Z,1009.81
2022-12-05T03:33:10.929Z,1009.79
2022-12-05T03:34:10.895Z,1009.78
2022-12-05T03:35:10.867Z,1009.80
2022-12-05T03:36:10.840Z,1009.77
2022-12-05T03:37:10.812Z,1009.79
2022-12-05T03:38:10.783Z,1009.76
2022-12-05T03:39:10.752Z,1009.73
2022-12-05T03:40:10.719Z,1009.75
2022-12-05T03:41:10.692Z,1009.78
2022-12-05T03:42:10.682Z,1009.74
2022-12-05T03:43:10.632Z,1009.75
2022-12-05T03:44:10.601Z,1009.75
2022-12-05T03:45:10.571Z,1009.75
2022-12-05T03:46:10.577Z,1009.73
2022-12-05T03:47:10.512Z,1009.80
2022-12-05T03:48:10.481Z,1009.81
2022-12-05T03:49:10.457Z,1009.77
2022-12-05T03:50:10.423Z,1009.76
2022-12-05T03:51:10.396Z,1009.80
2022-12-05T03:52:10.364Z,1009.81
2022-12-05T03:53:19.646Z,1009.81
2022-12-05T03:54:10.304Z,1009.84
2022-12-05T03:55:10.279Z,1009.84
2022-12-05T03:56:10.244Z,1009.82
2022-12-05T03:57:10.214Z,1009.85
2022-12-05T03:58:10.209Z,1009.83
2022-12-05T03:59:10.156Z,1009.81
2022-12-05T04:00:10.130Z,1009.82
2022-12-05T04:01:10.146Z,1009.82
2022-12-05T04:02:10.068Z,1009.81
2022-12-05T04:03:10.117Z,1009.82
2022-12-05T04:04:10.010Z,1009.83
2022-12-05T04:05:09.977Z,1009.82
2022-12-05T04:06:09.949Z,1009.80
2022-12-05T04:07:09.918Z,1009.82
2022-12-05T04:08:09.956Z,1009.79
2022-12-05T04:09:15.321Z,1009.78
2022-12-05T04:10:09.830Z,1009.81
2022-12-05T04:11:09.797Z,1009.80
2022-12-05T04:12:09.771Z,1009.83
2022-12-05T04:13:09.742Z,1009.84
2022-12-05T04:14:09.732Z,1009.81
2022-12-05T04:15:09.680Z,1009.84
2022-12-05T04:16:09.714Z,1009.79
2022-12-05T04:17:09.622Z,1009.83
2022-12-05T04:18:09.597Z,1009.81
2022-12-05T04:19:09.563Z,1009.82
2022-12-05T04:20:09.535Z,1009.83
2022-12-05T04:21:09.507Z,1009.81
2022-12-05T04:22:09.474Z,1009.81
2022-12-05T04:23:09.444Z,1009.81
2022-12-05T04:24:09.415Z,1009.84
2022-12-05T04:25:09.394Z,1009.87
2022-12-05T04:26:09.359Z,1009.83
2022-12-05T04:27:09.326Z,1009.86
2022-12-05T04:28:09.297Z,1009.85
2022-12-05T04:29:09.266Z,1009.89
2022-12-05T04:30:09.262Z,1009.86
2022-12-05T04:31:09.309Z,1009.85
2022-12-05T04:32:09.181Z,1009.88
2022-12-05T04:33:09.150Z,1009.86
2022-12-05T04:34:09.119Z,1009.93
2022-12-05T04:35:09.090Z,1009.88
2022-12-05T04:36:09.062Z,1009.93
2022-12-05T04:37:09.030Z,1009.93
2022-12-05T04:38:09.001Z,1009.88
2022-12-05T04:39:13.047Z,1009.89
2022-12-05T04:40:08.942Z,1009.92
2022-12-05T04:41:08.915Z,1009.90
2022-12-05T04:42:08.884Z,1009.90
2022-12-05T04:43:08.856Z,1009.90
2022-12-05T04:44:08.828Z,1009.93
2022-12-05T04:45:08.801Z,1009.92
2022-12-05T04:46:08.864Z,1009.90
2022-12-05T04:47:08.739Z,1009.93
2022-12-05T04:48:08.707Z,1009.89
2022-12-05T04:49:08.686Z,1009.91
2022-12-05T04:50:08.648Z,1009.91
2022-12-05T04:51:08.620Z,1009.92
2022-12-05T04:52:08.612Z,1009.92
2022-12-05T04:53:08.560Z,1009.91
2022-12-05T04:54:08.531Z,1009.91
2022-12-05T04:55:08.500Z,1009.89
2022-12-05T04:56:08.470Z,1009.89
2022-12-05T04:57:08.445Z,1009.88
2022-12-05T04:58:08.411Z,1009.86
2022-12-05T04:59:08.381Z,1009.86
2022-12-05T05:00:08.356Z,1009.88
2022-12-05T05:01:08.389Z,1009.85
2022-12-05T05:02:08.380Z,1009.90
2022-12-05T05:03:08.371Z,1009.88
2022-12-05T05:04:08.244Z,1009.89
2022-12-05T05:05:12.460Z,1009.88
2022-12-05T05:06:08.174Z,1009.89
2022-12-05T05:07:08.147Z,1009.86
2022-12-05T05:08:08.204Z,1009.88
2022-12-05T05:09:08.092Z,1009.92
2022-12-05T05:10:08.056Z,1009.92
2022-12-05T05:11:08.027Z,1009.90
2022-12-05T05:12:07.997Z,1009.95
2022-12-05T05:13:07.973Z,1009.93
2022-12-05T05:14:07.942Z,1009.94
2022-12-05T05:15:07.911Z,1009.91
2022-12-05T05:16:07.965Z,1009.95
2022-12-05T05:17:07.851Z,1009.95
2022-12-05T05:18:07.841Z,1009.95
2022-12-05T05:19:07.792Z,1009.95
2022-12-05T05:20:07.765Z,1009.97
2022-12-05T05:21:07.735Z,1009.97
2022-12-05T05:22:07.705Z,1010.01
2022-12-05T05:23:07.677Z,1010.00
2022-12-05T05:24:07.646Z,1009.98
2022-12-05T05:25:07.617Z,1010.00
2022-12-05T05:26:07.585Z,1010.01
2022-12-05T05:27:07.555Z,1010.01
2022-12-05T05:28:07.532Z,1009.99
2022-12-05T05:29:07.501Z,1009.99
2022-12-05T05:30:07.466Z,1010.00
2022-12-05T05:31:07.531Z,1010.05
2022-12-05T05:32:07.408Z,1010.06
2022-12-05T05:33:07.397Z,1010.07
2022-12-05T05:34:09.646Z,1010.04
2022-12-05T05:35:07.320Z,1010.04
2022-12-05T05:36:07.293Z,1010.03
2022-12-05T05:37:07.259Z,1010.04
2022-12-05T05:38:07.229Z,1010.00
2022-12-05T05:39:07.207Z,1010.03
2022-12-05T05:40:10.946Z,1010.05
2022-12-05T05:41:07.142Z,1010.08
2022-12-05T05:42:07.115Z,1010.07
2022-12-05T05:43:07.083Z,1010.08
2022-12-05T05:44:07.053Z,1010.09
2022-12-05T05:45:07.027Z,1010.10
2022-12-05T05:46:07.073Z,1010.07
2022-12-05T05:47:07.053Z,1010.10
2022-12-05T05:48:06.933Z,1010.12
2022-12-05T05:49:06.909Z,1010.09
2022-12-05T05:50:06.896Z,1010.13
2022-12-05T05:51:06.847Z,1010.06
2022-12-05T05:52:06.816Z,1010.09
2022-12-05T05:53:06.789Z,1010.07
2022-12-05T05:54:06.758Z,1010.05
2022-12-05T05:55:06.731Z,1010.06
2022-12-05T05:56:06.699Z,1010.04
2022-12-05T05:57:06.672Z,1010.06
2022-12-05T05:58:06.638Z,1010.05
2022-12-05T05:59:06.612Z,1010.05
2022-12-05T06:00:06.585Z,1010.05
2022-12-05T06:01:06.555Z,1010.08
2022-12-05T06:02:06.521Z,1010.08
2022-12-05T06:03:06.654Z,1010.06
2022-12-05T06:04:06.653Z,1010.10
2022-12-05T06:05:06.437Z,1010.11
2022-12-05T06:06:06.425Z,1010.08
2022-12-05T06:07:06.378Z,1010.11
2022-12-05T06:08:06.383Z,1010.12
2022-12-05T06:09:06.318Z,1010.11
2022-12-05T06:10:06.286Z,1010.09
2022-12-05T06:11:06.259Z,1010.11
2022-12-05T06:12:06.226Z,1010.11
2022-12-05T06:13:06.200Z,1010.10
2022-12-05T06:14:06.168Z,1010.07
2022-12-05T06:15:06.141Z,1010.08
2022-12-05T06:16:06.223Z,1010.09
2022-12-05T06:17:06.084Z,1010.13
2022-12-05T06:18:06.051Z,1010.08
2022-12-05T06:19:06.023Z,1010.08
2022-12-05T06:20:05.992Z,1010.05
2022-12-05T06:21:05.967Z,1010.08
2022-12-05T06:22:05.962Z,1010.08
2022-12-05T06:23:05.907Z,1010.07
2022-12-05T06:24:05.877Z,1010.05
2022-12-05T06:25:05.849Z,1010.04
2022-12-05T06:26:05.816Z,1010.04
2022-12-05T06:27:05.789Z,1010.06
2022-12-05T06:28:05.757Z,1010.05
2022-12-05T06:29:05.728Z,1010.02
2022-12-05T06:30:05.702Z,1010.08
2022-12-05T06:31:05.770Z,1010.08
2022-12-05T06:32:05.747Z,1010.10
2022-12-05T06:33:05.613Z,1010.11
2022-12-05T06:34:05.578Z,1010.12
2022-12-05T06:35:05.555Z,1010.12
2022-12-05T06:36:05.523Z,1010.10
2022-12-05T06:37:05.493Z,1010.13
2022-12-05T06:38:05.483Z,1010.16
2022-12-05T06:39:05.434Z,1010.11
2022-12-05T06:40:05.404Z,1010.12
2022-12-05T06:41:05.376Z,1010.10
2022-12-05T06:42:05.345Z,1010.17
2022-12-05T06:43:05.319Z,1010.15
2022-12-05T06:44:05.290Z,1010.16
2022-12-05T06:45:05.256Z,1010.17
2022-12-05T06:46:05.269Z,1010.16
2022-12-05T06:47:05.197Z,1010.18
2022-12-05T06:48:05.167Z,1010.18
2022-12-05T06:49:05.141Z,1010.18
2022-12-05T06:50:05.110Z,1010.19
2022-12-05T06:51:05.080Z,1010.17
2022-12-05T06:52:05.052Z,1010.18
2022-12-05T06:53:05.023Z,1010.20
2022-12-05T06:54:05.012Z,1010.18
2022-12-05T06:55:04.965Z,1010.20
2022-12-05T06:56:04.931Z,1010.20
2022-12-05T06:57:04.902Z,1010.23
2022-12-05T06:58:04.874Z,1010.22
2022-12-05T06:59:04.845Z,1010.24
2022-12-05T07:00:04.813Z,1010.22
2022-12-05T07:01:04.900Z,1010.20
2022-12-05T07:02:04.842Z,1010.21
2022-12-05T07:03:04.729Z,1010.21
2022-12-05T07:04:04.697Z,1010.22
2022-12-05T07:05:04.669Z,1010.24
2022-12-05T07:06:04.637Z,1010.19
2022-12-05T07:07:04.611Z,1010.19
2022-12-05T07:08:04.664Z,1010.18
2022-12-05T07:09:04.562Z,1010.25
2022-12-05T07:10:04.557Z,1010.27
2022-12-05T07:11:04.491Z,1010.24
2022-12-05T07:12:04.478Z,1010.25
2022-12-05T07:13:04.444Z,1010.25
2022-12-05T07:14:10.458Z,1010.23
2022-12-05T07:15:04.380Z,1010.27
2022-12-05T07:16:04.398Z,1010.28
2022-12-05T07:17:04.315Z,1010.29
2022-12-05T07:18:04.284Z,1010.30
2022-12-05T07:19:04.373Z,1010.29
2022-12-05T07:20:04.228Z,1010.32
2022-12-05T07:21:11.797Z,1010.28
2022-12-05T07:22:04.167Z,1010.27
2022-12-05T07:23:04.138Z,1010.29
2022-12-05T07:24:04.109Z,1010.33
2022-12-05T07:25:04.079Z,1010.29
2022-12-05T07:26:04.071Z,1010.29
2022-12-05T07:27:04.020Z,1010.30
2022-12-05T07:28:03.991Z,1010.34
2022-12-05T07:29:03.959Z,1010.35
2022-12-05T07:30:03.931Z,1010.35
2022-12-05T07:31:03.903Z,1010.36
2022-12-05T07:32:03.969Z,1010.36
2022-12-05T07:33:03.848Z,1010.38
2022-12-05T07:34:03.815Z,1010.37
2022-12-05T07:35:03.784Z,1010.39
2022-12-05T07:36:03.753Z,1010.36
2022-12-05T07:37:03.732Z,1010.39
2022-12-05T07:38:03.694Z,1010.35
2022-12-05T07:39:03.667Z,1010.36
2022-12-05T07:40:03.639Z,1010.37
2022-12-05T07:41:03.607Z,1010.39
2022-12-05T07:42:03.599Z,1010.42
2022-12-05T07:43:03.551Z,1010.40
2022-12-05T07:44:03.534Z,1010.40
2022-12-05T07:45:03.492Z,1010.44
2022-12-05T07:46:03.528Z,1010.43
2022-12-05T07:47:03.433Z,1010.44
2022-12-05T07:48:03.424Z,1010.43
2022-12-05T07:49:03.375Z,1010.45
2022-12-05T07:50:03.339Z,1010.47
2022-12-05T07:51:03.312Z,1010.50
2022-12-05T07:52:03.284Z,1010.52
2022-12-05T07:53:03.257Z,1010.53
2022-12-05T07:54:03.223Z,1010.52
2022-12-05T07:55:03.195Z,1010.50
2022-12-05T07:56:03.164Z,1010.51
2022-12-05T07:57:03.134Z,1010.49
2022-12-05T07:58:03.129Z,1010.50
2022-12-05T07:59:03.076Z,1010.52
2022-12-05T08:00:03.045Z,1010.53
2022-12-05T08:01:03.036Z,1010.51
2022-12-05T08:02:03.059Z,1010.54
2022-12-05T08:03:03.058Z,1010.52
2022-12-05T08:04:02.937Z,1010.55
2022-12-05T08:05:02.901Z,1010.54
2022-12-05T08:06:02.867Z,1010.58
2022-12-05T08:07:02.842Z,1010.56
2022-12-05T08:08:02.867Z,1010.58
2022-12-05T08:09:02.782Z,1010.59
2022-12-05T08:10:02.756Z,1010.58
2022-12-05T08:11:02.723Z,1010.60
2022-12-05T08:12:02.691Z,1010.58
2022-12-05T08:13:02.662Z,1010.61
2022-12-05T08:14:02.656Z,1010.69
2022-12-05T08:15:02.604Z,1010.61
2022-12-05T08:16:02.575Z,1010.60
2022-12-05T08:17:02.598Z,1010.60
2022-12-05T08:18:02.517Z,1010.61
2022-12-05T08:19:02.486Z,1010.64
2022-12-05T08:20:02.458Z,1010.62
2022-12-05T08:21:02.425Z,1010.63
2022-12-05T08:22:02.398Z,1010.70
2022-12-05T08:23:02.365Z,1010.68
2022-12-05T08:24:02.350Z,1010.67
2022-12-05T08:25:02.309Z,1010.67
2022-12-05T08:26:02.281Z,1010.59
2022-12-05T08:27:02.247Z,1010.67
2022-12-05T08:28:02.221Z,1010.70
2022-12-05T08:29:02.195Z,1010.68
2022-12-05T08:30:02.187Z,1010.69
2022-12-05T08:31:02.201Z,1010.72
2022-12-05T08:32:02.103Z,1010.69
2022-12-05T08:33:02.103Z,1010.69
2022-12-05T08:34:02.047Z,1010.72
2022-12-05T08:35:02.020Z,1010.73
2022-12-05T08:36:01.986Z,1010.74
2022-12-05T08:37:01.955Z,1010.77
2022-12-05T08:38:01.926Z,1010.75
2022-12-05T08:39:01.901Z,1010.80
2022-12-05T08:40:01.867Z,1010.81
2022-12-05T08:41:01.866Z,1010.83
2022-12-05T08:42:01.815Z,1010.85
2022-12-05T08:43:01.779Z,1010.81
2022-12-05T08:44:01.751Z,1010.82
2022-12-05T08:45:01.720Z,1010.80
2022-12-05T08:46:01.817Z,1010.82
2022-12-05T08:47:01.663Z,1010.86
2022-12-05T08:48:01.633Z,1010.83
2022-12-05T08:49:01.602Z,1010.82
2022-12-05T08:50:01.578Z,1010.85
2022-12-05T08:51:01.551Z,1010.84
2022-12-05T08:52:01.518Z,1010.79
2022-12-05T08:53:01.488Z,1010.82
2022-12-05T08:54:01.457Z,1010.84
2022-12-05T08:55:01.427Z,1010.86
2022-12-05T08:56:01.401Z,1010.85
2022-12-05T08:57:01.370Z,1010.87
2022-12-05T08:58:01.340Z,1010.89
2022-12-05T08:59:05.206Z,1010.89
2022-12-05T09:00:01.297Z,1010.93
2022-12-05T09:01:01.271Z,1010.90
2022-12-05T09:02:01.258Z,1010.91
2022-12-05T09:03:01.291Z,1010.93
2022-12-05T09:04:01.171Z,1010.92
2022-12-05T09:05:19.103Z,1010.96
2022-12-05T09:06:01.106Z,1010.94
2022-12-05T09:07:01.075Z,1010.91
2022-12-05T09:08:01.080Z,1010.90
2022-12-05T09:09:01.026Z,1010.91
2022-12-05T09:10:00.991Z,1010.92
2022-12-05T09:11:00.958Z,1010.90
2022-12-05T09:12:00.935Z,1010.92
2022-12-05T09:13:00.915Z,1010.91
2022-12-05T09:14:00.874Z,1010.89
2022-12-05T09:15:01.055Z,1010.94
2022-12-05T09:16:00.853Z,1010.90
2022-12-05T09:17:00.786Z,1010.96
2022-12-05T09:18:00.835Z,1010.96
2022-12-05T09:19:00.775Z,1010.97
2022-12-05T09:20:00.763Z,1010.99
2022-12-05T09:21:00.711Z,1011.00
2022-12-05T09:22:00.696Z,1011.02
2022-12-05T09:23:00.677Z,1011.01
2022-12-05T09:24:00.677Z,1011.03
2022-12-05T09:25:00.826Z,1011.07
2022-12-05T09:26:00.578Z,1011.04
2022-12-05T09:27:00.616Z,1011.03
2022-12-05T09:28:00.464Z,1011.06
2022-12-05T09:29:00.442Z,1011.06
2022-12-05T09:30:00.503Z,1011.06
2022-12-05T09:31:00.481Z,1011.06
2022-12-05T09:32:00.361Z,1011.03
2022-12-05T09:33:00.319Z,1011.05
2022-12-05T09:34:00.421Z,1011.08
2022-12-05T09:35:00.689Z,1011.05
2022-12-05T09:36:00.231Z,1011.07
2022-12-05T09:37:22.879Z,1011.07
2022-12-05T09:38:00.173Z,1011.09
2022-12-05T09:39:00.144Z,1011.04
2022-12-05T09:40:00.114Z,1011.05
2022-12-05T09:41:00.090Z,1011.04
2022-12-05T09:42:00.056Z,1011.13
2022-12-05T09:43:00.043Z,1011.09
2022-12-05T09:43:59.994Z,1011.10
2022-12-05T09:45:00.305Z,1011.12
2022-12-05T09:45:59.988Z,1011.10
2022-12-05T09:46:59.911Z,1011.12
2022-12-05T09:47:59.880Z,1011.12
2022-12-05T09:48:59.857Z,1011.16
2022-12-05T09:49:59.844Z,1011.15
2022-12-05T09:50:59.787Z,1011.17
2022-12-05T09:51:59.783Z,1011.15
2022-12-05T09:52:59.730Z,1011.16
2022-12-05T09:53:59.700Z,1011.12
2022-12-05T09:54:59.901Z,1011.15
2022-12-05T09:55:59.646Z,1011.12
2022-12-05T09:56:59.620Z,1011.13
2022-12-05T09:57:59.592Z,1011.11
2022-12-05T09:58:59.553Z,1011.10
2022-12-05T09:59:59.861Z,1011.12
2022-12-05T10:00:59.507Z,1011.09
2022-12-05T10:01:59.570Z,1011.10
2022-12-05T10:02:59.440Z,1011.11
2022-12-05T10:03:59.407Z,1011.11
2022-12-05T10:05:00.804Z,1011.09
2022-12-05T10:05:59.365Z,1011.10
2022-12-05T10:06:59.319Z,1011.08
2022-12-05T10:07:59.329Z,1011.11
2022-12-05T10:08:59.259Z,1011.09
2022-12-05T10:09:59.229Z,1011.11
2022-12-05T10:10:59.203Z,1011.10
2022-12-05T10:11:59.172Z,1011.12
2022-12-05T10:12:59.139Z,1011.12
2022-12-05T10:13:59.113Z,1011.12
2022-12-05T10:14:59.342Z,1011.08
2022-12-05T10:15:59.076Z,1011.10
2022-12-05T10:16:59.024Z,1011.11
2022-12-05T10:17:58.996Z,1011.07
2022-12-05T10:18:58.962Z,1011.06
2022-12-05T10:19:58.939Z,1011.10
2022-12-05T10:20:58.902Z,1011.08
2022-12-05T10:21:58.904Z,1011.04
2022-12-05T10:22:58.843Z,1011.06
2022-12-05T10:23:59.295Z,1011.09
2022-12-05T10:24:58.999Z,1011.04
2022-12-05T10:25:58.758Z,1011.09
2022-12-05T10:26:58.726Z,1011.09
2022-12-05T10:27:58.698Z,1011.05
2022-12-05T10:28:58.676Z,1011.05
2022-12-05T10:29:58.639Z,1011.06
2022-12-05T10:30:58.626Z,1011.08
2022-12-05T10:31:58.597Z,1011.03
2022-12-05T10:32:58.553Z,1011.02
2022-12-05T10:33:58.520Z,1011.06
2022-12-05T10:34:58.770Z,1011.03
2022-12-05T10:35:58.460Z,1011.01
2022-12-05T10:36:58.431Z,1011.02
2022-12-05T10:37:58.431Z,1011.01
2022-12-05T10:38:58.369Z,1010.98
2022-12-05T10:39:58.358Z,1011.00
2022-12-05T10:40:58.319Z,1010.98
2022-12-05T10:41:58.284Z,1010.95
2022-12-05T10:42:58.253Z,1010.96
2022-12-05T10:43:58.227Z,1010.98
2022-12-05T10:44:58.673Z,1010.91
2022-12-05T10:45:58.247Z,1010.95
2022-12-05T10:46:58.170Z,1010.91
2022-12-05T10:47:58.114Z,1010.92
2022-12-05T10:48:58.077Z,1010.91
2022-12-05T10:49:58.051Z,1010.88
2022-12-05T10:50:58.022Z,1010.89
2022-12-05T10:51:57.995Z,1010.89
2022-12-05T10:52:57.961Z,1010.88
2022-12-05T10:53:57.948Z,1010.84
2022-12-05T10:54:58.105Z,1010.85
2022-12-05T10:56:29.314Z,1010.89
2022-12-05T10:56:57.843Z,1010.91
2022-12-05T10:57:57.813Z,1010.94
2022-12-05T10:58:57.785Z,1010.94
2022-12-05T10:59:57.767Z,1010.95
2022-12-05T11:00:57.731Z,1010.93
2022-12-05T11:01:57.764Z,1010.93
2022-12-05T11:02:57.664Z,1010.91
2022-12-05T11:03:57.637Z,1010.91
2022-12-05T11:04:58.208Z,1010.95
2022-12-05T11:05:57.577Z,1010.93
2022-12-05T11:06:57.544Z,1010.97
2022-12-05T11:07:57.577Z,1010.95
2022-12-05T11:09:05.585Z,1010.94
2022-12-05T11:09:57.476Z,1010.94
2022-12-05T11:10:57.431Z,1010.92
2022-12-05T11:11:57.409Z,1010.95
2022-12-05T11:12:57.704Z,1010.93
2022-12-05T11:13:57.343Z,1010.93
2022-12-05T11:14:57.604Z,1010.85
2022-12-05T11:15:57.331Z,1010.86
2022-12-05T11:16:57.252Z,1010.85
2022-12-05T11:17:57.220Z,1010.88
2022-12-05T11:18:57.190Z,1010.83
2022-12-05T11:19:57.163Z,1010.89
2022-12-05T11:20:57.131Z,1010.92
2022-12-05T11:21:57.101Z,1010.88
2022-12-05T11:22:57.070Z,1010.88
2022-12-05T11:23:57.044Z,1010.83
2022-12-05T11:24:57.251Z,1010.89
2022-12-05T11:25:57.006Z,1010.86
2022-12-05T11:26:56.952Z,1010.83
2022-12-05T11:28:00.887Z,1010.83
2022-12-05T11:28:56.894Z,1010.78
2022-12-05T11:29:56.868Z,1010.80
2022-12-05T11:30:56.945Z,1010.80
2022-12-05T11:31:56.807Z,1010.82
2022-12-05T11:32:56.776Z,1010.81
2022-12-05T11:34:01.881Z,1010.80
2022-12-05T11:34:57.074Z,1010.81
2022-12-05T11:35:56.686Z,1010.81
2022-12-05T11:36:56.657Z,1010.82
2022-12-05T11:37:56.627Z,1010.78
2022-12-05T11:38:56.596Z,1010.84
2022-12-05T11:39:56.575Z,1010.79
2022-12-05T11:40:56.551Z,1010.79
2022-12-05T11:41:56.534Z,1010.79
2022-12-05T11:42:56.483Z,1010.78
2022-12-05T11:43:56.457Z,1010.83
2022-12-05T11:44:56.847Z,1010.83
2022-12-05T11:45:56.393Z,1010.79
2022-12-05T11:46:56.430Z,1010.78
2022-12-05T11:47:56.680Z,1010.77
2022-12-05T11:48:56.453Z,1010.78
2022-12-05T11:49:56.276Z,1010.75
2022-12-05T11:50:56.244Z,1010.76
2022-12-05T11:51:56.214Z,1010.75
2022-12-05T11:52:56.313Z,1010.73
2022-12-05T11:53:56.155Z,1010.77
2022-12-05T11:55:04.829Z,1010.76
2022-12-05T11:55:56.098Z,1010.74
2022-12-05T11:56:56.067Z,1010.76
2022-12-05T11:57:56.137Z,1010.73
2022-12-05T11:58:56.060Z,1010.73
2022-12-05T11:59:56.412Z,1010.70
2022-12-05T12:00:55.953Z,1010.74
2022-12-05T12:01:56.018Z,1010.75
2022-12-05T12:02:56.013Z,1010.73
2022-12-05T12:03:55.869Z,1010.76
2022-12-05T12:04:56.299Z,1010.72