createdAt,value
2023-03-05T00:00:41.959Z,24.77
2023-03-05T00:01:43.622Z,28.73
2023-03-05T00:02:45.175Z,24.75
2023-03-05T00:03:46.811Z,23.58
2023-03-05T00:04:48.417Z,25.92
2023-03-05T00:05:49.870Z,27.35
2023-03-05T00:06:51.344Z,24.30
2023-03-05T00:07:52.828Z,25.70
2023-03-05T00:08:57.148Z,25.42
2023-03-05T00:10:05.718Z,25.40
2023-03-05T00:11:11.168Z,28.25
2023-03-05T00:12:12.613Z,29.65
2023-03-05T00:13:14.263Z,27.42
2023-03-05T00:14:17.686Z,26.20
2023-03-05T00:15:19.651Z,26.75
2023-03-05T00:16:22.536Z,24.92
2023-03-05T00:17:24.005Z,25.77
2023-03-05T00:18:25.496Z,25.73
2023-03-05T00:19:27.503Z,27.40
2023-03-05T00:20:28.943Z,26.10
2023-03-05T00:21:39.520Z,25.13
2023-03-05T00:22:41.115Z,26.17
2023-03-05T00:23:42.927Z,26.13
2023-03-05T00:24:44.396Z,25.20
2023-03-05T00:25:46.696Z,26.88
2023-03-05T00:26:48.342Z,27.80
2023-03-05T00:27:52.154Z,26.63
2023-03-05T00:28:56.070Z,27.25
2023-03-05T00:29:57.683Z,25.55
2023-03-05T00:31:01.339Z,25.45
2023-03-05T00:32:02.964Z,25.52
2023-03-05T00:33:04.543Z,26.70
2023-03-05T00:34:09.189Z,28.10
2023-03-05T00:35:10.926Z,28.77
2023-03-05T00:36:12.691Z,29.58
2023-03-05T00:37:14.297Z,26.45
2023-03-05T00:38:16.157Z,26.95
2023-03-05T00:39:19.432Z,28.70
2023-03-05T00:40:21.136Z,27.58
2023-03-05T00:41:22.996Z,27.27
2023-03-05T00:42:24.494Z,27.20
2023-03-05T00:43:26.225Z,28.02
2023-03-05T00:44:27.799Z,26.50
2023-03-05T00:45:29.504Z,24.80
2023-03-05T00:46:31.112Z,28.45
2023-03-05T00:47:32.698Z,32.25
2023-03-05T00:48:40.643Z,25.50
2023-03-05T00:49:42.334Z,30.15
2023-03-05T00:50:45.874Z,27.67
2023-03-05T00:51:49.870Z,29.88
2023-03-05T00:52:51.632Z,25.30
2023-03-05T00:53:53.300Z,28.08
2023-03-05T00:54:54.796Z,30.20
2023-03-05T00:55:56.325Z,28.50
2023-03-05T00:57:00.402Z,31.02
2023-03-05T00:58:02.395Z,28.20
2023-03-05T00:59:04.179Z,34.38
2023-03-05T01:00:07.496Z,26.85
2023-03-05T01:01:09.420Z,29.25
2023-03-05T01:02:10.927Z,29.08
2023-03-05T01:03:12.731Z,30.20
2023-03-05T01:04:14.227Z,28.58
2023-03-05T01:05:16.130Z,29.98
2023-03-05T01:06:18.580Z,31.30
2023-03-05T01:07:20.046Z,25.80
2023-03-05T01:08:21.532Z,26.70
2023-03-05T01:09:25.224Z,26.92
2023-03-05T01:10:27.480Z,28.63
2023-03-05T01:11:29.063Z,29.67
2023-03-05T01:12:30.641Z,29.60
2023-03-05T01:13:35.361Z,27.65
2023-03-05T01:14:37.191Z,29.30
2023-03-05T01:15:38.708Z,30.00
2023-03-05T01:16:40.200Z,30.05
2023-03-05T01:17:42.000Z,33.80
2023-03-05T01:18:43.574Z,29.40
2023-03-05T01:19:45.200Z,30.90
2023-03-05T01:20:47.143Z,30.33
2023-03-05T01:21:48.713Z,29.52
2023-03-05T01:22:50.350Z,32.40
2023-03-05T01:23:52.037Z,28.35
2023-03-05T01:24:53.632Z,29.63
2023-03-05T01:25:56.685Z,26.63
2023-03-05T01:28:00.390Z,29.10
2023-03-05T01:29:02.003Z,32.70
2023-03-05T01:30:04.906Z,28.33
2023-03-05T01:31:10.605Z,29.63
2023-03-05T01:32:15.077Z,30.55
2023-03-05T01:33:17.026Z,32.03
2023-03-05T01:34:18.607Z,31.60
2023-03-05T01:35:22.902Z,28.67
2023-03-05T01:36:25.245Z,30.10
2023-03-05T01:37:27.295Z,29.17
2023-03-05T01:38:28.930Z,29.80
2023-03-05T01:39:30.702Z,29.77
2023-03-05T01:40:32.416Z,31.13
2023-03-05T01:41:34.981Z,29.85
2023-03-05T01:42:36.674Z,31.00
2023-03-05T01:43:38.676Z,29.05
2023-03-05T01:44:40.235Z,30.88
2023-03-05T01:46:19.081Z,26.02
2023-03-05T01:47:20.610Z,30.63
2023-03-05T01:48:22.419Z,28.45
2023-03-05T01:49:29.731Z,29.42
2023-03-05T01:50:31.502Z,28.20
2023-03-05T01:51:40.883Z,29.30
2023-03-05T01:52:48.429Z,27.30
2023-03-05T01:53:50.286Z,26.98
2023-03-05T01:54:58.928Z,27.30
2023-03-05T01:56:00.494Z,28.70
2023-03-05T01:57:07.663Z,26.70
2023-03-05T01:58:13.672Z,28.90
2023-03-05T01:59:16.666Z,29.27
2023-03-05T02:01:44.499Z,23.52
2023-03-05T02:02:49.077Z,26.35
2023-03-05T02:03:51.122Z,27.88
2023-03-05T02:04:59.313Z,24.83
2023-03-05T02:06:00.978Z,25.40
2023-03-05T02:07:02.695Z,26.20
2023-03-05T02:08:07.839Z,28.80
2023-03-05T02:09:09.860Z,27.60
2023-03-05T02:10:22.994Z,23.77
2023-03-05T02:11:24.634Z,27.17
2023-03-05T02:12:26.148Z,26.13
2023-03-05T02:13:31.978Z,26.63
2023-03-05T02:14:33.972Z,25.58
2023-03-05T02:15:36.070Z,23.98
2023-03-05T02:16:38.675Z,26.85
2023-03-05T02:17:40.580Z,24.42
2023-03-05T02:18:42.091Z,26.88
2023-03-05T02:19:55.780Z,27.02
2023-03-05T02:20:57.182Z,23.27
2023-03-05T02:21:58.739Z,27.40
2023-03-05T02:23:00.224Z,27.42
2023-03-05T02:24:01.679Z,25.35
2023-03-05T02:25:22.824Z,24.70
2023-03-05T02:26:24.300Z,24.10
2023-03-05T02:27:35.047Z,23.13
2023-03-05T02:28:49.222Z,24.35
2023-03-05T02:29:52.373Z,28.88
2023-03-05T02:30:54.114Z,25.85
2023-03-05T02:31:55.621Z,28.15
2023-03-05T02:32:57.479Z,25.08
2023-03-05T02:33:59.019Z,28.27
2023-03-05T02:35:00.467Z,23.83
2023-03-05T02:36:02.035Z,27.45
2023-03-05T02:37:04.710Z,25.90
2023-03-05T02:38:06.591Z,23.98
2023-03-05T02:39:09.716Z,26.42
2023-03-05T02:40:12.980Z,21.92
2023-03-05T02:41:15.258Z,25.00
2023-03-05T02:42:16.778Z,23.33
2023-03-05T02:43:18.379Z,25.25
2023-03-05T02:44:19.947Z,24.10
2023-03-05T02:45:21.599Z,22.58
2023-03-05T02:46:23.265Z,25.30
2023-03-05T02:47:24.730Z,21.98
2023-03-05T02:48:26.335Z,24.42
2023-03-05T02:49:28.493Z,23.02
2023-03-05T02:50:31.739Z,22.92
2023-03-05T02:51:33.323Z,24.10
2023-03-05T02:52:34.852Z,25.55
2023-03-05T02:53:36.410Z,22.58
2023-03-05T02:54:37.898Z,22.65
2023-03-05T02:55:39.628Z,22.25
2023-03-05T02:56:41.943Z,24.33
2023-03-05T02:57:43.792Z,23.35
2023-03-05T02:58:45.381Z,21.75
2023-03-05T02:59:47.575Z,26.08
2023-03-05T03:00:49.050Z,23.73
2023-03-05T03:01:50.683Z,21.05
2023-03-05T03:02:52.446Z,21.75
2023-03-05T03:03:54.797Z,23.10
2023-03-05T03:04:56.278Z,20.52
2023-03-05T03:05:57.759Z,22.00
2023-03-05T03:06:59.372Z,20.58
2023-03-05T03:08:00.980Z,20.27
2023-03-05T03:09:02.524Z,19.63
2023-03-05T03:10:05.283Z,23.83
2023-03-05T03:11:09.631Z,19.63
2023-03-05T03:12:12.060Z,19.88
2023-03-05T03:13:13.615Z,19.02
2023-03-05T03:14:15.068Z,19.33
2023-03-05T03:15:17.452Z,18.33
2023-03-05T03:16:19.153Z,17.20
2023-03-05T03:17:21.020Z,19.55
2023-03-05T03:18:22.733Z,17.70
2023-03-05T03:19:24.299Z,16.52
2023-03-05T03:20:25.804Z,17.23
2023-03-05T03:21:27.367Z,16.13
2023-03-05T03:22:29.296Z,15.57
2023-03-05T03:23:31.242Z,18.00
2023-03-05T03:24:34.129Z,17.35
2023-03-05T03:25:35.609Z,18.00
2023-03-05T03:26:37.082Z,16.27
2023-03-05T03:27:38.628Z,16.77
2023-03-05T03:28:40.258Z,16.52
2023-03-05T03:29:41.715Z,16.58
2023-03-05T03:30:43.276Z,18.55
2023-03-05T03:31:45.764Z,18.10
2023-03-05T03:32:47.455Z,18.98
2023-03-05T03:33:49.009Z,17.88
2023-03-05T03:34:50.479Z,17.42
2023-03-05T03:35:52.035Z,17.50
2023-03-05T03:36:54.072Z,20.05
2023-03-05T03:37:55.753Z,17.98
2023-03-05T03:38:57.164Z,18.92
2023-03-05T03:39:59.134Z,17.50
2023-03-05T03:41:00.667Z,17.30
2023-03-05T03:42:02.116Z,18.17
2023-03-05T03:43:04.058Z,18.42
2023-03-05T03:44:07.180Z,17.10
2023-03-05T03:45:09.329Z,17.58
2023-03-05T03:46:11.244Z,17.25
2023-03-05T03:47:13.008Z,18.50
2023-03-05T03:48:14.479Z,16.13
2023-03-05T03:49:28.318Z,16.52
2023-03-05T03:50:29.831Z,16.55
2023-03-05T03:51:31.527Z,18.58
2023-03-05T03:52:33.048Z,17.13
2023-03-05T03:53:34.755Z,17.70
2023-03-05T03:54:36.311Z,17.60
2023-03-05T03:55:37.798Z,17.45
2023-03-05T03:56:39.248Z,21.10
2023-03-05T03:57:40.725Z,17.95
2023-03-05T03:58:42.172Z,18.33
2023-03-05T03:59:45.517Z,20.63
2023-03-05T04:00:46.950Z,20.08
2023-03-05T04:01:48.515Z,18.65
2023-03-05T04:02:50.066Z,18.73
2023-03-05T04:03:51.567Z,20.77
2023-03-05T04:04:53.180Z,17.77
2023-03-05T04:05:54.867Z,20.65
2023-03-05T04:06:56.858Z,20.75
2023-03-05T04:07:58.690Z,17.08
2023-03-05T04:09:00.358Z,16.83
2023-03-05T04:10:02.020Z,18.90
2023-03-05T04:11:03.681Z,17.15
2023-03-05T04:12:05.308Z,19.05
2023-03-05T04:13:07.021Z,21.48
2023-03-05T04:14:08.500Z,17.20
2023-03-05T04:15:10.785Z,18.85
2023-03-05T04:16:12.616Z,19.40
2023-03-05T04:17:14.995Z,18.27
2023-03-05T04:18:16.518Z,22.20
2023-03-05T04:19:17.960Z,19.80
2023-03-05T04:20:19.484Z,20.70
2023-03-05T04:21:21.027Z,19.58
2023-03-05T04:22:22.455Z,19.55
2023-03-05T04:23:23.881Z,18.05
2023-03-05T04:24:25.436Z,22.60
2023-03-05T04:25:26.883Z,20.27
2023-03-05T04:26:28.409Z,20.92
2023-03-05T04:27:29.887Z,18.30
2023-03-05T04:28:32.118Z,20.25
2023-03-05T04:29:34.480Z,19.85
2023-03-05T04:30:36.029Z,19.92
2023-03-05T04:31:37.553Z,21.27
2023-03-05T04:32:39.121Z,22.80
2023-03-05T04:33:40.684Z,20.10
2023-03-05T04:34:42.097Z,20.83
2023-03-05T04:35:44.264Z,22.10
2023-03-05T04:36:45.727Z,21.17
2023-03-05T04:37:47.415Z,21.13
2023-03-05T04:38:48.847Z,21.85
2023-03-05T04:39:50.832Z,22.60
2023-03-05T04:40:52.287Z,21.90
2023-03-05T04:41:53.719Z,22.50
2023-03-05T04:42:55.141Z,24.30
2023-03-05T04:43:56.749Z,23.20
2023-03-05T04:44:58.249Z,23.02
2023-03-05T04:45:59.755Z,24.77
2023-03-05T04:47:01.209Z,27.00
2023-03-05T04:48:02.673Z,22.45
2023-03-05T04:49:04.248Z,24.10
2023-03-05T04:50:06.544Z,22.80
2023-03-05T04:51:07.991Z,26.35
2023-03-05T04:52:12.197Z,25.45
2023-03-05T04:53:15.608Z,22.05
2023-03-05T04:54:17.318Z,23.08
2023-03-05T04:55:21.389Z,24.70
2023-03-05T04:56:22.895Z,25.60
2023-03-05T04:57:24.620Z,25.30
2023-03-05T04:58:26.053Z,24.27
2023-03-05T04:59:27.499Z,23.85
2023-03-05T05:00:28.997Z,24.58
2023-03-05T05:01:30.584Z,25.25
2023-03-05T05:02:32.670Z,24.85
2023-03-05T05:03:34.582Z,27.80
2023-03-05T05:04:36.209Z,26.20
2023-03-05T05:05:37.824Z,23.83
2023-03-05T05:06:39.564Z,30.23
2023-03-05T05:07:41.278Z,25.77
2023-03-05T05:08:43.518Z,39.53
2023-03-05T05:09:44.979Z,45.03
2023-03-05T05:10:46.407Z,36.67
2023-03-05T05:11:47.854Z,48.00
2023-03-05T05:12:49.323Z,28.30
2023-03-05T05:13:50.812Z,33.45
2023-03-05T05:14:52.327Z,33.10
2023-03-05T05:15:54.256Z,31.75
2023-03-05T05:16:55.880Z,30.63
2023-03-05T05:17:57.330Z,27.77
2023-03-05T05:18:58.830Z,27.00
2023-03-05T05:20:01.603Z,27.80
2023-03-05T05:21:07.625Z,25.33
2023-03-05T05:22:09.104Z,29.40
2023-03-05T05:23:10.562Z,30.02
2023-03-05T05:24:12.152Z,29.73
2023-03-05T05:25:13.677Z,29.42
2023-03-05T05:26:15.514Z,31.77
2023-03-05T05:27:17.356Z,31.35
2023-03-05T05:28:18.796Z,29.63
2023-03-05T05:29:20.251Z,31.05
2023-03-05T05:30:21.822Z,28.40
2023-03-05T05:31:23.293Z,28.20
2023-03-05T05:32:25.013Z,29.52
2023-03-05T05:33:27.119Z,27.05
2023-03-05T05:34:28.667Z,27.85
2023-03-05T05:35:30.216Z,32.25
2023-03-05T05:36:31.929Z,31.88
2023-03-05T05:37:33.375Z,31.83
2023-03-05T05:38:35.314Z,25.73
2023-03-05T05:39:36.920Z,28.33
2023-03-05T05:40:38.449Z,28.52
2023-03-05T05:41:39.922Z,32.08
2023-03-05T05:42:41.429Z,30.08
2023-03-05T05:43:43.307Z,25.45
2023-03-05T05:44:45.026Z,29.40
2023-03-05T05:45:46.699Z,32.25
2023-03-05T05:46:48.322Z,30.08
2023-03-05T05:47:49.777Z,29.52
2023-03-05T05:48:51.489Z,30.20
2023-03-05T05:49:52.936Z,30.05
2023-03-05T05:50:54.418Z,26.73
2023-03-05T05:51:56.201Z,30.40
2023-03-05T05:52:57.679Z,28.55
2023-03-05T05:53:59.140Z,31.00
2023-03-05T05:55:00.579Z,31.85
2023-03-05T05:56:07.823Z,31.00
2023-03-05T05:57:09.340Z,28.90
2023-03-05T05:58:10.789Z,27.17
2023-03-05T05:59:12.234Z,30.02
2023-03-05T06:00:14.803Z,30.30
2023-03-05T06:01:28.272Z,29.40
2023-03-05T06:02:29.717Z,31.88
2023-03-05T06:03:31.281Z,29.73
2023-03-05T06:04:32.744Z,28.55
2023-03-05T06:05:34.948Z,32.83
2023-03-05T06:06:36.760Z,31.20
2023-03-05T06:07:38.193Z,30.30
2023-03-05T06:08:40.069Z,29.38
2023-03-05T06:09:41.557Z,25.80
2023-03-05T06:10:43.086Z,30.95
2023-03-05T06:11:44.866Z,31.52
2023-03-05T06:12:46.470Z,29.08
2023-03-05T06:13:49.356Z,25.40
2023-03-05T06:14:50.822Z,28.90
2023-03-05T06:16:00.213Z,28.52
2023-03-05T06:17:01.716Z,28.80
2023-03-05T06:18:03.342Z,31.13
2023-03-05T06:19:05.324Z,29.58
2023-03-05T06:20:07.332Z,28.90
2023-03-05T06:21:14.739Z,28.98
2023-03-05T06:22:16.204Z,29.25
2023-03-05T06:23:17.646Z,29.75
2023-03-05T06:24:19.404Z,32.08
2023-03-05T06:25:20.989Z,30.73
2023-03-05T06:26:22.678Z,27.55
2023-03-05T06:27:24.101Z,35.25
2023-03-05T06:28:25.843Z,30.80
2023-03-05T06:29:27.337Z,29.75
2023-03-05T06:30:28.929Z,30.45
2023-03-05T06:31:30.831Z,27.58
2023-03-05T06:32:32.337Z,30.15
2023-03-05T06:33:35.094Z,28.00
2023-03-05T06:34:36.576Z,26.73
2023-03-05T06:35:41.971Z,28.08
2023-03-05T06:36:44.232Z,27.83
2023-03-05T06:37:45.814Z,27.23
2023-03-05T06:38:48.997Z,29.33
2023-03-05T06:39:50.573Z,29.40
2023-03-05T06:40:52.485Z,27.98
2023-03-05T06:41:53.929Z,26.90
2023-03-05T06:42:55.386Z,28.63
2023-03-05T06:43:57.491Z,28.75
2023-03-05T06:44:58.973Z,28.15
2023-03-05T06:46:05.188Z,30.23
2023-03-05T06:47:07.697Z,31.25
2023-03-05T06:48:09.143Z,30.58
2023-03-05T06:49:10.701Z,27.77
2023-03-05T06:50:12.375Z,26.83
2023-03-05T06:51:28.704Z,32.42
2023-03-05T06:52:30.171Z,32.10
2023-03-05T06:53:31.661Z,29.48
2023-03-05T06:54:33.358Z,29.33
2023-03-05T06:55:39.673Z,30.85
2023-03-05T06:56:44.171Z,28.52
2023-03-05T06:57:45.794Z,28.70
2023-03-05T06:58:49.264Z,29.27
2023-03-05T06:59:50.764Z,33.97
2023-03-05T07:00:52.252Z,33.97
2023-03-05T07:01:54.075Z,36.83
2023-03-05T07:02:55.538Z,32.80
2023-03-05T07:04:00.262Z,34.63
2023-03-05T07:05:01.797Z,30.35
2023-03-05T07:06:05.374Z,30.65
2023-03-05T07:07:07.094Z,33.88
2023-03-05T07:08:09.007Z,35.83
2023-03-05T07:09:14.829Z,31.05
2023-03-05T07:10:16.441Z,31.30
2023-03-05T07:11:20.493Z,32.10
2023-03-05T07:12:21.958Z,34.58
2023-03-05T07:13:23.427Z,32.53
2023-03-05T07:14:24.831Z,31.98
2023-03-05T07:15:26.290Z,33.65
2023-03-05T07:16:31.086Z,31.98
2023-03-05T07:17:32.715Z,35.80
2023-03-05T07:18:34.637Z,33.75
2023-03-05T07:19:36.055Z,31.20
2023-03-05T07:20:37.884Z,34.25
2023-03-05T07:21:40.142Z,34.65
2023-03-05T07:22:41.695Z,29.27
2023-03-05T07:23:43.126Z,34.42
2023-03-05T07:24:44.579Z,29.02
2023-03-05T07:25:45.979Z,32.42
2023-03-05T07:26:48.915Z,29.98
2023-03-05T07:28:52.742Z,34.35
2023-03-05T07:29:54.248Z,30.52
2023-03-05T07:31:07.310Z,33.03
2023-03-05T07:32:08.986Z,27.75
2023-03-05T07:33:10.586Z,30.02
2023-03-05T07:34:12.063Z,30.80
2023-03-05T07:35:13.640Z,31.63
2023-03-05T07:36:15.444Z,31.83
2023-03-05T07:37:16.913Z,29.15
2023-03-05T07:38:18.484Z,27.33
2023-03-05T07:39:19.933Z,27.67
2023-03-05T07:40:22.467Z,33.25
2023-03-05T07:41:24.374Z,33.03
2023-03-05T07:42:26.242Z,30.77
2023-03-05T07:43:27.840Z,31.83
2023-03-05T07:44:29.256Z,27.23
2023-03-05T07:45:30.771Z,27.33
2023-03-05T07:46:34.646Z,28.65
2023-03-05T07:47:36.833Z,28.48
2023-03-05T07:48:38.816Z,28.25
2023-03-05T07:49:41.662Z,28.75
2023-03-05T07:50:44.235Z,26.95
2023-03-05T07:51:45.763Z,28.45
2023-03-05T07:52:47.205Z,30.83
2023-03-05T07:53:50.184Z,28.88
2023-03-05T07:54:51.898Z,27.88
2023-03-05T07:55:53.361Z,26.52
2023-03-05T07:56:55.005Z,23.98
2023-03-05T07:57:56.558Z,24.38
2023-03-05T07:58:59.659Z,27.15
2023-03-05T08:00:01.207Z,24.30
2023-03-05T08:01:03.415Z,23.80
2023-03-05T08:02:05.160Z,24.65
2023-03-05T08:03:07.102Z,26.95
2023-03-05T08:04:10.861Z,24.70
2023-03-05T08:05:12.475Z,27.50
2023-03-05T08:06:13.991Z,26.58
2023-03-05T08:07:16.479Z,25.23
2023-03-05T08:08:18.685Z,23.48
2023-03-05T08:09:20.704Z,24.83
2023-03-05T08:10:22.206Z,25.90
2023-03-05T08:11:24.034Z,25.77
2023-03-05T08:12:25.596Z,27.17
2023-03-05T08:13:27.296Z,23.73
2023-03-05T08:14:28.972Z,24.83
2023-03-05T08:15:31.768Z,22.08
2023-03-05T08:16:33.303Z,24.20
2023-03-05T08:17:34.873Z,25.40
2023-03-05T08:18:36.351Z,25.33
2023-03-05T08:19:37.808Z,23.13
2023-03-05T08:20:40.207Z,20.67
2023-03-05T08:21:41.733Z,24.38
2023-03-05T08:22:43.248Z,24.80
2023-03-05T08:23:44.748Z,23.73
2023-03-05T08:24:46.673Z,20.75
2023-03-05T08:25:48.187Z,20.38
2023-03-05T08:26:49.693Z,19.42
2023-03-05T08:27:51.234Z,22.10
2023-03-05T08:28:53.264Z,19.17
2023-03-05T08:29:54.805Z,21.30
2023-03-05T08:30:56.521Z,20.60
2023-03-05T08:31:58.122Z,20.05
2023-03-05T08:32:59.566Z,20.23
2023-03-05T08:34:02.130Z,20.70
2023-03-05T08:35:04.727Z,19.17
2023-03-05T08:36:06.939Z,20.98
2023-03-05T08:37:09.284Z,17.90
2023-03-05T08:38:10.890Z,17.60
2023-03-05T08:39:12.346Z,15.27
2023-03-05T08:40:14.449Z,17.40
2023-03-05T08:41:17.305Z,17.33
2023-03-05T08:42:19.153Z,16.27
2023-03-05T08:43:20.590Z,16.30
2023-03-05T08:44:22.109Z,15.15
2023-03-05T08:45:24.180Z,16.77
2023-03-05T08:46:25.734Z,15.13
2023-03-05T08:47:28.031Z,15.38
2023-03-05T08:48:29.950Z,15.65
2023-03-05T08:49:31.470Z,14.43
2023-03-05T08:50:32.978Z,14.38
2023-03-05T08:51:35.856Z,15.55
2023-03-05T08:52:37.348Z,15.45
2023-03-05T08:53:39.240Z,14.27
2023-03-05T08:54:40.785Z,13.43
2023-03-05T08:55:44.169Z,12.93
2023-03-05T08:56:46.113Z,14.70
2023-03-05T08:57:47.619Z,13.90
2023-03-05T08:58:49.326Z,13.52
2023-03-05T08:59:51.168Z,12.93
2023-03-05T09:02:10.916Z,12.60
2023-03-05T09:03:12.516Z,12.68
2023-03-05T09:04:15.369Z,13.25
2023-03-05T09:05:17.316Z,12.10
2023-03-05T09:06:18.784Z,12.50
2023-03-05T09:07:22.054Z,13.35
2023-03-05T09:08:23.626Z,12.77
2023-03-05T09:09:25.184Z,14.07
2023-03-05T09:10:26.774Z,11.65
2023-03-05T09:11:28.206Z,27.25
2023-03-05T09:12:29.633Z,24.05
2023-03-05T09:13:31.347Z,13.82
2023-03-05T09:14:32.748Z,16.77
2023-03-05T09:15:34.176Z,21.05
2023-03-05T09:16:37.444Z,17.85
2023-03-05T09:17:41.736Z,11.23
2023-03-05T09:18:43.265Z,11.02
2023-03-05T09:19:44.718Z,10.57
2023-03-05T09:20:46.219Z,11.68
2023-03-05T09:21:47.662Z,15.30
2023-03-05T09:22:49.189Z,11.73
2023-03-05T09:23:50.750Z,13.00
2023-03-05T09:24:52.272Z,13.45
2023-03-05T09:26:01.562Z,10.18
2023-03-05T09:27:06.213Z,10.60
2023-03-05T09:28:08.583Z,13.07
2023-03-05T09:29:10.154Z,11.07
2023-03-05T09:30:13.926Z,11.98
2023-03-05T09:31:16.139Z,9.00
2023-03-05T09:32:17.669Z,10.30
2023-03-05T09:33:19.216Z,8.98
2023-03-05T09:34:21.433Z,9.80
2023-03-05T09:35:23.191Z,7.93
2023-03-05T09:36:27.385Z,12.52
2023-03-05T09:37:29.451Z,9.02
2023-03-05T09:38:31.464Z,7.65
2023-03-05T09:39:32.908Z,7.78
2023-03-05T09:41:16.379Z,8.77
2023-03-05T09:42:33.034Z,7.82
2023-03-05T09:43:43.525Z,8.27
2023-03-05T09:44:57.858Z,7.63
2023-03-05T09:46:17.825Z,9.18
2023-03-05T09:47:25.433Z,6.22
2023-03-05T09:48:46.272Z,11.00
2023-03-05T09:50:18.488Z,8.05
2023-03-05T09:51:29.637Z,7.72
2023-03-05T09:52:30.998Z,7.40
2023-03-05T09:53:35.471Z,7.95
2023-03-05T09:54:44.066Z,7.97
2023-03-05T09:55:55.148Z,9.43
2023-03-05T09:57:00.267Z,5.88
2023-03-05T09:58:12.618Z,6.53
2023-03-05T09:59:23.574Z,5.40
2023-03-05T10:00:36.514Z,6.20
2023-03-05T10:01:42.477Z,6.40
2023-03-05T10:02:55.722Z,6.22
2023-03-05T10:04:02.286Z,8.13
2023-03-05T10:05:32.774Z,5.03
2023-03-05T10:06:49.088Z,9.48
2023-03-05T10:08:03.362Z,6.47
2023-03-05T10:09:18.269Z,6.35
2023-03-05T10:10:51.324Z,7.10
2023-03-05T10:12:14.798Z,6.05
2023-03-05T10:13:24.828Z,8.65
2023-03-05T10:14:29.079Z,6.22
2023-03-05T10:15:50.372Z,7.88
2023-03-05T10:16:58.068Z,5.65
2023-03-05T10:18:32.961Z,6.28
2023-03-05T10:20:03.792Z,5.63
2023-03-05T10:21:16.031Z,6.80
2023-03-05T10:22:22.358Z,5.80
2023-03-05T10:23:42.303Z,5.38
2023-03-05T10:24:53.099Z,5.82
2023-03-05T10:26:12.437Z,5.97
2023-03-05T10:27:32.376Z,8.05
2023-03-05T10:28:54.548Z,6.15
2023-03-05T10:30:25.342Z,4.30
2023-03-05T10:31:49.815Z,5.55
2023-03-05T10:32:51.702Z,6.97
2023-03-05T10:34:02.298Z,5.25
2023-03-05T10:35:06.930Z,4.50
2023-03-05T10:36:26.573Z,5.30
2023-03-05T10:37:47.167Z,5.50
2023-03-05T10:39:23.076Z,6.03
2023-03-05T10:40:24.802Z,6.85
2023-03-05T10:41:26.312Z,5.40
2023-03-05T10:42:34.387Z,6.43
2023-03-05T10:43:49.389Z,7.05
2023-03-05T10:44:52.836Z,5.57
2023-03-05T10:45:56.289Z,5.07
2023-03-05T10:47:02.686Z,5.55
2023-03-05T10:48:15.976Z,7.65
2023-03-05T10:49:21.954Z,8.45
2023-03-05T10:50:29.374Z,5.25
2023-03-05T10:51:39.488Z,6.40
2023-03-05T10:52:46.702Z,7.20
2023-03-05T10:53:56.348Z,5.72
2023-03-05T10:54:57.885Z,7.30
2023-03-05T10:56:06.695Z,7.97
2023-03-05T10:57:19.247Z,5.53
2023-03-05T10:58:21.729Z,4.80
2023-03-05T10:59:23.962Z,5.75
2023-03-05T11:00:28.012Z,7.47
2023-03-05T11:01:32.403Z,5.90
2023-03-05T11:02:34.557Z,6.38
2023-03-05T11:03:51.601Z,6.00
2023-03-05T11:04:54.737Z,7.28
2023-03-05T11:06:01.922Z,4.82
2023-03-05T11:07:27.950Z,4.47
2023-03-05T11:08:34.930Z,5.15
2023-03-05T11:09:36.451Z,7.80
2023-03-05T11:10:37.900Z,6.32
2023-03-05T11:11:39.419Z,5.40
2023-03-05T11:12:41.094Z,5.45
2023-03-05T11:13:58.064Z,5.93
2023-03-05T11:15:14.865Z,5.95
2023-03-05T11:16:21.142Z,6.47
2023-03-05T11:17:24.605Z,5.07
2023-03-05T11:18:26.370Z,6.55
2023-03-05T11:19:33.279Z,6.00
2023-03-05T11:20:36.464Z,4.55
2023-03-05T11:21:38.061Z,4.50
2023-03-05T11:22:39.821Z,4.93
2023-03-05T11:23:41.264Z,5.55
2023-03-05T11:24:46.626Z,4.80
2023-03-05T11:26:08.548Z,6.15
2023-03-05T11:27:31.358Z,7.93
2023-03-05T11:28:54.813Z,6.88
2023-03-05T11:29:56.471Z,7.93
2023-03-05T11:30:59.834Z,5.47
2023-03-05T11:32:24.293Z,6.20
2023-03-05T11:33:26.432Z,4.72
2023-03-05T11:34:35.397Z,4.55
2023-03-05T11:35:41.224Z,5.32
2023-03-05T11:36:58.990Z,6.65
2023-03-05T11:38:02.828Z,5.82
2023-03-05T11:39:10.637Z,4.40
2023-03-05T11:40:22.543Z,6.00
2023-03-05T11:41:32.313Z,4.63
2023-03-05T11:42:34.027Z,6.45
2023-03-05T11:43:38.044Z,4.70
2023-03-05T11:44:47.886Z,5.82
2023-03-05T11:46:03.780Z,5.28
2023-03-05T11:47:25.375Z,5.07
2023-03-05T11:48:32.286Z,4.80
2023-03-05T11:49:41.894Z,3.70
2023-03-05T11:50:48.772Z,4.25
2023-03-05T11:52:02.285Z,5.32
2023-03-05T11:53:09.777Z,4.07
2023-03-05T11:54:20.411Z,4.43
2023-03-05T11:55:29.930Z,4.97
2023-03-05T11:56:36.782Z,3.80
2023-03-05T11:58:04.367Z,3.60
2023-03-05T12:00:21.758Z,4.57
2023-03-05T12:01:25.841Z,4.82
2023-03-05T12:02:28.046Z,4.95
2023-03-05T12:03:33.912Z,4.55
2023-03-05T12:04:36.417Z,5.68
2023-03-05T12:05:43.786Z,5.07
2023-03-05T12:06:45.833Z,4.72
2023-03-05T12:07:50.551Z,4.47
2023-03-05T12:08:58.857Z,6.32
2023-03-05T12:10:01.926Z,7.03
2023-03-05T12:13:32.097Z,4.57
2023-03-05T12:14:48.180Z,3.25
2023-03-05T12:16:17.465Z,3.25
2023-03-05T12:17:23.568Z,5.00
2023-03-05T12:18:37.160Z,4.53
2023-03-05T12:20:06.275Z,3.60
2023-03-05T12:23:22.928Z,4.75
2023-03-05T12:25:46.669Z,3.75
2023-03-05T12:27:03.470Z,3.47
2023-03-05T12:28:04.951Z,3.38
2023-03-05T12:29:28.999Z,4.05
2023-03-05T12:30:53.844Z,3.83
2023-03-05T12:31:55.664Z,5.10
2023-03-05T12:32:57.212Z,4.85
2023-03-05T12:33:58.633Z,4.50
2023-03-05T12:35:01.074Z,5.95
2023-03-05T12:36:17.851Z,4.38
2023-03-05T12:37:21.849Z,4.00
2023-03-05T12:38:33.673Z,4.18
2023-03-05T12:39:44.254Z,6.07
2023-03-05T12:40:45.749Z,4.28
2023-03-05T12:41:47.655Z,4.55
2023-03-05T12:42:56.575Z,5.07
2023-03-05T12:44:07.218Z,5.93
2023-03-05T12:45:15.925Z,5.05
2023-03-05T12:46:29.427Z,5.40
2023-03-05T12:47:33.971Z,5.93
2023-03-05T12:48:43.317Z,4.95
2023-03-05T12:49:46.129Z,4.22
2023-03-05T12:50:48.681Z,5.40
2023-03-05T12:51:54.555Z,6.38
2023-03-05T12:53:05.138Z,5.70
2023-03-05T12:54:29.520Z,4.90
2023-03-05T12:55:40.081Z,5.25
2023-03-05T12:56:47.208Z,4.88
2023-03-05T12:57:56.631Z,6.10
2023-03-05T12:59:00.865Z,4.90
2023-03-05T13:00:21.421Z,3.90
2023-03-05T13:01:35.139Z,4.15
2023-03-05T13:02:46.167Z,5.03
2023-03-05T13:03:53.085Z,3.95
2023-03-05T13:04:59.578Z,4.28
2023-03-05T13:06:01.174Z,6.18
2023-03-05T13:07:06.127Z,7.82
2023-03-05T13:08:27.921Z,4.05
2023-03-05T13:09:33.546Z,3.90
2023-03-05T13:10:35.025Z,4.80
2023-03-05T13:11:39.388Z,4.82
2023-03-05T13:12:52.970Z,7.22
2023-03-05T13:13:55.689Z,4.30
2023-03-05T13:15:01.103Z,3.85
2023-03-05T13:16:03.673Z,4.45
2023-03-05T13:17:47.423Z,6.20
2023-03-05T13:18:49.983Z,4.03
2023-03-05T13:19:52.444Z,4.05
2023-03-05T13:21:12.910Z,5.05
2023-03-05T13:22:14.669Z,4.22
2023-03-05T13:23:26.930Z,3.83
2023-03-05T13:24:29.983Z,5.80
2023-03-05T13:26:41.113Z,4.25
2023-03-05T13:27:43.414Z,4.82
2023-03-05T13:29:16.013Z,6.07
2023-03-05T13:30:27.106Z,5.95
2023-03-05T13:31:28.819Z,4.55
2023-03-05T13:32:33.169Z,4.60
2023-03-05T13:33:36.408Z,5.97
2023-03-05T13:34:47.345Z,3.95
2023-03-05T13:35:49.242Z,4.80
2023-03-05T13:37:00.858Z,4.78
2023-03-05T13:38:05.056Z,5.32
2023-03-05T13:39:07.532Z,4.10
2023-03-05T13:40:22.352Z,5.05
2023-03-05T13:41:25.983Z,4.55
2023-03-05T13:42:36.173Z,4.88
2023-03-05T13:43:46.890Z,5.60
2023-03-05T13:45:03.531Z,5.93
2023-03-05T13:46:05.091Z,4.60
2023-03-05T13:47:16.861Z,5.45
2023-03-05T13:48:21.474Z,5.10
2023-03-05T13:49:26.033Z,5.95
2023-03-05T13:50:30.962Z,5.68
2023-03-05T13:51:43.987Z,5.20
2023-03-05T13:52:45.444Z,5.40
2023-03-05T13:53:47.441Z,6.07
2023-03-05T13:54:49.163Z,5.68
2023-03-05T13:55:53.597Z,5.45
2023-03-05T13:57:01.076Z,5.38
2023-03-05T13:58:03.321Z,6.70
2023-03-05T13:59:05.521Z,8.63
2023-03-05T14:00:25.911Z,6.03
2023-03-05T14:01:33.305Z,4.50
2023-03-05T14:02:34.844Z,6.70
2023-03-05T14:03:36.320Z,5.15
2023-03-05T14:04:42.592Z,6.28
2023-03-05T14:05:45.490Z,5.82
2023-03-05T14:07:07.912Z,6.22
2023-03-05T14:08:20.600Z,4.85
2023-03-05T14:09:43.201Z,6.07
2023-03-05T14:10:44.651Z,4.50
2023-03-05T14:12:04.578Z,6.25
2023-03-05T14:13:13.484Z,5.70
2023-03-05T14:14:17.865Z,4.78