createdAt,value
2023-05-21T00:00:54.500Z,99801.97
2023-05-21T00:03:27.232Z,99793.53
2023-05-21T00:05:58.031Z,99799.63
2023-05-21T00:08:26.912Z,99806.38
2023-05-21T00:10:57.433Z,99800.22
2023-05-21T00:13:26.330Z,99801.84
2023-05-21T00:15:55.125Z,99790.63
2023-05-21T00:18:25.858Z,99801.84
2023-05-21T00:20:54.662Z,99795.75
2023-05-21T00:23:26.646Z,99799.19
2023-05-21T00:25:55.577Z,99802.75
2023-05-21T00:28:24.446Z,99805.28
2023-05-21T00:30:53.324Z,99800.09
2023-05-21T00:33:26.796Z,99806.09
2023-05-21T00:35:55.674Z,99801.84
2023-05-21T00:38:28.236Z,99799.31
2023-05-21T00:40:57.780Z,99797.66
2023-05-21T00:43:26.742Z,99786.47
2023-05-21T00:45:56.766Z,99794.09
2023-05-21T00:48:26.201Z,99786.53
2023-05-21T00:50:55.327Z,99781.53
2023-05-21T00:53:25.910Z,99787.75
2023-05-21T00:55:55.016Z,99790.44
2023-05-21T00:58:24.112Z,99798.41
2023-05-21T01:00:56.832Z,99796.75
2023-05-21T01:03:26.428Z,99791.69
2023-05-21T01:06:00.389Z,99805.63
2023-05-21T01:08:31.242Z,99801.44
2023-05-21T01:11:01.141Z,99793.88
2023-05-21T01:13:32.325Z,99798.13
2023-05-21T01:16:02.013Z,99792.16
2023-05-21T01:18:35.616Z,99792.22
2023-05-21T01:21:05.590Z,99795.91
2023-05-21T01:23:36.130Z,99795.00
2023-05-21T01:26:04.993Z,99784.88
2023-05-21T01:28:34.837Z,99798.69
2023-05-21T01:31:13.392Z,99791.06
2023-05-21T01:33:49.217Z,99794.59
2023-05-21T01:36:24.559Z,99796.53
2023-05-21T01:39:03.227Z,99770.19
2023-05-21T01:41:38.424Z,99786.38
2023-05-21T01:44:08.780Z,99771.16
2023-05-21T01:46:38.789Z,99776.38
2023-05-21T01:49:09.351Z,99771.41
2023-05-21T01:51:38.704Z,99774.97
2023-05-21T01:54:08.954Z,99776.81
2023-05-21T01:56:37.909Z,99769.22
2023-05-21T01:59:07.041Z,99768.44
2023-05-21T02:01:36.016Z,99770.97
2023-05-21T02:04:05.369Z,99769.34
2023-05-21T02:06:36.265Z,99766.88
2023-05-21T02:09:05.213Z,99771.16
2023-05-21T02:11:36.160Z,99771.19
2023-05-21T02:14:05.523Z,99770.44
2023-05-21T02:16:34.944Z,99758.44
2023-05-21T02:19:05.218Z,99778.84
2023-05-21T02:21:34.250Z,99768.50
2023-05-21T02:24:03.024Z,99776.13
2023-05-21T02:26:32.217Z,99767.50
2023-05-21T02:29:03.245Z,99771.84
2023-05-21T02:31:32.477Z,99765.13
2023-05-21T02:34:01.356Z,99769.44
2023-05-21T02:36:33.661Z,99760.13
2023-05-21T02:39:02.440Z,99758.59
2023-05-21T02:41:31.187Z,99755.31
2023-05-21T02:44:01.635Z,99748.53
2023-05-21T02:46:30.668Z,99755.44
2023-05-21T02:49:00.065Z,99746.94
2023-05-21T02:51:29.149Z,99743.47
2023-05-21T02:53:57.980Z,99739.31
2023-05-21T02:56:28.925Z,99713.16
2023-05-21T02:58:57.989Z,99748.78
2023-05-21T03:01:28.361Z,99748.00
2023-05-21T03:03:59.101Z,99751.50
2023-05-21T03:06:28.016Z,99743.81
2023-05-21T03:08:56.800Z,99745.44
2023-05-21T03:11:26.222Z,99736.84
2023-05-21T03:13:55.087Z,99737.72
2023-05-21T03:16:24.324Z,99739.44
2023-05-21T03:18:54.763Z,99735.16
2023-05-21T03:21:23.915Z,99748.09
2023-05-21T03:23:53.253Z,99751.59
2023-05-21T03:26:22.283Z,99750.78
2023-05-21T03:28:51.215Z,99753.31
2023-05-21T03:31:20.378Z,99748.94
2023-05-21T03:33:57.588Z,99756.69
2023-05-21T03:36:30.586Z,99754.03
2023-05-21T03:38:59.989Z,99752.38
2023-05-21T03:41:28.873Z,99754.06
2023-05-21T03:44:04.880Z,99757.44
2023-05-21T03:46:42.945Z,99758.97
2023-05-21T03:49:22.102Z,99753.84
2023-05-21T03:51:54.325Z,99760.59
2023-05-21T03:54:25.032Z,99762.28
2023-05-21T03:56:57.198Z,99763.91
2023-05-21T03:59:27.873Z,99765.50
2023-05-21T04:01:57.887Z,99764.56
2023-05-21T04:04:29.782Z,99767.09
2023-05-21T04:06:58.764Z,99767.09
2023-05-21T04:09:27.877Z,99768.75
2023-05-21T04:11:57.074Z,99777.16
2023-05-21T04:14:25.815Z,99775.22
2023-05-21T04:16:54.813Z,99773.38
2023-05-21T04:19:23.721Z,99770.66
2023-05-21T04:21:54.116Z,99765.34
2023-05-21T04:24:23.751Z,99769.44
2023-05-21T04:27:03.602Z,99766.66
2023-05-21T04:29:33.818Z,99764.63
2023-05-21T04:32:03.497Z,99768.66
2023-05-21T04:34:34.266Z,99770.91
2023-05-21T04:37:05.273Z,99766.41
2023-05-21T04:39:35.211Z,99767.97
2023-05-21T04:42:04.292Z,99760.75
2023-05-21T04:44:33.915Z,99767.44
2023-05-21T04:47:02.977Z,99762.06
2023-05-21T04:49:31.897Z,99763.59
2023-05-21T04:52:02.150Z,99769.34
2023-05-21T04:54:32.521Z,99769.78
2023-05-21T04:57:01.400Z,99760.81
2023-05-21T04:59:30.875Z,99757.78
2023-05-21T05:01:59.697Z,99766.78
2023-05-21T05:04:28.557Z,99769.88
2023-05-21T05:06:57.650Z,99772.63
2023-05-21T05:09:26.509Z,99770.25
2023-05-21T05:11:56.838Z,99757.75
2023-05-21T05:14:26.891Z,99764.03
2023-05-21T05:19:29.960Z,99756.03
2023-05-21T05:21:59.131Z,99753.81
2023-05-21T05:24:27.917Z,99751.59
2023-05-21T05:26:58.228Z,99747.72
2023-05-21T05:29:27.201Z,99742.22
2023-05-21T05:31:56.069Z,99748.56
2023-05-21T05:34:24.856Z,99748.94
2023-05-21T05:36:53.921Z,99743.44
2023-05-21T05:39:22.727Z,99743.84
2023-05-21T05:41:52.622Z,99740.88
2023-05-21T05:44:24.492Z,99744.75
2023-05-21T05:46:53.756Z,99729.69
2023-05-21T05:49:22.567Z,99730.16
2023-05-21T05:51:51.639Z,99722.13
2023-05-21T05:54:20.814Z,99729.34
2023-05-21T05:56:49.773Z,99726.69
2023-05-21T05:59:18.548Z,99723.94
2023-05-21T06:01:52.736Z,99720.88
2023-05-21T06:04:23.069Z,99727.84
2023-05-21T06:06:52.665Z,99716.06
2023-05-21T06:09:22.266Z,99716.69
2023-05-21T06:11:51.524Z,99704.16
2023-05-21T06:14:20.423Z,99712.19
2023-05-21T06:16:52.076Z,99712.28
2023-05-21T06:19:21.700Z,99714.34
2023-05-21T06:21:50.656Z,99708.84
2023-05-21T06:24:19.468Z,99722.47
2023-05-21T06:26:48.815Z,99716.53
2023-05-21T06:29:18.370Z,99721.72
2023-05-21T06:31:51.313Z,99719.25
2023-05-21T06:34:21.697Z,99722.63
2023-05-21T06:36:50.975Z,99724.19
2023-05-21T06:39:19.836Z,99721.59
2023-05-21T06:41:48.729Z,99713.22
2023-05-21T06:44:27.458Z,99715.63
2023-05-21T06:47:10.577Z,99714.16
2023-05-21T06:49:41.178Z,99713.19
2023-05-21T06:52:10.120Z,99714.97
2023-05-21T06:54:39.216Z,99712.66
2023-05-21T06:57:10.892Z,99706.47
2023-05-21T06:59:39.780Z,99710.72
2023-05-21T07:02:08.936Z,99699.31
2023-05-21T07:04:38.237Z,99699.00
2023-05-21T07:07:09.148Z,99704.59
2023-05-21T07:09:39.088Z,99705.47
2023-05-21T07:12:09.912Z,99697.44
2023-05-21T07:14:39.995Z,99698.75
2023-05-21T07:17:09.025Z,99695.63
2023-05-21T07:19:38.389Z,99691.78
2023-05-21T07:22:08.772Z,99682.53
2023-05-21T07:24:40.616Z,99684.38
2023-05-21T07:27:24.669Z,99682.88
2023-05-21T07:29:55.852Z,99678.53
2023-05-21T07:32:24.897Z,99685.25
2023-05-21T07:34:54.439Z,99681.00
2023-05-21T07:37:28.182Z,99680.97
2023-05-21T07:39:58.932Z,99678.31
2023-05-21T07:42:28.377Z,99678.72
2023-05-21T07:44:59.028Z,99678.78
2023-05-21T07:47:29.568Z,99673.56
2023-05-21T07:49:58.930Z,99683.84
2023-05-21T07:52:29.852Z,99680.97
2023-05-21T07:54:58.851Z,99693.72
2023-05-21T07:57:28.377Z,99678.34
2023-05-21T08:00:01.688Z,99680.41
2023-05-21T08:02:35.140Z,99675.44
2023-05-21T08:05:04.214Z,99673.97
2023-05-21T08:07:34.431Z,99682.72
2023-05-21T08:10:03.469Z,99678.28
2023-05-21T08:12:34.174Z,99676.19
2023-05-21T08:15:03.300Z,99677.78
2023-05-21T08:17:36.216Z,99678.09
2023-05-21T08:20:06.020Z,99677.81
2023-05-21T08:22:38.736Z,99668.38
2023-05-21T08:25:09.601Z,99676.75
2023-05-21T08:27:38.773Z,99670.78
2023-05-21T08:30:10.555Z,99667.63
2023-05-21T08:32:40.384Z,99675.25
2023-05-21T08:35:10.046Z,99670.22
2023-05-21T08:37:59.037Z,99672.22
2023-05-21T08:40:44.075Z,99672.22
2023-05-21T08:43:14.722Z,99667.75
2023-05-21T08:45:54.689Z,99670.75
2023-05-21T08:48:26.280Z,99666.97
2023-05-21T08:50:55.770Z,99667.34
2023-05-21T08:53:35.657Z,99676.06
2023-05-21T08:56:08.269Z,99675.50
2023-05-21T08:58:48.223Z,99672.81
2023-05-21T09:01:21.941Z,99671.22
2023-05-21T09:04:12.231Z,99670.50
2023-05-21T09:06:48.979Z,99661.19
2023-05-21T09:09:29.848Z,99674.59
2023-05-21T09:11:58.623Z,99673.78
2023-05-21T09:14:28.400Z,99676.22
2023-05-21T09:17:08.688Z,99671.50
2023-05-21T09:19:37.788Z,99668.88
2023-05-21T09:22:06.904Z,99670.38
2023-05-21T09:24:37.554Z,99666.16
2023-05-21T09:27:08.721Z,99648.25
2023-05-21T09:29:37.608Z,99665.56
2023-05-21T09:32:12.443Z,99670.59
2023-05-21T09:34:42.922Z,99659.06
2023-05-21T09:37:23.833Z,99660.53
2023-05-21T09:39:58.680Z,99660.84
2023-05-21T09:42:32.258Z,99660.53
2023-05-21T09:45:01.682Z,99656.44
2023-05-21T09:47:31.520Z,99655.91
2023-05-21T09:50:00.560Z,99657.66
2023-05-21T09:52:30.563Z,99659.47
2023-05-21T09:55:01.667Z,99648.13
2023-05-21T09:57:31.060Z,99644.97
2023-05-21T09:59:59.862Z,99650.22
2023-05-21T10:02:31.842Z,99646.03
2023-05-21T10:05:00.880Z,99646.97
2023-05-21T10:07:30.301Z,99641.88
2023-05-21T10:10:02.735Z,99640.06
2023-05-21T10:12:36.814Z,99634.53
2023-05-21T10:15:10.042Z,99641.22
2023-05-21T10:17:41.045Z,99638.28
2023-05-21T10:20:13.349Z,99637.88
2023-05-21T10:22:42.894Z,99631.75
2023-05-21T10:25:15.480Z,99633.13
2023-05-21T10:27:44.486Z,99626.72
2023-05-21T10:30:13.652Z,99628.53
2023-05-21T10:32:43.204Z,99632.19
2023-05-21T10:35:16.154Z,99629.44
2023-05-21T10:37:46.106Z,99628.22
2023-05-21T10:40:16.480Z,99623.59
2023-05-21T10:43:17.622Z,99625.84
2023-05-21T10:46:06.280Z,99608.06
2023-05-21T10:48:55.899Z,99620.94
2023-05-21T10:51:29.198Z,99607.19
2023-05-21T10:54:18.847Z,99607.50
2023-05-21T10:57:02.505Z,99614.00
2023-05-21T10:59:42.579Z,99608.84
2023-05-21T11:02:15.298Z,99614.22
2023-05-21T11:04:49.337Z,99607.56
2023-05-21T11:07:25.272Z,99615.09
2023-05-21T11:09:56.472Z,99608.94
2023-05-21T11:12:27.513Z,99606.44
2023-05-21T11:14:59.790Z,99609.47
2023-05-21T11:17:40.637Z,99600.13
2023-05-21T11:20:15.384Z,99593.28
2023-05-21T11:22:44.328Z,99592.75
2023-05-21T11:25:13.754Z,99603.00
2023-05-21T11:27:44.172Z,99575.84
2023-05-21T11:30:17.885Z,99599.84
2023-05-21T11:33:12.694Z,99599.84
2023-05-21T11:35:58.903Z,99599.19
2023-05-21T11:38:31.200Z,99587.34
2023-05-21T11:41:04.531Z,99599.47
2023-05-21T11:43:35.548Z,99599.53
2023-05-21T11:46:04.822Z,99600.53
2023-05-21T11:48:34.161Z,99601.13
2023-05-21T11:51:03.371Z,99601.00
2023-05-21T11:53:32.444Z,99600.44
2023-05-21T11:56:04.407Z,99608.78
2023-05-21T11:58:34.775Z,99604.31
2023-05-21T12:01:03.656Z,99597.22
2023-05-21T12:03:36.372Z,99590.75
2023-05-21T12:06:07.121Z,99593.09
2023-05-21T12:08:36.082Z,99592.31
2023-05-21T12:11:07.874Z,99594.69
2023-05-21T12:13:38.415Z,99583.16
2023-05-21T12:16:08.192Z,99579.97
2023-05-21T12:18:38.754Z,99545.53
2023-05-21T12:21:07.623Z,99570.56
2023-05-21T12:23:36.591Z,99574.72
2023-05-21T12:26:06.047Z,99572.56
2023-05-21T12:28:34.926Z,99572.88
2023-05-21T12:31:05.305Z,99574.59
2023-05-21T12:33:36.037Z,99573.28
2023-05-21T12:36:05.514Z,99569.75
2023-05-21T12:38:34.336Z,99569.91
2023-05-21T12:41:05.764Z,99560.66
2023-05-21T12:43:35.151Z,99555.78
2023-05-21T12:46:05.979Z,99553.91
2023-05-21T12:48:34.792Z,99558.31
2023-05-21T12:51:03.525Z,99553.44
2023-05-21T12:53:38.983Z,99541.13
2023-05-21T12:56:12.079Z,99548.19
2023-05-21T12:58:41.337Z,99529.19
2023-05-21T13:01:11.619Z,99546.75
2023-05-21T13:03:42.927Z,99545.06
2023-05-21T13:06:12.077Z,99548.88
2023-05-21T13:08:40.685Z,99557.25
2023-05-21T13:11:09.439Z,99554.50
2023-05-21T13:13:38.301Z,99559.88
2023-05-21T13:16:07.672Z,99548.41
2023-05-21T13:18:38.074Z,99549.84
2023-05-21T13:21:07.286Z,99545.03
2023-05-21T13:23:36.214Z,99544.09
2023-05-21T13:26:05.493Z,99548.84
2023-05-21T13:28:33.956Z,99544.50
2023-05-21T13:31:02.933Z,99548.94
2023-05-21T13:33:32.954Z,99559.63
2023-05-21T13:36:03.369Z,99553.63
2023-05-21T13:38:32.317Z,99550.56
2023-05-21T13:41:01.416Z,99548.28
2023-05-21T13:43:30.312Z,99553.22
2023-05-21T13:45:59.117Z,99562.16
2023-05-21T13:48:28.008Z,99567.59
2023-05-21T13:50:56.805Z,99581.88
2023-05-21T13:53:27.687Z,99585.22
2023-05-21T13:55:56.715Z,99586.91
2023-05-21T13:58:25.394Z,99574.88
2023-05-21T14:00:54.255Z,99563.91
2023-05-21T14:03:23.176Z,99561.41
2023-05-21T14:05:53.843Z,99554.84
2023-05-21T14:08:23.971Z,99556.75
2023-05-21T14:10:54.735Z,99547.28
2023-05-21T14:13:24.209Z,99555.84
2023-05-21T14:15:53.821Z,99566.94
2023-05-21T14:18:22.670Z,99579.88
2023-05-21T14:20:51.431Z,99580.97
2023-05-21T14:23:20.250Z,99579.50
2023-05-21T14:25:59.107Z,99593.25
2023-05-21T14:28:27.931Z,99601.75
2023-05-21T14:30:57.238Z,99589.34
2023-05-21T14:33:26.178Z,99585.41
2023-05-21T14:35:54.880Z,99578.34
2023-05-21T14:38:23.941Z,99569.72
2023-05-21T14:40:52.734Z,99567.69
2023-05-21T14:43:23.165Z,99562.13
2023-05-21T14:45:52.518Z,99539.00
2023-05-21T14:48:23.573Z,99553.97
2023-05-21T14:50:52.520Z,99553.66
2023-05-21T14:53:21.688Z,99559.63
2023-05-21T14:55:50.799Z,99559.75
2023-05-21T14:58:19.509Z,99557.88
2023-05-21T15:00:49.780Z,99557.59
2023-05-21T15:03:18.716Z,99563.50
2023-05-21T15:05:47.476Z,99569.09
2023-05-21T15:08:19.171Z,99576.63
2023-05-21T15:10:48.965Z,99578.00
2023-05-21T15:13:38.459Z,99579.09
2023-05-21T15:16:19.484Z,99569.38
2023-05-21T15:18:51.211Z,99572.75
2023-05-21T15:21:21.478Z,99569.59
2023-05-21T15:23:53.590Z,99570.38
2023-05-21T15:26:26.217Z,99559.91
2023-05-21T15:28:55.615Z,99566.84
2023-05-21T15:31:26.953Z,99566.63
2023-05-21T15:33:58.459Z,99571.75
2023-05-21T15:36:28.440Z,99573.75
2023-05-21T15:38:57.197Z,99563.34
2023-05-21T15:41:26.246Z,99563.97
2023-05-21T15:43:55.017Z,99565.84
2023-05-21T15:46:23.809Z,99568.53
2023-05-21T15:48:53.935Z,99566.16
2023-05-21T15:51:22.707Z,99565.94
2023-05-21T15:53:51.473Z,99565.00
2023-05-21T15:56:20.329Z,99566.69
2023-05-21T15:58:49.287Z,99568.53
2023-05-21T16:01:18.288Z,99565.19
2023-05-21T16:03:47.192Z,99573.44
2023-05-21T16:06:17.633Z,99578.25
2023-05-21T16:08:46.530Z,99577.72
2023-05-21T16:11:15.605Z,99573.84
2023-05-21T16:13:44.576Z,99581.44
2023-05-21T16:16:13.928Z,99581.28
2023-05-21T16:18:42.862Z,99584.66
2023-05-21T16:21:11.665Z,99577.13
2023-05-21T16:23:42.300Z,99584.03
2023-05-21T16:26:11.919Z,99584.88
2023-05-21T16:28:40.740Z,99570.28
2023-05-21T16:31:11.338Z,99565.34
2023-05-21T16:33:40.609Z,99575.34
2023-05-21T16:36:09.611Z,99573.50
2023-05-21T16:38:38.447Z,99571.81
2023-05-21T16:41:08.785Z,99571.81
2023-05-21T16:43:37.694Z,99567.59
2023-05-21T16:46:06.497Z,99562.75
2023-05-21T16:48:37.418Z,99565.66
2023-05-21T16:51:07.214Z,99574.56
2023-05-21T16:53:35.994Z,99574.66
2023-05-21T16:56:04.986Z,99577.25
2023-05-21T16:58:36.332Z,99563.50
2023-05-21T17:01:05.313Z,99563.63
2023-05-21T17:03:34.258Z,99561.13
2023-05-21T17:06:03.346Z,99564.69
2023-05-21T17:08:32.138Z,99566.44
2023-05-21T17:11:01.069Z,99564.97
2023-05-21T17:13:29.787Z,99567.69
2023-05-21T17:16:00.227Z,99566.16
2023-05-21T17:18:29.076Z,99579.13
2023-05-21T17:20:59.214Z,99570.78
2023-05-21T17:23:28.056Z,99571.00
2023-05-21T17:25:56.843Z,99572.19
2023-05-21T17:28:25.774Z,99575.00
2023-05-21T17:30:54.560Z,99567.34
2023-05-21T17:33:25.296Z,99570.09
2023-05-21T17:35:54.369Z,99570.34
2023-05-21T17:38:23.152Z,99567.88
2023-05-21T17:40:52.160Z,99560.66
2023-05-21T17:43:20.939Z,99554.03
2023-05-21T17:45:49.908Z,99561.97
2023-05-21T17:48:18.752Z,99562.03
2023-05-21T17:50:49.433Z,99557.81
2023-05-21T17:53:21.023Z,99567.28
2023-05-21T17:55:49.861Z,99557.88
2023-05-21T17:58:18.668Z,99560.69
2023-05-21T18:00:47.603Z,99561.72
2023-05-21T18:03:16.513Z,99552.34
2023-05-21T18:05:45.433Z,99556.00
2023-05-21T18:08:15.683Z,99553.66
2023-05-21T18:10:45.528Z,99549.44
2023-05-21T18:13:14.368Z,99560.91
2023-05-21T18:15:43.324Z,99564.50
2023-05-21T18:18:19.830Z,99562.97
2023-05-21T18:20:50.468Z,99561.53
2023-05-21T18:23:20.928Z,99566.97
2023-05-21T18:25:49.984Z,99574.09
2023-05-21T18:28:18.826Z,99564.06
2023-05-21T18:30:47.730Z,99566.25
2023-05-21T18:33:17.347Z,99568.66
2023-05-21T18:35:46.230Z,99563.06
2023-05-21T18:38:14.966Z,99567.78
2023-05-21T18:40:45.252Z,99559.47
2023-05-21T18:43:14.457Z,99559.59
2023-05-21T18:45:43.408Z,99556.31
2023-05-21T18:48:13.213Z,99562.06
2023-05-21T18:50:42.183Z,99562.28
2023-05-21T18:53:11.957Z,99569.53
2023-05-21T18:55:40.780Z,99580.06
2023-05-21T18:58:10.954Z,99579.13
2023-05-21T19:00:40.988Z,99582.59
2023-05-21T19:03:09.914Z,99583.31
2023-05-21T19:05:38.774Z,99582.31
2023-05-21T19:08:07.954Z,99583.31
2023-05-21T19:10:39.607Z,99577.56
2023-05-21T19:13:08.784Z,99590.59
2023-05-21T19:15:39.085Z,99594.09
2023-05-21T19:18:08.584Z,99598.44
2023-05-21T19:20:38.674Z,99594.97
2023-05-21T19:23:07.867Z,99591.44
2023-05-21T19:25:36.748Z,99599.03
2023-05-21T19:28:05.612Z,99595.56
2023-05-21T19:30:36.854Z,99588.09
2023-05-21T19:33:07.436Z,99594.09
2023-05-21T19:35:36.411Z,99594.22
2023-05-21T19:38:05.538Z,99596.00
2023-05-21T19:40:35.272Z,99597.81
2023-05-21T19:43:04.461Z,99594.44
2023-05-21T19:45:33.617Z,99594.72
2023-05-21T19:48:02.596Z,99594.84
2023-05-21T19:50:32.889Z,99589.84
2023-05-21T19:53:01.691Z,99594.66
2023-05-21T19:55:34.937Z,99588.88
2023-05-21T19:58:06.831Z,99593.41
2023-05-21T20:00:35.945Z,99591.69
2023-05-21T20:03:04.728Z,99584.66
2023-05-21T20:05:35.249Z,99578.66
2023-05-21T20:08:04.161Z,99586.50
2023-05-21T20:10:36.190Z,99576.28
2023-05-21T20:13:05.155Z,99585.66
2023-05-21T20:15:34.452Z,99584.13
2023-05-21T20:18:03.432Z,99586.03
2023-05-21T20:20:35.076Z,99582.44
2023-05-21T20:23:05.522Z,99594.44
2023-05-21T20:25:34.646Z,99586.69
2023-05-21T20:28:05.069Z,99579.25
2023-05-21T20:30:35.300Z,99584.72
2023-05-21T20:33:04.795Z,99584.94
2023-05-21T20:35:33.404Z,99586.00
2023-05-21T20:38:02.275Z,99587.00
2023-05-21T20:40:33.018Z,99587.06
2023-05-21T20:43:01.882Z,99587.09
2023-05-21T20:45:31.027Z,99583.72
2023-05-21T20:48:01.617Z,99586.44
2023-05-21T20:50:30.509Z,99586.50
2023-05-21T20:52:59.795Z,99582.31
2023-05-21T20:55:28.787Z,99584.00
2023-05-21T20:57:58.980Z,99578.84
2023-05-21T21:00:29.111Z,99582.31
2023-05-21T21:02:59.404Z,99578.06
2023-05-21T21:05:28.513Z,99573.88
2023-05-21T21:07:57.536Z,99571.41
2023-05-21T21:10:26.484Z,99573.13
2023-05-21T21:12:55.335Z,99578.38
2023-05-21T21:15:25.686Z,99569.78
2023-05-21T21:17:54.593Z,99572.44
2023-05-21T21:20:23.385Z,99534.41
2023-05-21T21:22:52.464Z,99559.28
2023-05-21T21:25:21.241Z,99570.59
2023-05-21T21:27:50.040Z,99568.94
2023-05-21T21:30:19.070Z,99562.94
2023-05-21T21:32:49.836Z,99554.56
2023-05-21T21:35:18.708Z,99557.06
2023-05-21T21:37:47.513Z,99560.41
2023-05-21T21:40:16.434Z,99566.31
2023-05-21T21:42:45.235Z,99567.28
2023-05-21T21:45:14.148Z,99570.88
2023-05-21T21:47:42.896Z,99575.13
2023-05-21T21:50:13.412Z,99576.97
2023-05-21T21:52:42.528Z,99572.00
2023-05-21T21:55:11.998Z,99565.22
2023-05-21T21:57:40.572Z,99566.06
2023-05-21T22:00:16.163Z,99573.78
2023-05-21T22:02:46.865Z,99572.94
2023-05-21T22:05:17.350Z,99579.09
2023-05-21T22:07:47.237Z,99545.47
2023-05-21T22:10:16.406Z,99569.22
2023-05-21T22:12:46.345Z,99565.94
2023-05-21T22:15:24.354Z,99570.25
2023-05-21T22:17:53.731Z,99571.31
2023-05-21T22:20:24.142Z,99576.66
2023-05-21T22:22:54.780Z,99576.75
2023-05-21T22:25:25.029Z,99575.06
2023-05-21T22:27:54.181Z,99576.59
2023-05-21T22:30:23.084Z,99574.72
2023-05-21T22:32:51.968Z,99579.84
2023-05-21T22:35:21.304Z,99569.66
2023-05-21T22:37:51.510Z,99566.28
2023-05-21T22:40:20.354Z,99561.94
2023-05-21T22:42:49.329Z,99557.50
2023-05-21T22:45:18.992Z,99568.47
2023-05-21T22:47:48.361Z,99564.16
2023-05-21T22:50:29.484Z,99565.84
2023-05-21T22:53:00.127Z,99563.97
2023-05-21T22:55:29.103Z,99563.97
2023-05-21T22:57:58.111Z,99565.84
2023-05-21T23:00:27.372Z,99559.94
2023-05-21T23:02:56.437Z,99557.38
2023-05-21T23:05:25.275Z,99562.59
2023-05-21T23:07:54.352Z,99560.88
2023-05-21T23:10:24.514Z,99563.38
2023-05-21T23:12:54.298Z,99559.16
2023-05-21T23:15:24.813Z,99557.38
2023-05-21T23:17:53.710Z,99562.53
2023-05-21T23:20:22.933Z,99558.31
2023-05-21T23:22:51.939Z,99557.56
2023-05-21T23:25:20.739Z,99555.13
2023-05-21T23:27:51.286Z,99534.88
2023-05-21T23:30:20.604Z,99555.19
2023-05-21T23:32:49.446Z,99556.91
2023-05-21T23:35:18.548Z,99545.66
2023-05-21T23:37:47.351Z,99550.91
2023-05-21T23:40:16.567Z,99552.56
2023-05-21T23:42:45.457Z,99554.44
2023-05-21T23:45:17.501Z,99557.03
2023-05-21T23:47:46.796Z,99557.91
2023-05-21T23:50:15.654Z,99560.53
2023-05-21T23:52:44.910Z,99566.50
2023-05-21T23:55:15.150Z,99558.13
2023-05-21T23:57:44.074Z,99558.97
