createdAt,value
2017-12-16T00:02:07.814Z,94196.15
2017-12-16T00:04:35.425Z,94205.63
2017-12-16T00:07:03.017Z,94211.42
2017-12-16T00:09:30.856Z,94206.32
2017-12-16T00:11:58.611Z,94226.62
2017-12-16T00:14:26.843Z,94234.02
2017-12-16T00:16:54.427Z,94233.09
2017-12-16T00:19:22.952Z,94213.20
2017-12-16T00:21:50.510Z,94226.33
2017-12-16T00:24:18.188Z,94217.53
2017-12-16T00:26:45.803Z,94224.09
2017-12-16T00:29:14.284Z,94233.22
2017-12-16T00:31:41.954Z,94202.45
2017-12-16T00:34:09.663Z,94199.84
2017-12-16T00:36:37.467Z,94205.25
2017-12-16T00:39:05.099Z,94229.67
2017-12-16T00:41:33.212Z,94203.71
2017-12-16T00:44:00.771Z,94216.62
2017-12-16T00:46:28.596Z,94229.81
2017-12-16T00:48:57.066Z,94232.48
2017-12-16T00:51:25.572Z,94218.33
2017-12-16T00:53:53.184Z,94216.03
2017-12-16T00:56:21.683Z,94226.58
2017-12-16T00:58:49.295Z,94214.58
2017-12-16T01:01:16.958Z,94192.81
2017-12-16T01:03:44.720Z,94199.70
2017-12-16T01:06:12.922Z,94211.98
2017-12-16T01:08:40.726Z,94197.81
2017-12-16T01:11:08.527Z,94190.25
2017-12-16T01:13:36.143Z,94201.66
2017-12-16T01:16:03.782Z,94198.13
2017-12-16T01:18:31.359Z,94203.84
2017-12-16T01:20:59.186Z,94208.67
2017-12-16T01:23:26.814Z,94176.78
2017-12-16T01:25:54.864Z,94176.00
2017-12-16T01:28:22.930Z,94185.32
2017-12-16T01:30:50.750Z,94136.33
2017-12-16T01:33:18.387Z,94145.17
2017-12-16T01:39:07.178Z,94140.22
2017-12-16T01:41:35.609Z,94154.87
2017-12-16T01:44:03.378Z,94153.78
2017-12-16T01:46:31.372Z,94151.48
2017-12-16T01:48:58.970Z,94122.64
2017-12-16T01:51:26.630Z,94144.59
2017-12-16T01:53:54.415Z,94136.02
2017-12-16T01:56:23.139Z,94134.56
2017-12-16T01:58:50.813Z,94126.22
2017-12-16T02:01:18.638Z,94119.07
2017-12-16T02:03:48.717Z,94101.02
2017-12-16T02:06:20.881Z,94109.97
2017-12-16T02:08:58.266Z,94117.92
2017-12-16T02:11:30.856Z,94123.92
2017-12-16T02:13:58.501Z,94107.06
2017-12-16T02:16:26.204Z,94109.59
2017-12-16T02:18:53.835Z,94119.50
2017-12-16T02:21:21.432Z,94131.11
2017-12-16T02:23:50.110Z,94117.34
2017-12-16T02:26:17.830Z,94114.42
2017-12-16T02:28:45.393Z,94123.94
2017-12-16T02:31:14.043Z,94127.82
2017-12-16T02:33:41.719Z,94161.78
2017-12-16T02:36:09.455Z,94115.38
2017-12-16T02:38:37.132Z,94130.94
2017-12-16T02:41:04.703Z,94112.10
2017-12-16T02:43:32.302Z,94147.44
2017-12-16T02:45:59.929Z,94104.34
2017-12-16T02:48:27.552Z,94146.64
2017-12-16T02:50:55.169Z,94130.71
2017-12-16T02:53:22.790Z,94122.95
2017-12-16T02:55:50.603Z,94145.66
2017-12-16T02:58:18.159Z,94124.48
2017-12-16T03:00:45.751Z,94140.99
2017-12-16T03:03:13.340Z,94129.55
2017-12-16T03:05:41.082Z,94150.13
2017-12-16T03:08:09.518Z,94141.59
2017-12-16T03:10:38.383Z,94129.16
2017-12-16T03:13:05.953Z,94109.35
2017-12-16T03:15:33.647Z,94128.38
2017-12-16T03:18:01.854Z,94108.77
2017-12-16T03:20:29.613Z,94099.23
2017-12-16T03:22:57.223Z,94107.06
2017-12-16T03:25:25.620Z,94122.19
2017-12-16T03:27:53.260Z,94095.19
2017-12-16T03:30:20.898Z,94085.83
2017-12-16T03:32:48.664Z,94100.00
2017-12-16T03:35:17.852Z,94093.36
2017-12-16T03:37:45.443Z,94097.69
2017-12-16T03:40:13.047Z,94087.19
2017-12-16T03:42:40.686Z,94097.51
2017-12-16T03:45:08.660Z,94107.06
2017-12-16T03:47:36.181Z,94111.31
2017-12-16T03:50:03.972Z,94096.77
2017-12-16T03:52:31.563Z,94099.66
2017-12-16T03:54:59.338Z,94092.67
2017-12-16T03:57:26.925Z,94091.52
2017-12-16T03:59:54.588Z,94098.48
2017-12-16T04:02:22.263Z,94089.34
2017-12-16T04:04:49.856Z,94101.39
2017-12-16T04:07:17.455Z,94105.68
2017-12-16T04:09:45.080Z,94108.80
2017-12-16T04:12:12.696Z,94083.16
2017-12-16T04:14:40.558Z,94070.28
2017-12-16T04:17:08.173Z,94086.80
2017-12-16T04:19:35.756Z,94058.80
2017-12-16T04:22:03.396Z,94050.05
2017-12-16T04:24:31.121Z,94075.95
2017-12-16T04:26:59.262Z,94081.40
2017-12-16T04:29:26.850Z,94067.94
2017-12-16T04:31:54.462Z,94067.75
2017-12-16T04:34:22.048Z,94104.70
2017-12-16T04:36:49.779Z,94081.23
2017-12-16T04:39:17.996Z,94067.06
2017-12-16T04:41:46.547Z,94060.25
2017-12-16T04:44:14.134Z,94074.66
2017-12-16T04:46:41.739Z,94065.52
2017-12-16T04:49:09.358Z,94045.35
2017-12-16T04:51:37.130Z,94056.97
2017-12-16T04:54:04.943Z,94063.16
2017-12-16T04:56:32.794Z,94071.69
2017-12-16T04:59:00.369Z,94065.88
2017-12-16T05:01:28.054Z,94075.58
2017-12-16T05:03:55.853Z,94052.31
2017-12-16T05:06:23.468Z,94050.75
2017-12-16T05:08:51.055Z,94084.71
2017-12-16T05:11:18.883Z,94086.47
2017-12-16T05:13:46.461Z,94041.08
2017-12-16T05:16:14.150Z,94071.34
2017-12-16T05:18:41.922Z,94054.66
2017-12-16T05:21:09.610Z,94028.62
2017-12-16T05:23:37.231Z,94035.96
2017-12-16T05:26:04.838Z,94057.38
2017-12-16T05:28:32.636Z,94038.77
2017-12-16T05:31:01.041Z,94041.70
2017-12-16T05:33:30.022Z,94053.69
2017-12-16T05:35:57.552Z,94048.84
2017-12-16T05:38:25.237Z,94071.76
2017-12-16T05:40:52.918Z,94069.24
2017-12-16T05:43:20.511Z,94066.33
2017-12-16T05:45:48.294Z,94069.83
2017-12-16T05:48:15.823Z,94058.56
2017-12-16T05:50:43.411Z,94054.30
2017-12-16T05:53:11.007Z,94100.67
2017-12-16T05:55:38.590Z,94109.58
2017-12-16T05:58:06.232Z,94029.87
2017-12-16T06:00:33.954Z,94053.73
2017-12-16T06:03:01.765Z,94065.58
2017-12-16T06:05:30.098Z,94053.53
2017-12-16T06:07:57.730Z,94077.41
2017-12-16T06:10:25.329Z,94073.53
2017-12-16T06:12:53.099Z,94089.23
2017-12-16T06:15:21.617Z,94081.88
2017-12-16T06:17:49.191Z,94050.83
2017-12-16T06:20:17.001Z,94079.13
2017-12-16T06:22:44.622Z,94083.58
2017-12-16T06:25:12.256Z,94087.64
2017-12-16T06:27:40.069Z,94070.14
2017-12-16T06:30:07.817Z,94070.16
2017-12-16T06:32:35.401Z,94085.31
2017-12-16T06:35:03.170Z,94092.67
2017-12-16T06:37:30.802Z,94109.20
2017-12-16T06:39:58.582Z,94113.66
2017-12-16T06:42:26.432Z,94073.32
2017-12-16T06:44:54.085Z,94058.14
2017-12-16T06:47:21.704Z,94091.73
2017-12-16T06:49:49.735Z,94102.17
2017-12-16T06:52:18.061Z,94077.54
2017-12-16T06:54:45.681Z,94088.42
2017-12-16T06:57:13.900Z,94108.59
2017-12-16T06:59:42.424Z,94089.03
2017-12-16T07:02:10.079Z,94071.16
2017-12-16T07:04:37.705Z,94122.19
2017-12-16T07:07:05.643Z,94098.12
2017-12-16T07:09:33.360Z,94107.98
2017-12-16T07:12:00.926Z,94101.52
2017-12-16T07:14:28.548Z,94109.23
2017-12-16T07:16:56.499Z,94091.33
2017-12-16T07:19:24.128Z,94124.36
2017-12-16T07:21:51.705Z,94108.48
2017-12-16T07:24:20.455Z,94120.75
2017-12-16T07:26:48.463Z,94108.30
2017-12-16T07:29:16.655Z,94099.67
2017-12-16T07:31:44.263Z,94119.41
2017-12-16T07:34:11.986Z,94130.19
2017-12-16T07:36:39.547Z,94124.58
2017-12-16T07:39:07.237Z,94136.19
2017-12-16T07:41:37.476Z,94162.47
2017-12-16T07:44:05.032Z,94141.69
2017-12-16T07:46:32.783Z,94150.75
2017-12-16T07:49:00.403Z,94159.88
2017-12-16T07:51:28.633Z,94149.70
2017-12-16T07:53:56.289Z,94156.86
2017-12-16T07:56:23.814Z,94160.58
2017-12-16T07:58:51.666Z,94174.98
2017-12-16T08:01:19.305Z,94143.47
2017-12-16T08:03:46.879Z,94175.34
2017-12-16T08:06:14.489Z,94168.11
2017-12-16T08:08:42.211Z,94145.77
2017-12-16T08:11:09.857Z,94161.97
2017-12-16T08:13:37.469Z,94150.98
2017-12-16T08:16:05.998Z,94154.53
2017-12-16T08:18:33.875Z,94162.49
2017-12-16T08:21:01.680Z,94185.81
2017-12-16T08:23:29.576Z,94177.52
2017-12-16T08:25:57.337Z,94160.89
2017-12-16T08:28:24.974Z,94186.92
2017-12-16T08:30:52.585Z,94187.75
2017-12-16T08:33:21.980Z,94208.41
2017-12-16T08:35:50.761Z,94187.48
2017-12-16T08:38:18.367Z,94193.77
2017-12-16T08:40:47.562Z,94206.55
2017-12-16T08:43:15.099Z,94209.88
2017-12-16T08:45:43.408Z,94201.96
2017-12-16T08:48:11.778Z,94214.16
2017-12-16T08:50:39.478Z,94205.22
2017-12-16T08:53:07.299Z,94228.30
2017-12-16T08:55:34.815Z,94209.27
2017-12-16T08:58:03.333Z,94212.81
2017-12-16T09:00:30.994Z,94214.39
2017-12-16T09:02:58.788Z,94198.13
2017-12-16T09:05:27.126Z,94210.77
2017-12-16T09:07:54.724Z,94231.50
2017-12-16T09:10:22.341Z,94210.01
2017-12-16T09:12:49.910Z,94218.44
2017-12-16T09:15:17.520Z,94221.28
2017-12-16T09:17:45.177Z,94228.26
2017-12-16T09:20:13.358Z,94214.64
2017-12-16T09:22:40.992Z,94227.61
2017-12-16T09:25:08.585Z,94228.60
2017-12-16T09:27:36.161Z,94212.72
2017-12-16T09:30:05.977Z,94228.84
2017-12-16T09:32:33.619Z,94232.70
2017-12-16T09:35:01.210Z,94241.19
2017-12-16T09:37:28.878Z,94225.96
2017-12-16T09:39:56.473Z,94230.22
2017-12-16T09:42:24.049Z,94193.13
2017-12-16T09:44:51.632Z,94219.02
2017-12-16T09:47:19.386Z,94220.78
2017-12-16T09:49:46.942Z,94217.78
2017-12-16T09:52:14.526Z,94207.40
2017-12-16T09:54:42.788Z,94186.26
2017-12-16T09:57:13.991Z,94201.95
2017-12-16T09:59:42.518Z,94206.98
2017-12-16T10:02:10.158Z,94217.88
2017-12-16T10:04:38.655Z,94218.02
2017-12-16T10:07:06.252Z,94222.97
2017-12-16T10:09:41.009Z,94209.48
2017-12-16T10:12:08.586Z,94207.41
2017-12-16T10:14:37.083Z,94221.52
2017-12-16T10:17:04.711Z,94221.93
2017-12-16T10:19:33.114Z,94234.17
2017-12-16T10:22:00.941Z,94231.48
2017-12-16T10:24:28.587Z,94226.50
2017-12-16T10:26:56.178Z,94228.41
2017-12-16T10:29:23.742Z,94245.97
2017-12-16T10:31:51.972Z,94251.50
2017-12-16T10:34:19.569Z,94242.18
2017-12-16T10:36:47.166Z,94238.84
2017-12-16T10:39:14.793Z,94244.72
2017-12-16T10:41:43.533Z,94238.89
2017-12-16T10:44:11.122Z,94221.61
2017-12-16T10:46:38.794Z,94236.38
2017-12-16T10:49:06.675Z,94242.12
2017-12-16T10:51:34.362Z,94224.19
2017-12-16T10:54:01.938Z,94264.18
2017-12-16T10:56:29.547Z,94253.08
2017-12-16T10:58:57.137Z,94258.57
2017-12-16T11:01:24.749Z,94251.10
2017-12-16T11:03:57.627Z,94237.92
2017-12-16T11:06:28.339Z,94243.84
2017-12-16T11:08:56.269Z,94238.75
2017-12-16T11:11:23.827Z,94256.16
2017-12-16T11:13:51.579Z,94235.60
2017-12-16T11:16:19.174Z,94234.24
2017-12-16T11:18:46.794Z,94225.63
2017-12-16T11:21:14.400Z,94222.49
2017-12-16T11:23:42.056Z,94226.98
2017-12-16T11:26:09.999Z,94222.56
2017-12-16T11:28:37.611Z,94223.91
2017-12-16T11:31:05.289Z,94235.34
2017-12-16T11:33:32.933Z,94257.59
2017-12-16T11:36:00.522Z,94232.48
2017-12-16T11:38:28.066Z,94247.02
2017-12-16T11:40:55.679Z,94240.38
2017-12-16T11:43:23.313Z,94235.34
2017-12-16T11:45:50.916Z,94239.87
2017-12-16T11:48:18.486Z,94240.64
2017-12-16T11:50:46.015Z,94238.09
2017-12-16T11:53:13.902Z,94233.33
2017-12-16T11:55:41.421Z,94223.86
2017-12-16T11:58:08.985Z,94232.17
2017-12-16T12:00:36.629Z,94236.63
2017-12-16T12:03:04.169Z,94238.46
2017-12-16T12:05:31.753Z,94228.35
2017-12-16T12:07:59.401Z,94230.98
2017-12-16T12:10:27.000Z,94241.86
2017-12-16T12:12:54.558Z,94257.88
2017-12-16T12:15:22.105Z,94235.84
2017-12-16T12:17:49.879Z,94231.97
2017-12-16T12:20:18.243Z,94226.84
2017-12-16T12:22:46.605Z,94227.53
2017-12-16T12:25:14.232Z,94235.53
2017-12-16T12:27:42.013Z,94252.57
2017-12-16T12:30:09.611Z,94249.22
2017-12-16T12:32:37.168Z,94261.30
2017-12-16T12:35:04.952Z,94260.42
2017-12-16T12:37:32.540Z,94277.42
2017-12-16T12:40:00.129Z,94295.02
2017-12-16T12:42:28.580Z,94289.42
2017-12-16T12:44:56.171Z,94299.75
2017-12-16T12:47:23.734Z,94285.20
2017-12-16T12:49:51.297Z,94274.44
2017-12-16T12:52:18.842Z,94266.67
2017-12-16T12:54:46.393Z,94274.52
2017-12-16T12:57:13.988Z,94277.77
2017-12-16T12:59:42.313Z,94276.83
2017-12-16T13:02:09.916Z,94263.21
2017-12-16T13:04:37.483Z,94249.22
2017-12-16T13:07:05.138Z,94264.59
2017-12-16T13:09:32.734Z,94255.98
2017-12-16T13:12:00.300Z,94280.69
2017-12-16T13:14:28.121Z,94270.98
2017-12-16T13:16:55.680Z,94267.09
2017-12-16T13:19:23.241Z,94271.22
2017-12-16T13:21:51.445Z,94278.21
2017-12-16T13:24:19.781Z,94288.16
2017-12-16T13:26:47.583Z,94306.66
2017-12-16T13:29:15.252Z,94319.77
2017-12-16T13:31:42.837Z,94347.03
2017-12-16T13:34:12.344Z,94341.95
2017-12-16T13:36:39.904Z,94343.14
2017-12-16T13:39:07.836Z,94349.75
2017-12-16T13:41:35.412Z,94370.75
2017-12-16T13:44:02.987Z,94350.72
2017-12-16T13:46:30.574Z,94357.14
2017-12-16T13:48:58.949Z,94369.97
2017-12-16T13:51:26.508Z,94382.63
2017-12-16T13:53:54.883Z,94372.90
2017-12-16T13:56:23.305Z,94357.70
2017-12-16T13:58:50.918Z,94359.08
2017-12-16T14:01:18.678Z,94359.06
2017-12-16T14:03:46.299Z,94361.60
2017-12-16T14:06:14.141Z,94349.74
2017-12-16T14:08:41.900Z,94338.09
2017-12-16T14:11:09.457Z,94323.27
2017-12-16T14:13:37.009Z,94329.52
2017-12-16T14:16:04.611Z,94324.27
2017-12-16T14:18:32.168Z,94324.87
2017-12-16T14:20:59.980Z,94321.37
2017-12-16T14:23:27.617Z,94328.17
2017-12-16T14:25:55.161Z,94321.55
2017-12-16T14:28:22.839Z,94331.45
2017-12-16T14:30:50.480Z,94331.44
2017-12-16T14:33:18.074Z,94341.97
2017-12-16T14:35:45.703Z,94338.47
2017-12-16T14:38:13.371Z,94349.12
2017-12-16T14:40:41.001Z,94342.69
2017-12-16T14:43:08.566Z,94336.88
2017-12-16T14:45:36.173Z,94337.29
2017-12-16T14:48:03.783Z,94334.34
2017-12-16T14:50:31.380Z,94337.66
2017-12-16T14:52:58.939Z,94340.79
2017-12-16T14:55:26.500Z,94348.36
2017-12-16T14:57:55.983Z,94341.41
2017-12-16T15:00:23.893Z,94353.05
2017-12-16T15:02:51.636Z,94341.61
2017-12-16T15:05:20.146Z,94338.30
2017-12-16T15:07:48.336Z,94342.57
2017-12-16T15:10:15.889Z,94342.00
2017-12-16T15:12:43.693Z,94356.76
2017-12-16T15:15:11.393Z,94349.77
2017-12-16T15:17:38.955Z,94349.56
2017-12-16T15:20:06.528Z,94354.95
2017-12-16T15:22:34.813Z,94360.72
2017-12-16T15:25:02.706Z,94377.39
2017-12-16T15:27:30.269Z,94383.14
2017-12-16T15:29:58.830Z,94384.44
2017-12-16T15:32:26.650Z,94401.16
2017-12-16T15:34:54.227Z,94406.20
2017-12-16T15:37:21.810Z,94403.77
2017-12-16T15:39:49.974Z,94425.84
2017-12-16T15:42:17.646Z,94429.66
2017-12-16T15:44:45.406Z,94425.80
2017-12-16T15:47:13.082Z,94437.40
2017-12-16T15:49:40.684Z,94437.08
2017-12-16T15:52:08.264Z,94448.89
2017-12-16T15:54:35.871Z,94458.20
2017-12-16T15:57:03.744Z,94461.09
2017-12-16T15:59:31.386Z,94462.53
2017-12-16T16:01:59.067Z,94469.14
2017-12-16T16:04:26.655Z,94467.81
2017-12-16T16:06:54.509Z,94479.89
2017-12-16T16:09:22.250Z,94486.03
2017-12-16T16:11:49.886Z,94495.73
2017-12-16T16:14:17.465Z,94496.44
2017-12-16T16:16:45.023Z,94509.12
2017-12-16T16:19:12.649Z,94514.30
2017-12-16T16:21:40.467Z,94521.82
2017-12-16T16:24:08.110Z,94520.16
2017-12-16T16:26:37.256Z,94529.71
2017-12-16T16:29:04.951Z,94538.05
2017-12-16T16:31:32.541Z,94540.89
2017-12-16T16:34:00.162Z,94546.70
2017-12-16T16:36:27.793Z,94551.02
2017-12-16T16:38:55.870Z,94532.42
2017-12-16T16:41:24.187Z,94541.72
2017-12-16T16:43:53.024Z,94554.05
2017-12-16T16:46:22.012Z,94546.38
2017-12-16T16:48:49.621Z,94547.82
2017-12-16T16:51:17.340Z,94569.64
2017-12-16T16:53:45.937Z,94553.29
2017-12-16T16:56:21.804Z,94558.11
2017-12-16T16:58:49.631Z,94570.24
2017-12-16T17:01:18.313Z,94576.52
2017-12-16T17:03:45.832Z,94564.61
2017-12-16T17:06:13.731Z,94567.13
2017-12-16T17:08:41.510Z,94569.09
2017-12-16T17:11:09.187Z,94570.36
2017-12-16T17:13:36.841Z,94576.59
2017-12-16T17:16:04.464Z,94564.67
2017-12-16T17:18:32.098Z,94571.58
2017-12-16T17:20:59.746Z,94565.52
2017-12-16T17:23:27.367Z,94567.64
2017-12-16T17:25:55.551Z,94564.13
2017-12-16T17:28:24.979Z,94578.84
2017-12-16T17:30:52.691Z,94575.67
2017-12-16T17:33:21.003Z,94573.62
2017-12-16T17:35:48.580Z,94569.66
2017-12-16T17:38:17.175Z,94551.79
2017-12-16T17:40:44.761Z,94569.77
2017-12-16T17:43:12.332Z,94573.47
2017-12-16T17:45:39.945Z,94586.41
2017-12-16T17:48:07.506Z,94590.58
2017-12-16T17:50:35.064Z,94590.72
2017-12-16T17:53:02.714Z,94593.93
2017-12-16T17:55:30.255Z,94594.49
2017-12-16T17:57:58.040Z,94583.71
2017-12-16T18:00:25.629Z,94588.09
2017-12-16T18:02:54.451Z,94590.23
2017-12-16T18:05:22.202Z,94590.61
2017-12-16T18:07:49.932Z,94587.02
2017-12-16T18:10:17.616Z,94590.45
2017-12-16T18:12:45.396Z,94596.45
2017-12-16T18:15:13.900Z,94597.37
2017-12-16T18:20:49.509Z,94587.87
2017-12-16T18:23:17.949Z,94588.14
2017-12-16T18:25:45.526Z,94596.20
2017-12-16T18:28:13.809Z,94594.62
2017-12-16T18:30:41.510Z,94594.84
2017-12-16T18:33:09.951Z,94592.55
2017-12-16T18:35:37.579Z,94597.25
2017-12-16T18:38:05.222Z,94604.68
2017-12-16T18:40:32.865Z,94603.67
2017-12-16T18:43:00.518Z,94605.13
2017-12-16T18:45:28.426Z,94594.82
2017-12-16T18:47:56.112Z,94591.79
2017-12-16T18:50:23.875Z,94601.38
2017-12-16T18:52:51.873Z,94606.53
2017-12-16T18:55:19.543Z,94607.44
2017-12-16T18:57:47.385Z,94604.17
2017-12-16T19:00:15.166Z,94607.43
2017-12-16T19:03:16.310Z,94616.16
2017-12-16T19:05:44.272Z,94615.56
2017-12-16T19:08:11.874Z,94611.63
2017-12-16T19:10:39.503Z,94611.66
2017-12-16T19:13:07.135Z,94611.20
2017-12-16T19:15:35.624Z,94614.19
2017-12-16T19:18:03.316Z,94625.75
2017-12-16T19:20:32.022Z,94617.44
2017-12-16T19:22:59.624Z,94619.32
2017-12-16T19:25:27.268Z,94624.75
2017-12-16T19:27:55.800Z,94617.91
2017-12-16T19:30:23.366Z,94621.98
2017-12-16T19:32:51.239Z,94621.73
2017-12-16T19:35:39.340Z,94632.13
2017-12-16T19:38:07.303Z,94638.47
2017-12-16T19:40:35.109Z,94637.95
2017-12-16T19:43:02.757Z,94642.16
2017-12-16T19:45:30.344Z,94635.55
2017-12-16T19:47:57.913Z,94645.30
2017-12-16T19:50:25.708Z,94650.63
2017-12-16T19:52:53.552Z,94651.13
2017-12-16T19:55:21.942Z,94652.54
2017-12-16T19:57:52.727Z,94651.16
2017-12-16T20:00:20.931Z,94651.98
2017-12-16T20:02:48.531Z,94651.16
2017-12-16T20:05:16.148Z,94661.09
2017-12-16T20:07:43.729Z,94654.81
2017-12-16T20:10:11.308Z,94650.20
2017-12-16T20:12:38.941Z,94658.59
2017-12-16T20:15:07.505Z,94664.84
2017-12-16T20:17:35.059Z,94662.83
2017-12-16T20:20:02.783Z,94664.88
2017-12-16T20:22:30.362Z,94662.54
2017-12-16T20:24:57.940Z,94660.66
2017-12-16T20:27:25.934Z,94671.57
2017-12-16T20:29:56.904Z,94673.89
2017-12-16T20:32:24.600Z,94675.55
2017-12-16T20:34:52.879Z,94681.30
2017-12-16T20:37:20.493Z,94688.19
2017-12-16T20:39:48.310Z,94688.85
2017-12-16T20:42:15.900Z,94694.22
2017-12-16T20:44:43.483Z,94702.95
2017-12-16T20:47:11.105Z,94704.70
2017-12-16T20:49:39.503Z,94712.91
2017-12-16T20:52:08.808Z,94719.48
2017-12-16T20:54:37.516Z,94722.80
2017-12-16T20:57:06.038Z,94721.80
2017-12-16T20:59:34.252Z,94722.72
2017-12-16T21:02:25.227Z,94731.30
2017-12-16T21:08:00.497Z,94724.27
2017-12-16T21:10:28.280Z,94732.78
2017-12-16T21:12:56.841Z,94728.91
2017-12-16T21:15:24.455Z,94737.38
2017-12-16T21:20:46.494Z,94734.95
2017-12-16T21:23:14.454Z,94740.86
2017-12-16T21:25:43.406Z,94739.39
2017-12-16T21:28:11.120Z,94737.77
2017-12-16T21:30:39.386Z,94739.80
2017-12-16T21:33:07.803Z,94750.42
2017-12-16T21:35:35.330Z,94753.23
2017-12-16T21:38:02.940Z,94754.20
2017-12-16T21:40:30.554Z,94756.63
2017-12-16T21:42:58.162Z,94752.27
2017-12-16T21:45:25.790Z,94760.22
2017-12-16T21:47:53.412Z,94759.89
2017-12-16T21:50:21.018Z,94760.88
2017-12-16T21:52:49.086Z,94765.05
2017-12-16T21:55:16.849Z,94754.33
2017-12-16T21:57:44.471Z,94754.38
2017-12-16T22:00:12.168Z,94762.83
2017-12-16T22:02:39.689Z,94764.27
2017-12-16T22:05:07.245Z,94762.45
2017-12-16T22:07:34.804Z,94764.11
2017-12-16T22:10:02.575Z,94756.11
2017-12-16T22:12:30.181Z,94762.45
2017-12-16T22:15:57.311Z,94762.63
2017-12-16T22:18:25.080Z,94763.22
2017-12-16T22:20:53.511Z,94764.81
2017-12-16T22:23:21.340Z,94764.16
2017-12-16T22:25:48.886Z,94767.44
2017-12-16T22:28:16.455Z,94762.94
2017-12-16T22:30:44.661Z,94767.06
2017-12-16T22:33:12.199Z,94757.95
2017-12-16T22:35:40.749Z,94773.64
2017-12-16T22:38:08.390Z,94774.30
2017-12-16T22:40:36.014Z,94767.23
2017-12-16T22:43:03.656Z,94769.50
2017-12-16T22:45:31.258Z,94767.98
2017-12-16T22:47:58.811Z,94770.33
2017-12-16T22:50:26.366Z,94769.50
2017-12-16T22:52:53.966Z,94772.66
2017-12-16T22:55:21.615Z,94770.48
2017-12-16T22:57:50.021Z,94764.99
2017-12-16T23:00:18.452Z,94769.00
2017-12-16T23:02:46.084Z,94777.23
2017-12-16T23:05:13.835Z,94776.39
2017-12-16T23:07:41.425Z,94772.51
2017-12-16T23:10:09.432Z,94777.44
2017-12-16T23:12:37.053Z,94772.44
2017-12-16T23:15:04.661Z,94778.40
2017-12-16T23:17:32.291Z,94775.02
2017-12-16T23:19:59.960Z,94772.31
2017-12-16T23:22:27.586Z,94776.09
2017-12-16T23:24:55.529Z,94777.75
2017-12-16T23:27:23.171Z,94754.01
2017-12-16T23:29:50.825Z,94765.63
2017-12-16T23:32:18.453Z,94764.55
2017-12-16T23:34:46.083Z,94770.53
2017-12-16T23:37:13.936Z,94763.05
2017-12-16T23:39:41.533Z,94771.48
2017-12-16T23:42:09.374Z,94766.64
2017-12-16T23:44:36.986Z,94764.37
2017-12-16T23:47:04.816Z,94760.09
2017-12-16T23:49:33.191Z,94765.24
2017-12-16T23:52:00.898Z,94761.12
2017-12-16T23:54:28.781Z,94753.81
2017-12-16T23:56:56.662Z,94755.16
2017-12-16T23:59:27.183Z,94758.44
