createdAt,value
2023-10-26T00:00:06.729Z,81
2023-10-26T00:30:28.723Z,80
2023-10-26T01:00:01.398Z,75
2023-10-26T01:30:06.009Z,77
2023-10-26T02:00:26.997Z,79
2023-10-26T02:30:09.492Z,80
2023-10-26T03:30:18.098Z,81
2023-10-26T04:00:21.916Z,81
2023-10-26T04:30:13.503Z,83
2023-10-26T05:00:14.204Z,82
2023-10-26T05:30:08.343Z,82
2023-10-26T06:00:19.142Z,83
2023-10-26T06:30:02.591Z,83
2023-10-26T07:00:23.829Z,83
2023-10-26T08:00:13.116Z,84
2023-10-26T08:30:15.743Z,85
2023-10-26T09:00:07.257Z,84
2023-10-26T09:30:20.279Z,84
2023-10-26T10:00:03.359Z,81
2023-10-26T10:30:15.429Z,79
2023-10-26T11:00:15.859Z,79
2023-10-26T11:30:18.551Z,74
2023-10-26T12:00:08.938Z,71
2023-10-26T12:30:18.732Z,76
2023-10-26T13:00:19.976Z,74
2023-10-26T13:30:20.612Z,80
2023-10-26T14:00:13.171Z,82
2023-10-26T14:30:07.922Z,82
2023-10-26T15:00:21.663Z,79
2023-10-26T15:30:22.589Z,81
2023-10-26T16:00:13.756Z,81
2023-10-26T16:30:15.680Z,80
2023-10-26T17:00:12.250Z,79
2023-10-26T17:30:06.363Z,82
2023-10-26T18:00:06.998Z,81
2023-10-26T18:30:09.240Z,80
2023-10-26T19:00:10.535Z,81
2023-10-26T19:30:12.984Z,82
2023-10-26T20:00:15.522Z,83
2023-10-26T20:30:16.252Z,82
2023-10-26T21:00:18.482Z,81
2023-10-26T21:30:06.721Z,80
2023-10-26T22:00:28.278Z,80
2023-10-26T22:30:09.781Z,81
2023-10-26T23:00:13.008Z,82
2023-10-26T23:30:04.906Z,83
