createdAt,value
2022-09-26T00:00:36.530Z,15.10
2022-09-26T00:03:06.768Z,15.10
2022-09-26T00:05:37.052Z,15.10
2022-09-26T00:08:08.325Z,15.10
2022-09-26T00:10:38.497Z,15.10
2022-09-26T00:13:08.624Z,15.10
2022-09-26T00:15:41.291Z,15.00
2022-09-26T00:18:11.406Z,14.90
2022-09-26T00:20:41.561Z,14.90
2022-09-26T00:23:11.604Z,14.90
2022-09-26T00:25:47.521Z,14.90
2022-09-26T00:28:17.916Z,14.90
2022-09-26T00:30:50.633Z,15.00
2022-09-26T00:33:20.967Z,14.90
2022-09-26T00:35:53.088Z,14.90
2022-09-26T00:38:23.460Z,14.90
2022-09-26T00:40:54.121Z,14.80
2022-09-26T00:43:35.753Z,14.80
2022-09-26T00:46:15.565Z,14.80
2022-09-26T00:48:48.188Z,14.80
2022-09-26T00:51:18.681Z,14.80
2022-09-26T00:53:52.774Z,14.80
2022-09-26T00:56:27.390Z,14.70
2022-09-26T00:59:01.283Z,14.70
2022-09-26T01:01:34.450Z,14.70
2022-09-26T01:04:07.777Z,14.70
2022-09-26T01:06:38.229Z,14.70
2022-09-26T01:09:10.276Z,14.60
2022-09-26T01:11:41.980Z,14.60
2022-09-26T01:14:14.582Z,14.60
2022-09-26T01:16:51.794Z,14.60
2022-09-26T01:19:31.904Z,14.60
2022-09-26T01:22:22.667Z,14.60
2022-09-26T01:25:08.128Z,14.60
2022-09-26T01:27:51.920Z,14.60
2022-09-26T01:30:26.999Z,14.60
2022-09-26T01:33:31.298Z,14.60
2022-09-26T01:36:21.437Z,14.60
2022-09-26T01:39:11.975Z,14.70
2022-09-26T01:41:45.567Z,14.60
2022-09-26T01:44:29.010Z,14.70
2022-09-26T01:47:08.279Z,14.70
2022-09-26T01:49:48.294Z,14.70
2022-09-26T01:52:25.852Z,14.60
2022-09-26T01:55:02.748Z,14.60
2022-09-26T01:57:37.139Z,14.60
2022-09-26T02:00:12.710Z,14.50
2022-09-26T02:02:48.223Z,14.40
2022-09-26T02:05:25.639Z,14.40
2022-09-26T02:08:01.391Z,14.50
2022-09-26T02:10:37.281Z,14.50
2022-09-26T02:13:13.673Z,14.50
2022-09-26T02:15:47.207Z,14.50
2022-09-26T02:18:23.645Z,14.40
2022-09-26T02:20:59.002Z,14.40
2022-09-26T02:23:29.089Z,14.40
2022-09-26T02:26:00.158Z,14.40
2022-09-26T02:28:30.229Z,14.40
2022-09-26T02:31:02.380Z,14.50
2022-09-26T02:33:35.653Z,14.40
2022-09-26T02:36:08.488Z,14.40
2022-09-26T02:38:39.066Z,14.40
2022-09-26T02:41:20.100Z,14.50
2022-09-26T02:44:12.021Z,14.50
2022-09-26T02:47:08.288Z,14.40
2022-09-26T02:50:09.026Z,14.40
2022-09-26T02:52:50.702Z,14.40
2022-09-26T02:55:25.003Z,14.40
2022-09-26T02:58:06.233Z,14.60
2022-09-26T03:00:55.834Z,14.40
2022-09-26T03:03:29.034Z,14.30
2022-09-26T03:06:03.594Z,14.30
2022-09-26T03:08:39.137Z,14.30
2022-09-26T03:11:12.657Z,14.30
2022-09-26T03:13:44.167Z,14.30
2022-09-26T03:16:16.526Z,14.20
2022-09-26T03:18:56.033Z,14.30
2022-09-26T03:21:28.864Z,14.30
2022-09-26T03:23:59.170Z,14.30
2022-09-26T03:26:32.113Z,14.30
2022-09-26T03:29:02.522Z,14.30
2022-09-26T03:31:32.635Z,14.30
2022-09-26T03:34:02.993Z,14.30
2022-09-26T03:36:35.822Z,14.20
2022-09-26T03:39:06.166Z,14.20
2022-09-26T03:41:36.433Z,14.20
2022-09-26T03:44:07.039Z,14.10
2022-09-26T03:46:40.003Z,14.00
2022-09-26T03:49:10.399Z,14.00
2022-09-26T03:51:44.416Z,14.00
2022-09-26T03:54:15.402Z,14.10
2022-09-26T03:56:45.341Z,14.10
2022-09-26T03:59:15.505Z,14.10
2022-09-26T04:01:45.783Z,14.10
2022-09-26T04:04:16.424Z,14.10
2022-09-26T04:06:51.553Z,14.10
2022-09-26T04:09:21.990Z,14.00
2022-09-26T04:11:52.524Z,14.00
2022-09-26T04:14:23.180Z,14.00
2022-09-26T04:16:53.469Z,13.80
2022-09-26T04:19:23.574Z,13.90
2022-09-26T04:21:56.200Z,13.90
2022-09-26T04:24:26.432Z,14.00
2022-09-26T04:26:57.413Z,14.00
2022-09-26T04:29:27.800Z,14.00
2022-09-26T04:31:58.082Z,14.00
2022-09-26T04:34:28.235Z,14.00
2022-09-26T04:37:01.218Z,14.00
2022-09-26T04:39:31.611Z,14.00
2022-09-26T04:42:01.749Z,13.90
2022-09-26T04:44:32.855Z,13.90
2022-09-26T04:47:03.000Z,13.90
2022-09-26T04:49:33.070Z,14.00
2022-09-26T04:52:05.687Z,14.00
2022-09-26T04:54:38.504Z,14.00
2022-09-26T04:57:08.513Z,14.00
2022-09-26T04:59:38.498Z,13.90
2022-09-26T05:02:08.673Z,13.90
2022-09-26T05:04:39.109Z,14.00
2022-09-26T05:07:12.098Z,13.90
2022-09-26T05:09:42.888Z,14.00
2022-09-26T05:12:13.430Z,13.90
2022-09-26T05:14:44.484Z,13.90
2022-09-26T05:17:15.648Z,13.80
2022-09-26T05:19:45.862Z,13.70
2022-09-26T05:22:18.517Z,13.70
2022-09-26T05:25:00.935Z,13.70
2022-09-26T05:27:31.265Z,13.70
2022-09-26T05:30:01.369Z,13.70
2022-09-26T05:32:31.592Z,13.60
2022-09-26T05:35:03.315Z,13.70
2022-09-26T05:37:36.054Z,13.70
2022-09-26T05:40:18.786Z,13.70
2022-09-26T05:42:48.867Z,13.70
2022-09-26T05:45:20.070Z,13.70
2022-09-26T05:47:50.439Z,13.60
2022-09-26T05:50:22.687Z,13.70
2022-09-26T05:52:59.444Z,13.70
2022-09-26T05:55:29.989Z,13.70
2022-09-26T05:58:01.331Z,13.70
2022-09-26T06:00:34.020Z,13.70
2022-09-26T06:03:05.929Z,13.70
2022-09-26T06:05:38.168Z,13.70
2022-09-26T06:08:11.062Z,13.80
2022-09-26T06:10:41.489Z,13.80
2022-09-26T06:13:15.504Z,13.70
2022-09-26T06:15:45.547Z,13.70
2022-09-26T06:18:15.758Z,13.70
2022-09-26T06:20:45.990Z,13.70
2022-09-26T06:23:18.894Z,13.70
2022-09-26T06:25:50.298Z,13.60
2022-09-26T06:28:20.940Z,13.60
2022-09-26T06:30:50.969Z,13.70
2022-09-26T06:33:21.121Z,13.70
2022-09-26T06:35:51.434Z,13.60
2022-09-26T06:38:24.166Z,13.60
2022-09-26T06:40:55.510Z,13.60
2022-09-26T06:43:26.613Z,13.70
2022-09-26T06:45:56.829Z,13.70
2022-09-26T06:48:27.783Z,13.70
2022-09-26T06:51:00.206Z,13.70
2022-09-26T06:53:34.971Z,13.70
2022-09-26T06:56:06.149Z,13.60
2022-09-26T06:58:36.237Z,13.60
2022-09-26T07:01:06.833Z,13.70
2022-09-26T07:03:39.498Z,13.70
2022-09-26T07:06:11.698Z,13.70
2022-09-26T07:09:01.605Z,13.70
2022-09-26T07:11:56.326Z,13.70
2022-09-26T07:14:23.639Z,13.80
2022-09-26T07:16:54.244Z,13.70
2022-09-26T07:19:24.305Z,13.70
2022-09-26T07:21:55.127Z,13.70
2022-09-26T07:24:28.242Z,13.70
2022-09-26T07:26:58.306Z,13.70
2022-09-26T07:29:28.443Z,13.80
2022-09-26T07:31:58.702Z,13.80
2022-09-26T07:34:30.125Z,13.80
2022-09-26T07:37:00.148Z,14.00
2022-09-26T07:39:33.124Z,13.90
2022-09-26T07:42:03.454Z,14.00
2022-09-26T07:47:35.957Z,14.10
2022-09-26T07:50:16.754Z,14.20
2022-09-26T07:52:48.259Z,14.20
2022-09-26T07:55:22.610Z,14.20
2022-09-26T07:57:52.885Z,14.20
2022-09-26T08:00:24.313Z,14.20
2022-09-26T08:02:54.570Z,14.10
2022-09-26T08:05:25.747Z,14.20
2022-09-26T08:07:57.551Z,14.10
2022-09-26T08:10:33.895Z,14.10
2022-09-26T08:13:04.558Z,14.00
2022-09-26T08:15:34.835Z,13.90
2022-09-26T08:18:06.049Z,14.00
2022-09-26T08:20:37.089Z,14.00
2022-09-26T08:23:07.205Z,13.90
2022-09-26T08:25:40.170Z,13.90
2022-09-26T08:28:12.367Z,13.90
2022-09-26T08:30:45.125Z,13.90
2022-09-26T08:33:15.410Z,13.90
2022-09-26T08:35:45.761Z,13.90
2022-09-26T08:38:16.000Z,13.90
2022-09-26T08:40:57.687Z,14.00
2022-09-26T08:43:50.400Z,14.00
2022-09-26T08:46:41.296Z,14.00
2022-09-26T08:49:39.301Z,13.90
2022-09-26T08:52:22.653Z,13.90
2022-09-26T08:54:55.780Z,13.90
2022-09-26T08:57:39.807Z,13.80
2022-09-26T09:00:21.050Z,13.70
2022-09-26T09:03:19.958Z,13.60
2022-09-26T09:05:53.112Z,13.70
2022-09-26T09:08:26.558Z,13.60
2022-09-26T09:11:02.699Z,13.60
2022-09-26T09:13:54.926Z,13.60
2022-09-26T09:16:35.662Z,13.60
2022-09-26T09:19:17.097Z,13.60
2022-09-26T09:22:02.706Z,13.40
2022-09-26T09:24:48.463Z,13.40
2022-09-26T09:30:26.786Z,13.40
2022-09-26T09:33:00.948Z,13.40
2022-09-26T09:35:40.096Z,13.40
2022-09-26T09:38:15.578Z,13.40
2022-09-26T09:40:52.157Z,13.40
2022-09-26T09:43:30.597Z,13.40
2022-09-26T09:46:08.191Z,13.40
2022-09-26T09:48:38.410Z,13.30
2022-09-26T09:51:20.627Z,13.30
2022-09-26T09:54:18.038Z,13.30
2022-09-26T09:56:59.371Z,13.30
2022-09-26T09:59:50.110Z,13.30
2022-09-26T10:02:32.054Z,13.20
2022-09-26T10:05:18.056Z,13.20
2022-09-26T10:07:49.881Z,13.30
2022-09-26T10:10:24.763Z,13.30
2022-09-26T10:12:56.043Z,13.20
2022-09-26T10:15:29.085Z,13.30
2022-09-26T10:18:24.271Z,13.40
2022-09-26T10:20:58.121Z,13.30
2022-09-26T10:23:33.709Z,13.20
2022-09-26T10:26:06.249Z,13.30
2022-09-26T10:28:39.127Z,13.40
2022-09-26T10:31:11.979Z,13.40
2022-09-26T10:33:47.934Z,13.30
2022-09-26T10:36:23.188Z,13.30
2022-09-26T10:39:08.447Z,13.30
2022-09-26T10:41:43.618Z,13.40
2022-09-26T10:44:26.323Z,13.30
2022-09-26T10:47:00.401Z,13.30
2022-09-26T10:49:40.401Z,13.30
2022-09-26T10:52:23.862Z,13.30
2022-09-26T10:54:59.923Z,13.30
2022-09-26T10:57:37.625Z,13.20
2022-09-26T11:00:09.697Z,13.20
2022-09-26T11:02:42.622Z,13.20
2022-09-26T11:05:31.925Z,13.20
2022-09-26T11:08:02.044Z,13.20
2022-09-26T11:10:36.375Z,13.30
2022-09-26T11:13:18.803Z,13.20
2022-09-26T11:16:01.578Z,13.30
2022-09-26T11:18:40.929Z,13.30
2022-09-26T11:21:28.679Z,13.30
2022-09-26T11:24:07.636Z,13.30
2022-09-26T11:26:49.251Z,13.50
2022-09-26T11:29:25.258Z,13.20
2022-09-26T11:32:00.020Z,13.20
2022-09-26T11:34:34.027Z,13.30
2022-09-26T11:37:24.825Z,13.20
2022-09-26T11:40:17.115Z,13.30
2022-09-26T11:43:03.561Z,13.20
2022-09-26T11:45:47.606Z,13.20
2022-09-26T11:48:35.252Z,13.20
2022-09-26T11:51:15.097Z,13.20
2022-09-26T11:54:15.114Z,13.20
2022-09-26T11:57:09.015Z,13.10
2022-09-26T12:00:09.505Z,13.10
2022-09-26T12:03:05.178Z,13.10
2022-09-26T12:05:49.119Z,13.10
2022-09-26T12:08:36.167Z,13.10
2022-09-26T12:11:19.479Z,13.10
2022-09-26T12:13:59.677Z,13.10
2022-09-26T12:16:36.729Z,13.10
2022-09-26T12:19:16.840Z,13.10
2022-09-26T12:22:11.619Z,13.20
2022-09-26T12:24:50.659Z,13.20
2022-09-26T12:27:32.211Z,13.20
2022-09-26T12:30:08.867Z,13.30
2022-09-26T12:33:08.099Z,13.30
2022-09-26T12:35:50.262Z,13.30
2022-09-26T12:38:35.882Z,13.30
2022-09-26T12:41:28.938Z,13.20
2022-09-26T12:44:24.656Z,13.30
2022-09-26T12:47:23.662Z,13.30
2022-09-26T12:50:15.791Z,13.30
2022-09-26T12:53:10.414Z,13.40
2022-09-26T12:55:46.940Z,13.40
2022-09-26T12:58:33.208Z,13.40
2022-09-26T13:01:20.165Z,13.40
2022-09-26T13:04:19.577Z,13.40
2022-09-26T13:07:20.506Z,13.40
2022-09-26T13:10:10.248Z,13.40
2022-09-26T13:13:05.498Z,13.40
2022-09-26T13:15:44.909Z,13.40
2022-09-26T13:18:25.820Z,13.50
2022-09-26T13:21:01.656Z,13.40
2022-09-26T13:23:37.935Z,13.50
2022-09-26T13:26:14.686Z,13.50
2022-09-26T13:29:12.941Z,13.50
2022-09-26T13:31:44.331Z,13.40
2022-09-26T13:34:23.708Z,13.40
2022-09-26T13:36:55.817Z,13.40
2022-09-26T13:39:32.809Z,13.40
2022-09-26T13:42:09.665Z,13.50
2022-09-26T13:44:55.807Z,13.60
2022-09-26T13:47:38.013Z,13.50
2022-09-26T13:50:25.183Z,13.60
2022-09-26T13:53:07.290Z,13.60
2022-09-26T13:55:37.667Z,13.60
2022-09-26T13:58:21.940Z,13.50
2022-09-26T14:00:53.553Z,13.50
2022-09-26T14:03:42.761Z,13.60
2022-09-26T14:06:36.186Z,13.60
2022-09-26T14:09:40.012Z,13.60
2022-09-26T14:12:35.174Z,13.70
2022-09-26T14:15:28.520Z,13.70
2022-09-26T14:18:32.706Z,13.70
2022-09-26T14:21:16.135Z,13.70
2022-09-26T14:23:50.890Z,13.70
2022-09-26T14:26:24.986Z,13.70
2022-09-26T14:28:57.279Z,13.70
2022-09-26T14:31:44.992Z,13.80
2022-09-26T14:34:26.298Z,13.70
2022-09-26T14:36:58.758Z,13.70
2022-09-26T14:39:40.961Z,13.70
2022-09-26T14:42:17.490Z,13.80
2022-09-26T14:45:06.552Z,13.90
2022-09-26T14:47:45.611Z,13.90
2022-09-26T14:50:21.652Z,13.80
2022-09-26T14:52:56.811Z,13.80
2022-09-26T14:55:31.950Z,13.90
2022-09-26T14:58:19.518Z,14.00
2022-09-26T15:00:52.219Z,14.10
2022-09-26T15:03:24.343Z,13.90
2022-09-26T15:05:55.455Z,14.00
2022-09-26T15:08:28.391Z,14.00
2022-09-26T15:11:03.326Z,14.00
2022-09-26T15:13:39.334Z,13.90
2022-09-26T15:16:24.282Z,13.90
2022-09-26T15:18:58.390Z,14.00
2022-09-26T15:21:35.943Z,14.00
2022-09-26T15:24:07.276Z,14.00
2022-09-26T15:26:40.557Z,14.00
2022-09-26T15:29:13.585Z,14.00
2022-09-26T15:31:45.012Z,14.00
2022-09-26T15:34:19.341Z,14.00
2022-09-26T15:36:54.441Z,14.00
2022-09-26T15:39:42.860Z,14.00
2022-09-26T15:42:48.591Z,13.90
2022-09-26T15:45:33.494Z,13.90
2022-09-26T15:48:05.797Z,13.90
2022-09-26T15:50:42.393Z,13.80
2022-09-26T15:53:23.617Z,13.80
2022-09-26T15:55:58.899Z,13.80
2022-09-26T15:58:37.132Z,13.80
2022-09-26T16:01:08.291Z,13.70
2022-09-26T16:03:48.186Z,13.70
2022-09-26T16:06:25.772Z,13.70
2022-09-26T16:08:58.310Z,13.70
2022-09-26T16:11:28.927Z,13.70
2022-09-26T16:14:02.820Z,13.70
2022-09-26T16:16:37.817Z,13.80
2022-09-26T16:19:08.327Z,13.80
2022-09-26T16:21:40.127Z,13.80
2022-09-26T16:24:34.345Z,13.80
2022-09-26T16:27:06.444Z,13.90
2022-09-26T16:29:40.385Z,13.90
2022-09-26T16:32:22.315Z,14.00
2022-09-26T16:34:53.072Z,14.00
2022-09-26T16:37:24.263Z,13.90
2022-09-26T16:39:59.760Z,13.90
2022-09-26T16:42:33.640Z,13.80
2022-09-26T16:45:09.220Z,13.70
2022-09-26T16:47:48.005Z,13.70
2022-09-26T16:50:29.019Z,13.60
2022-09-26T16:52:59.247Z,13.60
2022-09-26T16:55:30.421Z,13.60
2022-09-26T16:58:02.605Z,13.60
2022-09-26T17:00:52.347Z,13.60
2022-09-26T17:03:25.896Z,13.60
2022-09-26T17:05:57.790Z,13.60
2022-09-26T17:08:28.865Z,13.70
2022-09-26T17:11:02.855Z,13.60
2022-09-26T17:13:36.723Z,13.60
2022-09-26T17:16:10.764Z,13.60
2022-09-26T17:18:43.577Z,13.60
2022-09-26T17:21:14.888Z,13.60
2022-09-26T17:23:45.027Z,13.60
2022-09-26T17:26:21.817Z,13.60
2022-09-26T17:28:53.097Z,13.60
2022-09-26T17:31:27.062Z,13.60
2022-09-26T17:33:57.629Z,13.60
2022-09-26T17:36:30.323Z,13.50
2022-09-26T17:39:02.745Z,13.50
2022-09-26T17:41:34.584Z,13.40
2022-09-26T17:44:04.786Z,13.40
2022-09-26T17:46:38.515Z,13.40
2022-09-26T17:49:13.441Z,13.30
2022-09-26T17:51:43.837Z,13.40
2022-09-26T17:54:20.539Z,13.30
2022-09-26T17:56:51.459Z,13.30
2022-09-26T17:59:25.156Z,13.30
2022-09-26T18:02:00.739Z,13.30
2022-09-26T18:04:32.187Z,13.30
2022-09-26T18:07:05.876Z,13.30
2022-09-26T18:09:38.489Z,13.40
2022-09-26T18:12:08.853Z,13.40
2022-09-26T18:14:40.857Z,13.40
2022-09-26T18:17:18.022Z,13.30
2022-09-26T18:19:50.744Z,13.40
2022-09-26T18:22:22.269Z,13.40
2022-09-26T18:24:55.151Z,13.50
2022-09-26T18:27:25.268Z,13.40
2022-09-26T18:29:55.572Z,13.30
2022-09-26T18:32:31.930Z,13.30
2022-09-26T18:35:02.413Z,13.20
2022-09-26T18:37:32.937Z,13.20
2022-09-26T18:40:04.592Z,13.20
2022-09-26T18:42:35.430Z,13.20
2022-09-26T18:45:08.864Z,13.10
2022-09-26T18:47:44.807Z,13.20
2022-09-26T18:50:24.639Z,13.20
2022-09-26T18:52:54.762Z,13.30
2022-09-26T18:55:39.425Z,13.30
2022-09-26T18:58:21.938Z,13.20
2022-09-26T19:07:23.301Z,13.30
2022-09-26T19:09:54.061Z,13.30
2022-09-26T19:12:24.339Z,13.30
2022-09-26T19:14:54.536Z,13.20
2022-09-26T19:17:25.049Z,13.30
2022-09-26T19:19:55.102Z,13.30
2022-09-26T19:22:27.978Z,13.20
2022-09-26T19:25:00.982Z,13.20
2022-09-26T19:31:08.505Z,13.20
2022-09-26T19:33:40.630Z,13.20
2022-09-26T19:36:12.253Z,13.20
2022-09-26T19:38:45.158Z,13.20
2022-09-26T19:41:16.024Z,13.20
2022-09-26T19:43:46.259Z,13.30
2022-09-26T19:46:27.588Z,13.30
2022-09-26T19:48:57.918Z,13.30
2022-09-26T19:51:28.135Z,13.20
2022-09-26T19:54:05.906Z,13.20
2022-09-26T19:56:36.855Z,13.30
2022-09-26T19:59:07.009Z,13.20
2022-09-26T20:01:37.679Z,13.20
2022-09-26T20:04:14.449Z,13.20
2022-09-26T20:06:44.624Z,13.20
2022-09-26T20:09:22.089Z,13.10
2022-09-26T20:11:52.367Z,13.10
2022-09-26T20:14:28.455Z,13.10
2022-09-26T20:17:00.816Z,13.00
2022-09-26T20:19:39.830Z,12.90
2022-09-26T20:22:14.647Z,12.90
2022-09-26T20:24:50.598Z,12.90
2022-09-26T20:27:23.305Z,12.80
2022-09-26T20:30:06.372Z,12.70
2022-09-26T20:32:37.541Z,12.70
2022-09-26T20:35:10.218Z,12.70
2022-09-26T20:37:42.810Z,12.70
2022-09-26T20:40:20.453Z,12.70
2022-09-26T20:42:51.470Z,12.80
2022-09-26T20:45:25.432Z,12.70
2022-09-26T20:47:55.650Z,12.80
2022-09-26T20:50:26.581Z,12.80
2022-09-26T20:52:58.575Z,12.90
2022-09-26T20:55:33.100Z,12.90
2022-09-26T20:58:03.943Z,12.90
2022-09-26T21:00:34.170Z,12.90
2022-09-26T21:03:04.588Z,12.80
2022-09-26T21:05:35.660Z,12.80
2022-09-26T21:08:06.323Z,12.80
2022-09-26T21:10:39.289Z,12.80
2022-09-26T21:13:09.443Z,12.80
2022-09-26T21:15:43.288Z,12.70
2022-09-26T21:18:24.955Z,12.80
2022-09-26T21:20:56.097Z,12.80
2022-09-26T21:23:26.281Z,12.90
2022-09-26T21:25:59.019Z,12.80
2022-09-26T21:28:31.385Z,12.70
2022-09-26T21:31:07.551Z,12.70
2022-09-26T21:33:37.811Z,12.70
2022-09-26T21:36:09.305Z,12.70
2022-09-26T21:38:39.514Z,12.60
2022-09-26T21:41:13.272Z,12.60
2022-09-26T21:43:46.910Z,12.70
2022-09-26T21:46:17.713Z,12.00
2022-09-26T21:48:47.965Z,12.70
2022-09-26T21:51:18.446Z,12.70
2022-09-26T21:53:56.458Z,12.70
2022-09-26T21:56:36.098Z,12.70
2022-09-26T21:59:07.634Z,12.60
2022-09-26T22:01:37.814Z,12.70
2022-09-26T22:04:08.548Z,12.70
2022-09-26T22:06:38.726Z,12.60
2022-09-26T22:09:09.048Z,12.60
2022-09-26T22:11:41.940Z,12.50
2022-09-26T22:14:12.072Z,12.60
2022-09-26T22:16:42.445Z,12.60
2022-09-26T22:19:12.953Z,12.60
2022-09-26T22:21:43.657Z,12.60
2022-09-26T22:24:13.802Z,12.60
2022-09-26T22:26:47.189Z,12.60
2022-09-26T22:29:17.543Z,12.60
2022-09-26T22:31:48.271Z,12.60
2022-09-26T22:34:18.816Z,12.60
2022-09-26T22:36:49.042Z,12.60
2022-09-26T22:39:19.274Z,12.60
2022-09-26T22:41:53.013Z,12.50
2022-09-26T22:44:23.402Z,12.60
2022-09-26T22:46:53.699Z,12.60
2022-09-26T22:49:24.372Z,12.60
2022-09-26T22:51:54.569Z,12.60
2022-09-26T22:54:24.951Z,12.60
2022-09-26T22:56:57.719Z,12.60
2022-09-26T22:59:29.088Z,12.70
2022-09-26T23:01:59.727Z,12.60
2022-09-26T23:04:47.067Z,12.60
2022-09-26T23:07:18.620Z,12.50
2022-09-26T23:09:49.008Z,12.60
2022-09-26T23:12:21.939Z,12.60
2022-09-26T23:14:52.118Z,12.60
2022-09-26T23:17:22.283Z,12.70
2022-09-26T23:19:52.780Z,12.70
2022-09-26T23:22:22.932Z,12.60
2022-09-26T23:24:53.023Z,12.60
2022-09-26T23:27:26.433Z,12.70
2022-09-26T23:29:56.562Z,12.70
2022-09-26T23:32:26.649Z,12.70
2022-09-26T23:34:56.738Z,12.60
2022-09-26T23:37:27.060Z,12.60
2022-09-26T23:39:57.102Z,12.50
2022-09-26T23:42:29.923Z,12.50
2022-09-26T23:45:00.095Z,12.40
2022-09-26T23:47:30.307Z,12.40
2022-09-26T23:50:00.408Z,12.40
2022-09-26T23:52:30.565Z,12.40
2022-09-26T23:55:00.749Z,12.40
2022-09-26T23:57:33.739Z,12.40
