createdAt,value
2023-04-04T00:00:42.793Z,96732.34
2023-04-04T00:03:16.630Z,96725.38
2023-04-04T00:05:45.724Z,96725.29
2023-04-04T00:08:13.584Z,96724.21
2023-04-04T00:10:42.342Z,96725.80
2023-04-04T00:13:10.650Z,96728.36
2023-04-04T00:15:38.626Z,96729.05
2023-04-04T00:18:07.351Z,96727.83
2023-04-04T00:20:35.346Z,96727.36
2023-04-04T00:23:03.469Z,96728.60
2023-04-04T00:25:31.252Z,96724.19
2023-04-04T00:28:01.192Z,96721.98
2023-04-04T00:30:29.961Z,96721.05
2023-04-04T00:32:58.458Z,96725.04
2023-04-04T00:35:26.493Z,96722.03
2023-04-04T00:37:54.504Z,96722.89
2023-04-04T00:40:22.760Z,96726.29
2023-04-04T00:42:50.947Z,96725.10
2023-04-04T00:45:18.927Z,96725.46
2023-04-04T00:47:47.378Z,96722.90
2023-04-04T00:50:17.029Z,96725.64
2023-04-04T00:52:45.030Z,96719.85
2023-04-04T00:55:13.497Z,96717.98
2023-04-04T00:57:41.558Z,96716.24
2023-04-04T01:00:10.547Z,96714.20
2023-04-04T01:02:38.610Z,96716.60
2023-04-04T01:05:07.219Z,96716.93
2023-04-04T01:07:37.351Z,96717.59
2023-04-04T01:10:06.436Z,96718.10
2023-04-04T01:12:35.330Z,96717.72
2023-04-04T01:15:03.627Z,96717.23
2023-04-04T01:17:31.734Z,96716.55
2023-04-04T01:20:02.837Z,96716.03
2023-04-04T01:22:38.179Z,96720.30
2023-04-04T01:25:07.276Z,96722.67
2023-04-04T01:27:36.484Z,96720.61
2023-04-04T01:30:11.205Z,96723.91
2023-04-04T01:32:39.434Z,96723.05
2023-04-04T01:35:27.622Z,96714.67
2023-04-04T01:38:07.377Z,96713.15
2023-04-04T01:40:37.627Z,96707.35
2023-04-04T01:43:07.909Z,96706.69
2023-04-04T01:45:36.599Z,96705.54
2023-04-04T01:48:11.229Z,96707.05
2023-04-04T01:50:40.293Z,96705.52
2023-04-04T01:53:08.870Z,96702.10
2023-04-04T01:55:37.514Z,96700.91
2023-04-04T01:58:05.812Z,96703.64
2023-04-04T02:00:34.168Z,96701.15
2023-04-04T02:03:02.798Z,96703.42
2023-04-04T02:05:30.945Z,96700.05
2023-04-04T02:07:58.914Z,96699.55
2023-04-04T02:10:32.104Z,96699.42
2023-04-04T02:13:00.114Z,96699.61
2023-04-04T02:15:28.259Z,96695.02
2023-04-04T02:17:57.014Z,96697.97
2023-04-04T02:20:26.259Z,96700.02
2023-04-04T02:22:55.765Z,96694.75
2023-04-04T02:25:24.559Z,96699.02
2023-04-04T02:27:52.513Z,96693.92
2023-04-04T02:30:21.964Z,96696.16
2023-04-04T02:32:51.059Z,96692.79
2023-04-04T02:35:20.758Z,96695.21
2023-04-04T02:37:48.618Z,96692.15
2023-04-04T02:40:29.188Z,96692.19
2023-04-04T02:42:57.174Z,96690.56
2023-04-04T02:45:25.768Z,96691.17
2023-04-04T02:48:07.699Z,96689.21
2023-04-04T02:50:43.499Z,96688.39
2023-04-04T02:53:12.901Z,96685.20
2023-04-04T02:55:41.189Z,96687.43
2023-04-04T02:58:09.666Z,96685.77
2023-04-04T03:00:37.801Z,96686.11
2023-04-04T03:03:06.706Z,96684.27
2023-04-04T03:05:38.397Z,96678.12
2023-04-04T03:08:06.992Z,96677.09
2023-04-04T03:10:34.978Z,96673.19
2023-04-04T03:13:04.662Z,96672.02
2023-04-04T03:15:35.335Z,96674.77
2023-04-04T03:18:04.052Z,96673.94
2023-04-04T03:20:33.308Z,96674.29
2023-04-04T03:23:01.282Z,96678.11
2023-04-04T03:25:29.350Z,96677.13
2023-04-04T03:27:57.465Z,96678.34
2023-04-04T03:30:27.359Z,96680.08
2023-04-04T03:32:55.615Z,96676.70
2023-04-04T03:35:23.846Z,96677.61
2023-04-04T03:37:52.094Z,96674.89
2023-04-04T03:40:19.967Z,96676.78
2023-04-04T03:42:47.873Z,96682.27
2023-04-04T03:45:19.910Z,96677.67
2023-04-04T03:47:48.445Z,96673.10
2023-04-04T03:50:17.076Z,96675.17
2023-04-04T03:52:52.325Z,96676.27
2023-04-04T03:55:20.451Z,96673.56
2023-04-04T03:57:48.770Z,96673.60
2023-04-04T04:00:17.254Z,96671.73
2023-04-04T04:02:45.911Z,96670.22
2023-04-04T04:05:13.930Z,96668.06
2023-04-04T04:07:43.443Z,96667.00
2023-04-04T04:10:12.531Z,96667.03
2023-04-04T04:12:40.502Z,96665.02
2023-04-04T04:15:08.668Z,96663.85
2023-04-04T04:17:40.865Z,96660.64
2023-04-04T04:20:09.742Z,96662.70
2023-04-04T04:22:45.503Z,96666.00
2023-04-04T04:25:14.396Z,96667.45
2023-04-04T04:27:43.602Z,96670.02
2023-04-04T04:30:13.094Z,96668.33
2023-04-04T04:32:43.166Z,96671.42
2023-04-04T04:35:11.824Z,96670.23
2023-04-04T04:37:40.003Z,96665.29
2023-04-04T04:40:09.105Z,96666.66
2023-04-04T04:42:46.602Z,96663.92
2023-04-04T04:45:17.436Z,96662.40
2023-04-04T04:47:49.945Z,96663.41
2023-04-04T04:50:19.319Z,96666.19
2023-04-04T04:52:53.029Z,96664.83
2023-04-04T04:55:21.001Z,96663.31
2023-04-04T04:57:58.499Z,96664.33
2023-04-04T05:00:27.890Z,96662.81
2023-04-04T05:02:56.781Z,96665.05
2023-04-04T05:05:35.471Z,96663.85
2023-04-04T05:08:06.551Z,96659.59
2023-04-04T05:10:36.161Z,96658.14
2023-04-04T05:13:04.133Z,96659.20
2023-04-04T05:15:37.220Z,96665.92
2023-04-04T05:18:05.668Z,96664.07
2023-04-04T05:20:35.440Z,96667.02
2023-04-04T05:23:05.052Z,96663.95
2023-04-04T05:25:37.402Z,96662.46
2023-04-04T05:28:06.308Z,96660.32
2023-04-04T05:30:34.481Z,96658.14
2023-04-04T05:33:11.428Z,96655.96
2023-04-04T05:35:41.492Z,96659.27
2023-04-04T05:38:09.980Z,96656.21
2023-04-04T05:40:38.254Z,96654.39
2023-04-04T05:43:10.710Z,96656.78
2023-04-04T05:45:50.895Z,96657.77
2023-04-04T05:48:18.851Z,96657.90
2023-04-04T05:50:52.252Z,96659.78
2023-04-04T05:53:23.822Z,96659.44
2023-04-04T05:55:53.545Z,96657.70
2023-04-04T05:58:22.522Z,96656.19
2023-04-04T06:00:54.592Z,96658.75
2023-04-04T06:03:22.697Z,96658.77
2023-04-04T06:05:52.948Z,96659.83
2023-04-04T06:08:21.480Z,96657.27
2023-04-04T06:10:49.560Z,96661.15
2023-04-04T06:13:18.251Z,96659.54
2023-04-04T06:15:51.987Z,96660.89
2023-04-04T06:18:21.669Z,96660.15
2023-04-04T06:20:49.502Z,96661.91
2023-04-04T06:23:17.922Z,96658.81
2023-04-04T06:25:48.374Z,96659.60
2023-04-04T06:28:18.272Z,96657.02
2023-04-04T06:30:48.485Z,96658.66
2023-04-04T06:33:19.935Z,96654.84
2023-04-04T06:35:49.947Z,96657.34
2023-04-04T06:38:18.654Z,96659.66
2023-04-04T06:40:47.302Z,96657.61
2023-04-04T06:43:15.626Z,96662.89
2023-04-04T06:45:47.387Z,96661.15
2023-04-04T06:48:15.951Z,96661.48
2023-04-04T06:50:43.960Z,96667.88
2023-04-04T06:53:14.997Z,96668.27
2023-04-04T06:55:43.273Z,96668.77
2023-04-04T06:58:11.444Z,96673.31
2023-04-04T07:00:39.837Z,96670.91
2023-04-04T07:03:09.380Z,96673.98
2023-04-04T07:05:39.677Z,96671.23
2023-04-04T07:08:07.954Z,96673.74
2023-04-04T07:10:36.045Z,96680.52
2023-04-04T07:13:04.433Z,96678.84
2023-04-04T07:15:32.834Z,96676.41
2023-04-04T07:18:00.796Z,96676.80
2023-04-04T07:20:29.168Z,96679.04
2023-04-04T07:22:57.579Z,96676.02
2023-04-04T07:25:25.726Z,96677.55
2023-04-04T07:28:02.275Z,96679.80
2023-04-04T07:30:34.560Z,96678.09
2023-04-04T07:33:04.818Z,96679.63
2023-04-04T07:35:33.093Z,96678.48
2023-04-04T07:38:01.319Z,96675.11
2023-04-04T07:40:29.318Z,96674.80
2023-04-04T07:42:57.582Z,96673.84
2023-04-04T07:45:25.784Z,96674.63
2023-04-04T07:47:53.859Z,96681.52
2023-04-04T07:50:22.777Z,96681.65
2023-04-04T07:52:52.774Z,96681.23
2023-04-04T07:55:20.843Z,96677.73
2023-04-04T07:57:48.976Z,96676.48
2023-04-04T08:00:21.798Z,96674.55
2023-04-04T08:02:53.809Z,96678.27
2023-04-04T08:05:24.097Z,96677.53
2023-04-04T08:07:53.604Z,96676.95
2023-04-04T08:10:22.124Z,96676.91
2023-04-04T08:12:50.047Z,96675.16
2023-04-04T08:15:18.251Z,96674.95
2023-04-04T08:17:46.363Z,96677.80
2023-04-04T08:20:14.506Z,96677.54
2023-04-04T08:22:42.887Z,96680.42
2023-04-04T08:25:12.097Z,96679.39
2023-04-04T08:27:44.463Z,96678.64
2023-04-04T08:30:14.506Z,96681.32
2023-04-04T08:32:46.145Z,96676.50
2023-04-04T08:35:14.761Z,96679.86
2023-04-04T08:37:47.507Z,96680.86
2023-04-04T08:40:17.736Z,96679.59
2023-04-04T08:42:48.263Z,96681.46
2023-04-04T08:45:19.349Z,96682.27
2023-04-04T08:47:50.543Z,96681.36
2023-04-04T08:50:21.715Z,96681.98
2023-04-04T08:52:49.992Z,96685.23
2023-04-04T08:55:18.475Z,96688.06
2023-04-04T08:57:47.379Z,96686.51
2023-04-04T09:00:16.923Z,96684.57
2023-04-04T09:02:54.447Z,96684.89
2023-04-04T09:05:22.487Z,96680.75
2023-04-04T09:07:51.895Z,96677.32
2023-04-04T09:10:21.895Z,96678.18
2023-04-04T09:12:51.833Z,96675.45
2023-04-04T09:15:20.744Z,96669.63
2023-04-04T09:17:49.336Z,96674.07
2023-04-04T09:20:36.302Z,96676.13
2023-04-04T09:23:08.964Z,96677.19
2023-04-04T09:25:39.818Z,96678.23
2023-04-04T09:28:09.690Z,96676.16
2023-04-04T09:30:40.040Z,96678.89
2023-04-04T09:33:09.866Z,96683.15
2023-04-04T09:35:38.694Z,96681.43
2023-04-04T09:38:08.189Z,96677.63
2023-04-04T09:40:37.432Z,96684.98
2023-04-04T09:43:07.815Z,96682.38
2023-04-04T09:45:37.929Z,96683.16
2023-04-04T09:48:06.592Z,96686.02
2023-04-04T09:50:37.965Z,96684.67
2023-04-04T09:53:06.859Z,96687.38
2023-04-04T09:55:38.526Z,96688.05
2023-04-04T09:58:14.477Z,96689.23
2023-04-04T10:00:45.524Z,96685.98
2023-04-04T10:03:15.456Z,96689.39
2023-04-04T10:05:46.587Z,96686.27
2023-04-04T10:08:18.826Z,96684.90
2023-04-04T10:11:09.710Z,96681.29
2023-04-04T10:13:44.687Z,96684.91
2023-04-04T10:16:13.343Z,96681.31
2023-04-04T10:18:41.784Z,96684.40
2023-04-04T10:23:42.752Z,96685.60
2023-04-04T10:26:12.975Z,96687.33
2023-04-04T10:28:42.656Z,96688.53
2023-04-04T10:31:22.789Z,96689.91
2023-04-04T10:33:50.895Z,96691.62
2023-04-04T10:36:29.209Z,96691.20
2023-04-04T10:39:23.372Z,96688.98
2023-04-04T10:41:53.172Z,96688.60
2023-04-04T10:44:33.341Z,96686.36
2023-04-04T10:47:23.767Z,96686.00
2023-04-04T10:49:52.859Z,96688.59
2023-04-04T10:52:24.066Z,96687.06
2023-04-04T10:54:57.985Z,96684.04
2023-04-04T10:57:28.667Z,96682.06
2023-04-04T11:00:08.783Z,96683.80
2023-04-04T11:02:44.923Z,96681.26
2023-04-04T11:05:16.174Z,96687.41
2023-04-04T11:07:57.212Z,96684.38
2023-04-04T11:10:37.041Z,96681.39
2023-04-04T11:13:14.710Z,96679.85
2023-04-04T11:16:01.038Z,96681.81
2023-04-04T11:18:33.991Z,96686.51
2023-04-04T11:21:07.586Z,96683.61
2023-04-04T11:23:58.777Z,96682.02
2023-04-04T11:26:27.829Z,96689.48
2023-04-04T11:29:02.242Z,96687.67
2023-04-04T11:31:33.161Z,96687.55
2023-04-04T11:34:08.285Z,96688.05
2023-04-04T11:36:37.108Z,96683.02
2023-04-04T11:39:15.166Z,96680.91
2023-04-04T11:41:45.287Z,96679.08
2023-04-04T11:44:13.407Z,96678.66
2023-04-04T11:46:43.810Z,96677.98
2023-04-04T11:49:12.191Z,96680.05
2023-04-04T11:51:43.605Z,96678.69
2023-04-04T11:54:16.145Z,96677.27
2023-04-04T11:56:45.592Z,96674.45
2023-04-04T11:59:18.346Z,96672.73
2023-04-04T12:01:48.014Z,96670.50
2023-04-04T12:04:21.895Z,96673.88
2023-04-04T12:06:52.571Z,96665.43
2023-04-04T12:09:23.514Z,96670.73
2023-04-04T12:11:51.821Z,96669.57
2023-04-04T12:14:22.123Z,96669.80
2023-04-04T12:16:52.368Z,96662.84
2023-04-04T12:19:20.950Z,96665.26
2023-04-04T12:21:49.622Z,96664.46
2023-04-04T12:24:17.796Z,96663.67
2023-04-04T12:26:49.167Z,96663.36
2023-04-04T12:29:19.170Z,96665.14
2023-04-04T12:31:48.324Z,96661.83
2023-04-04T12:34:18.091Z,96661.46
2023-04-04T12:36:49.751Z,96663.98
2023-04-04T12:39:17.708Z,96661.62
2023-04-04T12:41:55.738Z,96661.73
2023-04-04T12:44:33.819Z,96662.69
2023-04-04T12:47:05.187Z,96668.17
2023-04-04T12:49:43.579Z,96666.64
2023-04-04T12:52:21.180Z,96668.34
2023-04-04T12:55:04.824Z,96668.05
2023-04-04T12:57:37.062Z,96663.65
2023-04-04T13:00:08.327Z,96669.52
2023-04-04T13:02:39.193Z,96670.44
2023-04-04T13:05:11.852Z,96671.55
2023-04-04T13:07:44.121Z,96676.64
2023-04-04T13:10:15.361Z,96674.27
2023-04-04T13:13:02.768Z,96671.80
2023-04-04T13:15:49.375Z,96672.06
2023-04-04T13:18:21.819Z,96673.44
2023-04-04T13:20:51.486Z,96675.66
2023-04-04T13:23:19.705Z,96672.58
2023-04-04T13:25:47.831Z,96674.08
2023-04-04T13:28:16.215Z,96675.44
2023-04-04T13:30:49.782Z,96676.89
2023-04-04T13:33:18.907Z,96675.33
2023-04-04T13:35:47.076Z,96677.15
2023-04-04T13:38:15.348Z,96675.48
2023-04-04T13:40:43.213Z,96677.19
2023-04-04T13:43:13.273Z,96684.08
2023-04-04T13:45:44.965Z,96685.44
2023-04-04T13:48:14.590Z,96688.38
2023-04-04T13:50:48.880Z,96689.06
2023-04-04T13:53:19.606Z,96689.59
2023-04-04T13:56:13.054Z,96690.27
2023-04-04T13:58:35.346Z,96697.61
2023-04-04T14:01:07.633Z,96695.91
2023-04-04T14:03:37.552Z,96700.44
2023-04-04T14:06:10.360Z,96700.15
2023-04-04T14:08:40.392Z,96700.98
2023-04-04T14:11:08.355Z,96703.04
2023-04-04T14:13:37.438Z,96706.16
2023-04-04T14:16:08.385Z,96707.39
2023-04-04T14:18:37.040Z,96712.73
2023-04-04T14:21:05.578Z,96715.54
2023-04-04T14:23:33.555Z,96717.48
2023-04-04T14:26:01.631Z,96713.48
2023-04-04T14:28:29.609Z,96719.65
2023-04-04T14:30:57.457Z,96720.61
2023-04-04T14:33:26.316Z,96721.39
2023-04-04T14:35:54.771Z,96719.96
2023-04-04T14:38:22.732Z,96722.95
2023-04-04T14:40:51.316Z,96722.24
2023-04-04T14:43:19.695Z,96725.98
2023-04-04T14:45:47.798Z,96730.09
2023-04-04T14:48:15.615Z,96729.70
2023-04-04T14:50:43.530Z,96726.61
2023-04-04T14:53:11.395Z,96729.30
2023-04-04T14:55:39.457Z,96733.19
2023-04-04T14:58:09.182Z,96734.64
2023-04-04T15:00:37.389Z,96735.09
2023-04-04T15:03:07.315Z,96736.97
2023-04-04T15:05:37.012Z,96737.55
2023-04-04T15:08:05.085Z,96740.02
2023-04-04T15:10:32.900Z,96740.77
2023-04-04T15:13:01.016Z,96743.17
2023-04-04T15:15:29.358Z,96746.50
2023-04-04T15:17:57.314Z,96743.46
2023-04-04T15:20:25.659Z,96743.33
2023-04-04T15:22:53.733Z,96742.35
2023-04-04T15:25:21.549Z,96743.42
2023-04-04T15:27:49.654Z,96743.31
2023-04-04T15:30:17.432Z,96745.42
2023-04-04T15:32:46.179Z,96746.15
2023-04-04T15:35:19.243Z,96744.64
2023-04-04T15:37:49.344Z,96748.30
2023-04-04T15:40:18.770Z,96748.88
2023-04-04T15:42:47.753Z,96749.08
2023-04-04T15:45:16.234Z,96751.71
2023-04-04T15:47:45.651Z,96751.27
2023-04-04T15:50:13.901Z,96751.32
2023-04-04T15:52:42.307Z,96748.29
2023-04-04T15:55:12.217Z,96750.02
2023-04-04T15:57:40.729Z,96755.30
2023-04-04T16:00:11.467Z,96757.40
2023-04-04T16:02:39.594Z,96759.98
2023-04-04T16:05:09.825Z,96757.09
2023-04-04T16:07:38.041Z,96758.14
2023-04-04T16:10:07.440Z,96753.88
2023-04-04T16:12:35.843Z,96753.74
2023-04-04T16:15:05.526Z,96754.29
2023-04-04T16:17:33.553Z,96754.16
2023-04-04T16:20:02.056Z,96754.71
2023-04-04T16:22:30.893Z,96754.48
2023-04-04T16:24:58.884Z,96755.27
2023-04-04T16:27:27.563Z,96753.77
2023-04-04T16:29:55.743Z,96755.55
2023-04-04T16:32:23.716Z,96753.06
2023-04-04T16:34:53.238Z,96756.15
2023-04-04T16:37:23.430Z,96757.72
2023-04-04T16:39:52.354Z,96756.36
2023-04-04T16:42:20.221Z,96756.22
2023-04-04T16:44:48.321Z,96757.58
2023-04-04T16:47:16.389Z,96754.17
2023-04-04T16:49:44.952Z,96756.90
2023-04-04T16:52:15.086Z,96756.08
2023-04-04T16:54:43.158Z,96759.34
2023-04-04T16:57:11.432Z,96757.61
2023-04-04T16:59:39.439Z,96757.45
2023-04-04T17:02:11.172Z,96757.80
2023-04-04T17:04:41.556Z,96760.18
2023-04-04T17:07:10.800Z,96758.66
2023-04-04T17:09:38.792Z,96758.48
2023-04-04T17:12:07.288Z,96759.66
2023-04-04T17:14:35.784Z,96758.47
2023-04-04T17:17:05.531Z,96758.11
2023-04-04T17:19:35.349Z,96760.69
2023-04-04T17:22:03.483Z,96757.61
2023-04-04T17:24:31.629Z,96759.84
2023-04-04T17:27:01.991Z,96758.13
2023-04-04T17:29:30.344Z,96760.56
2023-04-04T17:31:58.623Z,96766.56
2023-04-04T17:34:27.881Z,96768.95
2023-04-04T17:36:56.303Z,96774.94
2023-04-04T17:39:25.722Z,96776.13
2023-04-04T17:41:54.010Z,96775.48
2023-04-04T17:44:22.463Z,96781.45
2023-04-04T17:46:50.880Z,96781.45
2023-04-04T17:49:20.626Z,96780.27
2023-04-04T17:51:49.421Z,96783.35
2023-04-04T17:54:17.571Z,96782.02
2023-04-04T17:56:47.230Z,96789.20
2023-04-04T17:59:16.706Z,96791.25
2023-04-04T18:01:45.105Z,96793.30
2023-04-04T18:04:15.385Z,96793.85
2023-04-04T18:06:43.365Z,96796.42
2023-04-04T18:09:11.336Z,96797.84
2023-04-04T18:11:39.723Z,96796.81
2023-04-04T18:14:08.815Z,96797.69
2023-04-04T18:16:41.008Z,96798.88
2023-04-04T18:19:10.148Z,96800.76
2023-04-04T18:21:41.140Z,96801.95
2023-04-04T18:24:11.417Z,96799.92
2023-04-04T18:26:39.766Z,96804.70
2023-04-04T18:29:09.465Z,96803.63
2023-04-04T18:31:37.357Z,96806.54
2023-04-04T18:34:05.308Z,96804.86
2023-04-04T18:36:33.344Z,96806.04
2023-04-04T18:39:01.459Z,96805.70
2023-04-04T18:41:29.458Z,96806.55
2023-04-04T18:43:57.317Z,96803.34
2023-04-04T18:46:25.274Z,96809.02
2023-04-04T18:48:53.243Z,96810.13
2023-04-04T18:51:23.497Z,96813.35
2023-04-04T18:53:52.161Z,96807.09
2023-04-04T18:56:21.652Z,96811.16
2023-04-04T18:58:49.717Z,96809.64
2023-04-04T19:01:18.140Z,96811.30
2023-04-04T19:03:48.203Z,96811.23
2023-04-04T19:06:17.251Z,96810.84
2023-04-04T19:08:45.116Z,96813.19
2023-04-04T19:11:16.507Z,96812.41
2023-04-04T19:13:44.426Z,96814.75
2023-04-04T19:16:12.763Z,96810.95
2023-04-04T19:18:40.812Z,96812.82
2023-04-04T19:21:10.220Z,96816.22
2023-04-04T19:23:39.328Z,96813.61
2023-04-04T19:26:07.726Z,96812.92
2023-04-04T19:28:36.498Z,96815.27
2023-04-04T19:31:08.463Z,96813.94
2023-04-04T19:33:37.458Z,96815.08
2023-04-04T19:36:09.933Z,96816.11
2023-04-04T19:38:39.627Z,96818.78
2023-04-04T19:41:28.288Z,96820.33
2023-04-04T19:43:56.565Z,96823.72
2023-04-04T19:46:26.573Z,96821.80
2023-04-04T19:48:56.313Z,96822.98
2023-04-04T19:51:24.288Z,96824.85
2023-04-04T19:53:56.436Z,96824.73
2023-04-04T19:56:26.274Z,96824.04
2023-04-04T19:58:55.473Z,96825.51
2023-04-04T20:01:30.851Z,96828.20
2023-04-04T20:04:09.608Z,96827.46
2023-04-04T20:06:39.028Z,96829.91
2023-04-04T20:09:31.781Z,96830.40
2023-04-04T20:11:59.888Z,96828.80
2023-04-04T20:14:28.748Z,96826.02
2023-04-04T20:16:56.830Z,96829.02
2023-04-04T20:19:26.134Z,96827.29
2023-04-04T20:21:53.977Z,96825.89
2023-04-04T20:24:22.138Z,96827.59
2023-04-04T20:26:55.164Z,96828.74
2023-04-04T20:29:34.745Z,96821.73
2023-04-04T20:32:04.405Z,96828.36
2023-04-04T20:34:39.351Z,96824.58
2023-04-04T20:37:09.574Z,96825.71
2023-04-04T20:39:41.360Z,96827.70
2023-04-04T20:42:29.380Z,96824.97
2023-04-04T20:45:00.934Z,96826.13
2023-04-04T20:47:41.429Z,96827.84
2023-04-04T20:50:20.833Z,96828.84
2023-04-04T20:53:05.275Z,96828.66
2023-04-04T20:55:34.260Z,96825.91
2023-04-04T20:58:20.360Z,96828.31
2023-04-04T21:00:48.562Z,96826.26
2023-04-04T21:03:26.331Z,96824.53
2023-04-04T21:05:56.657Z,96820.63
2023-04-04T21:08:24.633Z,96822.88
2023-04-04T21:10:56.180Z,96822.89
2023-04-04T21:13:28.268Z,96823.77
2023-04-04T21:16:01.211Z,96825.67
2023-04-04T21:18:31.070Z,96825.59
2023-04-04T21:21:13.264Z,96826.48
2023-04-04T21:23:44.404Z,96822.89
2023-04-04T21:26:29.078Z,96824.60
2023-04-04T21:28:57.985Z,96823.90
2023-04-04T21:31:28.737Z,96822.89
2023-04-04T21:33:58.385Z,96824.76
2023-04-04T21:36:29.343Z,96825.66
2023-04-04T21:38:58.525Z,96828.23
2023-04-04T21:41:30.716Z,96827.53
2023-04-04T21:44:00.628Z,96824.65
2023-04-04T21:46:29.678Z,96823.64
2023-04-04T21:48:57.603Z,96825.00
2023-04-04T21:51:26.402Z,96824.47
2023-04-04T21:53:54.989Z,96825.15
2023-04-04T21:56:27.568Z,96826.16
2023-04-04T21:58:56.104Z,96824.98
2023-04-04T22:01:24.771Z,96826.87
2023-04-04T22:03:53.231Z,96828.58
2023-04-04T22:06:25.707Z,96829.95
2023-04-04T22:08:54.495Z,96827.05
2023-04-04T22:11:26.188Z,96827.10
2023-04-04T22:14:03.855Z,96830.52
2023-04-04T22:16:37.244Z,96831.95
2023-04-04T22:19:07.845Z,96828.16
2023-04-04T22:21:37.394Z,96834.86
2023-04-04T22:24:06.085Z,96838.46
2023-04-04T22:26:34.586Z,96836.27
2023-04-04T22:29:03.696Z,96838.50
2023-04-04T22:31:34.556Z,96841.42
2023-04-04T22:34:06.688Z,96845.21
2023-04-04T22:36:35.874Z,96849.17
2023-04-04T22:39:03.865Z,96848.00
2023-04-04T22:41:31.931Z,96850.60
2023-04-04T22:44:00.004Z,96855.05
2023-04-04T22:46:29.439Z,96852.69
2023-04-04T22:49:09.016Z,96850.48
2023-04-04T22:51:46.193Z,96849.85
2023-04-04T22:54:15.162Z,96854.23
2023-04-04T22:56:43.592Z,96854.97
2023-04-04T22:59:11.920Z,96853.14
2023-04-04T23:01:40.247Z,96856.77
2023-04-04T23:04:08.591Z,96852.89
2023-04-04T23:06:38.454Z,96856.70
2023-04-04T23:09:08.229Z,96856.60
2023-04-04T23:11:39.338Z,96855.29
2023-04-04T23:14:15.202Z,96854.15
2023-04-04T23:16:43.999Z,96854.55
2023-04-04T23:19:12.666Z,96854.90
2023-04-04T23:21:40.691Z,96850.52
2023-04-04T23:24:09.132Z,96849.24
2023-04-04T23:26:36.988Z,96850.46
2023-04-04T23:29:06.064Z,96849.15
2023-04-04T23:31:34.131Z,96847.95
2023-04-04T23:34:02.263Z,96846.44
2023-04-04T23:36:31.171Z,96844.57
2023-04-04T23:38:59.539Z,96843.72
2023-04-04T23:41:27.508Z,96843.06
2023-04-04T23:43:55.588Z,96841.91
2023-04-04T23:46:24.238Z,96841.08
2023-04-04T23:48:52.572Z,96843.96
2023-04-04T23:51:21.661Z,96839.17
2023-04-04T23:53:49.735Z,96839.16
2023-04-04T23:56:18.131Z,96840.36
2023-04-04T23:58:46.362Z,96836.61
