createdAt,value
2023-11-01T00:00:28.603Z,985.96
2023-11-01T00:01:28.606Z,985.97
2023-11-01T00:02:28.663Z,985.98
2023-11-01T00:03:28.670Z,985.98
2023-11-01T00:04:28.667Z,985.96
2023-11-01T00:05:28.589Z,985.98
2023-11-01T00:06:28.549Z,985.98
2023-11-01T00:07:28.533Z,985.99
2023-11-01T00:08:28.623Z,985.99
2023-11-01T00:09:28.553Z,986.00
2023-11-01T00:10:28.508Z,985.98
2023-11-01T00:11:28.615Z,985.95
2023-11-01T00:12:28.490Z,985.93
2023-11-01T00:13:28.444Z,985.94
2023-11-01T00:14:28.537Z,985.96
2023-11-01T00:15:28.555Z,986.00
2023-11-01T00:16:28.480Z,985.97
2023-11-01T00:17:28.586Z,985.97
2023-11-01T00:18:28.447Z,985.97
2023-11-01T00:19:28.417Z,985.96
2023-11-01T00:20:28.377Z,985.96
2023-11-01T00:21:28.361Z,985.97
2023-11-01T00:22:28.355Z,985.95
2023-11-01T00:23:28.412Z,985.97
2023-11-01T00:24:28.349Z,985.99
2023-11-01T00:25:28.318Z,985.99
2023-11-01T00:26:28.337Z,986.00
2023-11-01T00:27:28.341Z,986.01
2023-11-01T00:28:28.307Z,986.06
2023-11-01T00:29:28.303Z,986.01
2023-11-01T00:30:28.257Z,986.03
2023-11-01T00:31:28.271Z,986.02
2023-11-01T00:32:28.261Z,986.06
2023-11-01T00:33:28.313Z,986.06
2023-11-01T00:34:28.325Z,986.10
2023-11-01T00:35:28.240Z,986.05
2023-11-01T00:36:28.242Z,986.09
2023-11-01T00:37:28.275Z,986.08
2023-11-01T00:38:28.650Z,986.10
2023-11-01T00:39:28.179Z,986.12
2023-11-01T00:40:28.182Z,986.13
2023-11-01T00:41:28.154Z,986.13
2023-11-01T00:42:28.151Z,986.15
2023-11-01T00:43:28.158Z,986.12
2023-11-01T00:44:28.192Z,986.12
2023-11-01T00:45:28.103Z,986.11
2023-11-01T00:46:28.131Z,986.14
2023-11-01T00:47:28.175Z,986.11
2023-11-01T00:48:28.092Z,986.11
2023-11-01T00:49:28.067Z,986.13
2023-11-01T00:50:28.094Z,986.13
2023-11-01T00:51:28.037Z,986.14
2023-11-01T00:52:28.775Z,986.15
2023-11-01T00:53:28.036Z,986.14
2023-11-01T00:54:28.005Z,986.13
2023-11-01T00:55:28.044Z,986.12
2023-11-01T00:56:28.021Z,986.10
2023-11-01T00:57:28.012Z,986.05
2023-11-01T00:58:27.948Z,986.05
2023-11-01T00:59:28.002Z,986.04
2023-11-01T01:00:27.935Z,986.04
2023-11-01T01:01:28.003Z,986.04
2023-11-01T01:02:28.082Z,986.04
2023-11-01T01:03:27.993Z,986.01
2023-11-01T01:04:28.507Z,985.99
2023-11-01T01:05:27.925Z,986.01
2023-11-01T01:06:27.890Z,986.01
2023-11-01T01:07:27.868Z,986.02
2023-11-01T01:08:30.258Z,985.99
2023-11-01T01:09:27.859Z,985.99
2023-11-01T01:10:27.857Z,985.98
2023-11-01T01:11:27.946Z,986.00
2023-11-01T01:12:27.833Z,986.00
2023-11-01T01:13:27.805Z,985.99
2023-11-01T01:14:27.827Z,986.00
2023-11-01T01:15:27.810Z,986.00
2023-11-01T01:16:27.787Z,985.99
2023-11-01T01:17:27.818Z,986.00
2023-11-01T01:18:27.818Z,985.99
2023-11-01T01:19:27.737Z,985.98
2023-11-01T01:20:27.836Z,985.99
2023-11-01T01:21:27.732Z,985.99
2023-11-01T01:22:27.716Z,986.00
2023-11-01T01:23:27.729Z,985.99
2023-11-01T01:24:28.214Z,985.99
2023-11-01T01:25:27.715Z,986.00
2023-11-01T01:26:27.681Z,985.99
2023-11-01T01:27:27.691Z,985.94
2023-11-01T01:28:27.636Z,985.92
2023-11-01T01:29:27.724Z,985.87
2023-11-01T01:30:27.635Z,985.87
2023-11-01T01:31:27.667Z,985.87
2023-11-01T01:32:27.640Z,985.87
2023-11-01T01:33:27.668Z,985.86
2023-11-01T01:34:27.589Z,985.86
2023-11-01T01:35:27.606Z,985.89
2023-11-01T01:36:27.567Z,985.90
2023-11-01T01:37:27.544Z,985.88
2023-11-01T01:38:27.636Z,985.88
2023-11-01T01:39:27.560Z,985.85
2023-11-01T01:40:27.505Z,985.83
2023-11-01T01:41:27.539Z,985.80
2023-11-01T01:42:27.496Z,985.79
2023-11-01T01:43:27.527Z,985.78
2023-11-01T01:44:27.495Z,985.78
2023-11-01T01:45:27.481Z,985.77
2023-11-01T01:46:27.441Z,985.76
2023-11-01T01:47:27.504Z,985.77
2023-11-01T01:48:27.510Z,985.78
2023-11-01T01:49:33.100Z,985.75
2023-11-01T01:50:27.408Z,985.76
2023-11-01T01:51:27.395Z,985.74
2023-11-01T01:52:27.384Z,985.72
2023-11-01T01:53:27.434Z,985.70
2023-11-01T01:54:27.374Z,985.66
2023-11-01T01:55:27.362Z,985.62
2023-11-01T01:56:27.361Z,985.61
2023-11-01T01:57:27.345Z,985.64
2023-11-01T01:58:27.310Z,985.63
2023-11-01T01:59:27.338Z,985.61
2023-11-01T02:00:27.303Z,985.60
2023-11-01T02:01:35.430Z,985.61
2023-11-01T02:02:27.519Z,985.58
2023-11-01T02:03:27.448Z,985.53
2023-11-01T02:04:27.390Z,985.51
2023-11-01T02:05:27.337Z,985.49
2023-11-01T02:06:27.278Z,985.48
2023-11-01T02:07:27.238Z,985.48
2023-11-01T02:08:27.260Z,985.53
2023-11-01T02:09:27.211Z,985.51
2023-11-01T02:10:27.220Z,985.52
2023-11-01T02:11:27.245Z,985.51
2023-11-01T02:12:27.204Z,985.50
2023-11-01T02:13:27.189Z,985.52
2023-11-01T02:14:27.181Z,985.49
2023-11-01T02:15:27.145Z,985.47
2023-11-01T02:16:27.168Z,985.45
2023-11-01T02:17:27.236Z,985.45
2023-11-01T02:18:27.103Z,985.46
2023-11-01T02:19:27.102Z,985.48
2023-11-01T02:20:27.192Z,985.46
2023-11-01T02:21:27.344Z,985.46
2023-11-01T02:22:27.067Z,985.44
2023-11-01T02:23:27.058Z,985.43
2023-11-01T02:24:27.057Z,985.43
2023-11-01T02:25:27.071Z,985.41
2023-11-01T02:26:27.105Z,985.40
2023-11-01T02:27:27.017Z,985.43
2023-11-01T02:28:27.000Z,985.41
2023-11-01T02:29:27.017Z,985.42
2023-11-01T02:30:27.024Z,985.39
2023-11-01T02:31:27.018Z,985.38
2023-11-01T02:32:26.986Z,985.35
2023-11-01T02:33:26.943Z,985.33
2023-11-01T02:34:26.962Z,985.30
2023-11-01T02:35:26.981Z,985.28
2023-11-01T02:36:26.927Z,985.24
2023-11-01T02:37:26.949Z,985.21
2023-11-01T02:38:26.899Z,985.20
2023-11-01T02:39:26.903Z,985.19
2023-11-01T02:40:26.867Z,985.15
2023-11-01T02:41:26.867Z,985.12
2023-11-01T02:42:26.860Z,985.11
2023-11-01T02:43:26.857Z,985.10
2023-11-01T02:44:26.881Z,985.10
2023-11-01T02:45:26.824Z,985.10
2023-11-01T02:46:26.810Z,985.10
2023-11-01T02:47:26.884Z,985.06
2023-11-01T02:48:26.816Z,985.06
2023-11-01T02:49:26.873Z,985.07
2023-11-01T02:50:26.836Z,985.10
2023-11-01T02:51:26.752Z,985.13
2023-11-01T02:52:26.769Z,985.13
2023-11-01T02:53:26.798Z,985.12
2023-11-01T02:54:26.724Z,985.14
2023-11-01T02:55:26.736Z,985.17
2023-11-01T02:56:26.743Z,985.19
2023-11-01T02:57:26.708Z,985.16
2023-11-01T02:58:26.688Z,985.17
2023-11-01T02:59:26.669Z,985.18
2023-11-01T03:00:26.664Z,985.22
2023-11-01T03:01:26.660Z,985.21
2023-11-01T03:02:26.723Z,985.20
2023-11-01T03:03:27.095Z,985.21
2023-11-01T03:04:26.621Z,985.20
2023-11-01T03:05:26.648Z,985.19
2023-11-01T03:06:26.613Z,985.20
2023-11-01T03:07:26.597Z,985.20
2023-11-01T03:08:26.587Z,985.19
2023-11-01T03:09:26.568Z,985.18
2023-11-01T03:10:26.549Z,985.17
2023-11-01T03:11:26.582Z,985.18
2023-11-01T03:12:26.566Z,985.20
2023-11-01T03:13:26.537Z,985.19
2023-11-01T03:14:26.510Z,985.20
2023-11-01T03:15:26.492Z,985.18
2023-11-01T03:16:26.554Z,985.18
2023-11-01T03:17:26.556Z,985.13
2023-11-01T03:18:26.471Z,985.12
2023-11-01T03:19:26.525Z,985.10
2023-11-01T03:20:26.482Z,985.11
2023-11-01T03:21:26.476Z,985.11
2023-11-01T03:22:26.427Z,985.10
2023-11-01T03:23:26.476Z,985.10
2023-11-01T03:24:26.419Z,985.08
2023-11-01T03:25:26.393Z,985.08
2023-11-01T03:26:26.443Z,985.10
2023-11-01T03:27:26.383Z,985.09
2023-11-01T03:28:26.363Z,985.10
2023-11-01T03:29:26.364Z,985.11
2023-11-01T03:30:26.400Z,985.07
2023-11-01T03:31:26.386Z,985.06
2023-11-01T03:32:26.442Z,985.04
2023-11-01T03:33:26.353Z,985.02
2023-11-01T03:34:26.307Z,985.03
2023-11-01T03:35:26.358Z,985.03
2023-11-01T03:36:26.322Z,985.05
2023-11-01T03:37:26.263Z,985.06
2023-11-01T03:38:26.286Z,985.05
2023-11-01T03:39:26.307Z,985.05
2023-11-01T03:40:26.262Z,985.05
2023-11-01T03:41:26.430Z,985.04
2023-11-01T03:42:26.223Z,984.99
2023-11-01T03:43:26.203Z,985.00
2023-11-01T03:44:26.248Z,985.02
2023-11-01T03:45:26.195Z,985.03
2023-11-01T03:46:26.214Z,985.03
2023-11-01T03:47:26.186Z,985.03
2023-11-01T03:48:26.176Z,985.03
2023-11-01T03:49:26.152Z,985.05
2023-11-01T03:50:26.184Z,985.04
2023-11-01T03:51:26.106Z,985.02
2023-11-01T03:52:26.116Z,985.01
2023-11-01T03:53:26.137Z,984.99
2023-11-01T03:54:26.107Z,984.98
2023-11-01T03:55:26.070Z,984.96
2023-11-01T03:56:26.094Z,984.96
2023-11-01T03:57:26.058Z,984.96
2023-11-01T03:58:26.067Z,984.94
2023-11-01T03:59:26.094Z,984.95
2023-11-01T04:00:26.027Z,984.94
2023-11-01T04:01:26.047Z,984.94
2023-11-01T04:02:26.018Z,984.93
2023-11-01T04:03:26.124Z,984.92
2023-11-01T04:04:25.976Z,984.91
2023-11-01T04:05:25.980Z,984.91
2023-11-01T04:06:25.982Z,984.88
2023-11-01T04:07:25.946Z,984.88
2023-11-01T04:08:25.994Z,984.86
2023-11-01T04:09:25.961Z,984.85
2023-11-01T04:10:25.911Z,984.84
2023-11-01T04:11:25.911Z,984.84
2023-11-01T04:12:25.975Z,984.81
2023-11-01T04:13:25.916Z,984.80
2023-11-01T04:14:25.896Z,984.76
2023-11-01T04:15:25.901Z,984.78
2023-11-01T04:16:25.867Z,984.74
2023-11-01T04:17:25.924Z,984.71
2023-11-01T04:18:25.960Z,984.72
2023-11-01T04:19:25.877Z,984.70
2023-11-01T04:20:25.837Z,984.68
2023-11-01T04:21:25.809Z,984.68
2023-11-01T04:22:25.818Z,984.67
2023-11-01T04:23:25.786Z,984.71
2023-11-01T04:24:25.764Z,984.69
2023-11-01T04:25:25.744Z,984.67
2023-11-01T04:26:25.786Z,984.68
2023-11-01T04:27:25.748Z,984.64
2023-11-01T04:28:25.725Z,984.63
2023-11-01T04:29:25.734Z,984.62
2023-11-01T04:30:25.713Z,984.61
2023-11-01T04:31:25.985Z,984.60
2023-11-01T04:32:25.711Z,984.63
2023-11-01T04:33:25.689Z,984.60
2023-11-01T04:34:25.667Z,984.59
2023-11-01T04:35:25.695Z,984.60
2023-11-01T04:36:25.649Z,984.61
2023-11-01T04:37:25.631Z,984.58
2023-11-01T04:38:25.659Z,984.57
2023-11-01T04:39:25.594Z,984.58
2023-11-01T04:40:25.629Z,984.56
2023-11-01T04:41:25.666Z,984.59
2023-11-01T04:42:25.572Z,984.58
2023-11-01T04:43:25.558Z,984.58
2023-11-01T04:44:25.621Z,984.57
2023-11-01T04:45:25.548Z,984.57
2023-11-01T04:46:25.672Z,984.59
2023-11-01T04:47:25.534Z,984.60
2023-11-01T04:48:25.520Z,984.57
2023-11-01T04:49:25.504Z,984.54
2023-11-01T04:50:25.517Z,984.56
2023-11-01T04:51:25.487Z,984.56
2023-11-01T04:52:25.482Z,984.62
2023-11-01T04:53:25.535Z,984.57
2023-11-01T04:54:25.470Z,984.58
2023-11-01T04:55:25.453Z,984.52
2023-11-01T04:56:25.474Z,984.50
2023-11-01T04:57:25.412Z,984.49
2023-11-01T04:58:25.425Z,984.49
2023-11-01T04:59:25.430Z,984.51
2023-11-01T05:00:25.382Z,984.57
2023-11-01T05:01:25.472Z,984.56
2023-11-01T05:02:25.413Z,984.55
2023-11-01T05:03:25.405Z,984.55
2023-11-01T05:04:25.366Z,984.54
2023-11-01T05:05:25.431Z,984.51
2023-11-01T05:06:25.315Z,984.52
2023-11-01T05:07:25.297Z,984.49
2023-11-01T05:08:25.336Z,984.48
2023-11-01T05:09:25.329Z,984.46
2023-11-01T05:10:25.268Z,984.45
2023-11-01T05:11:25.257Z,984.42
2023-11-01T05:12:25.245Z,984.41
2023-11-01T05:13:25.255Z,984.43
2023-11-01T05:14:25.298Z,984.41
2023-11-01T05:15:25.263Z,984.42
2023-11-01T05:16:25.264Z,984.42
2023-11-01T05:17:25.188Z,984.42
2023-11-01T05:18:25.319Z,984.44
2023-11-01T05:19:25.180Z,984.42
2023-11-01T05:20:25.191Z,984.40
2023-11-01T05:21:25.166Z,984.40
2023-11-01T05:22:25.175Z,984.39
2023-11-01T05:23:25.187Z,984.37
2023-11-01T05:24:25.149Z,984.36
2023-11-01T05:25:27.158Z,984.39
2023-11-01T05:26:25.211Z,984.36
2023-11-01T05:27:25.141Z,984.33
2023-11-01T05:28:25.127Z,984.33
2023-11-01T05:29:25.107Z,984.31
2023-11-01T05:30:25.127Z,984.31
2023-11-01T05:31:25.039Z,984.29
2023-11-01T05:32:25.161Z,984.28
2023-11-01T05:33:25.116Z,984.28
2023-11-01T05:34:25.074Z,984.25
2023-11-01T05:35:25.040Z,984.26
2023-11-01T05:36:25.016Z,984.23
2023-11-01T05:37:25.002Z,984.24
2023-11-01T05:38:25.000Z,984.24
2023-11-01T05:39:25.020Z,984.25
2023-11-01T05:40:24.976Z,984.24
2023-11-01T05:41:24.958Z,984.23
2023-11-01T05:42:24.954Z,984.23
2023-11-01T05:43:24.861Z,984.19
2023-11-01T05:44:24.978Z,984.17
2023-11-01T05:45:24.887Z,984.18
2023-11-01T05:46:24.933Z,984.15
2023-11-01T05:47:24.916Z,984.15
2023-11-01T05:48:24.850Z,984.15
2023-11-01T05:49:24.814Z,984.16
2023-11-01T05:50:25.620Z,984.17
2023-11-01T05:51:24.815Z,984.14
2023-11-01T05:52:24.819Z,984.15
2023-11-01T05:53:24.844Z,984.16
2023-11-01T05:54:24.789Z,984.14
2023-11-01T05:55:30.635Z,984.14
2023-11-01T05:56:25.054Z,984.14
2023-11-01T05:57:24.728Z,984.13
2023-11-01T05:58:24.753Z,984.13
2023-11-01T05:59:24.716Z,984.13
2023-11-01T06:00:24.718Z,984.12
2023-11-01T06:01:24.688Z,984.12
2023-11-01T06:02:24.719Z,984.10
2023-11-01T06:03:24.770Z,984.13
2023-11-01T06:04:24.716Z,984.11
2023-11-01T06:05:24.829Z,984.08
2023-11-01T06:06:24.620Z,984.08
2023-11-01T06:07:24.602Z,984.05
2023-11-01T06:08:24.628Z,984.06
2023-11-01T06:09:24.595Z,984.07
2023-11-01T06:10:24.621Z,984.07
2023-11-01T06:11:24.654Z,984.04
2023-11-01T06:12:24.558Z,984.06
2023-11-01T06:13:24.550Z,984.03
2023-11-01T06:14:24.605Z,984.05
2023-11-01T06:15:24.552Z,984.03
2023-11-01T06:16:24.558Z,984.03
2023-11-01T06:17:24.538Z,984.04
2023-11-01T06:18:24.527Z,984.09
2023-11-01T06:19:24.507Z,984.07
2023-11-01T06:20:24.499Z,984.05
2023-11-01T06:21:24.466Z,984.03
2023-11-01T06:22:24.457Z,984.04
2023-11-01T06:23:24.455Z,984.03
2023-11-01T06:24:24.464Z,984.03
2023-11-01T06:25:24.453Z,984.04
2023-11-01T06:26:24.462Z,984.04
2023-11-01T06:27:24.398Z,984.03
2023-11-01T06:28:24.406Z,984.06
2023-11-01T06:29:24.398Z,984.07
2023-11-01T06:30:24.366Z,984.08
2023-11-01T06:31:24.347Z,984.11
2023-11-01T06:32:24.391Z,984.12
2023-11-01T06:33:24.440Z,984.15
2023-11-01T06:34:24.329Z,984.15
2023-11-01T06:35:24.362Z,984.12
2023-11-01T06:36:24.302Z,984.12
2023-11-01T06:37:24.306Z,984.11
2023-11-01T06:38:24.355Z,984.09
2023-11-01T06:39:24.268Z,984.09
2023-11-01T06:40:24.287Z,984.04
2023-11-01T06:41:26.330Z,984.02
2023-11-01T06:42:24.272Z,984.01
2023-11-01T06:43:24.235Z,984.02
2023-11-01T06:44:24.248Z,984.02
2023-11-01T06:45:24.196Z,984.02
2023-11-01T06:46:24.285Z,984.03
2023-11-01T06:47:24.888Z,984.03
2023-11-01T06:48:24.249Z,984.01
2023-11-01T06:49:24.168Z,984.03
2023-11-01T06:50:24.195Z,984.03
2023-11-01T06:51:24.136Z,984.05
2023-11-01T06:52:24.185Z,984.01
2023-11-01T06:53:24.179Z,984.08
2023-11-01T06:54:24.112Z,984.08
2023-11-01T06:55:24.092Z,984.07
2023-11-01T06:56:24.152Z,984.08
2023-11-01T06:57:24.229Z,984.04
2023-11-01T06:58:24.100Z,984.02
2023-11-01T06:59:24.096Z,984.00
2023-11-01T07:00:24.072Z,984.00
2023-11-01T07:01:24.199Z,984.01
2023-11-01T07:02:24.095Z,984.04
2023-11-01T07:03:24.268Z,984.04
2023-11-01T07:04:24.048Z,984.06
2023-11-01T07:05:24.040Z,984.03
2023-11-01T07:06:24.003Z,984.02
2023-11-01T07:07:23.960Z,984.00
2023-11-01T07:08:23.972Z,984.02
2023-11-01T07:09:23.965Z,984.02
2023-11-01T07:10:23.988Z,983.98
2023-11-01T07:11:24.240Z,983.98
2023-11-01T07:12:23.915Z,983.98
2023-11-01T07:13:25.869Z,983.98
2023-11-01T07:14:23.918Z,983.99
2023-11-01T07:15:23.906Z,983.99
2023-11-01T07:16:23.906Z,983.98
2023-11-01T07:17:23.873Z,984.00
2023-11-01T07:18:23.917Z,984.00
2023-11-01T07:19:23.861Z,984.03
2023-11-01T07:20:23.889Z,984.04
2023-11-01T07:21:23.825Z,984.01
2023-11-01T07:22:23.801Z,984.01
2023-11-01T07:23:23.861Z,984.00
2023-11-01T07:24:23.790Z,983.99
2023-11-01T07:25:24.285Z,984.00
2023-11-01T07:26:23.817Z,983.98
2023-11-01T07:27:23.765Z,983.97
2023-11-01T07:28:23.802Z,983.93
2023-11-01T07:29:23.777Z,983.92
2023-11-01T07:30:23.845Z,983.90
2023-11-01T07:31:23.754Z,983.90
2023-11-01T07:32:24.326Z,983.87
2023-11-01T07:33:23.796Z,983.87
2023-11-01T07:34:23.772Z,983.88
2023-11-01T07:35:23.698Z,983.84
2023-11-01T07:36:23.672Z,983.84
2023-11-01T07:37:23.668Z,983.84
2023-11-01T07:38:23.667Z,983.85
2023-11-01T07:39:23.643Z,983.86
2023-11-01T07:40:23.634Z,983.85
2023-11-01T07:41:23.683Z,983.90
2023-11-01T07:42:23.602Z,983.87
2023-11-01T07:43:23.621Z,983.87
2023-11-01T07:44:23.617Z,983.87
2023-11-01T07:45:23.561Z,983.89
2023-11-01T07:46:23.552Z,983.89
2023-11-01T07:47:23.606Z,983.92
2023-11-01T07:48:23.613Z,983.91
2023-11-01T07:49:23.537Z,983.92
2023-11-01T07:50:23.538Z,983.94
2023-11-01T07:51:23.515Z,983.89
2023-11-01T07:52:23.529Z,983.93
2023-11-01T07:53:23.573Z,983.89
2023-11-01T07:54:23.474Z,983.91
2023-11-01T07:55:23.482Z,983.88
2023-11-01T07:56:23.456Z,983.88
2023-11-01T07:57:23.471Z,983.86
2023-11-01T07:58:23.444Z,983.85
2023-11-01T07:59:23.443Z,983.88
2023-11-01T08:00:23.410Z,983.85
2023-11-01T08:01:23.440Z,983.86
2023-11-01T08:02:23.415Z,983.86
2023-11-01T08:03:23.570Z,983.85
2023-11-01T08:04:23.473Z,983.84
2023-11-01T08:05:23.365Z,983.84
2023-11-01T08:06:23.334Z,983.81
2023-11-01T08:07:23.366Z,983.81
2023-11-01T08:08:23.343Z,983.79
2023-11-01T08:09:23.312Z,983.81
2023-11-01T08:10:23.306Z,983.83
2023-11-01T08:11:23.674Z,983.82
2023-11-01T08:12:23.744Z,983.83
2023-11-01T08:13:23.289Z,983.85
2023-11-01T08:14:23.260Z,983.84
2023-11-01T08:15:23.245Z,983.84
2023-11-01T08:16:23.445Z,983.82
2023-11-01T08:17:23.313Z,983.87
2023-11-01T08:18:23.356Z,983.87
2023-11-01T08:19:23.205Z,983.87
2023-11-01T08:20:23.207Z,983.87
2023-11-01T08:21:23.206Z,983.88
2023-11-01T08:22:23.165Z,983.88
2023-11-01T08:23:23.180Z,983.86
2023-11-01T08:24:23.158Z,983.89
2023-11-01T08:25:23.543Z,983.92
2023-11-01T08:26:23.148Z,983.89
2023-11-01T08:27:23.123Z,983.92
2023-11-01T08:28:23.793Z,983.89
2023-11-01T08:29:23.142Z,983.92
2023-11-01T08:30:23.113Z,983.91
2023-11-01T08:31:23.092Z,983.91
2023-11-01T08:32:23.122Z,983.91
2023-11-01T08:33:23.131Z,983.95
2023-11-01T08:34:23.041Z,983.92
2023-11-01T08:35:23.164Z,983.97
2023-11-01T08:36:23.015Z,983.92
2023-11-01T08:37:23.019Z,983.94
2023-11-01T08:38:23.140Z,983.95
2023-11-01T08:39:23.011Z,983.96
2023-11-01T08:40:23.008Z,983.95
2023-11-01T08:41:23.013Z,983.94
2023-11-01T08:42:22.956Z,983.92
2023-11-01T08:43:22.943Z,983.92
2023-11-01T08:44:23.013Z,983.91
2023-11-01T08:45:22.933Z,983.91
2023-11-01T08:46:22.924Z,983.91
2023-11-01T08:47:22.918Z,983.94
2023-11-01T08:48:22.917Z,983.94
2023-11-01T08:49:22.899Z,983.93
2023-11-01T08:50:22.884Z,983.93
2023-11-01T08:51:22.872Z,983.94
2023-11-01T08:52:22.853Z,983.96
2023-11-01T08:53:25.096Z,983.94
2023-11-01T08:54:22.855Z,983.93
2023-11-01T08:55:22.814Z,983.91
2023-11-01T08:56:22.851Z,983.87
2023-11-01T08:57:22.810Z,983.89
2023-11-01T08:58:22.806Z,983.94
2023-11-01T08:59:22.793Z,983.92
2023-11-01T09:00:32.239Z,983.89
2023-11-01T09:01:22.789Z,983.86
2023-11-01T09:02:22.803Z,983.91
2023-11-01T09:03:22.819Z,983.90
2023-11-01T09:04:22.777Z,983.90
2023-11-01T09:05:22.723Z,983.86
2023-11-01T09:06:22.720Z,983.89
2023-11-01T09:07:22.738Z,983.92
2023-11-01T09:08:22.761Z,983.87
2023-11-01T09:09:22.695Z,983.88
2023-11-01T09:10:22.654Z,983.88
2023-11-01T09:11:22.668Z,983.90
2023-11-01T09:12:22.711Z,983.90
2023-11-01T09:13:22.644Z,983.90
2023-11-01T09:14:22.693Z,983.97
2023-11-01T09:15:22.597Z,983.91
2023-11-01T09:16:22.636Z,983.87
2023-11-01T09:17:22.630Z,983.90
2023-11-01T09:18:22.671Z,983.88
2023-11-01T09:19:22.564Z,983.88
2023-11-01T09:20:22.601Z,983.87
2023-11-01T09:21:22.569Z,983.85
2023-11-01T09:22:22.544Z,983.80
2023-11-01T09:23:22.539Z,983.82
2023-11-01T09:24:22.515Z,983.82
2023-11-01T09:25:22.526Z,983.82
2023-11-01T09:26:22.543Z,983.82
2023-11-01T09:27:22.483Z,983.85
2023-11-01T09:28:22.480Z,983.85
2023-11-01T09:29:22.482Z,983.83
2023-11-01T09:30:22.469Z,983.83
2023-11-01T09:31:22.453Z,983.85
2023-11-01T09:32:22.438Z,983.83
2023-11-01T09:33:22.532Z,983.82
2023-11-01T09:34:22.418Z,983.82
2023-11-01T09:35:22.496Z,983.84
2023-11-01T09:36:22.380Z,983.86
2023-11-01T09:37:22.438Z,983.88
2023-11-01T09:38:22.365Z,983.87
2023-11-01T09:39:22.359Z,983.86
2023-11-01T09:40:22.349Z,983.87
2023-11-01T09:41:22.324Z,983.88
2023-11-01T09:42:22.361Z,983.88
2023-11-01T09:43:22.318Z,983.87
2023-11-01T09:44:22.309Z,983.88
2023-11-01T09:45:22.305Z,983.88
2023-11-01T09:46:22.304Z,983.84
2023-11-01T09:47:22.274Z,983.84
2023-11-01T09:48:22.457Z,983.80
2023-11-01T09:49:22.277Z,983.84
2023-11-01T09:50:22.219Z,983.90
2023-11-01T09:51:22.220Z,983.88
2023-11-01T09:52:22.224Z,983.87
2023-11-01T09:53:22.196Z,983.91
2023-11-01T09:54:22.223Z,983.89
2023-11-01T09:55:22.173Z,983.94
2023-11-01T09:56:22.163Z,983.90
2023-11-01T09:57:22.180Z,983.87
2023-11-01T09:58:22.208Z,983.86
2023-11-01T09:59:22.231Z,983.85
2023-11-01T10:00:22.147Z,983.86
2023-11-01T10:01:22.190Z,983.86
2023-11-01T10:02:22.108Z,983.83
2023-11-01T10:03:22.185Z,983.83
2023-11-01T10:04:22.121Z,983.82
2023-11-01T10:05:22.098Z,983.84
2023-11-01T10:06:22.060Z,983.81
2023-11-01T10:07:22.091Z,983.81
2023-11-01T10:08:22.062Z,983.80
2023-11-01T10:09:22.064Z,983.81
2023-11-01T10:10:22.036Z,983.79
2023-11-01T10:11:22.021Z,983.78
2023-11-01T10:12:22.034Z,983.78
2023-11-01T10:13:22.033Z,983.81
2023-11-01T10:14:21.987Z,983.76
2023-11-01T10:15:21.971Z,983.76
2023-11-01T10:16:21.967Z,983.74
2023-11-01T10:17:21.994Z,983.79
2023-11-01T10:18:22.011Z,983.75
2023-11-01T10:19:21.947Z,983.76
2023-11-01T10:20:21.941Z,983.73
2023-11-01T10:21:21.951Z,983.74
2023-11-01T10:22:21.914Z,983.72
2023-11-01T10:23:21.881Z,983.71
2023-11-01T10:24:21.919Z,983.72
2023-11-01T10:25:21.993Z,983.74
2023-11-01T10:26:21.883Z,983.68
2023-11-01T10:27:21.854Z,983.67
2023-11-01T10:28:21.825Z,983.71
2023-11-01T10:29:21.824Z,983.71
2023-11-01T10:30:21.827Z,983.72
2023-11-01T10:31:24.871Z,983.71
2023-11-01T10:32:21.828Z,983.72
2023-11-01T10:33:21.967Z,983.72
2023-11-01T10:34:21.820Z,983.71
2023-11-01T10:35:21.764Z,983.70
2023-11-01T10:36:22.270Z,983.73
2023-11-01T10:37:23.284Z,983.73
2023-11-01T10:38:21.725Z,983.74
2023-11-01T10:39:21.717Z,983.71
2023-11-01T10:40:21.720Z,983.71
2023-11-01T10:41:21.882Z,983.74
2023-11-01T10:42:21.695Z,983.70
2023-11-01T10:43:21.681Z,983.72
2023-11-01T10:44:21.678Z,983.73
2023-11-01T10:45:21.699Z,983.73
2023-11-01T10:46:21.675Z,983.71
2023-11-01T10:47:21.654Z,983.71
2023-11-01T10:48:21.709Z,983.72
2023-11-01T10:49:21.639Z,983.74
2023-11-01T10:50:21.613Z,983.70
2023-11-01T10:51:21.618Z,983.68
2023-11-01T10:52:21.580Z,983.67
2023-11-01T10:53:21.989Z,983.66
2023-11-01T10:54:21.638Z,983.66
2023-11-01T10:55:21.625Z,983.66
2023-11-01T10:56:21.532Z,983.60
2023-11-01T10:57:21.537Z,983.63
2023-11-01T10:58:21.509Z,983.60
2023-11-01T10:59:21.878Z,983.58
2023-11-01T11:00:21.500Z,983.58
2023-11-01T11:01:21.499Z,983.55
2023-11-01T11:02:21.491Z,983.53
2023-11-01T11:03:21.719Z,983.52
2023-11-01T11:04:21.676Z,983.50
2023-11-01T11:05:21.491Z,983.49
2023-11-01T11:06:21.436Z,983.50
2023-11-01T11:07:24.395Z,983.46
2023-11-01T11:08:21.431Z,983.44
2023-11-01T11:09:21.421Z,983.44
2023-11-01T11:10:21.441Z,983.45
2023-11-01T11:11:21.500Z,983.40
2023-11-01T11:12:21.469Z,983.37
2023-11-01T11:13:21.488Z,983.38
2023-11-01T11:14:21.341Z,983.37
2023-11-01T11:15:21.370Z,983.36
2023-11-01T11:16:21.375Z,983.34
2023-11-01T11:17:21.348Z,983.32
2023-11-01T11:18:21.366Z,983.30
2023-11-01T11:19:21.291Z,983.31
2023-11-01T11:20:21.277Z,983.31
2023-11-01T11:21:21.291Z,983.28
2023-11-01T11:22:21.287Z,983.28
2023-11-01T11:23:21.265Z,983.29
2023-11-01T11:24:21.236Z,983.27
2023-11-01T11:25:21.232Z,983.26
2023-11-01T11:26:21.891Z,983.25
2023-11-01T11:27:21.228Z,983.28
2023-11-01T11:28:21.219Z,983.30
2023-11-01T11:29:21.197Z,983.30
2023-11-01T11:30:21.168Z,983.34
2023-11-01T11:31:21.741Z,983.29
2023-11-01T11:32:21.221Z,983.28
2023-11-01T11:33:21.191Z,983.26
2023-11-01T11:34:21.148Z,983.27
2023-11-01T11:35:21.264Z,983.21
2023-11-01T11:36:21.130Z,983.19
2023-11-01T11:37:21.122Z,983.18
2023-11-01T11:38:21.092Z,983.19
2023-11-01T11:39:21.204Z,983.18
2023-11-01T11:40:21.074Z,983.16
2023-11-01T11:41:21.142Z,983.16
2023-11-01T11:42:21.054Z,983.13
2023-11-01T11:43:21.042Z,983.10
2023-11-01T11:44:21.114Z,983.10
2023-11-01T11:45:21.263Z,983.10
2023-11-01T11:46:21.051Z,983.13
2023-11-01T11:47:21.023Z,983.07
2023-11-01T11:48:21.111Z,983.07
2023-11-01T11:49:20.986Z,983.07
2023-11-01T11:50:21.041Z,983.04
2023-11-01T11:51:20.971Z,983.03
2023-11-01T11:52:20.997Z,982.99
2023-11-01T11:53:23.936Z,982.99
2023-11-01T11:54:20.929Z,983.02
2023-11-01T11:55:20.980Z,983.00
2023-11-01T11:56:20.924Z,982.99
2023-11-01T11:57:20.881Z,982.98
2023-11-01T11:58:20.888Z,982.96
2023-11-01T11:59:20.971Z,982.93
2023-11-01T12:00:20.918Z,982.93
2023-11-01T12:01:20.974Z,982.96
2023-11-01T12:02:20.840Z,982.96
2023-11-01T12:03:20.900Z,982.92
2023-11-01T12:04:20.862Z,982.88
2023-11-01T12:05:20.813Z,982.93
2023-11-01T12:06:20.795Z,982.91
2023-11-01T12:07:20.793Z,982.89
2023-11-01T12:08:20.789Z,982.91
2023-11-01T12:09:20.818Z,982.92
2023-11-01T12:10:20.798Z,982.88
2023-11-01T12:11:20.765Z,982.87
2023-11-01T12:12:20.756Z,982.90
2023-11-01T12:13:20.764Z,982.86
2023-11-01T12:14:20.796Z,982.81
2023-11-01T12:15:20.693Z,982.86
2023-11-01T12:16:20.710Z,982.83
2023-11-01T12:17:20.679Z,982.83
2023-11-01T12:18:20.762Z,982.79
2023-11-01T12:19:20.718Z,982.76
2023-11-01T12:20:20.693Z,982.73
2023-11-01T12:21:20.639Z,982.74
2023-11-01T12:22:20.641Z,982.73
2023-11-01T12:23:20.654Z,982.72
2023-11-01T12:24:20.621Z,982.67
2023-11-01T12:25:20.595Z,982.66
2023-11-01T12:26:20.634Z,982.68
2023-11-01T12:27:20.587Z,982.59
2023-11-01T12:28:20.592Z,982.54