createdAt,value
2019-04-03T00:01:18.223Z,12.60
2019-04-03T00:03:47.150Z,12.60
2019-04-03T00:06:15.990Z,12.60
2019-04-03T00:08:44.836Z,12.60
2019-04-03T00:11:13.731Z,12.60
2019-04-03T00:13:42.676Z,12.50
2019-04-03T00:16:11.698Z,12.50
2019-04-03T00:18:40.559Z,12.50
2019-04-03T00:21:09.362Z,12.40
2019-04-03T00:23:38.267Z,12.40
2019-04-03T00:26:07.441Z,12.30
2019-04-03T00:28:36.300Z,12.30
2019-04-03T00:31:06.914Z,12.20
2019-04-03T00:33:35.959Z,12.10
2019-04-03T00:36:05.025Z,12.20
2019-04-03T00:38:33.822Z,12.10
2019-04-03T00:41:02.651Z,12.10
2019-04-03T00:43:31.565Z,12.10
2019-04-03T00:46:00.450Z,11.90
2019-04-03T00:48:29.331Z,11.90
2019-04-03T00:50:58.228Z,11.80
2019-04-03T00:53:27.662Z,11.80
2019-04-03T00:55:57.398Z,11.70
2019-04-03T00:58:40.080Z,11.50
2019-04-03T01:01:10.245Z,11.50
2019-04-03T01:03:39.607Z,11.50
2019-04-03T01:06:08.551Z,11.40
2019-04-03T01:08:37.739Z,11.40
2019-04-03T01:11:06.583Z,11.40
2019-04-03T01:13:35.396Z,11.30
2019-04-03T01:16:04.665Z,11.30
2019-04-03T01:18:35.131Z,11.30
2019-04-03T01:21:06.147Z,11.20
2019-04-03T01:23:37.216Z,11.20
2019-04-03T01:26:05.941Z,11.30
2019-04-03T01:28:35.150Z,11.20
2019-04-03T01:31:04.329Z,11.20
2019-04-03T01:33:33.385Z,11.20
2019-04-03T01:36:02.238Z,11.20
2019-04-03T01:38:31.011Z,11.20
2019-04-03T01:40:59.840Z,11.20
2019-04-03T01:43:28.907Z,11.20
2019-04-03T01:45:58.099Z,11.20
2019-04-03T01:48:28.435Z,11.20
2019-04-03T01:50:59.221Z,11.20
2019-04-03T01:53:28.842Z,11.20
2019-04-03T01:55:58.102Z,11.20
2019-04-03T01:58:26.912Z,11.20
2019-04-03T02:00:55.818Z,11.20
2019-04-03T02:03:24.659Z,11.20
2019-04-03T02:05:53.611Z,11.20
2019-04-03T02:08:22.435Z,11.20
2019-04-03T02:10:51.203Z,11.20
2019-04-03T02:13:21.881Z,11.20
2019-04-03T02:15:52.143Z,11.20
2019-04-03T02:18:20.999Z,11.20
2019-04-03T02:20:50.068Z,11.20
2019-04-03T02:23:18.877Z,11.20
2019-04-03T02:25:48.058Z,11.20
2019-04-03T02:28:16.934Z,11.20
2019-04-03T02:30:47.129Z,11.20
2019-04-03T02:33:16.192Z,11.20
2019-04-03T02:35:45.481Z,11.20
2019-04-03T02:38:14.330Z,11.20
2019-04-03T02:40:43.434Z,11.20
2019-04-03T02:43:14.067Z,11.10
2019-04-03T02:45:43.120Z,11.00
2019-04-03T02:48:12.493Z,11.00
2019-04-03T02:50:41.668Z,11.00
2019-04-03T02:53:11.114Z,11.00
2019-04-03T02:55:41.050Z,11.00
2019-04-03T02:58:10.580Z,10.90
2019-04-03T03:00:39.716Z,10.90
2019-04-03T03:03:08.586Z,10.90
2019-04-03T03:05:37.785Z,10.90
2019-04-03T03:08:09.137Z,10.80
2019-04-03T03:10:38.244Z,10.80
2019-04-03T03:13:07.340Z,10.80
2019-04-03T03:15:36.816Z,10.70
2019-04-03T03:18:05.995Z,10.70
2019-04-03T03:20:39.194Z,10.60
2019-04-03T03:23:06.910Z,10.50
2019-04-03T03:25:36.083Z,10.50
2019-04-03T03:28:05.214Z,10.50
2019-04-03T03:30:43.243Z,10.50
2019-04-03T03:33:24.992Z,10.50
2019-04-03T03:35:41.511Z,10.50
2019-04-03T03:38:08.091Z,10.40
2019-04-03T03:40:37.850Z,10.40
2019-04-03T03:43:07.588Z,10.40
2019-04-03T03:45:37.255Z,10.40
2019-04-03T03:48:09.380Z,10.30
2019-04-03T03:50:38.343Z,10.30
2019-04-03T03:53:11.546Z,10.30
2019-04-03T03:55:40.058Z,10.30
2019-04-03T03:58:12.559Z,10.30
2019-04-03T04:00:40.819Z,10.30
2019-04-03T04:03:14.974Z,10.40
2019-04-03T04:05:44.010Z,10.40
2019-04-03T04:08:16.412Z,10.40
2019-04-03T04:10:50.135Z,10.50
2019-04-03T04:13:19.032Z,10.60
2019-04-03T04:15:48.197Z,10.60
2019-04-03T04:18:17.436Z,10.60
2019-04-03T04:20:52.718Z,10.60
2019-04-03T04:23:24.296Z,10.60
2019-04-03T04:25:53.573Z,10.70
2019-04-03T04:28:23.018Z,10.70
2019-04-03T04:30:52.304Z,10.70
2019-04-03T04:33:21.096Z,10.70
2019-04-03T04:35:52.190Z,10.70
2019-04-03T04:38:20.939Z,10.70
2019-04-03T04:40:49.871Z,10.80
2019-04-03T04:43:18.974Z,10.70
2019-04-03T04:45:48.071Z,10.70
2019-04-03T04:48:18.518Z,10.70
2019-04-03T04:50:47.349Z,10.60
2019-04-03T04:53:16.408Z,10.60
2019-04-03T04:55:45.362Z,10.60
2019-04-03T04:58:16.031Z,10.60
2019-04-03T05:00:47.050Z,10.60
2019-04-03T05:03:15.360Z,10.60
2019-04-03T05:05:44.631Z,10.60
2019-04-03T05:08:13.809Z,10.60
2019-04-03T05:10:42.889Z,10.60
2019-04-03T05:13:11.930Z,10.70
2019-04-03T05:15:40.771Z,10.60
2019-04-03T05:18:09.917Z,10.60
2019-04-03T05:20:38.761Z,10.60
2019-04-03T05:23:07.641Z,10.70
2019-04-03T05:25:36.822Z,10.70
2019-04-03T05:28:05.764Z,10.80
2019-04-03T05:30:37.728Z,10.80
2019-04-03T05:33:07.126Z,10.80
2019-04-03T05:35:37.612Z,10.90
2019-04-03T05:38:06.809Z,11.00
2019-04-03T05:40:35.672Z,11.10
2019-04-03T05:43:04.583Z,11.20
2019-04-03T05:45:35.373Z,11.20
2019-04-03T05:48:05.003Z,11.30
2019-04-03T05:50:36.174Z,11.30
2019-04-03T05:53:06.140Z,11.40
2019-04-03T05:55:35.348Z,11.50
2019-04-03T05:58:04.343Z,11.60
2019-04-03T06:00:33.099Z,11.60
2019-04-03T06:03:01.912Z,11.70
2019-04-03T06:05:30.738Z,11.70
2019-04-03T06:07:59.799Z,11.70
2019-04-03T06:10:31.688Z,11.80
2019-04-03T06:12:59.677Z,11.90
2019-04-03T06:15:28.569Z,12.00
2019-04-03T06:17:57.487Z,12.10
2019-04-03T06:20:26.414Z,12.20
2019-04-03T06:22:55.298Z,12.20
2019-04-03T06:25:28.834Z,12.30
2019-04-03T06:27:55.264Z,12.40
2019-04-03T06:30:25.005Z,12.30
2019-04-03T06:32:55.413Z,12.40
2019-04-03T06:35:24.387Z,12.50
2019-04-03T06:37:53.719Z,12.60
2019-04-03T06:40:22.542Z,12.70
2019-04-03T06:42:51.336Z,12.80
2019-04-03T06:45:20.434Z,12.90
2019-04-03T06:47:49.296Z,13.00
2019-04-03T06:50:18.090Z,13.20
2019-04-03T06:52:46.950Z,13.40
2019-04-03T06:55:15.925Z,13.80
2019-04-03T06:57:45.095Z,14.30
2019-04-03T07:00:14.036Z,14.70
2019-04-03T07:02:43.111Z,15.10
2019-04-03T07:05:12.282Z,15.60
2019-04-03T07:07:41.288Z,15.90
2019-04-03T07:10:10.295Z,16.40
2019-04-03T07:12:39.238Z,16.60
2019-04-03T07:15:08.415Z,16.80
2019-04-03T07:17:37.147Z,16.30
2019-04-03T07:20:13.440Z,15.70
2019-04-03T07:22:37.303Z,15.20
2019-04-03T07:25:06.841Z,14.80
2019-04-03T07:27:37.426Z,15.20
2019-04-03T07:30:07.208Z,16.20
2019-04-03T07:32:36.215Z,17.10
2019-04-03T07:35:09.400Z,17.00
2019-04-03T07:37:36.244Z,17.10
2019-04-03T07:40:06.446Z,17.50
2019-04-03T07:42:35.258Z,17.90
2019-04-03T07:45:05.413Z,17.90
2019-04-03T07:47:35.722Z,18.00
2019-04-03T07:50:05.652Z,18.20
2019-04-03T07:52:34.946Z,17.90
2019-04-03T07:55:04.532Z,17.60
2019-04-03T07:57:33.309Z,18.10
2019-04-03T08:00:02.207Z,18.40
2019-04-03T08:02:33.552Z,19.20
2019-04-03T08:05:01.565Z,19.70
2019-04-03T08:07:30.288Z,20.30
2019-04-03T08:09:59.344Z,20.30
2019-04-03T08:12:28.223Z,20.60
2019-04-03T08:14:57.036Z,20.40
2019-04-03T08:17:26.048Z,20.30
2019-04-03T08:19:55.248Z,19.70
2019-04-03T08:22:24.172Z,19.60
2019-04-03T08:24:53.822Z,19.70
2019-04-03T08:27:24.136Z,20.30
2019-04-03T08:29:53.337Z,20.70
2019-04-03T08:32:22.459Z,20.80
2019-04-03T08:34:51.534Z,20.50
2019-04-03T08:37:29.557Z,20.20
2019-04-03T08:39:51.066Z,20.30
2019-04-03T08:42:19.823Z,19.80
2019-04-03T08:44:48.577Z,19.60
2019-04-03T08:47:17.288Z,19.10
2019-04-03T08:49:46.056Z,18.80
2019-04-03T08:52:15.099Z,18.60
2019-04-03T08:54:44.134Z,18.40
2019-04-03T08:57:12.989Z,18.00
2019-04-03T08:59:41.740Z,17.40
2019-04-03T09:02:12.917Z,17.40
2019-04-03T09:04:41.648Z,17.50
2019-04-03T09:07:10.400Z,17.40
2019-04-03T09:09:39.521Z,17.30
2019-04-03T09:12:08.292Z,17.30
2019-04-03T09:14:37.070Z,17.20
2019-04-03T09:17:05.914Z,17.00
2019-04-03T09:19:35.056Z,16.90
2019-04-03T09:22:04.075Z,16.80
2019-04-03T09:24:32.844Z,16.90
2019-04-03T09:27:01.947Z,16.80
2019-04-03T09:29:30.705Z,16.80
2019-04-03T09:31:59.569Z,16.90
2019-04-03T09:34:29.947Z,16.80
2019-04-03T09:36:58.969Z,16.90
2019-04-03T09:39:27.738Z,17.00
2019-04-03T09:41:56.509Z,17.10
2019-04-03T09:44:25.925Z,17.10
2019-04-03T09:46:54.729Z,17.20
2019-04-03T09:49:23.480Z,18.00
2019-04-03T09:51:53.153Z,18.20
2019-04-03T09:54:22.013Z,18.80
2019-04-03T09:56:58.863Z,19.00
2019-04-03T09:59:21.357Z,19.30
2019-04-03T10:01:50.247Z,19.60
2019-04-03T10:04:21.286Z,19.70
2019-04-03T10:06:49.885Z,20.20
2019-04-03T10:09:18.731Z,20.60
2019-04-03T10:11:50.566Z,20.80
2019-04-03T10:14:18.483Z,21.20
2019-04-03T10:16:47.542Z,20.50
2019-04-03T10:19:16.451Z,20.40
2019-04-03T10:21:45.380Z,20.20
2019-04-03T10:24:14.277Z,20.30
2019-04-03T10:26:43.047Z,20.70
2019-04-03T10:29:12.065Z,20.90
2019-04-03T10:31:40.904Z,21.50
2019-04-03T10:34:09.935Z,21.70
2019-04-03T10:36:41.611Z,22.30
2019-04-03T10:39:11.573Z,22.30
2019-04-03T10:41:40.557Z,21.90
2019-04-03T10:44:10.269Z,21.50
2019-04-03T10:46:39.225Z,21.60
2019-04-03T10:49:08.744Z,22.10
2019-04-03T10:51:40.924Z,22.50
2019-04-03T10:54:08.732Z,22.60
2019-04-03T10:56:37.626Z,23.00
2019-04-03T10:59:11.477Z,23.20
2019-04-03T11:01:36.898Z,23.10
2019-04-03T11:04:05.745Z,23.50
2019-04-03T11:06:36.689Z,23.20
2019-04-03T11:09:08.730Z,23.10
2019-04-03T11:11:37.730Z,23.00
2019-04-03T11:14:08.054Z,22.70
2019-04-03T11:16:38.629Z,22.30
2019-04-03T11:19:08.060Z,22.10
2019-04-03T11:21:36.901Z,22.20
2019-04-03T11:24:06.663Z,22.60
2019-04-03T11:26:36.241Z,22.20
2019-04-03T11:29:05.145Z,21.70
2019-04-03T11:31:40.665Z,21.50
2019-04-03T11:34:04.680Z,21.90
2019-04-03T11:36:33.795Z,22.10
2019-04-03T11:39:12.437Z,22.50
2019-04-03T11:41:33.388Z,22.30
2019-04-03T11:44:02.175Z,22.10
2019-04-03T11:46:31.000Z,22.30
2019-04-03T11:48:59.999Z,21.90
2019-04-03T11:51:29.574Z,21.20
2019-04-03T11:53:58.988Z,20.60
2019-04-03T11:56:28.264Z,20.20
2019-04-03T11:58:57.447Z,20.30
2019-04-03T12:01:26.594Z,20.40
2019-04-03T12:03:55.355Z,20.50
2019-04-03T12:06:24.157Z,20.80
2019-04-03T12:08:52.934Z,20.80
2019-04-03T12:11:21.698Z,21.00
2019-04-03T12:13:50.604Z,21.10
2019-04-03T12:16:19.561Z,21.30
2019-04-03T12:18:48.485Z,21.30
2019-04-03T12:21:18.957Z,20.60
2019-04-03T12:23:48.569Z,20.50
2019-04-03T12:26:20.071Z,20.40
2019-04-03T12:28:49.087Z,20.40
2019-04-03T12:31:18.623Z,20.80
2019-04-03T12:33:56.831Z,21.10
2019-04-03T12:36:18.283Z,21.40
2019-04-03T12:38:47.087Z,21.90
2019-04-03T12:41:15.814Z,22.00
2019-04-03T12:43:44.927Z,22.00
2019-04-03T12:46:14.187Z,21.80
2019-04-03T12:48:43.331Z,21.90
2019-04-03T12:51:12.191Z,22.20
2019-04-03T12:53:41.331Z,22.10
2019-04-03T12:56:10.079Z,21.90
2019-04-03T12:58:38.840Z,22.00
2019-04-03T13:01:07.651Z,21.90
2019-04-03T13:03:37.337Z,21.30
2019-04-03T13:06:06.969Z,20.80
2019-04-03T13:08:37.359Z,20.50
2019-04-03T13:11:06.407Z,20.40
2019-04-03T13:13:37.996Z,20.20
2019-04-03T13:16:07.369Z,20.30
2019-04-03T13:18:36.643Z,20.40
2019-04-03T13:21:06.294Z,20.60
2019-04-03T13:23:36.547Z,20.40
2019-04-03T13:26:05.415Z,20.20
2019-04-03T13:28:35.906Z,20.20
2019-04-03T13:31:05.240Z,20.10
2019-04-03T13:33:34.628Z,20.20
2019-04-03T13:36:04.350Z,20.40
2019-04-03T13:38:33.106Z,21.00
2019-04-03T13:41:04.671Z,21.30
2019-04-03T13:43:32.799Z,21.20
2019-04-03T13:46:03.830Z,20.90
2019-04-03T13:48:32.162Z,20.90
2019-04-03T13:51:01.425Z,21.00
2019-04-03T13:53:30.155Z,20.60
2019-04-03T13:55:58.934Z,20.30
2019-04-03T13:58:28.537Z,20.00
2019-04-03T14:01:02.103Z,20.10
2019-04-03T14:03:28.773Z,20.10
2019-04-03T14:05:58.115Z,19.80
2019-04-03T14:08:27.230Z,19.90
2019-04-03T14:10:58.285Z,19.80
2019-04-03T14:13:26.780Z,19.90
2019-04-03T14:15:56.329Z,20.00
2019-04-03T14:18:25.302Z,19.90
2019-04-03T14:20:56.214Z,19.70
2019-04-03T14:23:24.913Z,19.80
2019-04-03T14:26:04.782Z,19.80
2019-04-03T14:28:24.192Z,19.80
2019-04-03T14:30:53.135Z,19.90
2019-04-03T14:33:23.477Z,20.20
2019-04-03T14:35:54.782Z,20.20
2019-04-03T14:38:23.466Z,20.20
2019-04-03T14:40:52.254Z,20.20
2019-04-03T14:43:22.336Z,20.10
2019-04-03T14:45:51.805Z,20.20
2019-04-03T14:48:20.653Z,20.00
2019-04-03T14:50:50.023Z,20.00
2019-04-03T14:53:20.200Z,19.90
2019-04-03T14:55:50.496Z,19.70
2019-04-03T14:58:19.980Z,19.70
2019-04-03T15:01:08.106Z,19.60
2019-04-03T15:03:37.182Z,19.60
2019-04-03T15:06:06.005Z,19.70
2019-04-03T15:08:34.799Z,19.80
2019-04-03T15:11:03.865Z,19.70
2019-04-03T15:13:32.775Z,19.70
2019-04-03T15:16:02.014Z,19.50
2019-04-03T15:18:31.220Z,19.40
2019-04-03T15:21:00.005Z,19.40
2019-04-03T15:23:28.875Z,19.30
2019-04-03T15:25:58.026Z,19.30
2019-04-03T15:28:29.669Z,19.30
2019-04-03T15:30:58.157Z,19.20
2019-04-03T15:33:27.430Z,19.20
2019-04-03T15:35:56.421Z,19.20
2019-04-03T15:38:25.460Z,19.20
2019-04-03T15:40:57.204Z,19.10
2019-04-03T15:43:25.089Z,19.10
2019-04-03T15:45:55.569Z,19.00
2019-04-03T15:48:24.583Z,19.10
2019-04-03T15:50:53.366Z,19.00
2019-04-03T15:53:23.865Z,19.00
2019-04-03T15:55:52.680Z,18.90
2019-04-03T15:58:22.864Z,18.90
2019-04-03T16:00:52.613Z,18.90
2019-04-03T16:03:21.367Z,18.90
2019-04-03T16:05:50.930Z,18.90
2019-04-03T16:08:19.827Z,18.80
2019-04-03T16:10:48.675Z,18.70
2019-04-03T16:13:17.728Z,18.70
2019-04-03T16:15:46.688Z,18.70
2019-04-03T16:18:15.820Z,18.70
2019-04-03T16:20:46.740Z,18.60
2019-04-03T16:23:15.997Z,18.60
2019-04-03T16:25:45.003Z,18.60
2019-04-03T16:28:14.286Z,18.60
2019-04-03T16:30:47.259Z,18.60
2019-04-03T16:33:21.372Z,18.60
2019-04-03T16:35:46.656Z,18.60
2019-04-03T16:38:16.041Z,18.50
2019-04-03T16:40:46.581Z,18.50
2019-04-03T16:43:15.599Z,18.50
2019-04-03T16:45:44.663Z,18.50
2019-04-03T16:48:15.919Z,18.50
2019-04-03T16:50:44.061Z,18.40
2019-04-03T16:53:12.868Z,18.40
2019-04-03T16:55:41.762Z,18.30
2019-04-03T16:58:11.168Z,18.10
2019-04-03T17:00:41.438Z,18.00
2019-04-03T17:03:11.764Z,18.00
2019-04-03T17:05:42.865Z,17.90
2019-04-03T17:08:11.279Z,17.90
2019-04-03T17:10:41.076Z,17.70
2019-04-03T17:13:09.958Z,17.60
2019-04-03T17:15:39.053Z,17.50
2019-04-03T17:18:10.547Z,17.40
2019-04-03T17:20:38.514Z,17.40
2019-04-03T17:23:07.794Z,17.30
2019-04-03T17:25:46.911Z,17.20
2019-04-03T17:28:09.985Z,17.10
2019-04-03T17:30:38.321Z,17.00
2019-04-03T17:33:07.766Z,16.90
2019-04-03T17:35:36.841Z,16.90
2019-04-03T17:38:06.202Z,16.70
2019-04-03T17:40:36.524Z,16.70
2019-04-03T17:43:05.672Z,16.50
2019-04-03T17:45:34.835Z,16.50
2019-04-03T17:48:04.095Z,16.40
2019-04-03T17:50:32.888Z,16.30
2019-04-03T17:53:12.275Z,16.30
2019-04-03T17:55:42.108Z,16.20
2019-04-03T17:58:12.367Z,16.20
2019-04-03T18:00:41.215Z,16.10
2019-04-03T18:03:10.120Z,16.10
2019-04-03T18:05:38.994Z,16.10
2019-04-03T18:08:07.811Z,16.00
2019-04-03T18:10:36.907Z,16.00
2019-04-03T18:13:05.915Z,15.90
2019-04-03T18:15:34.828Z,15.90
2019-04-03T18:18:03.661Z,15.80
2019-04-03T18:20:33.145Z,15.80
2019-04-03T18:23:02.123Z,15.80
2019-04-03T18:25:31.428Z,15.80
2019-04-03T18:28:00.673Z,15.80
2019-04-03T18:30:29.683Z,15.80
2019-04-03T18:32:58.578Z,15.70
2019-04-03T18:35:27.436Z,15.70
2019-04-03T18:37:56.415Z,15.70
2019-04-03T18:40:25.236Z,15.60
2019-04-03T18:42:54.130Z,15.60
2019-04-03T18:45:25.647Z,15.50
2019-04-03T18:47:53.745Z,15.50
2019-04-03T18:50:22.726Z,15.50
2019-04-03T18:52:51.729Z,15.40
2019-04-03T18:55:20.868Z,15.40
2019-04-03T18:57:50.452Z,15.30
2019-04-03T19:00:19.550Z,15.30
2019-04-03T19:02:48.407Z,15.30
2019-04-03T19:05:17.376Z,15.30
2019-04-03T19:07:46.906Z,15.20
2019-04-03T19:10:18.280Z,15.30
2019-04-03T19:12:46.919Z,15.20
2019-04-03T19:15:16.011Z,15.20
2019-04-03T19:17:44.860Z,15.20
2019-04-03T19:20:13.753Z,15.10
2019-04-03T19:22:42.607Z,15.10
2019-04-03T19:25:11.907Z,15.10
2019-04-03T19:27:40.708Z,15.10
2019-04-03T19:30:10.801Z,15.10
2019-04-03T19:32:42.687Z,15.00
2019-04-03T19:35:10.998Z,15.00
2019-04-03T19:37:40.128Z,15.00
2019-04-03T19:40:10.462Z,14.90
2019-04-03T19:42:39.861Z,14.90
2019-04-03T19:45:09.106Z,14.90
2019-04-03T19:47:37.949Z,14.80
2019-04-03T19:50:08.421Z,14.80
2019-04-03T19:52:39.434Z,14.80
2019-04-03T19:55:08.722Z,14.80
2019-04-03T19:57:37.734Z,14.70
2019-04-03T20:00:09.107Z,14.70
2019-04-03T20:02:40.466Z,14.80
2019-04-03T20:05:09.407Z,14.70
2019-04-03T20:07:39.132Z,14.70
2019-04-03T20:10:09.469Z,14.60
2019-04-03T20:12:38.647Z,14.60
2019-04-03T20:15:09.065Z,14.60
2019-04-03T20:17:38.301Z,14.50
2019-04-03T20:20:08.054Z,14.40
2019-04-03T20:22:37.859Z,14.50
2019-04-03T20:25:08.026Z,14.50
2019-04-03T20:27:36.960Z,14.40
2019-04-03T20:30:07.182Z,14.40
2019-04-03T20:32:36.095Z,14.30
2019-04-03T20:35:05.611Z,14.30
2019-04-03T20:37:34.675Z,14.30
2019-04-03T20:40:03.696Z,14.40
2019-04-03T20:42:32.654Z,14.30
2019-04-03T20:45:01.625Z,14.30
2019-04-03T20:47:30.482Z,14.30
2019-04-03T20:49:59.359Z,14.30
2019-04-03T20:52:28.223Z,14.30
2019-04-03T20:54:57.214Z,14.30
2019-04-03T20:57:26.108Z,14.20
2019-04-03T21:00:01.994Z,14.20
2019-04-03T21:02:25.705Z,14.20
2019-04-03T21:04:54.787Z,14.20
2019-04-03T21:07:24.580Z,14.00
2019-04-03T21:09:53.509Z,14.10
2019-04-03T21:12:22.525Z,14.00
2019-04-03T21:14:51.399Z,13.90
2019-04-03T21:17:20.388Z,13.90
2019-04-03T21:19:51.994Z,13.80
2019-04-03T21:22:19.924Z,13.80
2019-04-03T21:24:48.704Z,13.70
2019-04-03T21:27:17.488Z,13.70
2019-04-03T21:29:49.274Z,13.60
2019-04-03T21:32:17.192Z,13.60
2019-04-03T21:34:46.252Z,13.60
2019-04-03T21:37:15.703Z,13.50
2019-04-03T21:39:44.730Z,13.50
2019-04-03T21:42:13.856Z,13.40
2019-04-03T21:44:42.838Z,13.40
2019-04-03T21:47:12.193Z,13.30
2019-04-03T21:49:41.298Z,13.30
2019-04-03T21:52:10.056Z,13.20
2019-04-03T21:54:39.083Z,13.20
2019-04-03T21:57:08.098Z,13.10
2019-04-03T21:59:36.843Z,13.10
2019-04-03T22:02:05.875Z,13.00
2019-04-03T22:04:34.965Z,12.90
2019-04-03T22:07:03.833Z,12.90
2019-04-03T22:09:32.658Z,12.80
2019-04-03T22:12:01.457Z,12.80
2019-04-03T22:14:30.702Z,12.80
2019-04-03T22:16:59.481Z,12.70
2019-04-03T22:19:28.290Z,12.70
2019-04-03T22:21:57.139Z,12.70
2019-04-03T22:24:25.938Z,12.60
2019-04-03T22:26:54.905Z,12.70
2019-04-03T22:29:23.890Z,12.60
2019-04-03T22:31:54.441Z,12.60
2019-04-03T22:34:23.357Z,12.50
2019-04-03T22:36:52.415Z,12.50
2019-04-03T22:39:21.228Z,12.50
2019-04-03T22:41:50.063Z,12.50
2019-04-03T22:44:19.052Z,12.40
2019-04-03T22:46:48.048Z,12.40
2019-04-03T22:49:16.823Z,12.40
2019-04-03T22:51:45.660Z,12.40
2019-04-03T22:54:14.432Z,12.30
2019-04-03T22:56:43.299Z,12.30
2019-04-03T22:59:12.357Z,12.30
2019-04-03T23:01:41.188Z,12.30
2019-04-03T23:04:10.256Z,12.20
2019-04-03T23:06:39.024Z,12.20
2019-04-03T23:09:08.696Z,12.20
2019-04-03T23:11:37.595Z,12.10
2019-04-03T23:14:07.405Z,12.10
2019-04-03T23:16:36.283Z,12.00
2019-04-03T23:19:05.387Z,12.00
2019-04-03T23:21:34.228Z,12.00
2019-04-03T23:24:03.001Z,12.00
2019-04-03T23:26:32.775Z,12.00
2019-04-03T23:29:03.080Z,12.00
2019-04-03T23:31:32.299Z,12.00
2019-04-03T23:34:01.096Z,12.00
2019-04-03T23:36:30.133Z,11.90
2019-04-03T23:38:59.001Z,11.90
2019-04-03T23:41:27.791Z,11.80
2019-04-03T23:43:56.614Z,11.90
2019-04-03T23:46:25.380Z,11.80
