createdAt,value
2019-03-03T00:00:29.249Z,0.00
2019-03-03T00:01:29.242Z,0.00
2019-03-03T00:02:29.237Z,0.00
2019-03-03T00:03:29.230Z,0.00
2019-03-03T00:04:29.223Z,0.00
2019-03-03T00:05:29.223Z,0.00
2019-03-03T00:06:29.203Z,0.00
2019-03-03T00:07:29.192Z,0.00
2019-03-03T00:08:29.189Z,0.00
2019-03-03T00:09:29.182Z,0.00
2019-03-03T00:10:29.172Z,0.00
2019-03-03T00:11:29.160Z,0.00
2019-03-03T00:12:29.148Z,0.00
2019-03-03T00:13:29.140Z,0.00
2019-03-03T00:14:29.140Z,0.00
2019-03-03T00:15:29.126Z,0.00
2019-03-03T00:16:29.125Z,0.00
2019-03-03T00:17:29.114Z,0.00
2019-03-03T00:18:29.099Z,0.00
2019-03-03T00:19:29.092Z,0.00
2019-03-03T00:20:29.082Z,0.00
2019-03-03T00:21:29.072Z,0.00
2019-03-03T00:22:29.070Z,0.00
2019-03-03T00:23:29.060Z,0.00
2019-03-03T00:24:29.050Z,0.00
2019-03-03T00:25:29.039Z,0.00
2019-03-03T00:26:29.036Z,0.00
2019-03-03T00:27:29.028Z,0.00
2019-03-03T00:28:29.021Z,0.00
2019-03-03T00:29:29.053Z,0.00
2019-03-03T00:30:29.001Z,0.00
2019-03-03T00:31:28.991Z,0.00
2019-03-03T00:32:28.984Z,0.00
2019-03-03T00:33:28.977Z,0.00
2019-03-03T00:34:28.973Z,0.00
2019-03-03T00:35:28.962Z,0.00
2019-03-03T00:36:28.950Z,0.00
2019-03-03T00:37:28.946Z,0.00
2019-03-03T00:38:28.931Z,0.00
2019-03-03T00:39:28.933Z,0.00
2019-03-03T00:40:28.917Z,0.00
2019-03-03T00:41:28.909Z,0.00
2019-03-03T00:42:28.897Z,0.00
2019-03-03T00:43:28.886Z,0.00
2019-03-03T00:44:28.881Z,0.00
2019-03-03T00:45:28.874Z,0.00
2019-03-03T00:46:28.870Z,0.00
2019-03-03T00:47:28.861Z,0.00
2019-03-03T00:48:28.852Z,0.00
2019-03-03T00:49:28.843Z,0.00
2019-03-03T00:50:28.833Z,0.00
2019-03-03T00:51:28.823Z,0.00
2019-03-03T00:52:28.811Z,0.00
2019-03-03T00:53:28.804Z,0.00
2019-03-03T00:54:28.799Z,0.00
2019-03-03T00:55:28.791Z,0.00
2019-03-03T00:56:28.780Z,0.00
2019-03-03T00:57:28.771Z,0.00
2019-03-03T00:58:28.769Z,0.00
2019-03-03T00:59:28.757Z,0.00
2019-03-03T01:00:28.752Z,0.00
2019-03-03T01:01:28.745Z,0.00
2019-03-03T01:02:28.730Z,0.00
2019-03-03T01:03:28.723Z,0.00
2019-03-03T01:04:28.713Z,0.00
2019-03-03T01:05:28.707Z,0.00
2019-03-03T01:06:28.722Z,0.00
2019-03-03T01:07:28.699Z,0.00
2019-03-03T01:08:28.683Z,0.00
2019-03-03T01:09:28.675Z,0.00
2019-03-03T01:10:28.665Z,0.00
2019-03-03T01:11:28.652Z,0.00
2019-03-03T01:12:28.648Z,0.00
2019-03-03T01:13:28.643Z,0.00
2019-03-03T01:14:28.629Z,0.00
2019-03-03T01:15:28.622Z,0.00
2019-03-03T01:16:28.616Z,0.00
2019-03-03T01:17:28.607Z,0.00
2019-03-03T01:18:28.605Z,0.00
2019-03-03T01:19:28.595Z,0.00
2019-03-03T01:20:28.579Z,0.00
2019-03-03T01:21:28.573Z,0.00
2019-03-03T01:22:28.567Z,0.00
2019-03-03T01:23:28.561Z,0.00
2019-03-03T01:24:28.558Z,0.00
2019-03-03T01:25:28.546Z,0.00
2019-03-03T01:26:28.536Z,0.00
2019-03-03T01:27:28.525Z,0.00
2019-03-03T01:28:28.522Z,0.00
2019-03-03T01:29:28.515Z,0.00
2019-03-03T01:30:28.501Z,0.00
2019-03-03T01:31:28.496Z,0.00
2019-03-03T01:32:28.482Z,0.00
2019-03-03T01:33:28.474Z,0.00
2019-03-03T01:34:28.472Z,0.00
2019-03-03T01:35:28.463Z,0.00
2019-03-03T01:36:28.456Z,0.00
2019-03-03T01:37:28.448Z,0.00
2019-03-03T01:38:28.436Z,0.00
2019-03-03T01:39:28.428Z,0.00
2019-03-03T01:40:28.420Z,0.00
2019-03-03T01:41:28.413Z,0.00
2019-03-03T01:42:28.415Z,0.00
2019-03-03T01:43:28.400Z,0.00
2019-03-03T01:44:28.390Z,0.00
2019-03-03T01:45:28.381Z,0.00
2019-03-03T01:46:28.378Z,0.00
2019-03-03T01:47:28.369Z,0.00
2019-03-03T01:48:28.360Z,0.00
2019-03-03T01:49:28.351Z,0.00
2019-03-03T01:50:28.339Z,0.00
2019-03-03T01:51:28.331Z,0.00
2019-03-03T01:52:28.324Z,0.00
2019-03-03T01:53:28.315Z,0.00
2019-03-03T01:54:28.313Z,0.00
2019-03-03T01:55:28.303Z,0.00
2019-03-03T01:56:28.296Z,0.00
2019-03-03T01:57:28.291Z,0.00
2019-03-03T01:58:28.277Z,0.00
2019-03-03T01:59:28.272Z,0.00
2019-03-03T02:00:28.271Z,0.00
2019-03-03T02:01:28.258Z,0.00
2019-03-03T02:02:28.245Z,0.00
2019-03-03T02:03:28.236Z,0.00
2019-03-03T02:04:28.225Z,0.00
2019-03-03T02:05:28.217Z,0.00
2019-03-03T02:06:28.217Z,0.00
2019-03-03T02:07:28.205Z,0.00
2019-03-03T02:08:28.197Z,0.00
2019-03-03T02:09:28.192Z,0.00
2019-03-03T02:10:28.182Z,0.00
2019-03-03T02:11:28.171Z,0.00
2019-03-03T02:12:28.165Z,0.00
2019-03-03T02:13:28.156Z,0.00
2019-03-03T02:14:28.159Z,0.00
2019-03-03T02:15:28.145Z,0.00
2019-03-03T02:16:28.133Z,0.00
2019-03-03T02:17:28.125Z,0.00
2019-03-03T02:18:28.122Z,0.00
2019-03-03T02:19:28.112Z,0.00
2019-03-03T02:20:28.102Z,0.00
2019-03-03T02:21:28.094Z,0.00
2019-03-03T02:22:28.082Z,0.00
2019-03-03T02:23:28.072Z,0.00
2019-03-03T02:24:28.068Z,0.00
2019-03-03T02:25:28.059Z,0.00
2019-03-03T02:26:28.054Z,0.00
2019-03-03T02:27:28.046Z,0.00
2019-03-03T02:28:28.037Z,0.00
2019-03-03T02:29:28.030Z,0.00
2019-03-03T02:30:28.018Z,0.00
2019-03-03T02:31:28.009Z,0.00
2019-03-03T02:32:28.004Z,0.00
2019-03-03T02:33:27.998Z,0.00
2019-03-03T02:34:27.983Z,0.00
2019-03-03T02:35:27.976Z,0.00
2019-03-03T02:36:28.015Z,0.00
2019-03-03T02:37:27.963Z,0.00
2019-03-03T02:38:27.960Z,0.00
2019-03-03T02:39:27.949Z,0.00
2019-03-03T02:40:27.941Z,0.00
2019-03-03T02:41:27.933Z,0.00
2019-03-03T02:42:27.921Z,0.00
2019-03-03T02:43:27.912Z,0.00
2019-03-03T02:44:27.901Z,0.00
2019-03-03T02:45:27.893Z,0.00
2019-03-03T02:46:27.889Z,0.00
2019-03-03T02:47:27.883Z,0.00
2019-03-03T02:48:27.867Z,0.00
2019-03-03T02:49:27.863Z,0.00
2019-03-03T02:50:27.858Z,0.00
2019-03-03T02:51:27.849Z,0.00
2019-03-03T02:52:27.849Z,0.00
2019-03-03T02:53:27.835Z,0.00
2019-03-03T02:54:27.821Z,0.00
2019-03-03T02:55:27.814Z,0.00
2019-03-03T02:56:27.807Z,0.00
2019-03-03T02:57:27.797Z,0.00
2019-03-03T02:58:27.794Z,0.00
2019-03-03T02:59:27.783Z,0.00
2019-03-03T03:00:27.774Z,0.00
2019-03-03T03:01:27.797Z,0.00
2019-03-03T03:02:27.755Z,0.00
2019-03-03T03:03:27.746Z,0.00
2019-03-03T03:04:27.746Z,0.00
2019-03-03T03:05:27.735Z,0.00
2019-03-03T03:06:27.720Z,0.00
2019-03-03T03:07:27.710Z,0.00
2019-03-03T03:08:27.710Z,0.00
2019-03-03T03:09:27.698Z,0.00
2019-03-03T03:10:27.693Z,0.00
2019-03-03T03:11:27.685Z,0.00
2019-03-03T03:12:27.676Z,0.00
2019-03-03T03:13:27.670Z,0.00
2019-03-03T03:14:27.657Z,0.00
2019-03-03T03:15:27.651Z,0.00
2019-03-03T03:16:27.638Z,0.00
2019-03-03T03:17:27.632Z,0.00
2019-03-03T03:18:27.628Z,0.00
2019-03-03T03:19:27.618Z,0.00
2019-03-03T03:20:27.605Z,0.00
2019-03-03T03:21:27.597Z,0.00
2019-03-03T03:22:27.601Z,0.00
2019-03-03T03:23:27.583Z,0.00
2019-03-03T03:24:27.579Z,0.00
2019-03-03T03:25:27.572Z,0.00
2019-03-03T03:26:27.558Z,0.00
2019-03-03T03:27:27.549Z,0.00
2019-03-03T03:28:27.541Z,0.00
2019-03-03T03:29:27.532Z,0.00
2019-03-03T03:30:27.606Z,0.00
2019-03-03T03:31:27.527Z,0.00
2019-03-03T03:32:27.532Z,0.00
2019-03-03T03:33:27.527Z,0.00
2019-03-03T03:34:27.494Z,0.00
2019-03-03T03:35:27.484Z,0.00
2019-03-03T03:36:27.479Z,0.00
2019-03-03T03:37:27.473Z,0.00
2019-03-03T03:38:27.461Z,0.00
2019-03-03T03:39:27.453Z,0.00
2019-03-03T03:40:27.439Z,0.00
2019-03-03T03:41:27.435Z,0.00
2019-03-03T03:42:27.433Z,0.00
2019-03-03T03:43:27.421Z,0.00
2019-03-03T03:44:27.413Z,0.00
2019-03-03T03:45:27.409Z,0.00
2019-03-03T03:46:27.390Z,0.00
2019-03-03T03:47:27.383Z,0.00
2019-03-03T03:48:27.380Z,0.00
2019-03-03T03:49:27.370Z,0.00
2019-03-03T03:50:27.368Z,0.00
2019-03-03T03:51:27.357Z,0.00
2019-03-03T03:52:27.354Z,0.00
2019-03-03T03:53:27.337Z,0.00
2019-03-03T03:54:27.336Z,0.00
2019-03-03T03:55:27.324Z,0.00
2019-03-03T03:56:27.322Z,0.00
2019-03-03T03:57:27.308Z,0.00
2019-03-03T03:58:27.295Z,0.00
2019-03-03T03:59:27.285Z,0.00
2019-03-03T04:00:27.278Z,0.00
2019-03-03T04:01:27.271Z,0.00
2019-03-03T04:02:27.269Z,0.00
2019-03-03T04:03:27.257Z,0.00
2019-03-03T04:04:27.250Z,0.00
2019-03-03T04:05:27.244Z,0.00
2019-03-03T04:06:27.232Z,0.00
2019-03-03T04:07:27.220Z,0.00
2019-03-03T04:08:27.217Z,0.00
2019-03-03T04:09:27.210Z,0.00
2019-03-03T04:10:27.198Z,0.00
2019-03-03T04:11:27.195Z,0.00
2019-03-03T04:12:27.180Z,0.00
2019-03-03T04:13:27.170Z,0.00
2019-03-03T04:14:27.169Z,0.00
2019-03-03T04:15:27.157Z,0.00
2019-03-03T04:16:27.149Z,0.00
2019-03-03T04:17:27.143Z,0.00
2019-03-03T04:18:27.130Z,0.00
2019-03-03T04:19:27.120Z,0.00
2019-03-03T04:20:27.115Z,0.00
2019-03-03T04:21:27.110Z,0.00
2019-03-03T04:22:27.104Z,0.00
2019-03-03T04:23:27.093Z,0.00
2019-03-03T04:24:27.083Z,0.00
2019-03-03T04:25:27.073Z,0.00
2019-03-03T04:26:27.070Z,0.00
2019-03-03T04:27:27.059Z,0.00
2019-03-03T04:28:27.053Z,0.00
2019-03-03T04:29:27.043Z,0.00
2019-03-03T04:30:27.029Z,0.00
2019-03-03T04:31:27.019Z,0.00
2019-03-03T04:32:27.021Z,0.00
2019-03-03T04:33:27.005Z,0.00
2019-03-03T04:34:27.003Z,0.00
2019-03-03T04:35:26.994Z,0.00
2019-03-03T04:36:26.986Z,0.00
2019-03-03T04:37:26.975Z,0.00
2019-03-03T04:38:26.960Z,0.00
2019-03-03T04:39:26.953Z,0.00
2019-03-03T04:40:26.992Z,0.00
2019-03-03T04:41:26.940Z,0.00
2019-03-03T04:42:26.926Z,0.00
2019-03-03T04:43:26.917Z,0.00
2019-03-03T04:44:26.912Z,0.00
2019-03-03T04:45:26.904Z,0.00
2019-03-03T04:46:26.900Z,0.00
2019-03-03T04:47:26.891Z,0.00
2019-03-03T04:48:26.883Z,0.00
2019-03-03T04:49:26.876Z,0.00
2019-03-03T04:50:26.862Z,0.00
2019-03-03T04:51:26.854Z,0.00
2019-03-03T04:52:26.842Z,0.00
2019-03-03T04:53:26.833Z,0.00
2019-03-03T04:54:26.835Z,0.00
2019-03-03T04:55:26.821Z,0.00
2019-03-03T04:56:26.810Z,0.00
2019-03-03T04:57:26.801Z,0.00
2019-03-03T04:58:26.796Z,0.00
2019-03-03T04:59:26.787Z,0.00
2019-03-03T05:00:26.781Z,0.00
2019-03-03T05:01:26.773Z,0.00
2019-03-03T05:02:26.760Z,0.00
2019-03-03T05:03:26.751Z,0.00
2019-03-03T05:04:26.747Z,0.00
2019-03-03T05:05:26.735Z,0.00
2019-03-03T05:06:26.732Z,0.00
2019-03-03T05:07:26.722Z,0.00
2019-03-03T05:08:26.715Z,0.00
2019-03-03T05:09:26.703Z,0.00
2019-03-03T05:10:26.692Z,0.00
2019-03-03T05:11:28.157Z,0.00
2019-03-03T05:12:26.677Z,0.00
2019-03-03T05:13:26.671Z,0.00
2019-03-03T05:14:26.663Z,0.00
2019-03-03T05:15:26.655Z,0.00
2019-03-03T05:16:26.644Z,0.00
2019-03-03T05:17:26.635Z,0.00
2019-03-03T05:18:26.632Z,0.00
2019-03-03T05:19:26.621Z,0.00
2019-03-03T05:20:26.614Z,0.00
2019-03-03T05:21:26.607Z,0.00
2019-03-03T05:22:26.594Z,0.00
2019-03-03T05:23:26.586Z,0.00
2019-03-03T05:24:33.972Z,0.00
2019-03-03T05:25:26.567Z,0.00
2019-03-03T05:26:26.564Z,0.00
2019-03-03T05:27:26.558Z,0.00
2019-03-03T05:28:26.543Z,0.00
2019-03-03T05:29:26.533Z,0.00
2019-03-03T05:30:26.531Z,0.00
2019-03-03T05:31:26.521Z,0.00
2019-03-03T05:32:26.520Z,0.00
2019-03-03T05:33:26.509Z,0.00
2019-03-03T05:34:26.496Z,0.00
2019-03-03T05:35:26.491Z,0.00
2019-03-03T05:36:26.479Z,0.00
2019-03-03T05:37:26.470Z,0.00
2019-03-03T05:38:26.467Z,0.00
2019-03-03T05:39:26.457Z,0.00
2019-03-03T05:40:26.447Z,0.00
2019-03-03T05:41:26.439Z,0.00
2019-03-03T05:42:26.425Z,0.00
2019-03-03T05:43:26.418Z,0.00
2019-03-03T05:44:26.415Z,0.00
2019-03-03T05:45:26.406Z,0.00
2019-03-03T05:46:26.394Z,0.00
2019-03-03T05:47:26.383Z,0.00
2019-03-03T05:48:26.381Z,0.00
2019-03-03T05:49:26.371Z,0.00
2019-03-03T05:50:26.367Z,0.00
2019-03-03T05:51:26.359Z,0.00
2019-03-03T05:52:26.351Z,0.00
2019-03-03T05:53:26.342Z,0.00
2019-03-03T05:54:26.331Z,4.00
2019-03-03T05:55:26.320Z,4.00
2019-03-03T05:56:26.308Z,4.00
2019-03-03T05:57:26.301Z,4.00
2019-03-03T05:58:26.298Z,4.00
2019-03-03T05:59:26.289Z,4.00
2019-03-03T06:00:26.277Z,8.00
2019-03-03T06:01:26.269Z,8.00
2019-03-03T06:02:26.265Z,8.00
2019-03-03T06:03:26.257Z,8.00
2019-03-03T06:04:26.253Z,12.00
2019-03-03T06:05:26.242Z,12.00
2019-03-03T06:06:26.231Z,12.00
2019-03-03T06:07:26.222Z,16.00
2019-03-03T06:08:26.213Z,20.00
2019-03-03T06:09:26.206Z,20.00
2019-03-03T06:10:26.202Z,20.00
2019-03-03T06:11:26.194Z,24.00
2019-03-03T06:12:26.182Z,24.00
2019-03-03T06:13:26.175Z,24.00
2019-03-03T06:14:26.162Z,24.00
2019-03-03T06:15:26.153Z,24.00
2019-03-03T06:16:26.149Z,32.00
2019-03-03T06:17:26.141Z,36.00
2019-03-03T06:18:26.129Z,40.00
2019-03-03T06:19:26.120Z,36.00
2019-03-03T06:20:27.832Z,36.00
2019-03-03T06:21:26.109Z,32.00
2019-03-03T06:22:26.104Z,40.00
2019-03-03T06:23:26.094Z,44.00
2019-03-03T06:24:26.089Z,48.00
2019-03-03T06:25:26.084Z,44.00
2019-03-03T06:26:26.069Z,56.00
2019-03-03T06:27:26.059Z,60.00
2019-03-03T06:28:26.050Z,56.00
2019-03-03T06:29:26.041Z,52.00
2019-03-03T06:30:26.040Z,56.00
2019-03-03T06:31:26.031Z,56.00
2019-03-03T06:32:26.017Z,64.00
2019-03-03T06:33:26.008Z,80.00
2019-03-03T06:34:26.005Z,72.00
2019-03-03T06:35:25.997Z,76.00
2019-03-03T06:36:25.993Z,92.00
2019-03-03T06:37:25.985Z,92.00
2019-03-03T06:38:25.971Z,92.00
2019-03-03T06:39:25.962Z,104.00
2019-03-03T06:40:25.953Z,100.00
2019-03-03T06:41:25.944Z,104.00
2019-03-03T06:42:25.942Z,112.00
2019-03-03T06:43:25.933Z,128.00
2019-03-03T06:44:25.928Z,132.00
2019-03-03T06:45:25.922Z,136.00
2019-03-03T06:46:25.908Z,128.00
2019-03-03T06:47:25.900Z,136.00
2019-03-03T06:48:25.899Z,140.00
2019-03-03T06:49:25.888Z,160.00
2019-03-03T06:50:25.877Z,168.00
2019-03-03T06:51:25.867Z,172.00
2019-03-03T06:52:25.857Z,176.00
2019-03-03T06:53:25.849Z,216.00
2019-03-03T06:54:25.848Z,212.00
2019-03-03T06:55:25.838Z,240.00
2019-03-03T06:56:25.829Z,264.00
2019-03-03T06:57:25.822Z,320.00
2019-03-03T06:58:25.808Z,308.00
2019-03-03T06:59:25.799Z,300.00
2019-03-03T07:00:25.797Z,296.00
2019-03-03T07:01:25.787Z,328.00
2019-03-03T07:02:25.784Z,256.00
2019-03-03T07:03:25.776Z,260.00
2019-03-03T07:04:25.767Z,244.00
2019-03-03T07:05:26.143Z,256.00
2019-03-03T07:06:25.756Z,288.00
2019-03-03T07:07:25.745Z,252.00
2019-03-03T07:08:25.734Z,260.00
2019-03-03T07:09:25.725Z,292.00
2019-03-03T07:10:25.712Z,272.00
2019-03-03T07:11:25.704Z,248.00
2019-03-03T07:12:25.698Z,248.00
2019-03-03T07:13:25.690Z,280.00
2019-03-03T07:14:25.687Z,328.00
2019-03-03T07:15:25.679Z,320.00
2019-03-03T07:16:26.415Z,368.00
2019-03-03T07:17:25.665Z,416.00
2019-03-03T07:18:25.654Z,472.00
2019-03-03T07:19:25.644Z,660.00
2019-03-03T07:20:25.641Z,736.00
2019-03-03T07:21:25.634Z,868.00
2019-03-03T07:22:25.621Z,836.00
2019-03-03T07:23:25.616Z,820.00
2019-03-03T07:24:25.609Z,940.00
2019-03-03T07:25:25.596Z,992.00
2019-03-03T07:26:25.593Z,872.00
2019-03-03T07:27:25.583Z,932.00
2019-03-03T07:28:25.578Z,1364.00
2019-03-03T07:29:25.568Z,1392.00
2019-03-03T07:30:25.559Z,1156.00
2019-03-03T07:31:25.549Z,1020.00
2019-03-03T07:32:25.544Z,948.00
2019-03-03T07:33:25.541Z,1300.00
2019-03-03T07:34:25.534Z,1244.00
2019-03-03T07:35:25.531Z,1400.00
2019-03-03T07:36:25.513Z,1384.00
2019-03-03T07:37:25.505Z,1272.00
2019-03-03T07:38:25.503Z,1516.00
2019-03-03T07:39:25.495Z,1752.00
2019-03-03T07:40:25.485Z,1920.00
2019-03-03T07:41:25.483Z,1848.00
2019-03-03T07:42:25.465Z,1972.00
2019-03-03T07:43:25.460Z,2208.00
2019-03-03T07:44:25.487Z,2304.00
2019-03-03T07:45:25.448Z,2652.00
2019-03-03T07:46:25.443Z,2300.00
2019-03-03T07:47:25.435Z,2468.00
2019-03-03T07:48:25.426Z,2100.00
2019-03-03T07:49:25.427Z,2796.00
2019-03-03T07:50:25.407Z,2028.00
2019-03-03T07:51:25.397Z,1952.00
2019-03-03T07:52:25.395Z,2184.00
2019-03-03T07:53:25.390Z,2428.00
2019-03-03T07:54:25.405Z,2356.00
2019-03-03T07:55:25.369Z,1864.00
2019-03-03T07:56:25.364Z,2008.00
2019-03-03T07:57:25.357Z,2008.00
2019-03-03T07:58:25.354Z,1876.00
2019-03-03T07:59:25.348Z,1948.00
2019-03-03T08:00:25.341Z,1936.00
2019-03-03T08:01:25.334Z,1916.00
2019-03-03T08:02:25.321Z,1712.00
2019-03-03T08:03:25.314Z,1728.00
2019-03-03T08:04:25.304Z,1728.00
2019-03-03T08:05:25.298Z,1592.00
2019-03-03T08:06:25.294Z,1492.00
2019-03-03T08:07:25.289Z,1252.00
2019-03-03T08:08:25.275Z,1160.00
2019-03-03T08:09:25.276Z,1244.00
2019-03-03T08:10:25.265Z,1308.00
2019-03-03T08:11:25.257Z,1236.00
2019-03-03T08:12:25.252Z,1292.00
2019-03-03T08:13:25.246Z,1332.00
2019-03-03T08:14:25.234Z,1360.00
2019-03-03T08:15:25.227Z,1356.00
2019-03-03T08:16:25.220Z,1448.00
2019-03-03T08:17:25.210Z,1292.00
2019-03-03T08:18:25.210Z,1504.00
2019-03-03T08:19:25.201Z,1260.00
2019-03-03T08:20:25.191Z,1524.00
2019-03-03T08:21:25.185Z,1424.00
2019-03-03T08:22:25.173Z,1560.00
2019-03-03T08:23:25.168Z,1660.00
2019-03-03T08:24:25.164Z,1572.00
2019-03-03T08:25:25.156Z,1764.00
2019-03-03T08:26:25.145Z,1560.00
2019-03-03T08:27:25.137Z,1524.00
2019-03-03T08:28:25.133Z,1648.00
2019-03-03T08:29:25.126Z,1624.00
2019-03-03T08:30:25.123Z,1520.00
2019-03-03T08:31:25.115Z,1420.00
2019-03-03T08:32:25.110Z,1596.00
2019-03-03T08:33:25.100Z,1780.00
2019-03-03T08:34:25.087Z,1776.00
2019-03-03T08:35:25.083Z,1784.00
2019-03-03T08:36:25.070Z,2020.00
2019-03-03T08:37:25.063Z,2260.00
2019-03-03T08:38:25.061Z,2508.00
2019-03-03T08:39:25.057Z,2468.00
2019-03-03T08:40:25.042Z,2192.00
2019-03-03T08:41:25.035Z,2276.00
2019-03-03T08:42:25.031Z,1652.00
2019-03-03T08:43:25.024Z,1880.00
2019-03-03T08:44:25.018Z,1960.00
2019-03-03T08:45:25.011Z,2036.00
2019-03-03T08:46:25.000Z,2004.00
2019-03-03T08:47:24.989Z,2092.00
2019-03-03T08:48:24.980Z,1944.00
2019-03-03T08:49:24.978Z,1760.00
2019-03-03T08:50:24.971Z,1612.00
2019-03-03T08:51:24.964Z,1604.00
2019-03-03T08:52:24.959Z,1552.00
2019-03-03T08:53:24.949Z,1720.00
2019-03-03T08:54:24.940Z,1796.00
2019-03-03T08:55:24.930Z,1840.00
2019-03-03T08:56:24.927Z,2036.00
2019-03-03T08:57:24.920Z,2064.00
2019-03-03T08:58:24.909Z,1824.00
2019-03-03T08:59:24.901Z,1984.00
2019-03-03T09:00:24.891Z,1948.00
2019-03-03T09:01:24.883Z,1904.00
2019-03-03T09:02:24.882Z,2028.00
2019-03-03T09:03:24.874Z,1740.00
2019-03-03T09:04:24.867Z,1792.00
2019-03-03T09:05:24.858Z,1588.00
2019-03-03T09:06:24.850Z,1760.00
2019-03-03T09:07:24.837Z,2088.00
2019-03-03T09:08:24.833Z,2076.00
2019-03-03T09:09:24.830Z,1756.00
2019-03-03T09:10:25.500Z,1712.00
2019-03-03T09:11:24.818Z,1368.00
2019-03-03T09:12:24.804Z,1500.00
2019-03-03T09:13:24.795Z,1604.00
2019-03-03T09:14:24.797Z,1828.00
2019-03-03T09:15:24.784Z,1756.00
2019-03-03T09:16:24.777Z,1588.00
2019-03-03T09:17:24.768Z,1716.00
2019-03-03T09:18:24.797Z,1636.00
2019-03-03T09:19:24.749Z,1644.00
2019-03-03T09:20:24.742Z,1868.00
2019-03-03T09:21:24.732Z,1812.00
2019-03-03T09:22:24.730Z,2372.00
2019-03-03T09:23:24.721Z,2272.00
2019-03-03T09:24:24.725Z,2512.00
2019-03-03T09:25:24.709Z,2524.00
2019-03-03T09:26:24.699Z,2444.00
2019-03-03T09:27:24.690Z,2552.00
2019-03-03T09:28:24.687Z,2412.00
2019-03-03T09:29:24.679Z,2128.00
2019-03-03T09:30:24.667Z,1740.00
2019-03-03T09:31:24.659Z,1776.00
2019-03-03T09:32:24.651Z,1756.00
2019-03-03T09:33:24.643Z,1880.00
2019-03-03T09:34:24.639Z,1840.00
2019-03-03T09:35:24.632Z,1944.00
2019-03-03T09:36:24.624Z,1892.00
2019-03-03T09:37:24.617Z,2224.00
2019-03-03T09:38:24.603Z,2092.00
2019-03-03T09:39:24.595Z,2036.00
2019-03-03T09:40:24.594Z,1960.00
2019-03-03T09:41:24.584Z,2184.00
2019-03-03T09:42:24.582Z,1788.00
2019-03-03T09:43:24.575Z,1924.00
2019-03-03T09:44:24.561Z,2000.00
2019-03-03T09:45:24.561Z,1956.00
2019-03-03T09:46:24.551Z,2216.00
2019-03-03T09:47:24.544Z,2188.00
2019-03-03T09:48:24.536Z,1848.00
2019-03-03T09:49:24.527Z,2076.00
2019-03-03T09:50:24.517Z,1956.00
2019-03-03T09:51:24.507Z,2020.00
2019-03-03T09:52:24.502Z,2340.00
2019-03-03T09:53:24.497Z,1944.00
2019-03-03T09:54:24.492Z,1848.00
2019-03-03T09:55:24.483Z,1940.00
2019-03-03T09:56:24.475Z,1664.00
2019-03-03T09:57:24.466Z,1692.00
2019-03-03T09:58:24.455Z,1732.00
2019-03-03T09:59:24.445Z,1988.00
2019-03-03T10:00:24.443Z,1832.00
2019-03-03T10:01:24.439Z,1820.00
2019-03-03T10:02:24.424Z,1920.00
2019-03-03T10:03:24.417Z,2240.00
2019-03-03T10:04:24.413Z,1688.00
2019-03-03T10:05:24.404Z,1728.00
2019-03-03T10:06:24.402Z,2112.00
2019-03-03T10:07:24.392Z,2320.00
2019-03-03T10:08:24.385Z,2376.00
2019-03-03T10:09:24.378Z,2160.00
2019-03-03T10:10:24.366Z,1912.00
2019-03-03T10:11:24.358Z,2464.00
2019-03-03T10:12:24.348Z,2540.00
2019-03-03T10:13:24.341Z,1900.00
2019-03-03T10:14:24.337Z,1880.00
2019-03-03T10:15:24.330Z,1680.00
2019-03-03T10:16:24.319Z,1728.00
2019-03-03T10:17:24.311Z,1976.00
2019-03-03T10:18:24.309Z,2172.00
2019-03-03T10:19:24.300Z,2048.00
2019-03-03T10:20:24.295Z,1768.00
2019-03-03T10:21:24.289Z,2060.00
2019-03-03T10:22:24.280Z,2260.00
2019-03-03T10:23:24.269Z,1944.00
2019-03-03T10:24:24.261Z,2152.00
2019-03-03T10:25:24.262Z,2180.00
2019-03-03T10:26:24.251Z,1972.00
2019-03-03T10:27:24.242Z,1948.00
2019-03-03T10:28:24.232Z,1876.00
2019-03-03T10:29:24.226Z,1992.00
2019-03-03T10:30:24.213Z,1708.00
2019-03-03T10:31:24.206Z,1608.00
2019-03-03T10:32:24.202Z,2336.00
2019-03-03T10:33:24.196Z,2228.00
2019-03-03T10:34:24.184Z,2668.00
2019-03-03T10:35:24.174Z,2192.00
2019-03-03T10:36:24.171Z,2336.00
2019-03-03T10:37:24.163Z,2248.00
2019-03-03T10:38:24.160Z,2032.00
2019-03-03T10:39:24.151Z,2068.00
2019-03-03T10:40:24.144Z,2624.00
2019-03-03T10:41:24.138Z,2608.00
2019-03-03T10:42:24.124Z,2496.00
2019-03-03T10:43:24.118Z,2848.00
2019-03-03T10:44:24.107Z,2732.00
2019-03-03T10:45:24.101Z,2760.00
2019-03-03T10:46:24.099Z,3220.00
2019-03-03T10:47:24.089Z,3100.00
2019-03-03T10:48:24.076Z,3444.00
2019-03-03T10:49:24.070Z,3800.00
2019-03-03T10:50:24.066Z,3992.00
2019-03-03T10:51:24.060Z,4188.00
2019-03-03T10:52:24.055Z,3948.00
2019-03-03T10:53:24.046Z,3276.00
2019-03-03T10:54:24.035Z,3096.00
2019-03-03T10:55:24.027Z,3408.00
2019-03-03T10:56:24.020Z,4408.00
2019-03-03T10:57:24.012Z,4812.00
2019-03-03T10:58:24.010Z,4172.00
2019-03-03T10:59:24.000Z,4812.00
2019-03-03T11:00:23.998Z,3944.00
2019-03-03T11:01:23.989Z,3892.00
2019-03-03T11:02:23.978Z,4420.00
2019-03-03T11:03:23.976Z,3972.00
2019-03-03T11:04:23.967Z,3232.00
2019-03-03T11:05:23.965Z,3712.00
2019-03-03T11:06:23.949Z,3180.00
2019-03-03T11:07:23.942Z,3044.00
2019-03-03T11:08:23.937Z,3004.00
2019-03-03T11:09:23.925Z,3024.00
2019-03-03T11:10:23.924Z,3256.00
2019-03-03T11:11:23.915Z,2724.00
2019-03-03T11:12:23.908Z,3140.00
2019-03-03T11:13:24.342Z,3208.00
2019-03-03T11:14:23.891Z,2516.00
2019-03-03T11:15:23.882Z,2216.00
2019-03-03T11:16:23.877Z,2900.00
2019-03-03T11:17:23.871Z,2744.00
2019-03-03T11:18:23.867Z,2712.00
2019-03-03T11:19:23.862Z,2592.00
2019-03-03T11:20:23.851Z,2732.00
2019-03-03T11:21:23.844Z,2872.00
2019-03-03T11:22:23.842Z,2900.00
2019-03-03T11:23:23.833Z,3100.00
2019-03-03T11:24:23.823Z,3348.00
2019-03-03T11:25:23.819Z,3292.00
2019-03-03T11:26:23.806Z,3156.00
2019-03-03T11:27:23.799Z,2936.00
2019-03-03T11:28:24.103Z,3508.00
2019-03-03T11:29:23.784Z,3300.00
2019-03-03T11:30:23.784Z,3000.00
2019-03-03T11:31:23.775Z,2624.00
2019-03-03T11:32:23.773Z,2432.00
2019-03-03T11:33:23.765Z,3044.00
2019-03-03T11:34:23.753Z,2988.00
2019-03-03T11:35:23.747Z,3800.00
2019-03-03T11:36:23.746Z,4248.00
2019-03-03T11:37:23.736Z,5404.00
2019-03-03T11:38:23.731Z,5436.00
2019-03-03T11:39:23.718Z,4944.00
2019-03-03T11:40:23.714Z,5096.00
2019-03-03T11:41:23.701Z,5288.00
2019-03-03T11:42:23.701Z,5728.00
2019-03-03T11:43:23.694Z,5384.00
2019-03-03T11:44:23.687Z,4480.00
2019-03-03T11:45:23.680Z,5064.00
2019-03-03T11:46:23.668Z,3776.00
2019-03-03T11:47:23.711Z,4024.00
2019-03-03T11:48:23.659Z,4792.00
2019-03-03T11:49:23.651Z,5364.00
2019-03-03T11:50:23.650Z,5140.00
2019-03-03T11:51:23.642Z,5000.00
2019-03-03T11:52:23.633Z,4820.00
2019-03-03T11:53:23.630Z,4324.00
2019-03-03T11:54:23.622Z,4152.00
2019-03-03T11:55:23.620Z,4464.00
2019-03-03T11:56:23.608Z,4392.00
2019-03-03T11:57:23.603Z,3836.00
2019-03-03T11:58:23.592Z,2784.00
2019-03-03T11:59:23.584Z,2692.00
2019-03-03T12:00:23.581Z,3028.00
2019-03-03T12:01:23.575Z,3188.00
2019-03-03T12:02:23.572Z,3068.00
2019-03-03T12:03:23.606Z,3092.00
2019-03-03T12:04:23.558Z,3456.00
2019-03-03T12:05:23.553Z,2748.00
2019-03-03T12:06:23.540Z,3404.00
2019-03-03T12:07:23.536Z,4136.00
2019-03-03T12:08:23.532Z,4380.00
2019-03-03T12:09:23.526Z,3708.00
2019-03-03T12:10:23.518Z,3300.00
2019-03-03T12:11:23.508Z,3380.00
2019-03-03T12:12:23.507Z,3168.00
2019-03-03T12:13:23.499Z,3280.00
2019-03-03T12:14:23.497Z,2808.00
2019-03-03T12:15:23.492Z,2600.00
2019-03-03T12:16:23.484Z,2584.00
2019-03-03T12:17:23.479Z,2928.00
2019-03-03T12:18:24.766Z,3052.00
2019-03-03T12:19:23.460Z,3080.00
2019-03-03T12:20:23.453Z,2924.00
2019-03-03T12:21:23.445Z,2952.00
2019-03-03T12:22:23.445Z,2948.00
2019-03-03T12:23:23.436Z,2772.00
2019-03-03T12:24:23.425Z,2956.00
2019-03-03T12:25:23.420Z,3408.00
2019-03-03T12:26:23.418Z,3252.00
2019-03-03T12:27:23.411Z,2756.00
2019-03-03T12:28:23.424Z,2352.00
2019-03-03T12:29:23.401Z,2412.00
2019-03-03T12:30:23.391Z,2240.00
2019-03-03T12:31:23.383Z,2168.00
2019-03-03T12:32:23.377Z,2396.00
2019-03-03T12:33:23.371Z,2680.00
2019-03-03T12:34:23.371Z,3472.00
2019-03-03T12:35:23.362Z,3940.00
2019-03-03T12:36:23.354Z,3048.00
2019-03-03T12:37:23.347Z,2248.00
2019-03-03T12:38:23.338Z,1832.00
2019-03-03T12:39:23.333Z,1760.00
2019-03-03T12:40:23.327Z,1904.00
2019-03-03T12:41:23.325Z,2048.00
2019-03-03T12:42:23.311Z,2428.00