createdAt,value
2024-05-09T00:00:35.848Z,14.63
2024-05-09T00:03:10.713Z,14.95
2024-05-09T00:05:42.243Z,13.82
2024-05-09T00:08:10.398Z,13.60
2024-05-09T00:10:39.181Z,13.43
2024-05-09T00:13:07.674Z,13.05
2024-05-09T00:15:35.543Z,13.13
2024-05-09T00:18:04.098Z,13.77
2024-05-09T00:20:37.777Z,12.90
2024-05-09T00:23:12.168Z,14.02
2024-05-09T00:25:40.063Z,13.50
2024-05-09T00:28:07.076Z,13.55
2024-05-09T00:30:36.470Z,12.88
2024-05-09T00:33:08.729Z,13.23
2024-05-09T00:35:37.203Z,14.13
2024-05-09T00:38:04.739Z,13.40
2024-05-09T00:40:40.004Z,12.70
2024-05-09T00:43:09.894Z,12.80
2024-05-09T00:45:36.886Z,13.43
2024-05-09T00:48:11.576Z,13.85
2024-05-09T00:50:41.303Z,15.23
2024-05-09T00:53:11.973Z,13.75
2024-05-09T00:55:39.328Z,12.98
2024-05-09T00:58:06.251Z,13.40
2024-05-09T01:00:38.981Z,12.60
2024-05-09T01:03:09.692Z,14.43
2024-05-09T01:05:39.564Z,12.95
2024-05-09T01:08:07.365Z,12.15
2024-05-09T01:10:35.878Z,12.25
2024-05-09T01:13:07.115Z,13.55
2024-05-09T01:15:35.011Z,12.90
2024-05-09T01:18:07.149Z,12.07
2024-05-09T01:20:41.243Z,12.88
2024-05-09T01:23:11.443Z,11.30
2024-05-09T01:25:38.678Z,12.60
2024-05-09T01:28:06.101Z,11.68
2024-05-09T01:30:35.812Z,13.02
2024-05-09T01:33:06.598Z,13.57
2024-05-09T01:35:35.346Z,13.95
2024-05-09T01:38:02.470Z,14.10
2024-05-09T01:40:37.053Z,13.80
2024-05-09T01:43:07.189Z,12.40
2024-05-09T01:45:34.259Z,13.85
2024-05-09T01:48:01.743Z,12.88
2024-05-09T01:50:37.668Z,13.00
2024-05-09T01:53:08.847Z,13.15
2024-05-09T01:55:35.857Z,11.75
2024-05-09T01:58:02.687Z,12.68
2024-05-09T02:00:38.366Z,13.98
2024-05-09T02:03:14.815Z,13.35
2024-05-09T02:05:44.788Z,13.00
2024-05-09T02:08:15.752Z,13.68
2024-05-09T02:10:44.303Z,12.43
2024-05-09T02:13:11.593Z,13.50
2024-05-09T02:15:38.485Z,13.40
2024-05-09T02:18:05.836Z,12.18
2024-05-09T02:20:36.440Z,12.50
2024-05-09T02:23:06.188Z,12.85
2024-05-09T02:25:33.567Z,12.55
2024-05-09T02:28:00.512Z,12.82
2024-05-09T02:30:37.862Z,13.07
2024-05-09T02:33:09.140Z,12.65
2024-05-09T02:35:37.065Z,12.00
2024-05-09T02:38:04.440Z,12.73
2024-05-09T02:40:37.510Z,12.20
2024-05-09T02:43:10.776Z,11.82
2024-05-09T02:45:39.346Z,11.02
2024-05-09T02:48:07.337Z,11.82
2024-05-09T02:50:38.763Z,12.60
2024-05-09T02:53:07.830Z,11.55
2024-05-09T02:55:35.092Z,12.38
2024-05-09T02:58:02.069Z,11.55
2024-05-09T03:00:37.467Z,12.45
2024-05-09T03:03:12.617Z,11.27
2024-05-09T03:05:41.870Z,12.27
2024-05-09T03:08:09.199Z,12.38
2024-05-09T03:10:38.405Z,13.07
2024-05-09T03:13:07.495Z,11.57
2024-05-09T03:15:34.466Z,11.82
2024-05-09T03:18:01.720Z,12.20
2024-05-09T03:20:34.174Z,12.00
2024-05-09T03:25:30.275Z,11.45
2024-05-09T03:27:57.185Z,10.82
2024-05-09T03:30:35.982Z,10.80
2024-05-09T03:33:15.518Z,11.27
2024-05-09T03:35:45.882Z,12.30
2024-05-09T03:38:12.962Z,11.75
2024-05-09T03:40:46.943Z,11.30
2024-05-09T03:43:14.297Z,13.20
2024-05-09T03:45:42.552Z,12.15
2024-05-09T03:48:09.801Z,11.68
2024-05-09T03:50:37.458Z,11.13
2024-05-09T03:53:05.081Z,11.85
2024-05-09T03:55:32.183Z,12.02
2024-05-09T03:57:59.347Z,11.65
2024-05-09T04:00:34.890Z,12.57
2024-05-09T04:03:07.783Z,12.68
2024-05-09T04:05:38.011Z,12.05
2024-05-09T04:08:05.744Z,11.52
2024-05-09T04:10:34.597Z,11.70
2024-05-09T04:13:03.262Z,11.70
2024-05-09T04:15:30.623Z,12.13
2024-05-09T04:17:57.788Z,12.27
2024-05-09T04:20:35.785Z,10.73
2024-05-09T04:23:07.320Z,11.88
2024-05-09T04:25:35.099Z,10.55
2024-05-09T04:28:01.983Z,11.60
2024-05-09T04:30:36.575Z,10.55
2024-05-09T04:33:07.953Z,10.63
2024-05-09T04:35:36.447Z,11.95
2024-05-09T04:38:03.602Z,11.13
2024-05-09T04:40:34.373Z,10.05
2024-05-09T04:43:04.103Z,10.73
2024-05-09T04:45:31.187Z,9.70
2024-05-09T04:47:58.586Z,9.13
2024-05-09T04:50:35.124Z,9.30
2024-05-09T04:53:05.647Z,8.95
2024-05-09T04:55:33.278Z,9.20
2024-05-09T04:58:00.241Z,8.90
2024-05-09T05:00:35.002Z,8.98
2024-05-09T05:03:10.239Z,10.15
2024-05-09T05:05:42.772Z,8.85
2024-05-09T05:08:17.111Z,8.63
2024-05-09T05:10:45.342Z,9.48
2024-05-09T05:13:25.026Z,8.77
2024-05-09T05:15:57.547Z,8.73
2024-05-09T05:18:28.463Z,8.40
2024-05-09T05:20:55.903Z,8.88
2024-05-09T05:23:23.353Z,8.95
2024-05-09T05:25:54.278Z,8.75
2024-05-09T05:28:21.706Z,8.45
2024-05-09T05:30:48.707Z,9.27
2024-05-09T05:33:16.091Z,9.55
2024-05-09T05:35:43.374Z,10.00
2024-05-09T05:38:10.599Z,9.25
2024-05-09T05:40:38.888Z,8.48
2024-05-09T05:43:10.450Z,10.00
2024-05-09T05:45:38.237Z,8.90
2024-05-09T05:48:06.956Z,9.07
2024-05-09T05:50:37.236Z,9.05
2024-05-09T05:53:09.941Z,10.00
2024-05-09T05:55:38.591Z,8.27
2024-05-09T05:58:05.661Z,8.40
2024-05-09T06:00:38.876Z,7.93
2024-05-09T06:03:11.801Z,7.38
2024-05-09T06:05:40.561Z,8.35
2024-05-09T06:08:08.180Z,9.30
2024-05-09T06:10:39.177Z,7.60
2024-05-09T06:13:10.495Z,9.18
2024-05-09T06:15:37.601Z,9.18
2024-05-09T06:18:08.399Z,9.95
2024-05-09T06:20:37.849Z,9.32
2024-05-09T06:23:09.027Z,10.18
2024-05-09T06:25:36.844Z,8.88
2024-05-09T06:28:04.029Z,9.57
2024-05-09T06:30:38.716Z,8.85
2024-05-09T06:33:10.138Z,9.30
2024-05-09T06:35:38.597Z,9.80
2024-05-09T06:38:06.335Z,9.68
2024-05-09T06:40:38.200Z,8.10
2024-05-09T06:43:18.228Z,9.35
2024-05-09T06:45:50.265Z,9.70
2024-05-09T06:48:21.044Z,8.82
2024-05-09T06:50:48.653Z,8.65
2024-05-09T06:53:15.916Z,9.02
2024-05-09T06:55:43.038Z,8.70
2024-05-09T06:58:10.068Z,8.15
2024-05-09T07:00:39.906Z,9.00
2024-05-09T07:03:12.922Z,8.32
2024-05-09T07:05:41.868Z,8.35
2024-05-09T07:08:09.465Z,8.35
2024-05-09T07:10:37.128Z,7.78
2024-05-09T07:13:14.378Z,7.47
2024-05-09T07:15:41.726Z,7.93
2024-05-09T07:18:13.049Z,8.55
2024-05-09T07:20:40.585Z,7.85
2024-05-09T07:23:10.864Z,7.63
2024-05-09T07:25:38.445Z,8.48
2024-05-09T07:28:05.709Z,7.75
2024-05-09T07:30:34.514Z,7.13
2024-05-09T07:33:03.449Z,8.25
2024-05-09T07:35:31.262Z,8.85
2024-05-09T07:37:58.546Z,7.43
2024-05-09T07:40:33.018Z,9.63
2024-05-09T07:43:07.391Z,8.00
2024-05-09T07:53:36.893Z,7.65
2024-05-09T07:55:56.867Z,7.28
2024-05-09T07:58:27.697Z,7.43
2024-05-09T08:00:55.133Z,9.50
2024-05-09T08:03:22.996Z,6.55
2024-05-09T08:05:51.824Z,7.75
2024-05-09T08:08:18.818Z,7.65
2024-05-09T08:10:46.499Z,7.65
2024-05-09T08:13:13.619Z,7.75
2024-05-09T08:15:40.682Z,8.55
2024-05-09T08:18:11.334Z,9.25
2024-05-09T08:20:38.745Z,7.68
2024-05-09T08:23:05.862Z,9.10
2024-05-09T08:25:32.840Z,7.38
2024-05-09T08:27:59.810Z,8.43
2024-05-09T08:30:33.463Z,8.65
2024-05-09T08:33:04.333Z,8.52
2024-05-09T08:35:32.097Z,7.82
2024-05-09T08:37:59.126Z,9.07
2024-05-09T08:40:33.479Z,8.13
2024-05-09T08:43:03.065Z,8.18
2024-05-09T08:45:32.798Z,8.95
2024-05-09T08:48:00.215Z,7.63
2024-05-09T08:50:35.611Z,8.35
2024-05-09T08:53:05.651Z,8.63
2024-05-09T08:55:32.635Z,8.75
2024-05-09T08:57:59.533Z,8.27
2024-05-09T09:00:34.212Z,8.63
2024-05-09T09:03:05.859Z,9.00
2024-05-09T09:05:33.022Z,8.95
2024-05-09T09:07:59.904Z,8.90
2024-05-09T09:10:31.966Z,8.15
2024-05-09T09:13:09.625Z,8.38
2024-05-09T09:15:47.428Z,9.35
2024-05-09T09:18:17.823Z,7.93
2024-05-09T09:20:45.490Z,8.35
2024-05-09T09:23:12.545Z,8.48
2024-05-09T09:25:40.220Z,9.32
2024-05-09T09:28:07.494Z,8.38
2024-05-09T09:30:37.598Z,8.90
2024-05-09T09:33:11.423Z,8.63
2024-05-09T09:35:40.003Z,6.82
2024-05-09T09:38:07.491Z,9.07
2024-05-09T09:40:39.047Z,8.55
2024-05-09T09:43:12.875Z,6.97
2024-05-09T09:45:40.074Z,7.63
2024-05-09T09:48:07.537Z,8.50
2024-05-09T09:50:35.259Z,8.10
2024-05-09T09:53:03.221Z,8.07
2024-05-09T09:55:30.220Z,7.10
2024-05-09T09:57:57.121Z,7.93
2024-05-09T10:00:29.955Z,8.55
2024-05-09T10:02:59.720Z,7.93
2024-05-09T10:08:08.496Z,7.43
2024-05-09T10:10:35.874Z,6.93
2024-05-09T10:13:06.927Z,6.60
2024-05-09T10:15:48.180Z,7.15
2024-05-09T10:18:15.615Z,6.90
2024-05-09T10:20:43.617Z,7.22
2024-05-09T10:23:26.560Z,7.60
2024-05-09T10:25:57.954Z,6.85
2024-05-09T10:28:28.793Z,7.43
2024-05-09T10:31:11.932Z,5.82
2024-05-09T10:33:39.300Z,7.40
2024-05-09T10:36:32.696Z,8.88
2024-05-09T10:38:59.633Z,7.13
2024-05-09T10:41:26.551Z,7.95
2024-05-09T10:43:53.403Z,6.65
2024-05-09T10:46:20.570Z,7.07
2024-05-09T10:48:48.622Z,6.78
2024-05-09T10:51:17.097Z,7.22
2024-05-09T10:53:44.991Z,7.32
2024-05-09T10:56:13.398Z,7.00
2024-05-09T10:58:40.329Z,6.38
2024-05-09T11:01:08.768Z,6.85
2024-05-09T11:03:36.282Z,6.10
2024-05-09T11:06:03.536Z,6.18
2024-05-09T11:08:32.313Z,7.97
2024-05-09T11:11:03.129Z,5.93
2024-05-09T11:13:31.151Z,7.82
2024-05-09T11:16:01.575Z,6.40
2024-05-09T11:18:33.468Z,5.47
2024-05-09T11:21:03.354Z,6.60
2024-05-09T11:23:30.801Z,4.72
2024-05-09T11:25:58.609Z,6.45
2024-05-09T11:28:27.014Z,6.45
2024-05-09T11:31:05.314Z,6.70
2024-05-09T11:33:32.334Z,5.78
2024-05-09T11:35:59.374Z,5.57
2024-05-09T11:38:26.263Z,6.45
2024-05-09T11:40:53.341Z,6.22
2024-05-09T11:43:21.138Z,5.10
2024-05-09T11:45:48.266Z,6.07
2024-05-09T11:48:15.365Z,5.53
2024-05-09T11:50:42.394Z,4.88
2024-05-09T11:53:09.387Z,4.30
2024-05-09T11:55:36.854Z,4.68
2024-05-09T11:58:04.736Z,4.38
2024-05-09T12:00:36.824Z,5.13
2024-05-09T12:03:05.867Z,5.35
2024-05-09T12:05:33.960Z,5.43
2024-05-09T12:08:01.432Z,4.35
2024-05-09T12:10:33.364Z,4.00
2024-05-09T12:13:04.733Z,4.90
2024-05-09T12:15:34.032Z,5.47
2024-05-09T12:18:03.630Z,4.47
2024-05-09T12:20:36.864Z,4.28
2024-05-09T12:23:06.712Z,3.92
2024-05-09T12:25:33.735Z,3.72
2024-05-09T12:28:01.080Z,4.45
2024-05-09T12:30:35.834Z,3.53
2024-05-09T12:33:09.998Z,4.88
2024-05-09T12:35:37.561Z,4.85
2024-05-09T12:38:04.731Z,5.05
2024-05-09T12:40:36.507Z,4.70
2024-05-09T12:43:07.220Z,3.75
2024-05-09T12:45:34.805Z,4.95
2024-05-09T12:48:01.841Z,4.20
2024-05-09T12:50:33.187Z,4.82
2024-05-09T12:53:02.614Z,4.13
2024-05-09T12:55:36.457Z,4.43
2024-05-09T12:58:09.037Z,3.70
2024-05-09T13:00:36.274Z,4.22
2024-05-09T13:03:03.633Z,3.60
2024-05-09T13:05:30.953Z,3.47
2024-05-09T13:07:57.885Z,3.53
2024-05-09T13:10:31.734Z,4.20
2024-05-09T13:13:00.900Z,3.38
2024-05-09T13:15:28.717Z,3.15
2024-05-09T13:17:58.359Z,3.72
2024-05-09T13:20:32.811Z,3.97
2024-05-09T13:23:02.878Z,3.08
2024-05-09T13:25:29.829Z,4.32
2024-05-09T13:27:57.476Z,3.42
2024-05-09T13:32:54.775Z,3.55
2024-05-09T13:35:21.716Z,2.85
2024-05-09T13:37:48.561Z,4.25
2024-05-09T13:40:23.240Z,3.45
2024-05-09T13:42:54.319Z,2.72
2024-05-09T13:45:21.342Z,3.35
2024-05-09T13:47:48.430Z,3.50
2024-05-09T13:50:27.570Z,4.25
2024-05-09T13:53:00.259Z,3.88
2024-05-09T13:55:27.221Z,4.75
2024-05-09T13:57:54.331Z,4.50
2024-05-09T14:02:51.160Z,4.00
2024-05-09T14:05:18.282Z,4.40
2024-05-09T14:07:45.402Z,4.50
2024-05-09T14:10:22.477Z,3.47
2024-05-09T14:12:53.128Z,3.50
2024-05-09T14:15:20.000Z,4.18
2024-05-09T14:17:47.476Z,4.32
2024-05-09T14:20:22.898Z,4.40
2024-05-09T14:22:55.556Z,4.50
2024-05-09T14:25:24.239Z,5.10
2024-05-09T14:27:51.227Z,4.43
2024-05-09T14:30:26.144Z,5.15
2024-05-09T14:33:01.242Z,4.22
2024-05-09T14:35:28.385Z,4.20
2024-05-09T14:37:55.326Z,4.57
2024-05-09T14:40:35.519Z,4.07
2024-05-09T14:43:07.757Z,3.90
2024-05-09T14:45:35.093Z,3.17
2024-05-09T14:48:03.054Z,3.33
2024-05-09T14:50:36.025Z,3.80
2024-05-09T14:53:09.769Z,3.65
2024-05-09T14:55:38.775Z,3.60
2024-05-09T14:58:07.043Z,3.40
2024-05-09T15:00:37.991Z,3.22
2024-05-09T15:03:06.405Z,3.80
2024-05-09T15:05:33.597Z,3.83
2024-05-09T15:08:00.696Z,3.67
2024-05-09T15:10:34.498Z,3.70
2024-05-09T15:13:04.090Z,3.70
2024-05-09T15:15:31.428Z,4.03
2024-05-09T15:17:58.782Z,3.22
2024-05-09T15:20:33.111Z,3.22
2024-05-09T15:23:03.060Z,2.90
2024-05-09T15:25:30.287Z,3.80
2024-05-09T15:27:57.478Z,3.17
2024-05-09T15:30:30.663Z,3.22
2024-05-09T15:33:01.013Z,2.88
2024-05-09T15:35:28.378Z,3.40
2024-05-09T15:37:55.443Z,3.75
2024-05-09T15:40:31.414Z,3.80
2024-05-09T15:45:32.940Z,3.60
2024-05-09T15:48:00.217Z,3.70
2024-05-09T15:50:35.992Z,3.50
2024-05-09T15:53:07.738Z,3.90
2024-05-09T15:55:35.586Z,3.40
2024-05-09T15:58:03.374Z,2.95
2024-05-09T16:00:37.819Z,3.40
2024-05-09T16:03:12.838Z,3.97
2024-05-09T16:05:41.645Z,3.38
2024-05-09T16:08:08.965Z,4.22
2024-05-09T16:10:37.050Z,3.78
2024-05-09T16:13:04.881Z,3.80
2024-05-09T16:15:32.161Z,4.53
2024-05-09T16:17:59.839Z,4.50
2024-05-09T16:20:35.024Z,3.65
2024-05-09T16:23:08.065Z,4.15
2024-05-09T16:25:35.347Z,3.35
2024-05-09T16:28:05.887Z,3.80
2024-05-09T16:30:36.185Z,2.80
2024-05-09T16:33:05.136Z,3.10
2024-05-09T16:35:32.842Z,2.80
2024-05-09T16:38:01.706Z,3.95
2024-05-09T16:40:36.358Z,2.88
2024-05-09T16:43:07.178Z,2.70
2024-05-09T16:45:34.460Z,3.10
2024-05-09T16:48:01.636Z,3.35
2024-05-09T16:50:33.117Z,2.55
2024-05-09T16:53:02.721Z,2.55
2024-05-09T16:55:29.728Z,3.10
2024-05-09T16:57:56.838Z,2.58
2024-05-09T17:00:35.161Z,3.10
2024-05-09T17:03:08.830Z,3.17
2024-05-09T17:05:36.481Z,2.83
2024-05-09T17:08:04.263Z,3.72
2024-05-09T17:10:34.146Z,3.40
2024-05-09T17:13:07.301Z,3.20
2024-05-09T17:15:36.410Z,2.75
2024-05-09T17:18:04.399Z,2.92
2024-05-09T17:20:35.183Z,5.15
2024-05-09T17:25:32.732Z,2.70
2024-05-09T17:28:06.511Z,2.60
2024-05-09T17:30:39.266Z,3.00
2024-05-09T17:33:08.946Z,3.28
2024-05-09T17:35:36.934Z,3.05
2024-05-09T17:38:05.151Z,2.97
2024-05-09T17:40:35.788Z,3.08
2024-05-09T17:43:05.724Z,3.75
2024-05-09T17:45:33.610Z,3.85
2024-05-09T17:48:01.361Z,3.42
2024-05-09T17:50:35.192Z,3.58
2024-05-09T17:53:07.193Z,4.07
2024-05-09T17:55:34.650Z,3.72
2024-05-09T17:58:02.119Z,4.07
2024-05-09T18:00:37.288Z,4.13
2024-05-09T18:03:07.934Z,4.68
2024-05-09T18:05:36.752Z,4.75
2024-05-09T18:08:04.831Z,3.05
2024-05-09T18:10:36.798Z,2.60
2024-05-09T18:13:07.332Z,4.43
2024-05-09T18:15:34.705Z,3.47
2024-05-09T18:18:02.138Z,3.30
2024-05-09T18:20:38.045Z,3.35
2024-05-09T18:23:11.009Z,3.72
2024-05-09T18:25:38.082Z,3.20
2024-05-09T18:28:05.876Z,3.47
2024-05-09T18:30:35.588Z,4.55
2024-05-09T18:33:06.328Z,5.03
2024-05-09T18:35:34.890Z,5.43
2024-05-09T18:38:01.909Z,5.60
2024-05-09T18:40:34.238Z,5.90
2024-05-09T18:43:05.214Z,7.22
2024-05-09T18:45:33.314Z,6.30
2024-05-09T18:48:00.430Z,5.88
2024-05-09T18:50:34.980Z,7.10
2024-05-09T18:53:08.684Z,6.50
2024-05-09T18:55:36.227Z,6.43
2024-05-09T18:58:04.543Z,7.05
2024-05-09T19:00:36.076Z,6.15
2024-05-09T19:03:11.114Z,6.65
2024-05-09T19:05:40.807Z,6.32
2024-05-09T19:08:08.516Z,8.05
2024-05-09T19:10:37.271Z,7.47
2024-05-09T19:13:08.832Z,7.55
2024-05-09T19:15:39.482Z,7.82
2024-05-09T19:18:07.265Z,8.02
2024-05-09T19:20:36.118Z,7.63
2024-05-09T19:23:04.548Z,8.63
2024-05-09T19:25:32.154Z,8.50
2024-05-09T19:27:59.873Z,8.70
2024-05-09T19:30:36.532Z,8.38
2024-05-09T19:33:08.083Z,7.88
2024-05-09T19:39:15.919Z,8.48
2024-05-09T19:41:43.007Z,8.27
2024-05-09T19:44:10.024Z,8.80
2024-05-09T19:46:37.497Z,9.18
2024-05-09T19:49:05.783Z,10.00
2024-05-09T19:51:32.954Z,9.43
2024-05-09T19:54:00.499Z,9.20
2024-05-09T19:56:27.397Z,9.02
2024-05-09T19:58:55.216Z,7.68
2024-05-09T20:01:22.312Z,8.40
2024-05-09T20:03:49.533Z,9.98
2024-05-09T20:06:16.672Z,10.32
2024-05-09T20:08:43.601Z,9.00
2024-05-09T20:11:10.737Z,9.18
2024-05-09T20:13:37.691Z,9.45
2024-05-09T20:16:05.112Z,9.90
2024-05-09T20:18:32.172Z,9.07
2024-05-09T20:21:00.185Z,9.23
2024-05-09T20:23:27.402Z,9.38
2024-05-09T20:25:54.290Z,9.48
2024-05-09T20:28:21.231Z,10.32
2024-05-09T20:30:48.426Z,9.00
2024-05-09T20:33:15.446Z,10.05
2024-05-09T20:35:42.632Z,9.27
2024-05-09T20:38:09.679Z,8.70
2024-05-09T20:40:39.098Z,9.40
2024-05-09T20:43:08.337Z,9.07
2024-05-09T20:45:35.924Z,9.13
2024-05-09T20:48:03.186Z,8.75
2024-05-09T20:50:37.539Z,9.05
2024-05-09T20:53:17.144Z,8.65
2024-05-09T20:55:46.497Z,9.80
2024-05-09T20:58:14.138Z,9.70
2024-05-09T21:00:44.832Z,10.95
2024-05-09T21:03:15.258Z,10.60
2024-05-09T21:05:43.533Z,9.48
2024-05-09T21:08:10.895Z,9.88
2024-05-09T21:10:38.065Z,9.82
2024-05-09T21:13:06.232Z,9.43
2024-05-09T21:15:34.523Z,10.10
2024-05-09T21:18:01.893Z,9.55
2024-05-09T21:20:32.764Z,9.48
2024-05-09T21:23:01.483Z,8.65
2024-05-09T21:25:28.868Z,8.35
2024-05-09T21:27:55.862Z,8.98
2024-05-09T21:30:32.231Z,10.43
2024-05-09T21:33:08.808Z,7.85
2024-05-09T21:35:36.496Z,9.13
2024-05-09T21:38:04.657Z,8.55
2024-05-09T21:40:34.989Z,8.70
2024-05-09T21:43:04.392Z,9.18
2024-05-09T21:45:31.851Z,8.05
2024-05-09T21:47:59.150Z,8.32
2024-05-09T21:50:32.131Z,8.95
2024-05-09T21:53:06.327Z,8.35
2024-05-09T21:55:33.691Z,8.32
2024-05-09T21:58:00.824Z,9.00
2024-05-09T22:00:35.524Z,8.27
2024-05-09T22:03:09.308Z,7.70
2024-05-09T22:05:37.817Z,8.05
2024-05-09T22:08:05.241Z,7.70
2024-05-09T22:10:35.003Z,6.85
2024-05-09T22:13:07.312Z,6.65
2024-05-09T22:15:38.964Z,7.22
2024-05-09T22:18:08.488Z,6.80
2024-05-09T22:20:38.915Z,7.28
2024-05-09T22:23:07.559Z,7.38
2024-05-09T22:25:34.915Z,7.15
2024-05-09T22:28:02.715Z,6.82
2024-05-09T22:30:36.201Z,7.15
2024-05-09T22:33:07.294Z,7.35
2024-05-09T22:35:34.580Z,6.53
2024-05-09T22:38:02.883Z,5.78
2024-05-09T22:40:38.915Z,6.55
2024-05-09T22:45:41.060Z,6.15
2024-05-09T22:48:09.012Z,5.55
2024-05-09T22:50:36.184Z,5.85
2024-05-09T22:53:03.112Z,5.78
2024-05-09T22:55:30.388Z,6.32
2024-05-09T22:57:57.552Z,6.07
2024-05-09T23:02:54.405Z,5.10
2024-05-09T23:05:21.487Z,5.57
2024-05-09T23:07:48.523Z,4.63
2024-05-09T23:10:21.393Z,5.50
2024-05-09T23:12:55.299Z,5.65
2024-05-09T23:15:22.228Z,4.72
2024-05-09T23:17:49.170Z,4.80
2024-05-09T23:20:22.059Z,5.03
2024-05-09T23:22:56.844Z,5.22
2024-05-09T23:25:23.846Z,5.15
2024-05-09T23:27:50.818Z,4.97
2024-05-09T23:30:28.466Z,4.78
2024-05-09T23:33:01.707Z,4.93
2024-05-09T23:35:28.717Z,4.80
2024-05-09T23:37:55.698Z,5.32
2024-05-09T23:40:23.647Z,5.80
2024-05-09T23:42:53.634Z,5.30
2024-05-09T23:45:20.564Z,5.22
2024-05-09T23:47:47.583Z,5.93
2024-05-09T23:50:20.393Z,5.43
2024-05-09T23:52:50.815Z,5.45
2024-05-09T23:55:18.063Z,5.90
2024-05-09T23:57:45.234Z,6.28
