createdAt,value
2022-10-29T00:00:54.268Z,10.85
2022-10-29T00:03:22.248Z,9.15
2022-10-29T00:06:00.624Z,11.43
2022-10-29T00:08:28.677Z,12.15
2022-10-29T00:10:55.634Z,11.90
2022-10-29T00:13:22.550Z,10.90
2022-10-29T00:15:49.371Z,10.20
2022-10-29T00:18:16.239Z,7.68
2022-10-29T00:20:43.213Z,14.20
2022-10-29T00:23:10.120Z,11.73
2022-10-29T00:25:36.985Z,13.73
2022-10-29T00:28:03.906Z,10.93
2022-10-29T00:30:30.754Z,6.80
2022-10-29T00:33:00.195Z,8.75
2022-10-29T00:35:27.081Z,12.10
2022-10-29T00:37:54.182Z,13.80
2022-10-29T00:40:21.096Z,11.75
2022-10-29T00:42:47.942Z,16.00
2022-10-29T00:45:21.688Z,10.82
2022-10-29T00:47:52.034Z,10.90
2022-10-29T00:50:20.749Z,12.90
2022-10-29T00:52:49.794Z,9.60
2022-10-29T00:55:18.777Z,10.85
2022-10-29T00:57:50.279Z,7.82
2022-10-29T01:00:18.326Z,9.07
2022-10-29T01:02:48.322Z,12.23
2022-10-29T01:05:20.919Z,11.02
2022-10-29T01:07:47.999Z,11.70
2022-10-29T01:10:16.741Z,9.55
2022-10-29T01:12:59.738Z,10.73
2022-10-29T01:15:48.230Z,10.20
2022-10-29T01:18:30.577Z,9.48
2022-10-29T01:21:28.740Z,12.70
2022-10-29T01:23:58.742Z,12.00
2022-10-29T01:27:03.365Z,13.38
2022-10-29T01:30:10.959Z,6.82
2022-10-29T01:33:03.746Z,14.15
2022-10-29T01:35:49.760Z,12.23
2022-10-29T01:38:25.509Z,8.07
2022-10-29T01:41:19.273Z,13.15
2022-10-29T01:44:03.064Z,7.28
2022-10-29T01:46:43.962Z,12.98
2022-10-29T01:49:19.604Z,16.58
2022-10-29T01:51:47.470Z,12.05
2022-10-29T01:54:14.280Z,10.38
2022-10-29T01:56:41.163Z,9.23
2022-10-29T01:59:22.861Z,9.27
2022-10-29T02:02:09.005Z,7.50
2022-10-29T02:04:59.659Z,9.93
2022-10-29T02:07:38.587Z,9.80
2022-10-29T02:10:23.126Z,9.60
2022-10-29T02:12:53.192Z,10.98
2022-10-29T02:15:34.845Z,13.25
2022-10-29T02:18:04.602Z,9.45
2022-10-29T02:20:31.637Z,10.95
2022-10-29T02:22:58.648Z,14.30
2022-10-29T02:25:25.555Z,5.72
2022-10-29T02:27:52.609Z,12.10
2022-10-29T02:30:19.707Z,12.80
2022-10-29T02:32:46.568Z,8.00
2022-10-29T02:35:13.518Z,8.10
2022-10-29T02:37:40.465Z,10.55
2022-10-29T02:40:08.125Z,10.32
2022-10-29T02:42:35.073Z,11.20
2022-10-29T02:45:02.149Z,11.85
2022-10-29T02:47:28.942Z,8.65
2022-10-29T02:49:55.794Z,8.73
2022-10-29T02:52:22.648Z,8.52
2022-10-29T02:54:49.442Z,11.57
2022-10-29T02:57:16.246Z,7.25
2022-10-29T02:59:43.057Z,9.52
2022-10-29T03:02:09.957Z,11.32
2022-10-29T03:04:39.225Z,8.52
2022-10-29T03:07:06.332Z,9.43
2022-10-29T03:09:33.155Z,10.98
2022-10-29T03:12:00.001Z,11.82
2022-10-29T03:14:26.809Z,11.70
2022-10-29T03:16:53.674Z,9.73
2022-10-29T03:19:20.493Z,13.98
2022-10-29T03:21:47.373Z,11.50
2022-10-29T03:24:14.181Z,13.07
2022-10-29T03:26:41.038Z,8.23
2022-10-29T03:29:07.912Z,11.82
2022-10-29T03:31:34.785Z,9.52
2022-10-29T03:34:01.680Z,14.38
2022-10-29T03:36:28.533Z,10.27
2022-10-29T03:38:55.330Z,13.00
2022-10-29T03:41:22.117Z,12.80
2022-10-29T03:43:48.949Z,9.65
2022-10-29T03:46:15.816Z,10.48
2022-10-29T03:48:42.724Z,10.13
2022-10-29T03:51:10.700Z,12.25
2022-10-29T03:53:37.755Z,11.73
2022-10-29T03:56:05.402Z,11.13
2022-10-29T03:58:32.318Z,13.90
2022-10-29T04:01:04.976Z,10.15
2022-10-29T04:03:33.413Z,12.48
2022-10-29T04:06:02.373Z,14.98
2022-10-29T04:08:29.779Z,9.60
2022-10-29T04:10:56.683Z,13.05
2022-10-29T04:13:23.597Z,9.57
2022-10-29T04:15:55.035Z,10.82
2022-10-29T04:18:22.948Z,7.28
2022-10-29T04:29:10.710Z,12.20
2022-10-29T04:31:38.062Z,9.40
2022-10-29T04:34:05.044Z,10.02
2022-10-29T04:36:31.952Z,13.02
2022-10-29T04:38:58.888Z,8.70
2022-10-29T04:41:25.721Z,12.40
2022-10-29T04:43:52.559Z,11.77
2022-10-29T04:46:19.365Z,11.30
2022-10-29T04:48:46.192Z,8.35
2022-10-29T04:51:27.094Z,13.85
2022-10-29T04:53:53.978Z,11.95
2022-10-29T04:56:20.777Z,9.93
2022-10-29T04:58:50.334Z,7.50
2022-10-29T05:01:17.237Z,8.10
2022-10-29T05:03:44.187Z,13.68
2022-10-29T05:06:10.994Z,8.55
2022-10-29T05:08:37.902Z,15.15
2022-10-29T05:11:05.957Z,8.85
2022-10-29T05:13:33.106Z,10.60
2022-10-29T05:16:00.350Z,9.20
2022-10-29T05:18:27.197Z,9.25
2022-10-29T05:20:57.397Z,9.77
2022-10-29T05:23:24.291Z,13.45
2022-10-29T05:25:52.352Z,10.07
2022-10-29T05:28:23.144Z,9.20
2022-10-29T05:30:51.536Z,10.27
2022-10-29T05:33:23.909Z,14.95
2022-10-29T05:35:51.480Z,9.93
2022-10-29T05:38:19.416Z,11.27
2022-10-29T05:40:46.644Z,11.70
2022-10-29T05:43:15.010Z,8.95
2022-10-29T05:45:42.741Z,10.93
2022-10-29T05:50:39.190Z,12.23
2022-10-29T05:53:07.802Z,8.27
2022-10-29T05:55:35.734Z,10.13
2022-10-29T05:58:05.672Z,9.50
2022-10-29T06:00:35.505Z,9.68
2022-10-29T06:03:02.532Z,6.18
2022-10-29T06:05:29.666Z,8.32
2022-10-29T06:07:58.397Z,12.98
2022-10-29T06:10:26.963Z,10.18
2022-10-29T06:12:54.041Z,8.07
2022-10-29T06:15:21.550Z,9.40
2022-10-29T06:17:48.490Z,12.98
2022-10-29T06:20:18.328Z,10.95
2022-10-29T06:22:45.179Z,9.43
2022-10-29T06:25:12.067Z,10.32
2022-10-29T06:27:39.404Z,8.30
2022-10-29T06:30:07.127Z,8.55
2022-10-29T06:32:33.981Z,7.90
2022-10-29T06:35:00.850Z,7.47
2022-10-29T06:37:29.696Z,9.15
2022-10-29T06:39:56.718Z,9.15
2022-10-29T06:42:23.565Z,9.45
2022-10-29T06:44:50.454Z,13.43
2022-10-29T06:47:17.284Z,10.18
2022-10-29T06:49:44.042Z,8.25
2022-10-29T06:52:10.887Z,6.55
2022-10-29T06:54:37.872Z,7.40
2022-10-29T06:57:04.685Z,7.57
2022-10-29T06:59:31.534Z,7.90
2022-10-29T07:01:58.465Z,7.05
2022-10-29T07:04:25.461Z,8.23
2022-10-29T07:06:52.329Z,7.18
2022-10-29T07:09:19.214Z,8.55
2022-10-29T07:11:46.016Z,9.52
2022-10-29T07:14:12.796Z,7.00
2022-10-29T07:16:39.699Z,10.68
2022-10-29T07:19:06.594Z,10.70
2022-10-29T07:21:33.754Z,7.93
2022-10-29T07:24:00.562Z,10.52
2022-10-29T07:26:27.519Z,9.65
2022-10-29T07:28:57.799Z,7.43
2022-10-29T07:31:24.776Z,7.97
2022-10-29T07:33:51.909Z,11.50
2022-10-29T07:36:18.795Z,9.10
2022-10-29T07:38:46.389Z,8.35
2022-10-29T07:41:13.279Z,7.05
2022-10-29T07:43:40.295Z,5.72
2022-10-29T07:46:07.163Z,9.40
2022-10-29T07:48:34.132Z,8.18
2022-10-29T07:51:01.841Z,9.63
2022-10-29T07:53:31.341Z,8.70
2022-10-29T07:55:59.061Z,12.55
2022-10-29T07:58:26.358Z,8.27
2022-10-29T08:00:53.896Z,8.07
2022-10-29T08:03:21.296Z,6.47
2022-10-29T08:05:56.413Z,6.55
2022-10-29T08:08:24.253Z,5.40
2022-10-29T08:10:51.141Z,9.18
2022-10-29T08:13:17.956Z,11.75
2022-10-29T08:15:46.989Z,9.55
2022-10-29T08:18:18.312Z,6.00
2022-10-29T08:20:45.593Z,9.15
2022-10-29T08:23:13.197Z,10.85
2022-10-29T08:25:43.217Z,5.20
2022-10-29T08:28:13.481Z,9.55
2022-10-29T08:30:41.319Z,12.63
2022-10-29T08:33:09.392Z,14.20
2022-10-29T08:35:36.502Z,6.68
2022-10-29T08:38:03.397Z,8.63
2022-10-29T08:40:51.989Z,6.47
2022-10-29T08:43:33.729Z,9.57
2022-10-29T08:46:00.689Z,9.43
2022-10-29T08:48:46.619Z,8.27
2022-10-29T08:51:32.050Z,6.55
2022-10-29T08:56:52.163Z,8.18
2022-10-29T08:59:23.005Z,8.57
2022-10-29T09:01:52.507Z,10.57
2022-10-29T09:04:25.221Z,13.13
2022-10-29T09:07:38.225Z,9.07
2022-10-29T09:10:41.276Z,10.43
2022-10-29T09:13:21.322Z,10.57
2022-10-29T09:16:01.379Z,10.85
2022-10-29T09:18:50.315Z,8.40
2022-10-29T09:21:38.439Z,7.57
2022-10-29T09:24:15.171Z,10.10
2022-10-29T09:27:00.609Z,13.15
2022-10-29T09:29:57.968Z,11.25
2022-10-29T09:32:39.435Z,12.73
2022-10-29T09:35:22.230Z,7.00
2022-10-29T09:37:54.664Z,13.80
2022-10-29T09:40:38.377Z,5.60
2022-10-29T09:43:31.201Z,7.10
2022-10-29T09:46:31.319Z,7.88
2022-10-29T09:49:45.236Z,11.80
2022-10-29T09:52:21.347Z,11.90
2022-10-29T09:54:53.436Z,9.35
2022-10-29T09:57:27.162Z,12.23
2022-10-29T10:00:07.451Z,12.70
2022-10-29T10:02:45.180Z,17.38
2022-10-29T10:05:12.981Z,15.38
2022-10-29T10:07:43.026Z,11.68
2022-10-29T10:10:28.204Z,12.18
2022-10-29T10:13:06.277Z,12.77
2022-10-29T10:15:35.770Z,13.50
2022-10-29T10:18:22.884Z,18.02
2022-10-29T10:21:01.989Z,10.80
2022-10-29T10:23:40.743Z,13.95
2022-10-29T10:26:32.801Z,13.20
2022-10-29T10:29:10.982Z,14.25
2022-10-29T10:31:38.854Z,14.38
2022-10-29T10:34:19.912Z,16.95
2022-10-29T10:36:49.334Z,14.93
2022-10-29T10:39:21.659Z,16.25
2022-10-29T10:41:50.819Z,15.55
2022-10-29T10:44:19.521Z,15.07
2022-10-29T10:46:47.609Z,18.35
2022-10-29T10:49:18.104Z,18.55
2022-10-29T10:51:55.776Z,15.20
2022-10-29T10:54:37.117Z,14.45
2022-10-29T10:57:21.908Z,13.48
2022-10-29T11:00:15.500Z,14.82
2022-10-29T11:02:55.331Z,11.00
2022-10-29T11:05:29.261Z,18.58
2022-10-29T11:08:00.407Z,29.02
2022-10-29T11:11:13.947Z,15.98
2022-10-29T11:13:42.401Z,13.23
2022-10-29T11:16:20.955Z,13.38
2022-10-29T11:19:06.566Z,16.05
2022-10-29T11:21:46.832Z,16.85
2022-10-29T11:24:18.133Z,24.33
2022-10-29T11:26:58.266Z,23.65
2022-10-29T11:29:49.257Z,13.02
2022-10-29T11:32:22.988Z,13.85
2022-10-29T11:35:05.165Z,18.10
2022-10-29T11:37:53.703Z,20.70
2022-10-29T11:40:36.180Z,23.35
2022-10-29T11:43:08.454Z,13.70
2022-10-29T11:45:57.732Z,22.58
2022-10-29T11:48:47.713Z,16.02
2022-10-29T11:51:39.620Z,17.75
2022-10-29T11:54:27.681Z,15.43
2022-10-29T11:56:56.778Z,12.57
2022-10-29T11:59:39.185Z,23.73
2022-10-29T12:03:02.227Z,18.27
2022-10-29T12:05:37.760Z,13.15
2022-10-29T12:08:16.736Z,13.50
2022-10-29T12:11:02.359Z,18.80
2022-10-29T12:13:54.670Z,16.40
2022-10-29T12:16:33.910Z,8.25
2022-10-29T12:19:21.266Z,13.07
2022-10-29T12:22:13.261Z,18.00
2022-10-29T12:25:10.344Z,20.15
2022-10-29T12:27:51.765Z,13.57
2022-10-29T12:30:19.691Z,18.80
2022-10-29T12:32:59.490Z,14.45
2022-10-29T12:35:54.335Z,28.60
2022-10-29T12:38:25.827Z,17.00
2022-10-29T12:41:19.246Z,17.77
2022-10-29T12:43:48.536Z,20.85
2022-10-29T12:46:44.638Z,21.33
2022-10-29T12:49:25.018Z,15.65
2022-10-29T12:54:41.185Z,15.70
2022-10-29T12:57:13.952Z,23.40
2022-10-29T12:59:43.624Z,19.27
2022-10-29T13:02:27.595Z,17.52
2022-10-29T13:05:07.035Z,14.10
2022-10-29T13:07:34.673Z,13.43
2022-10-29T13:10:30.822Z,10.40
2022-10-29T13:13:15.685Z,10.05
2022-10-29T13:16:12.783Z,14.57
2022-10-29T13:18:45.083Z,11.20
2022-10-29T13:21:11.984Z,13.15
2022-10-29T13:23:38.970Z,13.30
2022-10-29T13:26:07.533Z,11.10
2022-10-29T13:28:37.155Z,16.58
2022-10-29T13:31:03.993Z,15.35
2022-10-29T13:33:30.869Z,19.75
2022-10-29T13:36:06.521Z,16.35
2022-10-29T13:38:58.220Z,12.23
2022-10-29T13:41:40.312Z,12.73
2022-10-29T13:44:22.425Z,15.80
2022-10-29T13:47:01.140Z,14.23
2022-10-29T13:49:42.768Z,18.98
2022-10-29T13:52:09.624Z,11.68
2022-10-29T13:54:57.992Z,19.67
2022-10-29T13:57:39.929Z,15.55
2022-10-29T14:00:12.536Z,16.52
2022-10-29T14:02:42.745Z,11.02
2022-10-29T14:05:13.219Z,14.07
2022-10-29T14:08:08.932Z,8.80
2022-10-29T14:10:41.557Z,11.75
2022-10-29T14:13:14.538Z,16.92
2022-10-29T14:16:06.351Z,17.33
2022-10-29T14:18:41.809Z,16.20
2022-10-29T14:21:36.911Z,22.60
2022-10-29T14:24:05.050Z,21.73
2022-10-29T14:26:34.514Z,19.40
2022-10-29T14:29:33.469Z,26.35
2022-10-29T14:32:15.555Z,17.30
2022-10-29T14:34:45.188Z,19.63
2022-10-29T14:37:25.488Z,19.95
2022-10-29T14:39:58.807Z,15.68
2022-10-29T14:42:37.069Z,19.70
2022-10-29T14:45:16.378Z,18.08
2022-10-29T14:47:48.587Z,18.08
2022-10-29T14:50:20.210Z,17.65
2022-10-29T14:53:04.936Z,13.85
2022-10-29T14:55:37.526Z,13.73
2022-10-29T14:58:05.864Z,14.55
2022-10-29T15:00:36.987Z,14.30
2022-10-29T15:03:06.635Z,12.07
2022-10-29T15:05:36.774Z,16.52
2022-10-29T15:08:11.268Z,13.02
2022-10-29T15:10:48.942Z,14.48
2022-10-29T15:13:27.622Z,11.63
2022-10-29T15:16:02.194Z,13.40
2022-10-29T15:18:30.679Z,15.40
2022-10-29T15:20:57.954Z,11.60
2022-10-29T15:23:29.615Z,23.83
2022-10-29T15:26:23.392Z,17.77
2022-10-29T15:28:52.849Z,17.13
2022-10-29T15:31:40.346Z,32.67
2022-10-29T15:34:17.105Z,21.13
2022-10-29T15:36:49.239Z,15.88
2022-10-29T15:39:22.923Z,17.02
2022-10-29T15:41:50.820Z,42.53
2022-10-29T15:44:30.222Z,39.47
2022-10-29T15:46:59.922Z,44.33
2022-10-29T15:49:31.359Z,17.67
2022-10-29T15:52:00.622Z,33.70
2022-10-29T15:54:28.519Z,26.00
2022-10-29T15:56:55.724Z,17.70
2022-10-29T15:59:25.861Z,25.92
2022-10-29T16:01:52.975Z,25.80
2022-10-29T16:04:19.871Z,17.27
2022-10-29T16:06:49.431Z,17.65
2022-10-29T16:09:19.882Z,15.15
2022-10-29T16:11:47.061Z,18.20
2022-10-29T16:14:13.981Z,17.45
2022-10-29T16:16:40.798Z,15.75
2022-10-29T16:19:08.061Z,16.10
2022-10-29T16:21:35.145Z,17.20
2022-10-29T16:24:01.958Z,18.10
2022-10-29T16:26:29.018Z,17.92
2022-10-29T16:28:56.583Z,14.75
2022-10-29T16:31:26.595Z,10.60
2022-10-29T16:33:57.055Z,12.40
2022-10-29T16:36:24.606Z,15.50
2022-10-29T16:38:51.432Z,13.30
2022-10-29T16:41:19.953Z,12.57
2022-10-29T16:43:47.327Z,11.90
2022-10-29T16:46:14.634Z,13.65
2022-10-29T16:48:41.903Z,12.00
2022-10-29T16:51:09.069Z,12.45
2022-10-29T16:53:35.961Z,13.48
2022-10-29T16:56:03.503Z,14.93
2022-10-29T16:58:30.344Z,10.77
2022-10-29T17:01:07.836Z,14.85
2022-10-29T17:03:35.382Z,17.75
2022-10-29T17:06:07.710Z,10.27
2022-10-29T17:08:35.855Z,10.80
2022-10-29T17:11:05.887Z,15.82
2022-10-29T17:13:34.639Z,10.77
2022-10-29T17:16:05.659Z,13.30
2022-10-29T17:18:33.082Z,8.82
2022-10-29T17:21:01.194Z,12.65
2022-10-29T17:23:29.302Z,13.65
2022-10-29T17:25:57.936Z,9.95
2022-10-29T17:28:25.921Z,15.82
2022-10-29T17:30:53.117Z,11.85
2022-10-29T17:33:20.076Z,17.42
2022-10-29T17:35:47.409Z,14.88
2022-10-29T17:38:14.296Z,10.73
2022-10-29T17:40:44.309Z,13.25
2022-10-29T17:43:11.362Z,18.60
2022-10-29T17:45:38.313Z,18.35
2022-10-29T17:48:05.408Z,10.85
2022-10-29T17:50:32.229Z,14.73
2022-10-29T17:52:59.366Z,10.65
2022-10-29T17:55:26.302Z,10.60
2022-10-29T17:57:53.214Z,12.18
2022-10-29T18:00:20.192Z,16.85
2022-10-29T18:02:52.926Z,13.82
2022-10-29T18:05:19.811Z,14.77
2022-10-29T18:07:46.644Z,14.45
2022-10-29T18:10:13.752Z,10.73
2022-10-29T18:12:40.623Z,12.85
2022-10-29T18:15:08.063Z,8.15
2022-10-29T18:17:34.997Z,9.88
2022-10-29T18:20:02.275Z,11.98
2022-10-29T18:22:29.110Z,13.10
2022-10-29T18:24:55.927Z,10.27
2022-10-29T18:27:22.828Z,13.13
2022-10-29T18:29:49.818Z,8.93
2022-10-29T18:32:16.822Z,11.10
2022-10-29T18:34:43.855Z,9.52
2022-10-29T18:37:10.890Z,11.15
2022-10-29T18:39:39.078Z,9.60
2022-10-29T18:42:06.075Z,17.27
2022-10-29T18:44:33.261Z,12.55
2022-10-29T18:47:00.150Z,8.35
2022-10-29T18:49:28.017Z,10.35
2022-10-29T18:51:54.920Z,10.68
2022-10-29T18:54:22.193Z,12.82
2022-10-29T18:56:49.232Z,16.35
2022-10-29T18:59:16.094Z,13.48
2022-10-29T19:01:43.121Z,11.45
2022-10-29T19:04:14.227Z,10.27
2022-10-29T19:06:41.570Z,14.73
2022-10-29T19:09:10.846Z,12.80
2022-10-29T19:11:37.862Z,12.18
2022-10-29T19:14:08.156Z,13.50
2022-10-29T19:16:35.470Z,12.50
2022-10-29T19:21:35.406Z,12.15
2022-10-29T19:24:03.366Z,11.18
2022-10-29T19:26:33.598Z,8.88
2022-10-29T19:29:02.158Z,11.90
2022-10-29T19:31:30.807Z,14.00
2022-10-29T19:34:00.118Z,14.15
2022-10-29T19:36:28.290Z,13.90
2022-10-29T19:38:55.688Z,12.15
2022-10-29T19:41:22.767Z,13.85
2022-10-29T19:43:49.654Z,10.30
2022-10-29T19:46:18.682Z,10.32
2022-10-29T19:48:50.520Z,9.43
2022-10-29T19:51:17.848Z,14.90
2022-10-29T19:53:45.312Z,8.75
2022-10-29T19:56:14.165Z,11.90
2022-10-29T19:58:41.010Z,9.93
2022-10-29T20:01:16.085Z,9.43
2022-10-29T20:03:44.139Z,7.35
2022-10-29T20:06:11.406Z,10.52
2022-10-29T20:08:38.488Z,14.57
2022-10-29T20:11:06.277Z,7.22
2022-10-29T20:13:33.632Z,9.75
2022-10-29T20:16:06.188Z,15.48
2022-10-29T20:18:34.735Z,11.32
2022-10-29T20:21:01.618Z,11.30
2022-10-29T20:23:28.488Z,10.40
2022-10-29T20:25:55.409Z,8.40
2022-10-29T20:28:22.397Z,10.07
2022-10-29T20:30:49.227Z,12.10
2022-10-29T20:33:16.044Z,12.70
2022-10-29T20:35:42.870Z,10.77
2022-10-29T20:38:09.642Z,13.27
2022-10-29T20:40:36.478Z,12.18
2022-10-29T20:43:03.380Z,12.25
2022-10-29T20:45:30.310Z,18.20
2022-10-29T20:47:57.381Z,14.18
2022-10-29T20:50:24.427Z,11.95
2022-10-29T20:52:51.366Z,15.70
2022-10-29T20:55:18.264Z,10.65
2022-10-29T20:57:45.106Z,12.23
2022-10-29T21:00:12.434Z,14.68
2022-10-29T21:02:39.338Z,17.92
2022-10-29T21:05:06.375Z,10.35
2022-10-29T21:07:33.621Z,9.60
2022-10-29T21:10:00.671Z,11.85
2022-10-29T21:12:27.527Z,12.73
2022-10-29T21:14:54.382Z,11.07
2022-10-29T21:17:24.551Z,11.75
2022-10-29T21:19:51.397Z,10.18
2022-10-29T21:22:19.179Z,12.65
2022-10-29T21:24:46.331Z,8.85
2022-10-29T21:27:13.256Z,11.32
2022-10-29T21:29:40.249Z,15.13
2022-10-29T21:32:10.199Z,8.98
2022-10-29T21:34:41.261Z,12.70
2022-10-29T21:37:08.361Z,13.43
2022-10-29T21:39:35.668Z,10.95
2022-10-29T21:42:02.595Z,15.57
2022-10-29T21:44:29.468Z,15.68
2022-10-29T21:46:56.377Z,10.07
2022-10-29T21:49:23.234Z,14.07
2022-10-29T21:51:50.101Z,16.02
2022-10-29T21:54:16.974Z,15.60
2022-10-29T21:56:43.893Z,11.43
2022-10-29T21:59:10.709Z,12.52
2022-10-29T22:01:37.764Z,12.02
2022-10-29T22:04:04.900Z,9.32
2022-10-29T22:06:31.723Z,9.45
2022-10-29T22:08:59.966Z,8.80
2022-10-29T22:11:43.356Z,12.18
2022-10-29T22:14:10.257Z,17.90
2022-10-29T22:16:37.013Z,15.13
2022-10-29T22:19:04.186Z,11.85
2022-10-29T22:21:32.570Z,8.30
2022-10-29T22:23:59.341Z,14.23
2022-10-29T22:26:28.803Z,13.45
2022-10-29T22:28:56.317Z,14.27
2022-10-29T22:31:23.975Z,12.20
2022-10-29T22:33:52.299Z,6.97
2022-10-29T22:36:22.016Z,13.48
2022-10-29T22:38:59.985Z,10.38
2022-10-29T22:41:27.971Z,12.10
2022-10-29T22:43:55.866Z,11.43
2022-10-29T22:46:22.682Z,11.55
2022-10-29T22:48:49.489Z,10.00
2022-10-29T22:51:21.665Z,10.80
2022-10-29T22:53:49.382Z,10.70
2022-10-29T22:56:21.961Z,11.25
2022-10-29T22:58:49.278Z,13.38
2022-10-29T23:01:27.626Z,6.55
2022-10-29T23:03:54.531Z,10.27
2022-10-29T23:06:23.241Z,9.43
2022-10-29T23:08:55.077Z,12.90
2022-10-29T23:11:26.972Z,9.45
2022-10-29T23:13:58.864Z,11.18
2022-10-29T23:16:28.165Z,9.80
2022-10-29T23:18:57.260Z,13.27
2022-10-29T23:21:24.475Z,7.50
2022-10-29T23:23:51.431Z,9.27
2022-10-29T23:26:19.630Z,11.90
2022-10-29T23:28:47.166Z,11.13
2022-10-29T23:31:16.601Z,12.48
2022-10-29T23:33:48.771Z,10.05
2022-10-29T23:36:16.775Z,11.60
2022-10-29T23:38:44.018Z,8.98
2022-10-29T23:41:11.769Z,12.70
2022-10-29T23:43:38.720Z,14.63
2022-10-29T23:46:06.867Z,14.13
2022-10-29T23:48:33.868Z,7.28
2022-10-29T23:51:00.723Z,8.68
2022-10-29T23:53:27.733Z,15.48
2022-10-29T23:55:54.591Z,12.75
2022-10-29T23:58:21.475Z,12.15
