createdAt,value
2023-06-23T00:00:46.460Z,1230.00
2023-06-23T00:01:46.515Z,1260.00
2023-06-23T00:02:46.563Z,1268.00
2023-06-23T00:03:46.703Z,1214.00
2023-06-23T00:04:46.555Z,1262.00
2023-06-23T00:05:46.571Z,1290.00
2023-06-23T00:06:46.604Z,1262.00
2023-06-23T00:07:46.611Z,1254.00
2023-06-23T00:08:46.622Z,1246.00
2023-06-23T00:09:46.629Z,1244.00
2023-06-23T00:10:46.659Z,1246.00
2023-06-23T00:11:46.708Z,1249.00
2023-06-23T00:12:46.711Z,1243.00
2023-06-23T00:13:46.765Z,1274.00
2023-06-23T00:14:46.779Z,1241.00
2023-06-23T00:15:46.800Z,1245.00
2023-06-23T00:16:46.846Z,1246.00
2023-06-23T00:17:46.920Z,1210.00
2023-06-23T00:18:46.912Z,1218.00
2023-06-23T00:19:46.941Z,1223.00
2023-06-23T00:20:46.999Z,1219.00
2023-06-23T00:21:46.997Z,1221.00
2023-06-23T00:22:47.034Z,1205.00
2023-06-23T00:23:47.092Z,1232.00
2023-06-23T00:24:47.128Z,1242.00
2023-06-23T00:25:47.165Z,1228.00
2023-06-23T00:26:47.230Z,1238.00
2023-06-23T00:27:47.280Z,1226.00
2023-06-23T00:28:47.303Z,1208.00
2023-06-23T00:29:47.328Z,1219.00
2023-06-23T00:30:47.373Z,1212.00
2023-06-23T00:31:47.526Z,1221.00
2023-06-23T00:32:47.479Z,1232.00
2023-06-23T00:33:47.509Z,1236.00
2023-06-23T00:34:47.544Z,1249.00
2023-06-23T00:35:47.587Z,1226.00
2023-06-23T00:36:47.606Z,1237.00
2023-06-23T00:37:47.679Z,1245.00
2023-06-23T00:38:47.741Z,1254.00
2023-06-23T00:39:47.733Z,1259.00
2023-06-23T00:40:47.839Z,1252.00
2023-06-23T00:41:47.832Z,1239.00
2023-06-23T00:42:47.872Z,1247.00
2023-06-23T00:43:47.949Z,1289.00
2023-06-23T00:44:47.956Z,1294.00
2023-06-23T00:45:48.016Z,1277.00
2023-06-23T00:46:48.032Z,1273.00
2023-06-23T00:47:48.193Z,1274.00
2023-06-23T00:48:48.152Z,1305.00
2023-06-23T00:49:48.243Z,1309.00
2023-06-23T00:50:48.266Z,1322.00
2023-06-23T00:51:48.320Z,1310.00
2023-06-23T00:52:48.375Z,1283.00
2023-06-23T00:53:48.431Z,1302.00
2023-06-23T00:54:48.469Z,1302.00
2023-06-23T00:55:48.506Z,1287.00
2023-06-23T00:56:48.584Z,1295.00
2023-06-23T00:57:48.667Z,1305.00
2023-06-23T00:58:49.261Z,1277.00
2023-06-23T00:59:48.738Z,1304.00
2023-06-23T01:00:48.811Z,1279.00
2023-06-23T01:01:48.870Z,1267.00
2023-06-23T01:02:49.041Z,1309.00
2023-06-23T01:03:49.028Z,1310.00
2023-06-23T01:04:49.069Z,1302.00
2023-06-23T01:05:49.155Z,1285.00
2023-06-23T01:06:49.174Z,1283.00
2023-06-23T01:07:49.243Z,1267.00
2023-06-23T01:08:49.305Z,1269.00
2023-06-23T01:09:49.324Z,1258.00
2023-06-23T01:10:49.424Z,1256.00
2023-06-23T01:11:49.456Z,1255.00
2023-06-23T01:12:49.539Z,1273.00
2023-06-23T01:13:49.601Z,1283.00
2023-06-23T01:14:49.646Z,1285.00
2023-06-23T01:15:49.663Z,1265.00
2023-06-23T01:16:49.742Z,1260.00
2023-06-23T01:17:49.839Z,1270.00
2023-06-23T01:18:49.852Z,1252.00
2023-06-23T01:19:49.881Z,1223.00
2023-06-23T01:20:49.966Z,1231.00
2023-06-23T01:21:50.002Z,1227.00
2023-06-23T01:22:50.045Z,1226.00
2023-06-23T01:23:50.098Z,1210.00
2023-06-23T01:24:50.147Z,1199.00
2023-06-23T01:25:50.230Z,1209.00
2023-06-23T01:26:50.245Z,1221.00
2023-06-23T01:27:50.303Z,1210.00
2023-06-23T01:28:50.399Z,1217.00
2023-06-23T01:29:50.403Z,1233.00
2023-06-23T01:30:50.468Z,1219.00
2023-06-23T01:31:50.571Z,1213.00
2023-06-23T01:32:50.683Z,1201.00
2023-06-23T01:33:50.644Z,1192.00
2023-06-23T01:34:50.668Z,1167.00
2023-06-23T01:35:50.751Z,1181.00
2023-06-23T01:36:50.790Z,1186.00
2023-06-23T01:37:50.847Z,1187.00
2023-06-23T01:38:50.904Z,1177.00
2023-06-23T01:39:50.963Z,1171.00
2023-06-23T01:40:51.017Z,1174.00
2023-06-23T01:41:51.097Z,1192.00
2023-06-23T01:42:51.129Z,1184.00
2023-06-23T01:43:51.218Z,1193.00
2023-06-23T01:44:51.251Z,1207.00
2023-06-23T01:45:51.300Z,1197.00
2023-06-23T01:46:51.299Z,1196.00
2023-06-23T01:47:51.367Z,1173.00
2023-06-23T01:48:51.362Z,1166.00
2023-06-23T01:49:51.344Z,1149.00
2023-06-23T01:50:51.397Z,1150.00
2023-06-23T01:51:51.401Z,1151.00
2023-06-23T01:52:51.424Z,1149.00
2023-06-23T01:53:51.542Z,1140.00
2023-06-23T01:54:51.474Z,1142.00
2023-06-23T01:55:51.574Z,1133.00
2023-06-23T01:56:51.556Z,1142.00
2023-06-23T01:57:51.580Z,1135.00
2023-06-23T01:58:51.661Z,1143.00
2023-06-23T01:59:51.603Z,1127.00
2023-06-23T02:00:51.639Z,1129.00
2023-06-23T02:01:51.779Z,1145.00
2023-06-23T02:02:51.839Z,1140.00
2023-06-23T02:03:51.845Z,1131.00
2023-06-23T02:04:51.835Z,1128.00
2023-06-23T02:05:51.810Z,1107.00
2023-06-23T02:06:51.814Z,1110.00
2023-06-23T02:07:51.870Z,1102.00
2023-06-23T02:08:51.890Z,1106.00
2023-06-23T02:09:51.881Z,1123.00
2023-06-23T02:10:51.895Z,1105.00
2023-06-23T02:11:51.890Z,1096.00
2023-06-23T02:12:51.846Z,1048.00
2023-06-23T02:13:51.894Z,1045.00
2023-06-23T02:14:51.930Z,1039.00
2023-06-23T02:15:51.900Z,1010.00
2023-06-23T02:16:51.938Z,1008.00
2023-06-23T02:17:51.964Z,1006.00
2023-06-23T02:18:51.896Z,1002.00
2023-06-23T02:19:51.950Z,994.00
2023-06-23T02:20:51.936Z,984.00
2023-06-23T02:21:51.946Z,975.00
2023-06-23T02:22:51.973Z,983.00
2023-06-23T02:23:51.954Z,954.00
2023-06-23T02:24:51.968Z,975.00
2023-06-23T02:25:51.962Z,938.00
2023-06-23T02:26:51.953Z,959.00
2023-06-23T02:27:51.956Z,946.00
2023-06-23T02:28:51.958Z,935.00
2023-06-23T02:29:51.976Z,914.00
2023-06-23T02:30:51.942Z,924.00
2023-06-23T02:31:52.032Z,933.00
2023-06-23T02:32:52.037Z,955.00
2023-06-23T02:33:51.947Z,913.00
2023-06-23T02:34:51.936Z,883.00
2023-06-23T02:35:51.953Z,928.00
2023-06-23T02:36:51.954Z,905.00
2023-06-23T02:37:51.951Z,896.00
2023-06-23T02:38:51.965Z,900.00
2023-06-23T02:39:51.975Z,882.00
2023-06-23T02:40:51.944Z,890.00
2023-06-23T02:41:51.962Z,899.00
2023-06-23T02:42:51.955Z,862.00
2023-06-23T02:43:51.983Z,854.00
2023-06-23T02:44:51.971Z,833.00
2023-06-23T02:45:51.962Z,814.00
2023-06-23T02:46:51.983Z,819.00
2023-06-23T02:47:52.040Z,827.00
2023-06-23T02:48:51.982Z,816.00
2023-06-23T02:49:51.962Z,839.00
2023-06-23T02:50:51.970Z,811.00
2023-06-23T02:51:51.986Z,798.00
2023-06-23T02:52:52.007Z,819.00
2023-06-23T02:53:52.015Z,828.00
2023-06-23T02:54:52.052Z,821.00
2023-06-23T02:55:52.045Z,831.00
2023-06-23T02:56:52.028Z,835.00
2023-06-23T02:57:52.069Z,812.00
2023-06-23T02:58:52.075Z,821.00
2023-06-23T02:59:52.078Z,827.00
2023-06-23T03:00:52.153Z,834.00
2023-06-23T03:01:52.114Z,820.00
2023-06-23T03:02:52.252Z,847.00
2023-06-23T03:03:52.169Z,810.00
2023-06-23T03:04:52.171Z,817.00
2023-06-23T03:05:52.166Z,804.00
2023-06-23T03:06:52.192Z,805.00
2023-06-23T03:07:52.257Z,811.00
2023-06-23T03:08:52.293Z,815.00
2023-06-23T03:09:52.246Z,848.00
2023-06-23T03:10:52.293Z,832.00
2023-06-23T03:11:52.302Z,793.00
2023-06-23T03:12:52.379Z,809.00
2023-06-23T03:13:52.413Z,803.00
2023-06-23T03:14:52.454Z,814.00
2023-06-23T03:15:52.500Z,855.00
2023-06-23T03:16:52.501Z,863.00
2023-06-23T03:17:52.597Z,880.00
2023-06-23T03:18:52.581Z,896.00
2023-06-23T03:19:52.626Z,889.00
2023-06-23T03:20:52.690Z,898.00
2023-06-23T03:21:52.739Z,923.00
2023-06-23T03:22:52.800Z,934.00
2023-06-23T03:23:52.860Z,949.00
2023-06-23T03:24:52.927Z,951.00
2023-06-23T03:25:52.951Z,953.00
2023-06-23T03:26:52.995Z,985.00
2023-06-23T03:27:53.033Z,1019.00
2023-06-23T03:28:53.102Z,1017.00
2023-06-23T03:29:53.176Z,1032.00
2023-06-23T03:30:53.225Z,1052.00
2023-06-23T03:31:53.242Z,1070.00
2023-06-23T03:32:53.340Z,1060.00
2023-06-23T03:33:53.389Z,1083.00
2023-06-23T03:34:53.433Z,1080.00
2023-06-23T03:35:53.447Z,1104.00
2023-06-23T03:36:53.570Z,1127.00
2023-06-23T03:37:53.598Z,1141.00
2023-06-23T03:38:53.661Z,1170.00
2023-06-23T03:39:53.686Z,1198.00
2023-06-23T03:40:53.742Z,1187.00
2023-06-23T03:41:53.827Z,1221.00
2023-06-23T03:42:53.884Z,1225.00
2023-06-23T03:43:53.950Z,1235.00
2023-06-23T03:44:54.036Z,1243.00
2023-06-23T03:45:54.078Z,1259.00
2023-06-23T03:46:54.214Z,1272.00
2023-06-23T03:47:54.238Z,1291.00
2023-06-23T03:48:54.277Z,1315.00
2023-06-23T03:49:54.343Z,1292.00
2023-06-23T03:50:54.376Z,1295.00
2023-06-23T03:51:54.444Z,1277.00
2023-06-23T03:52:54.517Z,1271.00
2023-06-23T03:53:54.592Z,1278.00
2023-06-23T03:54:54.620Z,1286.00
2023-06-23T03:55:54.655Z,1281.00
2023-06-23T03:56:54.744Z,1294.00
2023-06-23T03:57:54.776Z,1288.00
2023-06-23T03:58:54.839Z,1298.00
2023-06-23T03:59:54.916Z,1315.00
2023-06-23T04:00:54.932Z,1325.00
2023-06-23T04:01:55.086Z,1312.00
2023-06-23T04:02:55.111Z,1325.00
2023-06-23T04:03:55.145Z,1311.00
2023-06-23T04:04:55.206Z,1306.00
2023-06-23T04:05:55.234Z,1309.00
2023-06-23T04:06:55.253Z,1307.00
2023-06-23T04:07:55.306Z,1320.00
2023-06-23T04:08:55.372Z,1308.00
2023-06-23T04:09:55.432Z,1312.00
2023-06-23T04:10:55.449Z,1294.00
2023-06-23T04:11:55.498Z,1292.00
2023-06-23T04:12:55.539Z,1300.00
2023-06-23T04:13:55.614Z,1303.00
2023-06-23T04:14:55.596Z,1304.00
2023-06-23T04:15:55.590Z,1294.00
2023-06-23T04:16:55.675Z,1280.00
2023-06-23T04:17:55.750Z,1280.00
2023-06-23T04:18:55.765Z,1317.00
2023-06-23T04:19:55.793Z,1310.00
2023-06-23T04:20:55.878Z,1289.00
2023-06-23T04:21:55.938Z,1260.00
2023-06-23T04:22:55.988Z,1278.00
2023-06-23T04:23:56.037Z,1282.00
2023-06-23T04:24:56.045Z,1309.00
2023-06-23T04:25:56.045Z,1288.00
2023-06-23T04:26:56.062Z,1285.00
2023-06-23T04:27:56.034Z,1286.00
2023-06-23T04:28:56.077Z,1282.00
2023-06-23T04:29:56.077Z,1288.00
2023-06-23T04:30:56.119Z,1286.00
2023-06-23T04:31:56.210Z,1303.00
2023-06-23T04:32:56.162Z,1289.00
2023-06-23T04:33:56.131Z,1281.00
2023-06-23T04:34:56.145Z,1307.00
2023-06-23T04:35:56.153Z,1311.00
2023-06-23T04:36:56.232Z,1292.00
2023-06-23T04:37:56.178Z,1285.00
2023-06-23T04:38:56.176Z,1287.00
2023-06-23T04:39:56.179Z,1292.00
2023-06-23T04:40:56.170Z,1292.00
2023-06-23T04:41:56.188Z,1306.00
2023-06-23T04:42:56.163Z,1301.00
2023-06-23T04:43:56.180Z,1313.00
2023-06-23T04:44:56.187Z,1306.00
2023-06-23T04:45:56.178Z,1296.00
2023-06-23T04:46:56.182Z,1283.00
2023-06-23T04:47:56.237Z,1288.00
2023-06-23T04:48:56.155Z,1279.00
2023-06-23T04:49:56.158Z,1266.00
2023-06-23T04:50:56.170Z,1279.00
2023-06-23T04:51:56.189Z,1284.00
2023-06-23T04:52:56.158Z,1278.00
2023-06-23T04:53:56.240Z,1267.00
2023-06-23T04:54:56.186Z,1261.00
2023-06-23T04:55:56.156Z,1287.00
2023-06-23T04:56:56.175Z,1273.00
2023-06-23T04:57:56.222Z,1270.00
2023-06-23T04:58:56.190Z,1262.00
2023-06-23T04:59:56.242Z,1279.00
2023-06-23T05:00:56.257Z,1280.00
2023-06-23T05:01:56.224Z,1263.00
2023-06-23T05:02:56.331Z,1270.00
2023-06-23T05:03:56.358Z,1270.00
2023-06-23T05:04:56.617Z,1270.00
2023-06-23T05:05:56.201Z,1279.00
2023-06-23T05:06:56.239Z,1274.00
2023-06-23T05:07:56.228Z,1262.00
2023-06-23T05:08:56.224Z,1266.00
2023-06-23T05:09:56.235Z,1292.00
2023-06-23T05:10:58.131Z,1308.00
2023-06-23T05:11:56.235Z,1314.00
2023-06-23T05:12:56.220Z,1296.00
2023-06-23T05:13:56.234Z,1302.00
2023-06-23T05:14:56.240Z,1302.00
2023-06-23T05:15:56.194Z,1303.00
2023-06-23T05:16:56.227Z,1306.00
2023-06-23T05:17:56.283Z,1310.00
2023-06-23T05:18:56.223Z,1322.00
2023-06-23T05:19:56.218Z,1343.00
2023-06-23T05:20:56.197Z,1339.00
2023-06-23T05:21:56.196Z,1351.00
2023-06-23T05:22:56.164Z,1348.00
2023-06-23T05:23:56.155Z,1340.00
2023-06-23T05:24:56.151Z,1316.00
2023-06-23T05:25:56.131Z,1315.00
2023-06-23T05:26:56.115Z,1324.00
2023-06-23T05:27:56.115Z,1317.00
2023-06-23T05:28:56.140Z,1294.00
2023-06-23T05:29:56.121Z,1300.00
2023-06-23T05:30:56.247Z,1309.00
2023-06-23T05:31:56.104Z,1295.00
2023-06-23T05:32:56.135Z,1294.00
2023-06-23T05:33:56.094Z,1306.00
2023-06-23T05:34:56.128Z,1294.00
2023-06-23T05:35:56.125Z,1286.00
2023-06-23T05:36:56.066Z,1276.00
2023-06-23T05:37:56.073Z,1302.00
2023-06-23T05:38:56.087Z,1334.00
2023-06-23T05:39:56.090Z,1368.00
2023-06-23T05:40:56.071Z,1388.00
2023-06-23T05:41:56.056Z,1455.00
2023-06-23T05:42:56.037Z,1456.00
2023-06-23T05:43:56.046Z,1485.00
2023-06-23T05:44:56.024Z,1524.00
2023-06-23T05:45:56.034Z,1561.00
2023-06-23T05:46:56.089Z,1601.00
2023-06-23T05:47:56.058Z,1604.00
2023-06-23T05:48:55.987Z,1612.00
2023-06-23T05:49:55.968Z,1717.00
2023-06-23T05:50:55.995Z,1783.00
2023-06-23T05:51:55.959Z,1805.00
2023-06-23T05:52:55.942Z,1829.00
2023-06-23T05:53:55.996Z,1801.00
2023-06-23T05:54:55.994Z,1790.00
2023-06-23T05:55:55.931Z,1798.00
2023-06-23T05:56:55.929Z,1840.00
2023-06-23T05:57:55.941Z,1869.00
2023-06-23T05:58:55.913Z,1838.00
2023-06-23T05:59:55.935Z,1831.00
2023-06-23T06:02:00.834Z,600.00
2023-06-23T06:03:00.946Z,600.00
2023-06-23T06:04:00.926Z,600.00
2023-06-23T06:05:00.832Z,600.00
2023-06-23T06:06:00.825Z,600.00
2023-06-23T06:07:00.822Z,600.00
2023-06-23T06:08:00.818Z,604.00
2023-06-23T06:09:00.820Z,614.00
2023-06-23T06:10:00.789Z,614.00
2023-06-23T06:11:00.771Z,627.00
2023-06-23T06:12:00.752Z,629.00
2023-06-23T06:13:00.760Z,626.00
2023-06-23T06:14:00.786Z,622.00
2023-06-23T06:15:00.771Z,614.00
2023-06-23T06:16:00.756Z,620.00
2023-06-23T06:17:00.764Z,630.00
2023-06-23T06:18:00.797Z,626.00
2023-06-23T06:19:00.733Z,634.00
2023-06-23T06:20:00.719Z,627.00
2023-06-23T06:21:00.697Z,634.00
2023-06-23T06:22:00.686Z,639.00
2023-06-23T06:23:15.280Z,636.00
2023-06-23T06:24:01.806Z,637.00
2023-06-23T06:25:00.707Z,639.00
2023-06-23T06:26:00.690Z,645.00
2023-06-23T06:27:01.524Z,655.00
2023-06-23T06:28:00.649Z,666.00
2023-06-23T06:29:00.689Z,677.00
2023-06-23T06:30:00.666Z,684.00
2023-06-23T06:31:00.675Z,698.00
2023-06-23T06:32:00.655Z,703.00
2023-06-23T06:33:00.712Z,718.00
2023-06-23T06:34:00.654Z,735.00
2023-06-23T06:35:00.637Z,753.00
2023-06-23T06:36:00.654Z,736.00
2023-06-23T06:37:00.603Z,728.00
2023-06-23T06:38:00.642Z,715.00
2023-06-23T06:39:00.624Z,699.00
2023-06-23T06:40:00.664Z,718.00
2023-06-23T06:41:00.585Z,707.00
2023-06-23T06:42:00.617Z,732.00
2023-06-23T06:43:00.566Z,776.00
2023-06-23T06:44:00.611Z,778.00
2023-06-23T06:45:00.551Z,785.00
2023-06-23T06:46:00.550Z,735.00
2023-06-23T06:47:00.534Z,751.00
2023-06-23T06:48:00.615Z,739.00
2023-06-23T06:49:00.528Z,666.00
2023-06-23T06:50:00.560Z,689.00
2023-06-23T06:51:00.497Z,673.00
2023-06-23T06:52:00.493Z,687.00
2023-06-23T06:53:00.551Z,687.00
2023-06-23T06:54:00.514Z,694.00
2023-06-23T06:55:00.546Z,709.00
2023-06-23T06:56:00.608Z,679.00
2023-06-23T06:57:00.598Z,660.00
2023-06-23T06:58:00.596Z,659.00
2023-06-23T06:59:00.641Z,661.00
2023-06-23T07:00:00.681Z,648.00
2023-06-23T07:01:00.686Z,655.00
2023-06-23T07:02:00.795Z,649.00
2023-06-23T07:03:00.901Z,633.00
2023-06-23T07:04:00.855Z,607.00
2023-06-23T07:05:00.844Z,600.00
2023-06-23T07:06:00.864Z,605.00
2023-06-23T07:07:00.931Z,609.00
2023-06-23T07:08:00.978Z,619.00
2023-06-23T07:09:01.016Z,611.00
2023-06-23T07:10:01.109Z,626.00
2023-06-23T07:11:01.153Z,637.00
2023-06-23T07:12:01.219Z,625.00
2023-06-23T07:13:01.222Z,638.00
2023-06-23T07:14:01.328Z,647.00
2023-06-23T07:15:01.347Z,642.00
2023-06-23T07:16:01.483Z,637.00
2023-06-23T07:17:01.389Z,648.00
2023-06-23T07:18:01.461Z,653.00
2023-06-23T07:19:01.479Z,652.00
2023-06-23T07:20:01.485Z,662.00
2023-06-23T07:21:01.510Z,650.00
2023-06-23T07:22:01.530Z,660.00
2023-06-23T07:23:01.556Z,690.00
2023-06-23T07:24:01.547Z,740.00
2023-06-23T07:25:01.548Z,764.00
2023-06-23T07:26:01.560Z,809.00
2023-06-23T07:27:01.565Z,793.00
2023-06-23T07:28:01.549Z,813.00
2023-06-23T07:29:01.633Z,823.00
2023-06-23T07:30:01.740Z,857.00
2023-06-23T07:31:01.990Z,893.00
2023-06-23T07:32:01.849Z,875.00
2023-06-23T07:33:01.890Z,880.00
2023-06-23T07:34:01.903Z,865.00
2023-06-23T07:35:01.959Z,859.00
2023-06-23T07:36:02.024Z,844.00
2023-06-23T07:37:02.091Z,832.00
2023-06-23T07:38:02.131Z,827.00
2023-06-23T07:39:02.221Z,842.00
2023-06-23T07:40:02.272Z,816.00
2023-06-23T07:41:02.325Z,797.00
2023-06-23T07:42:02.340Z,809.00
2023-06-23T07:43:02.370Z,780.00
2023-06-23T07:44:02.428Z,756.00
2023-06-23T07:45:02.484Z,662.00
2023-06-23T07:46:02.670Z,626.00
2023-06-23T07:47:02.558Z,612.00
2023-06-23T07:48:02.604Z,631.00
2023-06-23T07:49:03.195Z,640.00
2023-06-23T07:50:02.809Z,653.00
2023-06-23T07:51:02.606Z,658.00
2023-06-23T07:52:02.627Z,661.00
2023-06-23T07:53:02.612Z,661.00
2023-06-23T07:54:07.282Z,694.00
2023-06-23T07:55:03.641Z,695.00
2023-06-23T07:56:02.575Z,700.00
2023-06-23T07:57:02.714Z,701.00
2023-06-23T07:58:02.617Z,711.00
2023-06-23T07:59:02.615Z,715.00
2023-06-23T08:00:02.586Z,723.00
2023-06-23T08:01:02.585Z,704.00
2023-06-23T08:02:02.572Z,715.00
2023-06-23T08:03:02.706Z,746.00
2023-06-23T08:04:02.815Z,758.00
2023-06-23T08:05:02.812Z,767.00
2023-06-23T08:06:02.791Z,776.00
2023-06-23T08:07:02.841Z,782.00
2023-06-23T08:08:02.901Z,751.00
2023-06-23T08:09:02.974Z,745.00
2023-06-23T08:10:02.982Z,753.00
2023-06-23T08:11:03.031Z,756.00
2023-06-23T08:12:03.054Z,743.00
2023-06-23T08:13:03.130Z,751.00
2023-06-23T08:14:03.130Z,747.00
2023-06-23T08:15:03.219Z,731.00
2023-06-23T08:16:03.305Z,747.00
2023-06-23T08:17:03.333Z,718.00
2023-06-23T08:18:03.330Z,749.00
2023-06-23T08:19:03.354Z,728.00
2023-06-23T08:20:03.391Z,762.00
2023-06-23T08:21:03.494Z,764.00
2023-06-23T08:22:03.463Z,783.00
2023-06-23T08:23:03.504Z,769.00
2023-06-23T08:24:03.566Z,782.00
2023-06-23T08:25:03.603Z,751.00
2023-06-23T08:26:03.651Z,734.00
2023-06-23T08:27:03.683Z,704.00
2023-06-23T08:28:03.714Z,704.00
2023-06-23T08:29:03.749Z,719.00
2023-06-23T08:30:03.815Z,727.00
2023-06-23T08:31:03.897Z,742.00
2023-06-23T08:32:03.879Z,796.00
2023-06-23T08:33:03.926Z,819.00
2023-06-23T08:34:03.977Z,742.00
2023-06-23T08:35:04.010Z,762.00
2023-06-23T08:36:04.059Z,643.00
2023-06-23T08:37:04.075Z,662.00
2023-06-23T08:38:04.064Z,644.00
2023-06-23T08:39:04.061Z,632.00
2023-06-23T08:40:04.077Z,618.00
2023-06-23T08:41:04.077Z,615.00
2023-06-23T08:42:04.092Z,628.00
2023-06-23T08:43:04.115Z,623.00
2023-06-23T08:44:04.139Z,618.00
2023-06-23T08:45:04.167Z,624.00
2023-06-23T08:46:04.191Z,621.00
2023-06-23T08:47:07.025Z,633.00
2023-06-23T08:48:04.314Z,642.00
2023-06-23T08:49:04.171Z,638.00
2023-06-23T08:50:04.170Z,655.00
2023-06-23T08:51:04.192Z,655.00
2023-06-23T08:52:04.204Z,641.00
2023-06-23T08:53:04.129Z,625.00
2023-06-23T08:54:04.120Z,634.00
2023-06-23T08:55:04.122Z,661.00
2023-06-23T08:56:04.108Z,661.00
2023-06-23T08:57:04.079Z,665.00
2023-06-23T08:58:04.089Z,661.00
2023-06-23T08:59:04.138Z,657.00
2023-06-23T09:00:04.087Z,655.00
2023-06-23T09:01:04.231Z,655.00
2023-06-23T09:02:04.100Z,656.00
2023-06-23T09:03:04.127Z,643.00
2023-06-23T09:04:04.038Z,635.00
2023-06-23T09:05:04.050Z,630.00
2023-06-23T09:06:04.057Z,637.00
2023-06-23T09:07:04.025Z,638.00
2023-06-23T09:08:04.032Z,645.00
2023-06-23T09:09:04.021Z,649.00
2023-06-23T09:10:04.012Z,640.00
2023-06-23T09:11:04.121Z,629.00
2023-06-23T09:12:03.988Z,631.00
2023-06-23T09:13:04.796Z,625.00
2023-06-23T09:14:03.988Z,627.00
2023-06-23T09:15:03.960Z,620.00
2023-06-23T09:16:04.700Z,619.00
2023-06-23T09:17:03.961Z,623.00
2023-06-23T09:18:04.043Z,600.00
2023-06-23T09:19:03.963Z,600.00
2023-06-23T09:20:03.934Z,602.00
2023-06-23T09:21:04.145Z,602.00
2023-06-23T09:22:04.060Z,606.00
2023-06-23T09:23:03.921Z,603.00
2023-06-23T09:24:03.934Z,601.00
2023-06-23T09:25:03.905Z,602.00
2023-06-23T09:26:03.937Z,607.00
2023-06-23T09:27:03.873Z,613.00
2023-06-23T09:28:03.905Z,606.00
2023-06-23T09:29:03.875Z,604.00
2023-06-23T09:30:03.879Z,607.00
2023-06-23T09:31:03.889Z,605.00
2023-06-23T09:32:03.874Z,628.00
2023-06-23T09:33:03.984Z,630.00
2023-06-23T09:34:03.858Z,623.00
2023-06-23T09:35:03.831Z,628.00
2023-06-23T09:36:03.864Z,626.00
2023-06-23T09:37:03.862Z,623.00
2023-06-23T09:38:03.858Z,631.00
2023-06-23T09:39:03.826Z,625.00
2023-06-23T09:40:03.842Z,617.00
2023-06-23T09:41:03.766Z,601.00
2023-06-23T09:42:03.785Z,604.00
2023-06-23T09:43:03.793Z,604.00
2023-06-23T09:44:03.792Z,600.00
2023-06-23T09:45:03.813Z,601.00
2023-06-23T09:46:03.780Z,602.00
2023-06-23T09:47:03.788Z,611.00
2023-06-23T09:48:03.977Z,627.00
2023-06-23T09:49:03.874Z,653.00
2023-06-23T09:50:03.860Z,678.00
2023-06-23T09:51:03.885Z,671.00
2023-06-23T09:52:03.870Z,739.00
2023-06-23T09:53:03.886Z,749.00
2023-06-23T09:54:03.903Z,846.00
2023-06-23T09:55:03.954Z,902.00
2023-06-23T09:56:04.029Z,896.00
2023-06-23T09:57:04.046Z,973.00
2023-06-23T09:58:04.090Z,1019.00
2023-06-23T09:59:04.113Z,1032.00
2023-06-23T10:00:04.202Z,1053.00
2023-06-23T10:01:04.191Z,1082.00
2023-06-23T10:02:04.238Z,1097.00
2023-06-23T10:03:04.375Z,1106.00
2023-06-23T10:04:04.297Z,1094.00
2023-06-23T10:05:04.192Z,1134.00
2023-06-23T10:06:04.190Z,1145.00
2023-06-23T10:07:04.178Z,1136.00
2023-06-23T10:08:05.977Z,1159.00
2023-06-23T10:09:04.220Z,1185.00
2023-06-23T10:10:20.797Z,1111.00
2023-06-23T10:11:05.205Z,1113.00
2023-06-23T10:12:04.205Z,1123.00
2023-06-23T10:13:04.181Z,1146.00
2023-06-23T10:14:04.196Z,1183.00
2023-06-23T10:15:04.175Z,1229.00
2023-06-23T10:16:04.181Z,1229.00
2023-06-23T10:17:04.182Z,1257.00
2023-06-23T10:18:04.224Z,1259.00
2023-06-23T10:19:04.202Z,1217.00
2023-06-23T10:20:04.184Z,1223.00
2023-06-23T10:21:04.166Z,1217.00
2023-06-23T10:22:04.147Z,1221.00
2023-06-23T10:23:04.153Z,1208.00
2023-06-23T10:24:04.133Z,1250.00
2023-06-23T10:25:04.134Z,1243.00
2023-06-23T10:26:04.229Z,1256.00
2023-06-23T10:27:04.122Z,1284.00
2023-06-23T10:28:04.130Z,1303.00
2023-06-23T10:29:04.114Z,1308.00
2023-06-23T10:30:04.211Z,1303.00
2023-06-23T10:31:04.150Z,1225.00
2023-06-23T10:32:04.151Z,1275.00
2023-06-23T10:33:04.144Z,1288.00
2023-06-23T10:34:04.075Z,1292.00
2023-06-23T10:35:04.084Z,1288.00
2023-06-23T10:36:04.035Z,1156.00
2023-06-23T10:37:04.053Z,1158.00
2023-06-23T10:38:04.013Z,1191.00
2023-06-23T10:39:04.009Z,1212.00
2023-06-23T10:40:04.066Z,1270.00
2023-06-23T10:41:04.003Z,1295.00
2023-06-23T10:42:04.000Z,1284.00
2023-06-23T10:43:04.011Z,1081.00
2023-06-23T10:44:03.978Z,1050.00
2023-06-23T10:45:04.011Z,1071.00
2023-06-23T10:46:04.089Z,1170.00
2023-06-23T10:47:03.990Z,1214.00
2023-06-23T10:48:04.027Z,1267.00
2023-06-23T10:49:03.970Z,1270.00
2023-06-23T10:50:03.974Z,1300.00
2023-06-23T10:51:03.993Z,1260.00
2023-06-23T10:52:03.965Z,1237.00
2023-06-23T10:53:03.930Z,1285.00
2023-06-23T10:54:03.970Z,1294.00
2023-06-23T10:55:03.961Z,1321.00
2023-06-23T10:56:09.796Z,1301.00
2023-06-23T10:57:04.897Z,1302.00
2023-06-23T10:58:03.881Z,1303.00
2023-06-23T10:59:03.910Z,1288.00
2023-06-23T11:00:03.903Z,1247.00
2023-06-23T11:01:03.955Z,1294.00
2023-06-23T11:02:03.902Z,1313.00
2023-06-23T11:03:03.929Z,1316.00
2023-06-23T11:04:03.863Z,1303.00
2023-06-23T11:05:03.940Z,1301.00
2023-06-23T11:06:03.916Z,1298.00
2023-06-23T11:07:03.992Z,1313.00
2023-06-23T11:08:04.037Z,1313.00
2023-06-23T11:09:04.107Z,1312.00
2023-06-23T11:10:04.195Z,1304.00
2023-06-23T11:11:04.197Z,1346.00
2023-06-23T11:12:04.282Z,1469.00
2023-06-23T11:13:04.314Z,1350.00
2023-06-23T11:14:04.390Z,1317.00
2023-06-23T11:15:04.624Z,1265.00
2023-06-23T11:16:04.502Z,1272.00
2023-06-23T11:17:04.570Z,1281.00
2023-06-23T11:18:04.659Z,1276.00
2023-06-23T11:19:04.697Z,1267.00
2023-06-23T11:20:04.765Z,1270.00
2023-06-23T11:21:04.799Z,1253.00
2023-06-23T11:22:04.839Z,1287.00
2023-06-23T11:23:04.914Z,1290.00
2023-06-23T11:24:04.972Z,1201.00
2023-06-23T11:25:05.048Z,1204.00
2023-06-23T11:26:05.067Z,1245.00
2023-06-23T11:27:05.151Z,1259.00
2023-06-23T11:28:05.198Z,1242.00
2023-06-23T11:29:05.267Z,1143.00
2023-06-23T11:30:05.330Z,957.00
2023-06-23T11:31:05.414Z,943.00
2023-06-23T11:32:05.302Z,1010.00
2023-06-23T11:33:05.424Z,979.00
2023-06-23T11:34:05.307Z,1051.00
2023-06-23T11:35:05.309Z,1091.00
2023-06-23T11:36:05.316Z,1121.00
2023-06-23T11:37:05.254Z,1062.00
2023-06-23T11:38:05.290Z,959.00
2023-06-23T11:39:05.294Z,907.00
2023-06-23T11:40:05.307Z,908.00
2023-06-23T11:41:05.327Z,926.00
2023-06-23T11:42:05.287Z,900.00
2023-06-23T11:43:20.498Z,861.00
2023-06-23T11:44:06.312Z,825.00
2023-06-23T11:45:05.322Z,861.00
2023-06-23T11:46:05.287Z,875.00
2023-06-23T11:47:05.296Z,918.00
2023-06-23T11:48:05.307Z,903.00
2023-06-23T11:49:05.278Z,851.00
2023-06-23T11:50:05.320Z,950.00
2023-06-23T11:51:05.264Z,971.00
2023-06-23T11:52:05.226Z,925.00
2023-06-23T11:53:05.255Z,937.00
2023-06-23T11:54:05.260Z,946.00
2023-06-23T11:55:05.272Z,964.00
2023-06-23T11:56:05.229Z,952.00
2023-06-23T11:57:05.231Z,944.00
2023-06-23T11:58:05.224Z,922.00
2023-06-23T11:59:05.194Z,820.00
2023-06-23T12:00:05.284Z,786.00
2023-06-23T12:01:05.182Z,692.00
2023-06-23T12:02:05.193Z,654.00
2023-06-23T12:03:05.223Z,647.00
2023-06-23T12:04:05.345Z,661.00
2023-06-23T12:05:05.269Z,659.00
2023-06-23T12:06:05.163Z,665.00
2023-06-23T12:07:05.178Z,684.00
2023-06-23T12:08:05.169Z,726.00
2023-06-23T12:09:05.168Z,709.00
2023-06-23T12:10:05.180Z,693.00
2023-06-23T12:11:05.158Z,670.00
2023-06-23T12:12:05.598Z,651.00
2023-06-23T12:13:05.260Z,684.00
2023-06-23T12:14:05.248Z,665.00
2023-06-23T12:15:05.263Z,644.00
2023-06-23T12:16:05.265Z,637.00
2023-06-23T12:17:05.259Z,651.00
2023-06-23T12:18:05.271Z,650.00