createdAt,value
2023-01-08T00:04:11.581Z,-0.70
2023-01-08T00:06:40.070Z,-0.70
2023-01-08T00:09:08.758Z,-0.70
2023-01-08T00:11:37.259Z,-0.70
2023-01-08T00:14:06.133Z,-0.70
2023-01-08T00:16:36.107Z,-0.80
2023-01-08T00:19:04.668Z,-0.70
2023-01-08T00:21:33.194Z,-0.90
2023-01-08T00:24:01.662Z,-0.80
2023-01-08T00:26:30.382Z,-0.80
2023-01-08T00:28:58.972Z,-0.80
2023-01-08T00:31:27.494Z,-0.70
2023-01-08T00:33:57.354Z,-0.70
2023-01-08T00:36:26.289Z,-0.70
2023-01-08T00:38:54.754Z,-0.70
2023-01-08T00:41:23.683Z,-0.70
2023-01-08T00:43:52.203Z,-0.70
2023-01-08T00:46:21.068Z,-0.70
2023-01-08T00:48:49.596Z,-0.80
2023-01-08T00:51:19.673Z,-0.70
2023-01-08T00:53:48.108Z,-0.70
2023-01-08T00:56:16.640Z,-0.70
2023-01-08T00:58:45.329Z,-0.70
2023-01-08T01:01:15.981Z,-0.70
2023-01-08T01:03:45.305Z,-0.80
2023-01-08T01:06:15.791Z,-0.70
2023-01-08T01:08:45.688Z,-0.70
2023-01-08T01:11:21.393Z,-0.70
2023-01-08T01:13:50.449Z,-0.70
2023-01-08T01:16:19.458Z,-0.70
2023-01-08T01:18:48.544Z,-0.80
2023-01-08T01:21:24.809Z,-0.70
2023-01-08T01:23:57.932Z,-0.70
2023-01-08T01:26:27.870Z,-0.60
2023-01-08T01:28:58.566Z,-0.70
2023-01-08T01:31:29.499Z,-0.80
2023-01-08T01:33:58.406Z,-0.70
2023-01-08T01:36:28.145Z,-0.90
2023-01-08T01:38:59.369Z,-0.90
2023-01-08T01:41:31.386Z,-0.90
2023-01-08T01:44:02.297Z,-0.80
2023-01-08T01:46:38.979Z,-0.80
2023-01-08T01:49:11.958Z,-0.90
2023-01-08T01:51:45.867Z,-0.80
2023-01-08T01:54:16.190Z,-0.80
2023-01-08T01:56:45.458Z,-0.80
2023-01-08T01:59:14.780Z,-0.80
2023-01-08T02:01:44.234Z,-0.70
2023-01-08T02:04:14.769Z,-0.70
2023-01-08T02:06:49.552Z,-0.70
2023-01-08T02:09:35.735Z,-0.70
2023-01-08T02:12:19.290Z,-0.60
2023-01-08T02:15:02.056Z,-0.60
2023-01-08T02:17:39.083Z,-0.60
2023-01-08T02:20:13.522Z,-0.60
2023-01-08T02:23:09.579Z,-0.50
2023-01-08T02:26:05.357Z,-0.60
2023-01-08T02:28:39.503Z,-0.60
2023-01-08T02:31:08.859Z,-0.60
2023-01-08T02:33:37.895Z,-0.50
2023-01-08T02:36:38.822Z,-0.50
2023-01-08T02:39:29.492Z,-0.40
2023-01-08T02:42:12.844Z,-0.40
2023-01-08T02:44:58.423Z,-0.40
2023-01-08T02:47:33.482Z,-0.30
2023-01-08T02:50:10.301Z,-0.30
2023-01-08T02:52:46.012Z,-0.30
2023-01-08T02:55:16.298Z,-0.20
2023-01-08T02:57:47.113Z,-0.20
2023-01-08T03:00:16.989Z,-0.20
2023-01-08T03:02:46.022Z,-0.20
2023-01-08T03:05:24.105Z,-0.10
2023-01-08T03:07:53.033Z,-0.10
2023-01-08T03:10:24.601Z,0.00
2023-01-08T03:12:58.123Z,0.10
2023-01-08T03:15:32.683Z,0.20
2023-01-08T03:18:07.841Z,0.20
2023-01-08T03:20:38.553Z,0.30
2023-01-08T03:23:11.108Z,0.20
2023-01-08T03:25:42.613Z,0.30
2023-01-08T03:28:19.177Z,0.40
2023-01-08T03:30:51.004Z,0.40
2023-01-08T03:33:21.355Z,0.40
2023-01-08T03:35:54.953Z,0.40
2023-01-08T03:38:29.117Z,0.50
2023-01-08T03:41:03.173Z,0.50
2023-01-08T03:43:33.261Z,0.40
2023-01-08T03:46:08.536Z,0.30
2023-01-08T03:48:37.886Z,0.30
2023-01-08T03:51:10.787Z,0.30
2023-01-08T03:53:39.422Z,0.40
2023-01-08T03:56:08.927Z,0.40
2023-01-08T03:58:38.767Z,0.50
2023-01-08T04:01:07.811Z,0.60
2023-01-08T04:03:36.624Z,0.60
2023-01-08T04:06:05.216Z,0.60
2023-01-08T04:08:33.742Z,0.70
2023-01-08T04:11:02.278Z,0.60
2023-01-08T04:13:30.754Z,0.70
2023-01-08T04:16:00.605Z,0.80
2023-01-08T04:18:29.124Z,0.90
2023-01-08T04:20:57.616Z,0.90
2023-01-08T04:23:26.295Z,1.00
2023-01-08T04:25:54.810Z,1.10
2023-01-08T04:28:25.069Z,1.20
2023-01-08T04:30:53.614Z,1.20
2023-01-08T04:33:23.508Z,1.30
2023-01-08T04:35:51.991Z,1.30
2023-01-08T04:38:20.465Z,1.40
2023-01-08T04:40:48.911Z,1.40
2023-01-08T04:43:17.348Z,1.40
2023-01-08T04:45:45.794Z,1.40
2023-01-08T04:48:14.274Z,1.40
2023-01-08T04:50:44.112Z,1.50
2023-01-08T04:53:12.577Z,1.50
2023-01-08T04:55:41.230Z,1.60
2023-01-08T04:58:10.074Z,1.60
2023-01-08T05:00:40.665Z,1.60
2023-01-08T05:03:09.229Z,1.70
2023-01-08T05:05:38.958Z,1.70
2023-01-08T05:08:08.880Z,1.70
2023-01-08T05:10:37.555Z,1.80
2023-01-08T05:13:06.032Z,1.90
2023-01-08T05:15:34.574Z,2.00
2023-01-08T05:18:06.076Z,2.30
2023-01-08T05:20:35.048Z,2.30
2023-01-08T05:23:04.140Z,2.20
2023-01-08T05:25:33.969Z,2.10
2023-01-08T05:28:02.549Z,2.20
2023-01-08T05:30:31.263Z,2.20
2023-01-08T05:32:59.747Z,2.50
2023-01-08T05:35:28.227Z,2.70
2023-01-08T05:37:56.736Z,3.00
2023-01-08T05:40:25.233Z,3.50
2023-01-08T05:42:55.241Z,4.00
2023-01-08T05:45:23.688Z,4.20
2023-01-08T05:47:52.419Z,4.20
2023-01-08T05:50:20.867Z,4.30
2023-01-08T05:52:51.927Z,4.40
2023-01-08T05:55:20.366Z,4.40
2023-01-08T05:57:48.908Z,4.30
2023-01-08T06:00:19.500Z,4.30
2023-01-08T06:02:48.981Z,4.20
2023-01-08T06:05:17.710Z,4.30
2023-01-08T06:07:46.184Z,4.30
2023-01-08T06:10:14.884Z,4.40
2023-01-08T06:12:43.341Z,4.50
2023-01-08T06:15:13.738Z,4.50
2023-01-08T06:17:43.759Z,4.50
2023-01-08T06:20:13.337Z,4.60
2023-01-08T06:22:41.840Z,4.60
2023-01-08T06:25:11.079Z,4.70
2023-01-08T06:27:40.696Z,4.80
2023-01-08T06:30:10.768Z,4.80
2023-01-08T06:32:39.432Z,4.80
2023-01-08T06:35:10.449Z,4.70
2023-01-08T06:37:38.926Z,4.70
2023-01-08T06:40:08.933Z,4.80
2023-01-08T06:42:37.592Z,4.80
2023-01-08T06:45:08.039Z,4.70
2023-01-08T06:47:36.760Z,4.70
2023-01-08T06:50:07.244Z,4.80
2023-01-08T06:52:37.301Z,4.80
2023-01-08T06:55:07.289Z,4.70
2023-01-08T06:57:35.972Z,4.70
2023-01-08T07:00:05.105Z,4.60
2023-01-08T07:02:33.761Z,4.60
2023-01-08T07:05:02.303Z,4.60
2023-01-08T07:07:31.001Z,4.60
2023-01-08T07:10:01.101Z,4.60
2023-01-08T07:12:29.595Z,4.60
2023-01-08T07:14:59.282Z,4.80
2023-01-08T07:17:27.778Z,4.80
2023-01-08T07:19:56.495Z,4.80
2023-01-08T07:22:25.895Z,5.50
2023-01-08T07:24:54.422Z,4.80
2023-01-08T07:27:24.321Z,4.80
2023-01-08T07:29:52.835Z,4.80
2023-01-08T07:32:21.307Z,4.90
2023-01-08T07:34:50.308Z,4.90
2023-01-08T07:37:18.779Z,4.90
2023-01-08T07:39:47.243Z,4.90
2023-01-08T07:42:16.116Z,4.90
2023-01-08T07:44:45.927Z,4.90
2023-01-08T07:47:15.333Z,4.90
2023-01-08T07:49:43.774Z,5.00
2023-01-08T07:52:12.224Z,4.90
2023-01-08T07:54:40.960Z,4.90
2023-01-08T07:57:09.442Z,4.90
2023-01-08T07:59:37.961Z,4.90
2023-01-08T08:02:08.276Z,4.90
2023-01-08T08:04:36.809Z,4.90
2023-01-08T08:07:05.351Z,4.90
2023-01-08T08:09:33.745Z,4.90
2023-01-08T08:12:02.443Z,4.90
2023-01-08T08:14:30.937Z,4.90
2023-01-08T08:16:59.464Z,4.80
2023-01-08T08:19:29.290Z,4.80
2023-01-08T08:21:57.732Z,4.80
2023-01-08T08:24:26.169Z,4.80
2023-01-08T08:26:55.335Z,4.80
2023-01-08T08:29:23.847Z,4.70
2023-01-08T08:31:52.360Z,4.70
2023-01-08T08:34:22.669Z,4.80
2023-01-08T08:36:52.653Z,4.80
2023-01-08T08:39:21.431Z,4.70
2023-01-08T08:41:49.889Z,4.70
2023-01-08T08:44:18.348Z,4.70
2023-01-08T08:46:46.927Z,4.80
2023-01-08T08:49:15.428Z,4.80
2023-01-08T08:51:44.113Z,4.80
2023-01-08T08:54:14.182Z,4.90
2023-01-08T08:56:42.701Z,5.00
2023-01-08T08:59:13.298Z,5.00
2023-01-08T09:01:42.058Z,5.00
2023-01-08T09:04:10.722Z,5.10
2023-01-08T09:06:39.549Z,5.20
2023-01-08T09:09:08.334Z,5.20
2023-01-08T09:11:39.076Z,5.20
2023-01-08T09:14:07.662Z,5.30
2023-01-08T09:16:37.432Z,5.40
2023-01-08T09:19:07.151Z,5.30
2023-01-08T09:21:35.978Z,5.40
2023-01-08T09:24:05.021Z,5.40
2023-01-08T09:26:33.680Z,5.40
2023-01-08T09:29:03.729Z,5.40
2023-01-08T09:31:32.567Z,5.40
2023-01-08T09:34:01.270Z,5.40
2023-01-08T09:36:30.879Z,5.50
2023-01-08T09:39:00.063Z,5.50
2023-01-08T09:41:32.629Z,5.50
2023-01-08T09:44:05.836Z,5.50
2023-01-08T09:46:35.972Z,5.50
2023-01-08T09:49:08.643Z,5.50
2023-01-08T09:51:39.147Z,5.50
2023-01-08T09:54:08.758Z,5.50
2023-01-08T09:56:38.232Z,5.60
2023-01-08T09:59:08.656Z,5.50
2023-01-08T10:01:41.216Z,5.50
2023-01-08T10:04:17.828Z,5.50
2023-01-08T10:06:54.375Z,5.50
2023-01-08T10:09:28.039Z,5.60
2023-01-08T10:12:01.255Z,5.60
2023-01-08T10:14:33.750Z,5.60
2023-01-08T10:17:11.551Z,5.60
2023-01-08T10:19:40.441Z,5.60
2023-01-08T10:22:14.902Z,5.60
2023-01-08T10:24:44.136Z,5.70
2023-01-08T10:27:17.012Z,5.70
2023-01-08T10:29:47.200Z,5.70
2023-01-08T10:32:18.426Z,5.70
2023-01-08T10:34:50.484Z,5.70
2023-01-08T10:37:27.595Z,5.70
2023-01-08T10:40:03.129Z,5.70
2023-01-08T10:42:37.297Z,5.80
2023-01-08T10:45:17.246Z,5.80
2023-01-08T10:47:49.507Z,5.80
2023-01-08T10:50:24.692Z,5.90
2023-01-08T10:52:55.950Z,5.90
2023-01-08T10:55:28.561Z,6.00
2023-01-08T10:58:02.597Z,5.90
2023-01-08T11:00:35.028Z,5.90
2023-01-08T11:03:07.627Z,5.90
2023-01-08T11:05:39.532Z,5.90
2023-01-08T11:08:17.810Z,5.90
2023-01-08T11:10:55.690Z,6.00
2023-01-08T11:13:25.365Z,5.90
2023-01-08T11:16:06.639Z,6.00
2023-01-08T11:18:46.792Z,6.00
2023-01-08T11:21:23.545Z,6.00
2023-01-08T11:24:10.978Z,6.00
2023-01-08T11:26:42.092Z,5.90
2023-01-08T11:29:17.957Z,5.90
2023-01-08T11:31:56.092Z,6.00
2023-01-08T11:34:34.669Z,6.10
2023-01-08T11:37:13.155Z,6.20
2023-01-08T11:39:41.760Z,6.20
2023-01-08T11:42:33.757Z,6.20
2023-01-08T11:45:17.645Z,6.30
2023-01-08T11:48:15.001Z,6.40
2023-01-08T11:50:56.666Z,6.40
2023-01-08T11:53:34.965Z,6.50
2023-01-08T11:56:21.084Z,6.50
2023-01-08T11:59:09.077Z,6.50
2023-01-08T12:01:51.803Z,6.50
2023-01-08T12:04:53.175Z,6.50
2023-01-08T12:07:32.055Z,6.50
2023-01-08T12:10:09.488Z,6.50
2023-01-08T12:12:54.778Z,6.50
2023-01-08T12:15:36.670Z,6.50
2023-01-08T12:18:25.984Z,6.40
2023-01-08T12:21:07.880Z,6.40
2023-01-08T12:24:01.891Z,6.50
2023-01-08T12:26:42.586Z,6.40
2023-01-08T12:29:34.654Z,6.30
2023-01-08T12:32:19.043Z,6.30
2023-01-08T12:34:58.047Z,6.30
2023-01-08T12:37:36.302Z,6.30
2023-01-08T12:40:14.905Z,6.30
2023-01-08T12:42:50.432Z,6.30
2023-01-08T12:45:30.419Z,6.40
2023-01-08T12:48:05.627Z,6.40
2023-01-08T12:50:52.383Z,6.50
2023-01-08T12:53:32.735Z,6.40
2023-01-08T12:56:10.025Z,6.50
2023-01-08T12:59:06.179Z,6.50
2023-01-08T13:01:45.150Z,6.60
2023-01-08T13:04:14.866Z,6.60
2023-01-08T13:06:53.493Z,6.50
2023-01-08T13:09:27.644Z,6.50
2023-01-08T13:11:59.215Z,6.60
2023-01-08T13:14:28.783Z,6.60
2023-01-08T13:17:06.945Z,6.70
2023-01-08T13:19:41.676Z,6.70
2023-01-08T13:22:26.552Z,6.80
2023-01-08T13:25:30.225Z,6.90
2023-01-08T13:27:59.649Z,6.90
2023-01-08T13:30:40.277Z,6.90
2023-01-08T13:33:41.789Z,6.80
2023-01-08T13:36:23.671Z,6.70
2023-01-08T13:39:23.481Z,6.60
2023-01-08T13:42:31.552Z,6.60
2023-01-08T13:45:02.423Z,6.60
2023-01-08T13:47:35.364Z,6.60
2023-01-08T13:50:16.874Z,6.60
2023-01-08T13:52:47.698Z,6.50
2023-01-08T13:55:20.073Z,6.50
2023-01-08T13:57:57.468Z,6.50
2023-01-08T14:00:31.894Z,6.50
2023-01-08T14:03:00.440Z,6.50
2023-01-08T14:05:34.550Z,6.50
2023-01-08T14:08:03.036Z,6.50
2023-01-08T14:10:32.358Z,6.60
2023-01-08T14:13:10.186Z,6.50
2023-01-08T14:15:40.585Z,6.50
2023-01-08T14:18:09.121Z,6.40
2023-01-08T14:20:40.599Z,6.40
2023-01-08T14:23:18.592Z,6.30
2023-01-08T14:25:49.844Z,6.30
2023-01-08T14:28:23.384Z,6.30
2023-01-08T14:30:54.006Z,6.20
2023-01-08T14:33:28.473Z,6.20
2023-01-08T14:35:58.015Z,6.20
2023-01-08T14:38:26.668Z,6.20
2023-01-08T14:41:02.235Z,6.30
2023-01-08T14:43:40.008Z,6.30
2023-01-08T14:46:19.504Z,6.30
2023-01-08T14:48:49.264Z,6.40
2023-01-08T14:51:24.771Z,6.40
2023-01-08T14:53:57.877Z,6.40
2023-01-08T14:56:34.185Z,6.50
2023-01-08T14:59:09.624Z,6.40
2023-01-08T15:01:38.387Z,6.50
2023-01-08T15:04:13.634Z,6.40
2023-01-08T15:06:42.192Z,6.40
2023-01-08T15:09:24.257Z,6.40
2023-01-08T15:11:56.266Z,6.40
2023-01-08T15:14:29.038Z,6.40
2023-01-08T15:17:00.049Z,6.40
2023-01-08T15:19:31.087Z,6.30
2023-01-08T15:22:01.322Z,6.30
2023-01-08T15:24:34.334Z,6.30
2023-01-08T15:27:10.140Z,6.30
2023-01-08T15:29:47.987Z,6.20
2023-01-08T15:32:24.671Z,6.10
2023-01-08T15:34:53.155Z,6.10
2023-01-08T15:37:21.654Z,6.10
2023-01-08T15:39:50.343Z,6.20
2023-01-08T15:42:39.014Z,6.10
2023-01-08T15:45:16.152Z,6.10
2023-01-08T15:47:44.865Z,6.00
2023-01-08T15:50:13.566Z,6.00
2023-01-08T15:52:44.474Z,6.00
2023-01-08T15:55:19.047Z,6.00
2023-01-08T15:57:47.563Z,6.00
2023-01-08T16:00:20.412Z,6.00
2023-01-08T16:02:51.665Z,6.00
2023-01-08T16:05:22.642Z,6.00
2023-01-08T16:07:51.499Z,6.00
2023-01-08T16:10:20.647Z,6.00
2023-01-08T16:12:49.193Z,6.00
2023-01-08T16:15:19.774Z,6.00
2023-01-08T16:17:48.560Z,6.00
2023-01-08T16:20:18.164Z,6.00
2023-01-08T16:22:46.638Z,6.00
2023-01-08T16:25:15.212Z,5.90
2023-01-08T16:27:43.824Z,5.90
2023-01-08T16:30:15.774Z,5.90
2023-01-08T16:32:46.713Z,5.90
2023-01-08T16:35:15.177Z,5.90
2023-01-08T16:37:43.651Z,5.90
2023-01-08T16:40:13.985Z,5.90
2023-01-08T16:42:42.452Z,5.80
2023-01-08T16:45:11.934Z,5.70
2023-01-08T16:47:40.932Z,5.70
2023-01-08T16:50:12.794Z,5.70
2023-01-08T16:52:41.323Z,5.70
2023-01-08T16:55:11.929Z,5.70
2023-01-08T16:57:40.401Z,5.60
2023-01-08T17:00:10.614Z,5.60
2023-01-08T17:02:39.213Z,5.60
2023-01-08T17:05:10.346Z,5.60
2023-01-08T17:07:38.802Z,5.60
2023-01-08T17:10:09.046Z,5.60
2023-01-08T17:12:37.563Z,5.60
2023-01-08T17:15:07.600Z,5.60
2023-01-08T17:17:36.065Z,5.60
2023-01-08T17:20:05.646Z,5.70
2023-01-08T17:22:35.547Z,5.70
2023-01-08T17:25:04.171Z,5.60
2023-01-08T17:27:35.720Z,5.60
2023-01-08T17:30:05.017Z,5.60
2023-01-08T17:32:33.824Z,5.60
2023-01-08T17:35:02.579Z,5.60
2023-01-08T17:37:31.749Z,5.60
2023-01-08T17:40:02.372Z,5.60
2023-01-08T17:42:31.367Z,5.70
2023-01-08T17:45:03.032Z,5.70
2023-01-08T17:47:32.937Z,5.60
2023-01-08T17:50:02.240Z,5.50
2023-01-08T17:52:30.786Z,5.50
2023-01-08T17:55:00.837Z,5.50
2023-01-08T17:57:31.630Z,5.50
2023-01-08T18:00:01.103Z,5.40
2023-01-08T18:02:29.647Z,5.40
2023-01-08T18:04:58.775Z,5.40
2023-01-08T18:07:27.277Z,5.40
2023-01-08T18:09:57.465Z,5.40
2023-01-08T18:12:27.341Z,5.40
2023-01-08T18:14:55.984Z,5.30
2023-01-08T18:17:24.477Z,5.30
2023-01-08T18:19:53.181Z,5.20
2023-01-08T18:22:22.212Z,5.20
2023-01-08T18:24:50.643Z,5.20
2023-01-08T18:27:19.149Z,5.20
2023-01-08T18:29:49.086Z,5.20
2023-01-08T18:32:22.205Z,5.10
2023-01-08T18:34:50.927Z,5.10
2023-01-08T18:37:19.487Z,5.10
2023-01-08T18:39:49.089Z,5.10
2023-01-08T18:42:26.771Z,5.10
2023-01-08T18:44:57.810Z,5.10
2023-01-08T18:47:28.908Z,5.10
2023-01-08T18:50:00.089Z,5.10
2023-01-08T18:52:29.693Z,5.10
2023-01-08T18:54:58.362Z,5.10
2023-01-08T18:57:26.995Z,5.10
2023-01-08T18:59:56.832Z,5.10
2023-01-08T19:02:29.168Z,5.10
2023-01-08T19:04:57.712Z,5.10
2023-01-08T19:07:26.900Z,5.10
2023-01-08T19:09:56.963Z,5.10
2023-01-08T19:12:27.312Z,5.10
2023-01-08T19:14:57.160Z,5.20
2023-01-08T19:17:25.844Z,5.20
2023-01-08T19:19:54.346Z,5.10
2023-01-08T19:22:26.871Z,5.10
2023-01-08T19:24:55.745Z,5.10
2023-01-08T19:27:24.330Z,5.10
2023-01-08T19:29:53.322Z,5.10
2023-01-08T19:32:23.193Z,5.00
2023-01-08T19:34:53.553Z,5.10
2023-01-08T19:37:22.113Z,5.00
2023-01-08T19:39:50.590Z,5.00
2023-01-08T19:42:36.665Z,5.00
2023-01-08T19:45:06.561Z,5.00
2023-01-08T19:47:36.588Z,5.00
2023-01-08T19:50:06.152Z,5.10
2023-01-08T19:52:34.613Z,5.00
2023-01-08T19:55:03.090Z,5.00
2023-01-08T19:57:31.637Z,5.00
2023-01-08T20:00:00.364Z,5.00
2023-01-08T20:02:29.013Z,5.00
2023-01-08T20:04:59.091Z,5.00
2023-01-08T20:07:27.640Z,5.00
2023-01-08T20:09:56.420Z,5.00
2023-01-08T20:12:24.910Z,5.00
2023-01-08T20:14:53.556Z,5.00
2023-01-08T20:17:25.249Z,5.10
2023-01-08T20:19:54.321Z,5.00
2023-01-08T20:22:25.029Z,4.90
2023-01-08T20:24:53.805Z,4.90
2023-01-08T20:27:22.285Z,5.00
2023-01-08T20:29:51.019Z,5.10
2023-01-08T20:32:22.733Z,5.00
2023-01-08T20:34:51.810Z,4.90
2023-01-08T20:37:20.509Z,4.90
2023-01-08T20:39:50.395Z,4.80
2023-01-08T20:42:33.112Z,4.90
2023-01-08T20:45:02.219Z,4.90
2023-01-08T20:47:30.723Z,5.00
2023-01-08T20:49:59.502Z,5.00
2023-01-08T20:52:30.731Z,5.10
2023-01-08T20:55:00.793Z,5.10
2023-01-08T20:57:29.246Z,5.00
2023-01-08T20:59:57.681Z,5.00
2023-01-08T21:02:26.128Z,5.10
2023-01-08T21:04:55.099Z,5.00
2023-01-08T21:07:23.555Z,5.00
2023-01-08T21:09:52.029Z,5.00
2023-01-08T21:12:21.909Z,5.00
2023-01-08T21:14:50.601Z,5.00
2023-01-08T21:17:19.323Z,5.00
2023-01-08T21:19:47.785Z,5.00
2023-01-08T21:22:16.258Z,5.00
2023-01-08T21:24:44.698Z,5.00
2023-01-08T21:27:13.210Z,5.10
2023-01-08T21:29:43.045Z,5.10
2023-01-08T21:32:11.733Z,5.20
2023-01-08T21:34:40.208Z,5.20
2023-01-08T21:37:08.724Z,5.30
2023-01-08T21:39:37.488Z,5.30
2023-01-08T21:42:23.918Z,5.30
2023-01-08T21:45:11.123Z,5.30
2023-01-08T21:47:39.586Z,5.30
2023-01-08T21:50:09.256Z,5.30
2023-01-08T21:52:55.293Z,5.30
2023-01-08T21:55:23.842Z,5.30
2023-01-08T21:57:52.363Z,5.30
2023-01-08T22:00:24.093Z,5.30
2023-01-08T22:02:52.605Z,5.30
2023-01-08T22:05:21.087Z,5.30
2023-01-08T22:07:49.782Z,5.30
2023-01-08T22:10:18.442Z,5.30
2023-01-08T22:12:46.911Z,5.30
2023-01-08T22:15:15.860Z,5.30
2023-01-08T22:17:45.705Z,5.20
2023-01-08T22:20:14.983Z,5.20
2023-01-08T22:22:47.317Z,5.20
2023-01-08T22:25:15.993Z,5.20
2023-01-08T22:27:44.469Z,5.20
2023-01-08T22:30:13.780Z,5.20
2023-01-08T22:32:42.208Z,5.20
2023-01-08T22:35:12.229Z,5.20
2023-01-08T22:37:43.619Z,5.20
2023-01-08T22:40:13.501Z,5.10
2023-01-08T22:42:41.937Z,5.00
2023-01-08T22:45:11.137Z,5.00
2023-01-08T22:47:39.637Z,5.00
2023-01-08T22:50:08.806Z,5.10
2023-01-08T22:52:38.688Z,5.10
2023-01-08T22:55:08.504Z,5.00
2023-01-08T22:57:37.080Z,5.10
2023-01-08T23:00:09.940Z,5.10
2023-01-08T23:02:38.869Z,5.10
2023-01-08T23:05:08.099Z,5.10
2023-01-08T23:07:38.023Z,5.00
2023-01-08T23:10:07.726Z,5.00
2023-01-08T23:12:36.181Z,5.10
2023-01-08T23:15:06.165Z,5.10
2023-01-08T23:17:44.583Z,5.00
2023-01-08T23:20:20.853Z,5.10
2023-01-08T23:22:51.014Z,5.00
2023-01-08T23:25:19.504Z,5.00
2023-01-08T23:27:48.050Z,5.00
2023-01-08T23:30:16.548Z,5.00
2023-01-08T23:32:45.004Z,5.00
2023-01-08T23:35:13.670Z,5.00
2023-01-08T23:37:42.119Z,4.90
2023-01-08T23:40:13.921Z,4.90
2023-01-08T23:42:43.283Z,4.90
2023-01-08T23:45:13.009Z,4.90
2023-01-08T23:47:41.794Z,4.80
2023-01-08T23:50:12.244Z,4.80
2023-01-08T23:52:40.768Z,4.80
2023-01-08T23:55:11.509Z,4.80
2023-01-08T23:57:40.333Z,4.80
