createdAt,value
2022-10-12T06:16:12.642Z,82.97
2022-10-12T06:18:40.532Z,83.98
2022-10-12T06:21:32.029Z,83.14
2022-10-12T06:23:55.664Z,82.81
2022-10-12T06:26:23.388Z,82.08
2022-10-12T06:28:50.862Z,81.73
2022-10-12T06:31:18.609Z,81.38
2022-10-12T06:33:46.023Z,81.07
2022-10-12T06:36:13.393Z,80.50
2022-10-12T06:38:41.092Z,81.21
2022-10-12T06:41:08.493Z,80.81
2022-10-12T06:43:35.916Z,80.64
2022-10-12T06:46:04.104Z,80.19
2022-10-12T06:48:34.631Z,80.07
2022-10-12T06:51:02.041Z,79.51
2022-10-12T06:53:32.795Z,79.62
2022-10-12T06:56:00.306Z,79.25
2022-10-12T06:58:27.803Z,78.89
2022-10-12T07:00:55.561Z,79.30
2022-10-12T07:03:24.338Z,78.30
2022-10-12T07:05:52.633Z,79.06
2022-10-12T07:09:03.400Z,77.70
2022-10-12T07:11:30.828Z,77.34
2022-10-12T07:13:58.640Z,77.98
2022-10-12T07:16:26.114Z,76.89
2022-10-12T07:18:53.793Z,76.84
2022-10-12T07:21:21.533Z,76.92
2022-10-12T07:23:48.976Z,76.91
2022-10-12T07:26:16.464Z,76.84
2022-10-12T07:28:44.603Z,79.18
2022-10-12T07:31:12.217Z,75.97
2022-10-12T07:33:39.632Z,77.44
2022-10-12T07:36:14.246Z,76.12
2022-10-12T07:38:45.756Z,76.07
2022-10-12T07:41:14.335Z,76.29
2022-10-12T07:43:42.601Z,76.59
2022-10-12T07:46:10.740Z,75.68
2022-10-12T07:48:40.250Z,75.34
2022-10-12T07:51:10.605Z,75.35
2022-10-12T07:53:39.201Z,75.25
2022-10-12T07:56:14.944Z,74.93
2022-10-12T07:58:54.267Z,74.21
2022-10-12T08:01:23.783Z,74.10
2022-10-12T08:03:52.008Z,74.24
2022-10-12T08:06:23.192Z,73.72
2022-10-12T08:08:51.294Z,73.94
2022-10-12T08:11:20.537Z,73.73
2022-10-12T08:13:48.521Z,73.22
2022-10-12T08:16:19.290Z,72.54
2022-10-12T08:18:47.249Z,72.44
2022-10-12T08:21:16.334Z,72.41
2022-10-12T08:23:45.149Z,73.07
2022-10-12T08:26:13.885Z,73.03
2022-10-12T08:28:41.808Z,73.33
2022-10-12T08:31:14.892Z,72.93
2022-10-12T08:33:42.385Z,72.48
2022-10-12T08:36:11.299Z,72.18
2022-10-12T08:38:38.976Z,71.41
2022-10-12T08:41:44.051Z,71.60
2022-10-12T08:44:33.073Z,71.68
2022-10-12T08:47:15.675Z,71.31
2022-10-12T08:49:49.443Z,71.27
2022-10-12T08:52:33.685Z,70.69
2022-10-12T08:55:10.831Z,70.86
2022-10-12T08:57:38.489Z,71.49
2022-10-12T09:00:09.924Z,70.15
2022-10-12T09:03:01.841Z,70.15
2022-10-12T09:05:50.380Z,69.44
2022-10-12T09:08:58.568Z,69.83
2022-10-12T09:11:38.733Z,69.85
2022-10-12T09:14:15.900Z,70.31
2022-10-12T09:16:47.346Z,70.12
2022-10-12T09:19:21.313Z,70.08
2022-10-12T09:21:50.250Z,69.24
2022-10-12T09:24:25.443Z,68.20
2022-10-12T09:26:59.253Z,68.53
2022-10-12T09:29:31.269Z,68.35
2022-10-12T09:32:17.201Z,68.64
2022-10-12T09:34:45.545Z,67.34
2022-10-12T09:37:19.540Z,67.33
2022-10-12T09:39:47.524Z,67.64
2022-10-12T09:42:15.929Z,67.39
2022-10-12T09:45:11.238Z,67.00
2022-10-12T09:47:41.276Z,66.64
2022-10-12T09:50:08.778Z,66.70
2022-10-12T09:52:36.499Z,66.91
2022-10-12T09:55:14.460Z,67.02
2022-10-12T09:57:44.520Z,66.20
2022-10-12T10:00:31.775Z,66.38
2022-10-12T10:03:00.900Z,66.73
2022-10-12T10:05:36.644Z,66.17
2022-10-12T10:08:21.771Z,65.97
2022-10-12T10:10:55.282Z,65.50
2022-10-12T10:13:26.779Z,65.25
2022-10-12T10:16:10.531Z,65.34
2022-10-12T10:18:48.939Z,65.07
2022-10-12T10:21:26.355Z,64.64
2022-10-12T10:24:26.648Z,64.24
2022-10-12T10:26:58.570Z,63.72
2022-10-12T10:29:29.281Z,63.14
2022-10-12T10:32:24.430Z,63.29
2022-10-12T10:35:12.459Z,63.04
2022-10-12T10:37:54.375Z,63.32
2022-10-12T10:40:30.904Z,64.35
2022-10-12T10:43:06.797Z,63.79
2022-10-12T10:45:49.636Z,64.45
2022-10-12T10:48:22.514Z,65.20
2022-10-12T10:50:57.096Z,65.12
2022-10-12T10:53:27.104Z,64.52
2022-10-12T10:56:02.364Z,64.21
2022-10-12T10:58:43.629Z,63.82
2022-10-12T11:01:21.492Z,63.87
2022-10-12T11:04:03.597Z,64.46
2022-10-12T11:06:38.351Z,64.94
2022-10-12T11:09:30.000Z,64.56
2022-10-12T11:12:03.468Z,63.92
2022-10-12T11:14:40.283Z,64.13
2022-10-12T11:17:19.422Z,64.55
2022-10-12T11:19:57.369Z,63.94
2022-10-12T11:22:40.116Z,63.15
2022-10-12T11:25:18.384Z,63.07
2022-10-12T11:27:50.041Z,63.73
2022-10-12T11:30:24.167Z,63.55
2022-10-12T11:32:56.319Z,64.67
2022-10-12T11:35:29.017Z,65.18
2022-10-12T11:38:03.189Z,64.42
2022-10-12T11:41:05.598Z,63.41
