createdAt,value
2018-05-11T21:06:49.248Z,18.90
2018-05-11T21:09:18.074Z,19.00
2018-05-11T21:11:47.740Z,19.00
2018-05-11T21:14:17.235Z,19.00
2018-05-11T21:16:46.479Z,19.00
2018-05-11T21:19:16.926Z,18.90
2018-05-11T21:21:45.640Z,18.90
2018-05-11T21:24:14.409Z,18.80
2018-05-11T21:26:43.243Z,18.80
2018-05-11T21:29:11.811Z,18.70
2018-05-11T21:31:41.278Z,18.50
2018-05-11T21:34:10.135Z,18.50
2018-05-11T21:36:38.965Z,18.50
2018-05-11T21:39:08.052Z,18.40
2018-05-11T21:41:36.728Z,18.30
2018-05-11T21:44:05.384Z,18.30
2018-05-11T21:46:34.853Z,18.20
2018-05-11T21:49:03.717Z,18.20
2018-05-11T21:51:32.506Z,18.20
2018-05-11T21:54:01.099Z,18.20
2018-05-11T21:56:29.874Z,18.20
2018-05-11T21:58:58.462Z,18.10
2018-05-11T22:01:27.151Z,18.00
2018-05-11T22:03:55.787Z,18.00
2018-05-11T22:06:24.574Z,17.90
2018-05-11T22:08:53.373Z,17.90
2018-05-11T22:11:22.026Z,17.90
2018-05-11T22:13:50.660Z,17.80
2018-05-11T22:16:19.495Z,17.80
2018-05-11T22:18:49.108Z,17.80
2018-05-11T22:21:17.900Z,17.80
2018-05-11T22:23:46.540Z,17.80
2018-05-11T22:26:15.410Z,17.80
2018-05-11T22:28:44.047Z,17.80
2018-05-11T22:31:12.880Z,17.80
2018-05-11T22:33:41.722Z,17.80
2018-05-11T22:36:10.270Z,17.70
2018-05-11T22:38:39.965Z,17.70
2018-05-11T22:41:08.461Z,17.70
2018-05-11T22:43:37.369Z,17.70
2018-05-11T22:46:07.056Z,17.80
2018-05-11T22:48:35.686Z,17.70
2018-05-11T22:51:04.519Z,17.70
2018-05-11T22:53:33.332Z,17.70
2018-05-11T22:56:01.826Z,17.60
2018-05-11T22:58:30.324Z,17.60
2018-05-11T23:00:59.331Z,17.40
2018-05-11T23:03:28.091Z,17.40
2018-05-11T23:05:57.316Z,17.40
2018-05-11T23:08:26.148Z,17.40
2018-05-11T23:10:54.988Z,17.30
2018-05-11T23:13:23.812Z,17.20
2018-05-11T23:15:52.776Z,17.30
2018-05-11T23:18:23.246Z,17.20
2018-05-11T23:20:52.783Z,17.30
2018-05-11T23:23:22.027Z,17.30
2018-05-11T23:25:51.391Z,17.30
2018-05-11T23:28:20.057Z,17.20
2018-05-11T23:30:48.749Z,17.30
2018-05-11T23:33:17.616Z,17.30
2018-05-11T23:35:46.429Z,17.40
2018-05-11T23:38:15.085Z,17.40
2018-05-11T23:40:44.702Z,17.30
2018-05-11T23:43:14.302Z,17.30
2018-05-11T23:45:42.961Z,17.30
2018-05-11T23:48:11.593Z,17.30
2018-05-11T23:50:40.304Z,17.20
2018-05-11T23:53:09.126Z,17.20
2018-05-11T23:55:37.883Z,17.10
2018-05-11T23:58:06.649Z,17.10
