createdAt,value
2018-02-09T00:01:44.987Z,48.63
2018-02-09T00:04:11.916Z,49.60
2018-02-09T00:06:39.264Z,58.40
2018-02-09T00:09:06.788Z,57.50
2018-02-09T00:11:33.733Z,55.30
2018-02-09T00:14:00.611Z,49.07
2018-02-09T00:16:27.560Z,49.83
2018-02-09T00:18:54.401Z,48.00
2018-02-09T00:21:21.267Z,45.97
2018-02-09T00:23:48.136Z,47.20
2018-02-09T00:26:15.093Z,46.23
2018-02-09T00:28:42.046Z,45.40
2018-02-09T00:31:09.131Z,45.63
2018-02-09T00:33:36.099Z,44.50
2018-02-09T00:36:02.976Z,46.10
2018-02-09T00:38:29.823Z,46.17
2018-02-09T00:40:56.698Z,43.90
2018-02-09T00:43:23.944Z,44.50
2018-02-09T00:45:50.824Z,42.60
2018-02-09T00:48:18.077Z,46.77
2018-02-09T00:50:45.012Z,45.77
2018-02-09T00:53:11.884Z,43.77
2018-02-09T00:55:38.822Z,44.07
2018-02-09T00:58:05.672Z,45.80
2018-02-09T01:00:32.515Z,43.93
2018-02-09T01:02:59.367Z,43.47
2018-02-09T01:05:26.449Z,45.63
2018-02-09T01:07:53.308Z,41.83
2018-02-09T01:10:20.186Z,41.70
2018-02-09T01:12:47.110Z,45.77
2018-02-09T01:15:14.082Z,43.73
2018-02-09T01:17:40.985Z,45.00
2018-02-09T01:20:08.238Z,43.30
2018-02-09T01:22:35.114Z,42.80
2018-02-09T01:25:02.381Z,43.50
2018-02-09T01:27:29.683Z,44.73
2018-02-09T01:29:56.535Z,45.37
2018-02-09T01:32:23.500Z,43.63
2018-02-09T01:34:50.344Z,42.20
2018-02-09T01:37:17.213Z,42.77
2018-02-09T01:39:44.076Z,43.37
2018-02-09T01:42:10.963Z,47.27
2018-02-09T01:44:37.884Z,42.30
2018-02-09T01:47:04.742Z,45.40
2018-02-09T01:49:31.699Z,44.77
2018-02-09T01:51:58.548Z,46.57
2018-02-09T01:54:25.415Z,45.90
2018-02-09T01:56:52.268Z,43.70
2018-02-09T01:59:19.237Z,44.47
2018-02-09T02:01:46.245Z,43.77
2018-02-09T02:04:13.155Z,44.53
2018-02-09T02:06:40.158Z,41.23
2018-02-09T02:09:07.012Z,42.37
2018-02-09T02:11:33.866Z,41.60
2018-02-09T02:14:00.770Z,42.90
2018-02-09T02:16:28.101Z,44.47
2018-02-09T02:18:54.958Z,43.00
2018-02-09T02:21:21.823Z,42.83
2018-02-09T02:23:49.113Z,43.17
2018-02-09T02:26:15.988Z,44.77
2018-02-09T02:28:42.856Z,44.00
2018-02-09T02:31:09.734Z,43.13
2018-02-09T02:33:36.585Z,43.87
2018-02-09T02:36:03.454Z,42.37
2018-02-09T02:38:30.392Z,41.10
2018-02-09T02:40:57.338Z,43.80
2018-02-09T02:43:24.212Z,40.70
2018-02-09T02:45:51.162Z,42.23
2018-02-09T02:48:18.116Z,41.37
2018-02-09T02:50:44.985Z,47.13
2018-02-09T02:53:11.856Z,42.20
2018-02-09T02:55:38.735Z,44.50
2018-02-09T02:58:05.588Z,42.90
2018-02-09T03:00:32.444Z,41.60
2018-02-09T03:02:59.559Z,42.90
2018-02-09T03:05:26.415Z,42.63
2018-02-09T03:07:53.280Z,41.77
2018-02-09T03:10:20.239Z,41.63
2018-02-09T03:12:47.209Z,43.57
2018-02-09T03:15:14.070Z,40.67
2018-02-09T03:17:41.013Z,44.77
2018-02-09T03:20:07.848Z,42.60
2018-02-09T03:22:34.760Z,41.33
2018-02-09T03:25:01.634Z,41.43
2018-02-09T03:27:28.479Z,41.17
2018-02-09T03:29:55.319Z,42.30
2018-02-09T03:32:22.191Z,43.07
2018-02-09T03:34:49.054Z,40.33
2018-02-09T03:37:15.968Z,43.77
2018-02-09T03:39:42.883Z,39.80
2018-02-09T03:42:10.168Z,43.97
2018-02-09T03:44:37.088Z,43.17
2018-02-09T03:49:27.805Z,41.67
2018-02-09T03:51:54.662Z,42.83
2018-02-09T03:54:21.616Z,41.53
2018-02-09T03:56:48.462Z,41.00
2018-02-09T03:59:15.362Z,42.03
2018-02-09T04:01:42.249Z,42.70
2018-02-09T04:04:09.493Z,41.93
2018-02-09T04:06:36.344Z,44.30
2018-02-09T04:09:03.254Z,44.23
2018-02-09T04:11:30.107Z,42.03
2018-02-09T04:13:57.146Z,41.60
2018-02-09T04:16:24.405Z,44.00
2018-02-09T04:18:51.649Z,42.53
2018-02-09T04:21:18.521Z,42.90
2018-02-09T04:23:45.380Z,41.43
2018-02-09T04:26:12.306Z,42.70
2018-02-09T04:28:39.256Z,46.83
2018-02-09T04:31:06.291Z,45.70
2018-02-09T04:33:33.163Z,40.80
2018-02-09T04:36:00.028Z,44.27
2018-02-09T04:38:26.904Z,43.87
2018-02-09T04:40:53.839Z,43.17
2018-02-09T04:43:20.787Z,42.37
2018-02-09T04:45:47.655Z,41.50
2018-02-09T04:48:14.511Z,43.77
2018-02-09T04:50:41.571Z,44.50
2018-02-09T04:53:09.016Z,44.30
2018-02-09T04:55:36.332Z,44.10
2018-02-09T04:58:03.207Z,43.13
2018-02-09T05:00:30.056Z,45.00
2018-02-09T05:02:56.988Z,45.50
2018-02-09T05:05:23.836Z,46.40
2018-02-09T05:07:50.791Z,46.27
2018-02-09T05:10:17.661Z,44.00
2018-02-09T05:12:44.939Z,43.27
2018-02-09T05:15:11.811Z,42.63
2018-02-09T05:17:38.733Z,43.30
2018-02-09T05:20:05.576Z,42.83
2018-02-09T05:22:32.465Z,44.17
2018-02-09T05:24:59.338Z,44.07
2018-02-09T05:27:26.398Z,43.77
2018-02-09T05:29:53.253Z,42.73
2018-02-09T05:32:20.138Z,46.60
2018-02-09T05:34:46.981Z,46.10
2018-02-09T05:37:13.876Z,44.60
2018-02-09T05:39:41.156Z,47.23
2018-02-09T05:42:08.074Z,45.40
2018-02-09T05:44:34.955Z,45.80
2018-02-09T05:47:02.193Z,48.57
2018-02-09T05:49:29.115Z,49.10
2018-02-09T05:51:55.975Z,46.80
2018-02-09T05:54:22.929Z,48.83
2018-02-09T05:56:49.836Z,46.23
2018-02-09T05:59:16.655Z,48.37
2018-02-09T06:01:43.598Z,46.97
2018-02-09T06:04:10.482Z,47.90
2018-02-09T06:06:37.415Z,50.33
2018-02-09T06:09:04.382Z,48.00
2018-02-09T06:11:31.372Z,47.63
2018-02-09T06:13:58.294Z,48.37
2018-02-09T06:16:25.144Z,45.93
2018-02-09T06:18:52.016Z,48.27
2018-02-09T06:21:18.869Z,47.17
2018-02-09T06:23:46.029Z,45.27
2018-02-09T06:26:12.917Z,47.03
2018-02-09T06:28:39.859Z,46.43
2018-02-09T06:31:06.753Z,46.93
2018-02-09T06:33:34.060Z,47.40
2018-02-09T06:36:00.928Z,46.67
2018-02-09T06:38:27.922Z,45.50
2018-02-09T06:40:54.766Z,44.40
2018-02-09T06:43:21.708Z,48.30
2018-02-09T06:45:48.764Z,47.70
2018-02-09T06:48:15.607Z,44.70
2018-02-09T06:50:42.505Z,47.00
2018-02-09T06:53:09.811Z,45.97
2018-02-09T06:55:37.081Z,50.10
2018-02-09T06:58:04.568Z,44.73
2018-02-09T07:00:31.783Z,45.77
2018-02-09T07:02:58.718Z,45.93
2018-02-09T07:05:25.767Z,45.07
2018-02-09T07:07:52.633Z,46.43
2018-02-09T07:10:19.471Z,46.37
2018-02-09T07:12:46.371Z,45.80
2018-02-09T07:15:13.321Z,48.53
2018-02-09T07:17:40.192Z,45.30
2018-02-09T07:20:07.040Z,47.17
2018-02-09T07:22:33.958Z,48.00
2018-02-09T07:25:00.796Z,46.37
2018-02-09T07:27:27.650Z,48.00
2018-02-09T07:29:54.907Z,47.07
2018-02-09T07:32:22.220Z,49.37
2018-02-09T07:34:49.257Z,46.50
2018-02-09T07:37:16.132Z,49.10
2018-02-09T07:39:43.008Z,47.03
2018-02-09T07:42:09.958Z,46.03
2018-02-09T07:44:36.911Z,50.27
2018-02-09T07:47:03.754Z,49.23
2018-02-09T07:52:04.282Z,47.10
2018-02-09T07:54:31.207Z,47.50
2018-02-09T07:56:58.087Z,49.60
2018-02-09T07:59:24.970Z,50.47
2018-02-09T08:01:52.010Z,49.90
2018-02-09T08:04:19.359Z,51.27
2018-02-09T08:06:46.229Z,48.73
2018-02-09T08:09:13.105Z,50.40
2018-02-09T08:11:39.995Z,49.70
2018-02-09T08:14:07.294Z,48.60
2018-02-09T08:16:34.571Z,47.10
2018-02-09T08:19:01.427Z,49.43
2018-02-09T08:21:28.278Z,48.20
2018-02-09T08:23:55.744Z,46.37
2018-02-09T08:26:22.612Z,50.60
2018-02-09T08:28:49.557Z,47.57
2018-02-09T08:31:16.683Z,48.90
2018-02-09T08:33:43.936Z,47.83
2018-02-09T08:36:10.966Z,50.30
2018-02-09T08:38:37.809Z,47.50
2018-02-09T08:41:04.666Z,50.23
2018-02-09T08:43:31.596Z,50.47
2018-02-09T08:45:58.895Z,51.70
2018-02-09T08:48:25.762Z,49.43
2018-02-09T08:50:52.703Z,52.27
2018-02-09T08:53:19.572Z,49.53
2018-02-09T08:55:46.544Z,53.27
2018-02-09T08:58:13.484Z,49.17
2018-02-09T09:00:40.665Z,46.43
2018-02-09T09:03:07.512Z,50.63
2018-02-09T09:05:34.453Z,51.03
2018-02-09T09:08:01.312Z,49.37
2018-02-09T09:10:28.160Z,50.67
2018-02-09T09:12:55.224Z,51.00
2018-02-09T09:15:22.178Z,48.10
2018-02-09T09:17:49.459Z,52.33
2018-02-09T09:20:16.355Z,52.03
2018-02-09T09:22:43.221Z,51.23
2018-02-09T09:25:10.269Z,48.00
2018-02-09T09:27:37.143Z,50.33
2018-02-09T09:30:04.039Z,49.47
2018-02-09T09:32:30.900Z,48.03
2018-02-09T09:34:57.795Z,48.43
2018-02-09T09:37:24.722Z,51.33
2018-02-09T09:39:51.575Z,48.60
2018-02-09T09:42:18.559Z,53.10
2018-02-09T09:44:45.586Z,49.33
2018-02-09T09:47:12.651Z,50.47
2018-02-09T09:49:39.535Z,50.37
2018-02-09T09:52:06.685Z,49.90
2018-02-09T09:54:33.526Z,50.70
2018-02-09T09:57:00.951Z,48.57
2018-02-09T09:59:27.832Z,52.00
2018-02-09T10:01:55.448Z,50.33
2018-02-09T10:04:22.325Z,48.60
2018-02-09T10:06:49.343Z,52.10
2018-02-09T10:09:16.620Z,52.63
2018-02-09T10:11:43.546Z,52.70
2018-02-09T10:14:10.823Z,52.00
2018-02-09T10:16:37.700Z,46.63
2018-02-09T10:19:04.592Z,52.30
2018-02-09T10:21:31.515Z,48.60
2018-02-09T10:23:58.389Z,50.03
2018-02-09T10:26:25.268Z,49.03
2018-02-09T10:28:52.138Z,48.50
2018-02-09T10:31:19.052Z,48.97
2018-02-09T10:33:46.011Z,51.20
2018-02-09T10:36:12.976Z,48.67
2018-02-09T10:38:39.861Z,51.53
2018-02-09T10:41:06.777Z,46.80
2018-02-09T10:43:33.842Z,49.70
2018-02-09T10:46:00.720Z,48.90
2018-02-09T10:48:27.591Z,46.47
2018-02-09T10:50:54.484Z,49.67
2018-02-09T10:53:21.738Z,48.37
2018-02-09T10:55:48.639Z,48.50
2018-02-09T10:58:15.843Z,48.40
2018-02-09T11:00:42.769Z,47.37
2018-02-09T11:03:09.744Z,48.03
2018-02-09T11:05:36.597Z,47.57
2018-02-09T11:08:03.948Z,48.30
2018-02-09T11:10:30.911Z,51.10
2018-02-09T11:12:58.086Z,49.60
2018-02-09T11:15:25.096Z,50.40
2018-02-09T11:17:52.003Z,46.73
2018-02-09T11:20:19.003Z,48.97
2018-02-09T11:22:45.885Z,47.27
2018-02-09T11:25:12.745Z,47.37
2018-02-09T11:27:40.084Z,48.60
2018-02-09T11:30:06.992Z,46.30
2018-02-09T11:32:33.937Z,45.53
2018-02-09T11:35:00.817Z,46.43
2018-02-09T11:37:27.664Z,46.03
2018-02-09T11:39:54.548Z,47.30
2018-02-09T11:42:21.412Z,46.30
2018-02-09T11:44:48.344Z,46.43
2018-02-09T11:47:15.320Z,44.47
2018-02-09T11:49:42.537Z,43.60
2018-02-09T11:52:10.455Z,46.37
2018-02-09T11:54:37.713Z,44.53
2018-02-09T11:57:04.580Z,43.00
2018-02-09T11:59:31.423Z,43.50
2018-02-09T12:01:58.284Z,44.70
2018-02-09T12:04:25.182Z,47.27
2018-02-09T12:09:09.796Z,44.77
2018-02-09T12:11:36.748Z,42.20
2018-02-09T12:14:03.575Z,44.30
2018-02-09T12:16:30.434Z,42.60
2018-02-09T12:18:57.368Z,45.23
2018-02-09T12:21:24.253Z,43.77
2018-02-09T12:23:51.196Z,41.43
2018-02-09T12:26:18.122Z,42.80
2018-02-09T12:28:45.038Z,41.37
2018-02-09T12:31:11.984Z,39.53
2018-02-09T12:33:39.643Z,39.47
2018-02-09T12:36:06.536Z,39.50
2018-02-09T12:38:33.448Z,40.17
2018-02-09T12:41:00.409Z,40.37
2018-02-09T12:43:27.275Z,38.63
2018-02-09T12:45:54.126Z,40.47
2018-02-09T12:48:21.086Z,37.30
2018-02-09T12:50:47.941Z,35.50
2018-02-09T12:53:14.962Z,38.70
2018-02-09T12:55:42.215Z,39.27
2018-02-09T12:58:09.138Z,39.53
2018-02-09T13:00:36.799Z,37.83
2018-02-09T13:03:03.681Z,37.47
2018-02-09T13:05:30.552Z,37.07
2018-02-09T13:07:57.391Z,39.43
2018-02-09T13:10:24.896Z,36.30
2018-02-09T13:13:03.657Z,36.47
2018-02-09T13:15:30.959Z,36.30
2018-02-09T13:17:58.018Z,44.53
2018-02-09T13:20:24.959Z,39.60
2018-02-09T13:23:04.309Z,39.03
2018-02-09T13:25:31.590Z,38.47
2018-02-09T13:27:58.454Z,37.83
2018-02-09T13:30:25.402Z,35.23
2018-02-09T13:33:04.660Z,37.37
2018-02-09T13:35:31.559Z,36.03
2018-02-09T13:37:58.427Z,38.77
2018-02-09T13:40:25.655Z,37.77
2018-02-09T13:42:52.614Z,37.00
2018-02-09T13:45:19.544Z,37.63
2018-02-09T13:47:46.429Z,35.87
2018-02-09T13:50:13.276Z,36.67
2018-02-09T13:52:40.326Z,36.17
2018-02-09T13:55:07.172Z,35.80
2018-02-09T13:57:34.451Z,36.10
2018-02-09T14:00:01.326Z,37.70
2018-02-09T14:02:28.199Z,37.03
2018-02-09T14:04:55.123Z,36.57
2018-02-09T14:07:21.987Z,37.50
2018-02-09T14:09:48.861Z,34.40
2018-02-09T14:12:15.720Z,32.00
2018-02-09T14:14:43.485Z,29.00
2018-02-09T14:17:10.420Z,28.60
2018-02-09T14:19:37.292Z,28.40
2018-02-09T14:22:04.288Z,27.13
2018-02-09T14:24:31.273Z,27.63
2018-02-09T14:26:58.703Z,28.10
2018-02-09T14:29:25.968Z,25.50
2018-02-09T14:31:52.792Z,27.70
2018-02-09T14:34:19.718Z,30.73
2018-02-09T14:36:46.561Z,28.07
2018-02-09T14:39:13.628Z,28.40
2018-02-09T14:41:40.969Z,27.07
2018-02-09T14:44:07.799Z,26.67
2018-02-09T14:46:34.747Z,26.97
2018-02-09T14:49:01.590Z,29.17
2018-02-09T14:51:28.473Z,27.53
2018-02-09T14:53:55.516Z,27.43
2018-02-09T14:56:22.815Z,26.57
2018-02-09T14:58:49.846Z,26.87
2018-02-09T15:01:17.072Z,25.27
2018-02-09T15:03:44.322Z,27.20
2018-02-09T15:06:11.207Z,27.03
2018-02-09T15:08:38.599Z,27.00
2018-02-09T15:11:05.892Z,27.10
2018-02-09T15:13:32.837Z,26.20
2018-02-09T15:15:59.798Z,27.90
2018-02-09T15:18:26.655Z,27.07
2018-02-09T15:20:53.619Z,25.07
2018-02-09T15:23:20.591Z,28.37
2018-02-09T15:25:47.533Z,28.80
2018-02-09T15:28:14.425Z,28.40
2018-02-09T15:30:41.341Z,28.67
2018-02-09T15:33:08.232Z,27.73
2018-02-09T15:35:35.100Z,29.57
2018-02-09T15:38:01.968Z,28.50
2018-02-09T15:40:28.881Z,29.27
2018-02-09T15:42:55.740Z,28.33
2018-02-09T15:45:22.625Z,31.13
2018-02-09T15:47:49.472Z,27.97
2018-02-09T15:50:16.451Z,28.93
2018-02-09T15:52:43.328Z,27.90
2018-02-09T15:55:10.662Z,27.87
2018-02-09T15:57:37.606Z,28.57
2018-02-09T16:00:04.452Z,29.20
2018-02-09T16:02:31.327Z,30.10
2018-02-09T16:04:58.260Z,31.23
2018-02-09T16:07:25.120Z,34.13
2018-02-09T16:09:51.988Z,34.57
2018-02-09T16:12:18.931Z,33.00
2018-02-09T16:14:45.809Z,32.50
2018-02-09T16:17:12.791Z,31.37
2018-02-09T16:19:40.375Z,32.07
2018-02-09T16:22:07.300Z,31.23
2018-02-09T16:24:34.173Z,29.50
2018-02-09T16:27:01.017Z,28.53
2018-02-09T16:29:27.890Z,32.33
2018-02-09T16:31:54.840Z,32.40
2018-02-09T16:34:21.676Z,31.20
2018-02-09T16:36:48.757Z,29.03
2018-02-09T16:39:15.789Z,28.60
2018-02-09T16:41:42.756Z,29.93
2018-02-09T16:44:10.225Z,28.63
2018-02-09T16:46:37.087Z,27.37
2018-02-09T16:49:03.958Z,28.63
2018-02-09T16:51:30.904Z,29.43
2018-02-09T16:53:57.807Z,28.07
2018-02-09T16:56:24.649Z,29.43
2018-02-09T16:58:51.572Z,30.83
2018-02-09T17:01:18.495Z,31.83
2018-02-09T17:03:45.376Z,30.00
2018-02-09T17:06:12.334Z,29.70
2018-02-09T17:08:39.434Z,28.20
2018-02-09T17:11:06.315Z,27.43
2018-02-09T17:13:33.238Z,30.07
2018-02-09T17:16:00.377Z,27.47
2018-02-09T17:18:27.222Z,29.30
2018-02-09T17:20:54.098Z,30.20
2018-02-09T17:23:20.988Z,28.27
2018-02-09T17:25:47.831Z,30.90
2018-02-09T17:28:14.684Z,30.00
2018-02-09T17:30:41.720Z,27.53
2018-02-09T17:33:08.688Z,28.50
2018-02-09T17:35:35.609Z,28.83
2018-02-09T17:38:02.908Z,28.60
2018-02-09T17:40:29.822Z,28.97
2018-02-09T17:42:56.735Z,29.80
2018-02-09T17:45:23.881Z,27.87
2018-02-09T17:47:50.760Z,28.03
2018-02-09T17:50:17.642Z,28.73
2018-02-09T17:52:46.124Z,28.80
2018-02-09T17:55:13.054Z,30.03
2018-02-09T17:57:39.918Z,31.00
2018-02-09T18:00:06.781Z,28.10
2018-02-09T18:02:33.655Z,29.97
2018-02-09T18:05:00.544Z,27.80
2018-02-09T18:07:27.395Z,28.77
2018-02-09T18:09:54.427Z,28.30
2018-02-09T18:12:21.387Z,29.10
2018-02-09T18:14:48.250Z,28.53
2018-02-09T18:17:15.161Z,28.93
2018-02-09T18:19:42.054Z,29.00
2018-02-09T18:22:09.020Z,27.53
2018-02-09T18:24:35.889Z,28.77
2018-02-09T18:27:03.114Z,28.20
2018-02-09T18:29:29.976Z,28.00
2018-02-09T18:31:56.894Z,29.87
2018-02-09T18:34:24.168Z,27.77
2018-02-09T18:36:51.478Z,29.13
2018-02-09T18:39:18.460Z,28.57
2018-02-09T18:41:45.447Z,28.57
2018-02-09T18:44:12.732Z,25.67
2018-02-09T18:46:39.628Z,29.43
2018-02-09T18:49:06.482Z,27.57
2018-02-09T18:51:33.492Z,28.80
2018-02-09T18:54:00.773Z,31.23
2018-02-09T18:56:28.874Z,28.27
2018-02-09T18:58:55.749Z,29.37
2018-02-09T19:01:22.628Z,27.57
2018-02-09T19:03:49.836Z,28.00
2018-02-09T19:06:16.807Z,28.00
2018-02-09T19:08:43.790Z,26.20
2018-02-09T19:11:10.654Z,27.50
2018-02-09T19:13:37.655Z,28.07
2018-02-09T19:16:05.024Z,25.00
2018-02-09T19:18:32.069Z,27.00
2018-02-09T19:20:59.114Z,28.10
2018-02-09T19:23:25.990Z,26.50
2018-02-09T19:25:53.976Z,26.07
2018-02-09T19:28:20.864Z,26.67
2018-02-09T19:30:48.885Z,24.73
2018-02-09T19:33:15.740Z,24.30
2018-02-09T19:35:42.625Z,25.17
2018-02-09T19:38:09.852Z,24.40
2018-02-09T19:40:36.904Z,23.93
2018-02-09T19:43:03.859Z,23.20
2018-02-09T19:45:31.335Z,26.23
2018-02-09T19:47:58.637Z,26.53
2018-02-09T19:50:25.688Z,23.57
2018-02-09T19:52:52.656Z,23.77
2018-02-09T19:55:19.948Z,23.90
2018-02-09T19:57:46.829Z,22.77
2018-02-09T20:00:13.695Z,24.57
2018-02-09T20:02:40.960Z,19.80
2018-02-09T20:05:07.928Z,22.33
2018-02-09T20:07:35.279Z,21.00
2018-02-09T20:10:02.353Z,21.20
2018-02-09T20:12:29.295Z,21.37
2018-02-09T20:14:56.267Z,22.80
2018-02-09T20:17:23.160Z,21.57
2018-02-09T20:19:50.047Z,21.67
2018-02-09T20:22:17.042Z,25.37
2018-02-09T20:24:43.942Z,22.67
2018-02-09T20:27:10.869Z,22.47
2018-02-09T20:29:38.032Z,22.17
2018-02-09T20:32:05.059Z,22.07
2018-02-09T20:34:32.658Z,23.00
2018-02-09T20:36:59.850Z,22.10
2018-02-09T20:39:27.302Z,21.70
2018-02-09T20:41:54.172Z,21.30
2018-02-09T20:44:21.039Z,25.00
2018-02-09T20:46:47.932Z,24.13
2018-02-09T20:49:14.772Z,24.57
2018-02-09T20:51:41.706Z,24.97
2018-02-09T20:54:09.164Z,22.47
2018-02-09T20:56:36.048Z,22.87
2018-02-09T20:59:03.221Z,23.57
2018-02-09T21:01:30.156Z,28.83
2018-02-09T21:03:57.189Z,32.80
2018-02-09T21:06:24.178Z,30.63
2018-02-09T21:08:51.059Z,27.63
2018-02-09T21:11:17.980Z,27.80
2018-02-09T21:13:44.858Z,28.73
2018-02-09T21:16:11.835Z,26.23
2018-02-09T21:18:38.685Z,28.37
2018-02-09T21:21:05.560Z,27.50
2018-02-09T21:23:32.419Z,25.07
2018-02-09T21:25:59.850Z,26.30
2018-02-09T21:28:26.808Z,23.37
2018-02-09T21:30:53.672Z,24.83
2018-02-09T21:33:20.641Z,24.97
2018-02-09T21:35:47.639Z,22.57
2018-02-09T21:38:14.684Z,26.13
2018-02-09T21:40:42.062Z,26.03
2018-02-09T21:43:09.261Z,25.90
2018-02-09T21:45:36.228Z,26.30
2018-02-09T21:48:03.096Z,25.47
2018-02-09T21:50:30.099Z,24.77
2018-02-09T21:52:57.481Z,25.63
2018-02-09T21:55:24.361Z,26.13
2018-02-09T21:57:51.255Z,24.67
2018-02-09T22:00:18.204Z,22.43
2018-02-09T22:02:45.346Z,23.30
2018-02-09T22:05:12.229Z,23.80
2018-02-09T22:07:39.374Z,24.00
2018-02-09T22:10:06.242Z,25.33
2018-02-09T22:12:33.106Z,24.13
2018-02-09T22:15:00.762Z,25.73
2018-02-09T22:17:27.641Z,24.27
2018-02-09T22:19:54.560Z,24.80
2018-02-09T22:22:21.435Z,23.70
2018-02-09T22:24:48.388Z,23.70
2018-02-09T22:27:15.261Z,24.77
2018-02-09T22:29:42.287Z,23.10
2018-02-09T22:32:09.791Z,24.03
2018-02-09T22:34:37.113Z,24.93
2018-02-09T22:37:03.973Z,25.63
2018-02-09T22:39:30.865Z,27.00
2018-02-09T22:41:57.725Z,26.60
2018-02-09T22:44:24.695Z,26.17
2018-02-09T22:46:51.542Z,26.57
2018-02-09T22:49:18.404Z,25.20
2018-02-09T22:51:45.284Z,28.83
2018-02-09T22:54:12.204Z,25.63
2018-02-09T22:56:39.166Z,27.90
2018-02-09T22:59:06.020Z,28.70
2018-02-09T23:01:32.980Z,30.97
2018-02-09T23:03:59.860Z,28.23
2018-02-09T23:06:26.791Z,28.33
2018-02-09T23:08:53.668Z,27.67
2018-02-09T23:11:21.042Z,27.60
2018-02-09T23:13:48.421Z,26.77
2018-02-09T23:16:15.310Z,28.13
2018-02-09T23:18:42.631Z,29.97
2018-02-09T23:21:09.522Z,27.47
2018-02-09T23:23:36.835Z,28.37
2018-02-09T23:26:03.720Z,27.83
2018-02-09T23:28:30.651Z,27.53
2018-02-09T23:30:57.504Z,28.33
2018-02-09T23:33:24.440Z,28.10
2018-02-09T23:35:51.356Z,27.53
2018-02-09T23:38:18.717Z,27.27
2018-02-09T23:40:45.869Z,28.00
2018-02-09T23:43:13.160Z,28.93
2018-02-09T23:45:40.710Z,28.33
2018-02-09T23:48:07.582Z,26.33
2018-02-09T23:50:34.925Z,27.73
2018-02-09T23:53:01.793Z,26.77
2018-02-09T23:55:28.760Z,26.30
2018-02-09T23:57:55.704Z,25.90
