createdAt,value
2016-05-13T00:00:57.527Z,996.84
2016-05-13T00:01:57.327Z,996.85
2016-05-13T00:02:57.329Z,996.85
2016-05-13T00:03:57.332Z,996.82
2016-05-13T00:04:57.335Z,996.82
2016-05-13T00:05:57.541Z,996.78
2016-05-13T00:06:57.558Z,996.78
2016-05-13T00:07:57.343Z,996.79
2016-05-13T00:08:57.627Z,996.78
2016-05-13T00:09:57.332Z,996.78
2016-05-13T00:10:57.335Z,996.77
2016-05-13T00:11:57.541Z,996.77
2016-05-13T00:12:57.544Z,996.76
2016-05-13T00:13:57.530Z,996.76
2016-05-13T00:14:57.533Z,996.74
2016-05-13T00:15:57.332Z,996.74
2016-05-13T00:16:57.335Z,996.74
2016-05-13T00:17:57.556Z,996.74
2016-05-13T00:18:57.340Z,996.76
2016-05-13T00:19:57.344Z,996.73
2016-05-13T00:20:57.534Z,996.72
2016-05-13T00:21:57.334Z,996.76
2016-05-13T00:22:57.539Z,996.75
2016-05-13T00:23:57.542Z,996.78
2016-05-13T00:24:57.342Z,996.75
2016-05-13T00:25:57.547Z,996.76
2016-05-13T00:26:57.331Z,996.75
2016-05-13T00:27:57.553Z,996.75
2016-05-13T00:28:57.336Z,996.74
2016-05-13T00:29:57.339Z,996.74
2016-05-13T00:30:57.545Z,996.73
2016-05-13T00:31:57.547Z,996.75
2016-05-13T00:32:57.551Z,996.74
2016-05-13T00:33:57.553Z,996.73
2016-05-13T00:34:57.541Z,996.76
2016-05-13T00:35:57.543Z,996.76
2016-05-13T00:36:57.342Z,996.76
2016-05-13T00:37:57.548Z,996.76
2016-05-13T00:38:57.551Z,996.8
2016-05-13T00:39:57.350Z,996.78
2016-05-13T00:40:57.541Z,996.8
2016-05-13T00:41:57.544Z,996.78
2016-05-13T00:42:57.343Z,996.79
2016-05-13T00:43:57.549Z,996.8
2016-05-13T00:44:57.551Z,996.83
2016-05-13T00:45:57.538Z,996.8
2016-05-13T00:46:57.541Z,996.82
2016-05-13T00:47:57.904Z,996.83
2016-05-13T00:48:57.343Z,996.81
2016-05-13T00:49:57.549Z,996.8
2016-05-13T00:50:57.551Z,996.78
2016-05-13T00:51:57.539Z,996.75
2016-05-13T00:52:57.557Z,996.74
2016-05-13T00:53:57.341Z,996.74
2016-05-13T00:54:57.548Z,996.74
2016-05-13T00:55:57.347Z,996.75
2016-05-13T00:56:57.350Z,996.75
2016-05-13T00:57:57.556Z,996.72
2016-05-13T00:58:57.542Z,996.76
2016-05-13T00:59:57.342Z,996.74
2016-05-13T01:00:57.547Z,996.75
2016-05-13T01:01:57.561Z,996.8
2016-05-13T01:02:57.607Z,996.78
2016-05-13T01:03:57.654Z,996.78
2016-05-13T01:04:57.699Z,996.77
2016-05-13T01:05:57.730Z,996.76
2016-05-13T01:06:57.768Z,996.76
2016-05-13T01:07:57.787Z,996.77
2016-05-13T01:08:57.806Z,996.74
2016-05-13T01:09:57.809Z,996.76
2016-05-13T01:10:57.827Z,996.73
2016-05-13T01:11:57.843Z,996.77
2016-05-13T01:12:57.851Z,996.72
2016-05-13T01:13:57.859Z,996.77
2016-05-13T01:14:57.665Z,996.75
2016-05-13T01:15:57.860Z,996.73
2016-05-13T01:16:57.680Z,996.72
2016-05-13T01:17:57.871Z,996.72
2016-05-13T01:18:57.876Z,996.72
2016-05-13T01:19:57.880Z,996.72
2016-05-13T01:20:57.666Z,996.76
2016-05-13T01:21:57.670Z,996.73
2016-05-13T01:22:57.878Z,996.75
2016-05-13T01:23:57.677Z,996.75
2016-05-13T01:24:57.885Z,996.75
2016-05-13T01:25:57.889Z,996.75
2016-05-13T01:26:57.687Z,996.75
2016-05-13T01:27:57.691Z,996.72
2016-05-13T01:28:57.882Z,996.75
2016-05-13T01:29:57.681Z,996.74
2016-05-13T01:30:57.888Z,996.73
2016-05-13T01:31:57.875Z,996.76
2016-05-13T01:32:57.877Z,996.74
2016-05-13T01:33:57.880Z,996.76
2016-05-13T01:34:57.882Z,996.77
2016-05-13T01:35:57.885Z,996.78
2016-05-13T01:36:57.889Z,996.77
2016-05-13T01:37:57.876Z,996.75
2016-05-13T01:38:57.879Z,996.77
2016-05-13T01:39:57.881Z,996.8
2016-05-13T01:40:57.681Z,996.8
2016-05-13T01:41:57.684Z,996.75
2016-05-13T01:42:57.873Z,996.75
2016-05-13T01:43:57.876Z,996.75
2016-05-13T01:44:57.879Z,996.74
2016-05-13T01:45:57.678Z,996.75
2016-05-13T01:46:57.884Z,996.74
2016-05-13T01:47:57.887Z,996.76
2016-05-13T01:48:57.874Z,996.79
2016-05-13T01:49:57.877Z,996.82
2016-05-13T01:50:57.676Z,996.77
2016-05-13T01:51:57.882Z,996.76
2016-05-13T01:52:57.681Z,996.74
2016-05-13T01:53:57.887Z,996.74
2016-05-13T01:54:57.671Z,996.72
2016-05-13T01:55:57.674Z,996.77
2016-05-13T01:56:57.677Z,996.78
2016-05-13T01:57:57.883Z,996.79
2016-05-13T01:58:57.870Z,996.79
2016-05-13T01:59:57.872Z,996.79
2016-05-13T02:00:57.688Z,996.79
2016-05-13T02:01:57.674Z,996.8
2016-05-13T02:02:57.880Z,996.83
2016-05-13T02:03:57.680Z,996.78
2016-05-13T02:04:57.683Z,996.8
2016-05-13T02:05:57.873Z,996.82
2016-05-13T02:06:57.876Z,996.77
2016-05-13T02:07:57.674Z,996.87
2016-05-13T02:08:57.882Z,996.88
2016-05-13T02:09:57.665Z,996.87
2016-05-13T02:10:57.871Z,996.93
2016-05-13T02:11:57.874Z,996.92
2016-05-13T02:12:57.876Z,996.91
2016-05-13T02:13:57.878Z,996.88
2016-05-13T02:14:57.865Z,996.9
2016-05-13T02:15:57.666Z,996.93
2016-05-13T02:16:57.668Z,996.91
2016-05-13T02:17:57.874Z,996.86
2016-05-13T02:18:57.876Z,996.92
2016-05-13T02:19:57.660Z,996.93
2016-05-13T02:20:57.663Z,996.94
2016-05-13T02:21:57.884Z,996.97
2016-05-13T02:22:57.872Z,996.94
2016-05-13T02:23:57.859Z,996.92
2016-05-13T02:24:57.658Z,996.89
2016-05-13T02:25:57.864Z,996.91
2016-05-13T02:26:57.867Z,996.9
2016-05-13T02:27:57.666Z,996.94
2016-05-13T02:28:57.653Z,996.96
2016-05-13T02:29:57.656Z,996.93
2016-05-13T02:30:57.862Z,996.95
2016-05-13T02:31:57.661Z,996.98
2016-05-13T02:32:57.914Z,996.97
2016-05-13T02:33:57.651Z,996.98
2016-05-13T02:34:57.654Z,996.97
2016-05-13T02:35:57.859Z,996.98
2016-05-13T02:36:57.862Z,996.99
2016-05-13T02:37:57.866Z,997
2016-05-13T02:38:57.649Z,996.97
2016-05-13T02:39:57.855Z,996.95
2016-05-13T02:40:57.857Z,996.99
2016-05-13T02:41:57.860Z,996.95
2016-05-13T02:42:57.863Z,996.98
2016-05-13T02:43:57.850Z,996.96
2016-05-13T02:44:57.649Z,996.97
2016-05-13T02:45:57.856Z,996.97
2016-05-13T02:46:57.654Z,997.02
2016-05-13T02:47:57.657Z,997.02
2016-05-13T02:48:57.660Z,997
2016-05-13T02:49:57.648Z,997
2016-05-13T02:50:57.854Z,997
2016-05-13T02:51:57.856Z,997.01
2016-05-13T02:52:57.842Z,997.03
2016-05-13T02:53:57.861Z,997.02
2016-05-13T02:54:57.848Z,997.01
2016-05-13T02:55:57.850Z,997
2016-05-13T02:56:57.839Z,997.02
2016-05-13T02:57:57.638Z,997.02
2016-05-13T02:58:57.641Z,997.04
2016-05-13T02:59:57.643Z,997.02
2016-05-13T03:00:57.849Z,997.04
2016-05-13T03:01:57.836Z,997.05
2016-05-13T03:02:57.635Z,997.04
2016-05-13T03:03:57.841Z,997.07
2016-05-13T03:04:57.641Z,997.08
2016-05-13T03:05:57.831Z,997.1
2016-05-13T03:06:57.833Z,997.08
2016-05-13T03:07:57.836Z,997.07
2016-05-13T03:08:57.839Z,997.06
2016-05-13T03:09:57.827Z,997.02
2016-05-13T03:10:57.844Z,997.05
2016-05-13T03:11:57.832Z,997.02
2016-05-13T03:12:57.834Z,997.06
2016-05-13T03:13:57.634Z,997.08
2016-05-13T03:14:57.824Z,997.04
2016-05-13T03:15:57.842Z,997.12
2016-05-13T03:16:57.829Z,997.11
2016-05-13T03:17:57.629Z,997.11
2016-05-13T03:18:57.834Z,997.12
2016-05-13T03:19:57.618Z,997.11
2016-05-13T03:20:57.824Z,997.13
2016-05-13T03:21:57.827Z,997.06
2016-05-13T03:22:57.612Z,997.12
2016-05-13T03:23:57.833Z,997.16
2016-05-13T03:24:57.632Z,997.17
2016-05-13T03:25:57.822Z,997.18
2016-05-13T03:26:57.622Z,997.14
2016-05-13T03:27:57.812Z,997.17
2016-05-13T03:28:57.814Z,997.15
2016-05-13T03:29:57.614Z,997.22
2016-05-13T03:30:57.617Z,997.19
2016-05-13T03:31:57.822Z,997.25
2016-05-13T03:32:57.607Z,997.22
2016-05-13T03:33:57.813Z,997.23
2016-05-13T03:34:57.816Z,997.23
2016-05-13T03:35:57.819Z,997.22
2016-05-13T03:36:57.805Z,997.22
2016-05-13T03:37:57.605Z,997.2
2016-05-13T03:38:57.810Z,997.19
2016-05-13T03:39:57.813Z,997.18
2016-05-13T03:40:57.815Z,997.18
2016-05-13T03:41:57.600Z,997.15
2016-05-13T03:42:57.805Z,997.14
2016-05-13T03:43:57.808Z,997.12
2016-05-13T03:44:57.811Z,997.18
2016-05-13T03:45:57.610Z,997.17
2016-05-13T03:46:57.801Z,997.18
2016-05-13T03:47:57.819Z,997.16
2016-05-13T03:48:57.790Z,997.18
2016-05-13T03:49:57.793Z,997.18
2016-05-13T03:50:57.796Z,997.14
2016-05-13T03:51:57.798Z,997.15
2016-05-13T03:52:57.801Z,997.19
2016-05-13T03:53:57.585Z,997.17
2016-05-13T03:54:57.792Z,997.18
2016-05-13T03:55:57.794Z,997.17
2016-05-13T03:56:57.593Z,997.16
2016-05-13T03:57:57.580Z,997.13
2016-05-13T03:58:57.583Z,997.15
2016-05-13T03:59:57.789Z,997.15
2016-05-13T04:00:57.588Z,997.14
2016-05-13T04:01:57.779Z,997.2
2016-05-13T04:02:57.578Z,997.15
2016-05-13T04:03:57.581Z,997.16
2016-05-13T04:04:57.583Z,997.17
2016-05-13T04:05:57.774Z,997.15
2016-05-13T04:06:57.573Z,997.19
2016-05-13T04:07:57.780Z,997.2
2016-05-13T04:08:57.782Z,997.22
2016-05-13T04:09:57.566Z,997.21
2016-05-13T04:10:57.771Z,997.2
2016-05-13T04:11:57.571Z,997.23
2016-05-13T04:12:57.777Z,997.22
2016-05-13T04:13:57.764Z,997.23
2016-05-13T04:14:57.563Z,997.24
2016-05-13T04:15:57.769Z,997.17
2016-05-13T04:16:57.771Z,997.19
2016-05-13T04:17:57.556Z,997.2
2016-05-13T04:18:57.762Z,997.21
2016-05-13T04:19:57.765Z,997.21
2016-05-13T04:20:57.768Z,997.15
2016-05-13T04:21:57.754Z,997.2
2016-05-13T04:22:57.757Z,997.21
2016-05-13T04:23:57.759Z,997.17
2016-05-13T04:24:57.762Z,997.21
2016-05-13T04:25:57.749Z,997.21
2016-05-13T04:26:57.549Z,997.22
2016-05-13T04:27:57.551Z,997.24
2016-05-13T04:28:57.742Z,997.23
2016-05-13T04:29:57.745Z,997.25
2016-05-13T04:30:57.544Z,997.24
2016-05-13T04:31:57.750Z,997.27
2016-05-13T04:32:57.533Z,997.28
2016-05-13T04:33:57.739Z,997.33
2016-05-13T04:34:57.539Z,997.31
2016-05-13T04:35:57.745Z,997.32
2016-05-13T04:36:57.529Z,997.34
2016-05-13T04:37:57.735Z,997.37
2016-05-13T04:38:57.738Z,997.38
2016-05-13T04:39:57.538Z,997.36
2016-05-13T04:40:57.540Z,997.43
2016-05-13T04:41:57.730Z,997.41
2016-05-13T04:42:57.732Z,997.4
2016-05-13T04:43:57.719Z,997.45
2016-05-13T04:44:57.534Z,997.43
2016-05-13T04:45:57.725Z,997.47
2016-05-13T04:46:57.728Z,997.44
2016-05-13T04:47:57.730Z,997.47
2016-05-13T04:48:57.514Z,997.48
2016-05-13T04:49:57.517Z,997.48
2016-05-13T04:50:57.722Z,997.51
2016-05-13T04:51:57.506Z,997.51
2016-05-13T04:52:57.729Z,997.51
2016-05-13T04:53:57.715Z,997.54
2016-05-13T04:54:57.498Z,997.55
2016-05-13T04:55:57.501Z,997.57
2016-05-13T04:56:57.504Z,997.58
2016-05-13T04:57:57.711Z,997.57
2016-05-13T04:58:57.698Z,997.56
2016-05-13T04:59:57.700Z,997.54
2016-05-13T05:00:57.703Z,997.55
2016-05-13T05:01:57.705Z,997.53
2016-05-13T05:02:57.692Z,997.53
2016-05-13T05:03:57.695Z,997.55
2016-05-13T05:04:57.495Z,997.57
2016-05-13T05:05:57.498Z,997.57
2016-05-13T05:06:57.500Z,997.56
2016-05-13T05:07:57.691Z,997.6
2016-05-13T05:08:57.490Z,997.6
2016-05-13T05:09:57.680Z,997.6
2016-05-13T05:10:57.682Z,997.58
2016-05-13T05:11:57.686Z,997.61
2016-05-13T05:12:57.688Z,997.57
2016-05-13T05:13:57.675Z,997.59
2016-05-13T05:14:57.678Z,997.64
2016-05-13T05:15:57.680Z,997.63
2016-05-13T05:16:57.683Z,997.64
2016-05-13T05:17:57.670Z,997.59
2016-05-13T05:18:57.673Z,997.59
2016-05-13T05:19:57.676Z,997.57
2016-05-13T05:20:57.663Z,997.62
2016-05-13T05:21:57.462Z,997.62
2016-05-13T05:22:57.668Z,997.62
2016-05-13T05:23:57.467Z,997.65
2016-05-13T05:24:57.471Z,997.67
2016-05-13T05:25:57.661Z,997.62
2016-05-13T05:26:57.664Z,997.64
2016-05-13T05:27:57.650Z,997.63
2016-05-13T05:28:57.653Z,997.63
2016-05-13T05:29:57.655Z,997.67
2016-05-13T05:30:57.455Z,997.65
2016-05-13T05:31:57.646Z,997.65
2016-05-13T05:32:57.648Z,997.64
2016-05-13T05:33:57.651Z,997.69
2016-05-13T05:34:57.435Z,997.66
2016-05-13T05:35:57.641Z,997.7
2016-05-13T05:36:57.644Z,997.73
2016-05-13T05:37:57.646Z,997.71
2016-05-13T05:38:57.446Z,997.68
2016-05-13T05:39:57.433Z,997.75
2016-05-13T05:40:57.639Z,997.73
2016-05-13T05:41:57.625Z,997.76
2016-05-13T05:42:57.425Z,997.73
2016-05-13T05:43:57.427Z,997.74
2016-05-13T05:44:57.633Z,997.74
2016-05-13T05:45:57.635Z,997.71
2016-05-13T05:46:57.623Z,997.76
2016-05-13T05:47:57.627Z,997.79
2016-05-13T05:48:57.410Z,997.78
2016-05-13T05:49:57.413Z,997.76
2016-05-13T05:50:57.415Z,997.78
2016-05-13T05:51:57.418Z,997.77
2016-05-13T05:52:57.609Z,997.79
2016-05-13T05:53:57.407Z,997.77
2016-05-13T05:54:57.410Z,997.82
2016-05-13T05:55:57.412Z,997.81
2016-05-13T05:56:57.604Z,997.82
2016-05-13T05:57:57.606Z,997.84
2016-05-13T05:58:57.609Z,997.87
2016-05-13T05:59:57.393Z,997.85
2016-05-13T06:00:57.598Z,997.88
2016-05-13T06:01:57.398Z,997.91
2016-05-13T06:02:57.603Z,997.91
2016-05-13T06:03:57.591Z,997.89
2016-05-13T06:04:57.594Z,997.93
2016-05-13T06:05:57.597Z,997.92
2016-05-13T06:06:57.583Z,997.94
2016-05-13T06:07:57.383Z,997.93
2016-05-13T06:08:57.589Z,997.99
2016-05-13T06:09:57.389Z,997.99
2016-05-13T06:10:57.375Z,997.96
2016-05-13T06:11:57.580Z,997.95
2016-05-13T06:12:57.380Z,997.98
2016-05-13T06:13:57.586Z,997.99
2016-05-13T06:14:57.371Z,997.97
2016-05-13T06:15:57.373Z,997.99
2016-05-13T06:16:57.579Z,997.99
2016-05-13T06:17:57.566Z,998.01
2016-05-13T06:18:57.569Z,998.05
2016-05-13T06:19:57.572Z,998.02
2016-05-13T06:20:57.559Z,998.05
2016-05-13T06:21:57.358Z,998.04
2016-05-13T06:22:57.565Z,998.03
2016-05-13T06:23:57.567Z,998.06
2016-05-13T06:24:57.351Z,998.05
2016-05-13T06:25:57.556Z,998.09
2016-05-13T06:26:57.559Z,998.07
2016-05-13T06:27:57.546Z,998.06
2016-05-13T06:28:57.346Z,998.08
2016-05-13T06:29:57.551Z,998.04
2016-05-13T06:30:57.539Z,998.06
2016-05-13T06:31:57.338Z,998.09
2016-05-13T06:32:57.357Z,998.09
2016-05-13T06:33:57.547Z,998.1
2016-05-13T06:34:57.549Z,998.06
2016-05-13T06:35:57.536Z,998.09
2016-05-13T06:36:57.539Z,998.11
2016-05-13T06:37:57.322Z,998.09
2016-05-13T06:38:57.529Z,998.11
2016-05-13T06:39:57.547Z,998.1
2016-05-13T06:40:57.330Z,998.12
2016-05-13T06:41:57.521Z,998.14
2016-05-13T06:42:57.525Z,998.17
2016-05-13T06:43:57.323Z,998.1
2016-05-13T06:44:57.326Z,998.11
2016-05-13T06:45:57.516Z,998.16
2016-05-13T06:46:57.519Z,998.17
2016-05-13T06:47:57.507Z,998.12
2016-05-13T06:48:57.509Z,998.13
2016-05-13T06:49:57.512Z,998.17
2016-05-13T06:50:57.310Z,998.19
2016-05-13T06:51:57.517Z,998.2
2016-05-13T06:52:57.301Z,998.19
2016-05-13T06:53:57.506Z,998.19
2016-05-13T06:54:57.290Z,998.2
2016-05-13T06:55:57.293Z,998.2
2016-05-13T06:56:57.296Z,998.2
2016-05-13T06:57:57.502Z,998.2
2016-05-13T06:58:57.301Z,998.18
2016-05-13T06:59:57.491Z,998.22
2016-05-13T07:00:57.495Z,998.24
2016-05-13T07:01:57.482Z,998.17
2016-05-13T07:02:57.281Z,998.25
2016-05-13T07:03:57.487Z,998.23
2016-05-13T07:04:57.489Z,998.22
2016-05-13T07:05:57.476Z,998.21
2016-05-13T07:06:57.479Z,998.2
2016-05-13T07:07:57.278Z,998.19
2016-05-13T07:08:57.469Z,998.22
2016-05-13T07:09:57.471Z,998.24
2016-05-13T07:10:57.475Z,998.23
2016-05-13T07:11:57.461Z,998.23
2016-05-13T07:12:57.260Z,998.22
2016-05-13T07:13:57.467Z,998.24
2016-05-13T07:14:57.282Z,998.26
2016-05-13T07:15:57.253Z,998.24
2016-05-13T07:16:57.460Z,998.27
2016-05-13T07:17:57.477Z,998.28
2016-05-13T07:18:57.464Z,998.26
2016-05-13T07:19:57.249Z,998.26
2016-05-13T07:20:57.251Z,998.29
2016-05-13T07:21:57.254Z,998.26
2016-05-13T07:22:57.241Z,998.29
2016-05-13T07:23:57.244Z,998.27
2016-05-13T07:24:57.449Z,998.27
2016-05-13T07:25:57.436Z,998.26
2016-05-13T07:26:57.440Z,998.25
2016-05-13T07:27:57.239Z,998.31
2016-05-13T07:28:57.429Z,998.26
2016-05-13T07:29:57.229Z,998.28
2016-05-13T07:30:57.434Z,998.3
2016-05-13T07:31:57.453Z,998.29
2016-05-13T07:32:57.237Z,998.31
2016-05-13T07:33:57.426Z,998.32
2016-05-13T07:34:57.429Z,998.33
2016-05-13T07:35:57.213Z,998.3
2016-05-13T07:36:57.419Z,998.32
2016-05-13T07:37:57.422Z,998.34
2016-05-13T07:38:57.425Z,998.33
2016-05-13T07:39:57.208Z,998.3
2016-05-13T07:40:57.227Z,998.32
2016-05-13T07:41:57.214Z,998.33
2016-05-13T07:42:57.217Z,998.35
2016-05-13T07:43:57.204Z,998.37
2016-05-13T07:44:57.206Z,998.37
2016-05-13T07:45:57.396Z,998.42
2016-05-13T07:46:57.211Z,998.41
2016-05-13T07:47:57.199Z,998.41
2016-05-13T07:48:57.202Z,998.39
2016-05-13T07:49:57.392Z,998.39
2016-05-13T07:50:57.394Z,998.4
2016-05-13T07:51:57.397Z,998.42
2016-05-13T07:52:57.385Z,998.4
2016-05-13T07:53:57.387Z,998.41
2016-05-13T07:54:57.390Z,998.41
2016-05-13T07:55:57.392Z,998.37
2016-05-13T07:56:57.176Z,998.38
2016-05-13T07:57:57.179Z,998.38
2016-05-13T07:58:57.182Z,998.43
2016-05-13T07:59:57.387Z,998.4
2016-05-13T08:00:57.171Z,998.44
2016-05-13T08:01:57.174Z,998.41
2016-05-13T08:02:57.489Z,998.46
2016-05-13T08:03:57.179Z,998.42
2016-05-13T08:04:57.166Z,998.42
2016-05-13T08:05:57.170Z,998.42
2016-05-13T08:06:57.375Z,998.46
2016-05-13T08:07:57.159Z,998.45
2016-05-13T08:08:57.396Z,998.44
2016-05-13T08:09:57.165Z,998.43
2016-05-13T08:10:57.370Z,998.42
2016-05-13T08:11:57.153Z,998.42
2016-05-13T08:12:57.156Z,998.4
2016-05-13T08:13:57.159Z,998.39
2016-05-13T08:14:57.366Z,998.44
2016-05-13T08:15:57.150Z,998.44
2016-05-13T08:16:57.152Z,998.43
2016-05-13T08:17:57.342Z,998.44
2016-05-13T08:18:57.345Z,998.44
2016-05-13T08:19:57.347Z,998.41
2016-05-13T08:20:57.147Z,998.45
2016-05-13T08:21:57.337Z,998.51
2016-05-13T08:22:57.138Z,998.49
2016-05-13T08:23:57.343Z,998.54
2016-05-13T08:24:57.345Z,998.5
2016-05-13T08:25:57.130Z,998.52
2016-05-13T08:26:57.335Z,998.53
2016-05-13T08:27:57.135Z,998.51
2016-05-13T08:28:57.324Z,998.53
2016-05-13T08:29:57.327Z,998.54
2016-05-13T08:30:57.534Z,998.52
2016-05-13T08:31:57.332Z,998.53
2016-05-13T08:32:57.820Z,998.52
2016-05-13T08:33:57.120Z,998.59
2016-05-13T08:34:57.325Z,998.62
2016-05-13T08:35:57.312Z,998.59
2016-05-13T08:36:57.112Z,998.6
2016-05-13T08:37:57.318Z,998.59
2016-05-13T08:38:57.321Z,998.55
2016-05-13T08:39:57.308Z,998.58
2016-05-13T08:40:57.107Z,998.57
2016-05-13T08:41:57.109Z,998.56
2016-05-13T08:42:57.316Z,998.54
2016-05-13T08:43:57.100Z,998.53
2016-05-13T08:44:57.305Z,998.52
2016-05-13T08:45:57.308Z,998.55
2016-05-13T08:46:57.311Z,998.57
2016-05-13T08:47:57.298Z,998.6
2016-05-13T08:48:57.300Z,998.57
2016-05-13T08:49:57.100Z,998.62
2016-05-13T08:50:57.102Z,998.59
2016-05-13T08:51:57.293Z,998.61
2016-05-13T08:52:57.296Z,998.6
2016-05-13T08:53:57.080Z,998.64
2016-05-13T08:54:57.098Z,998.65
2016-05-13T08:55:57.288Z,998.65
2016-05-13T08:56:57.291Z,998.61
2016-05-13T08:57:57.293Z,998.64
2016-05-13T08:58:57.296Z,998.62
2016-05-13T08:59:57.080Z,998.61
2016-05-13T09:00:57.286Z,998.62
2016-05-13T09:01:57.085Z,998.63
2016-05-13T09:02:57.276Z,998.58
2016-05-13T09:03:57.075Z,998.63
2016-05-13T09:04:57.078Z,998.62
2016-05-13T09:05:57.268Z,998.65
2016-05-13T09:06:57.270Z,998.68
2016-05-13T09:07:57.070Z,998.63
2016-05-13T09:08:57.276Z,998.69
2016-05-13T09:09:57.060Z,998.7
2016-05-13T09:10:57.266Z,998.72
2016-05-13T09:11:57.269Z,998.7
2016-05-13T09:12:57.272Z,998.74
2016-05-13T09:13:57.275Z,998.72
2016-05-13T09:14:57.261Z,998.72
2016-05-13T09:15:57.264Z,998.73
2016-05-13T09:16:57.047Z,998.73
2016-05-13T09:17:57.253Z,998.71
2016-05-13T09:18:57.256Z,998.7
2016-05-13T09:19:57.259Z,998.77
2016-05-13T09:20:57.246Z,998.72
2016-05-13T09:21:57.249Z,998.73
2016-05-13T09:22:57.252Z,998.73
2016-05-13T09:23:57.254Z,998.71
2016-05-13T09:24:57.038Z,998.74
2016-05-13T09:25:57.041Z,998.74
2016-05-13T09:26:57.044Z,998.86
2016-05-13T09:27:57.046Z,998.78
2016-05-13T09:28:57.236Z,998.77
2016-05-13T09:29:57.238Z,998.8
2016-05-13T09:30:57.038Z,998.8
2016-05-13T09:31:57.026Z,998.82
2016-05-13T09:32:57.232Z,998.77
2016-05-13T09:33:57.234Z,998.82
2016-05-13T09:34:57.034Z,998.83
2016-05-13T09:35:57.271Z,998.88
2016-05-13T09:36:57.023Z,998.91
2016-05-13T09:37:57.026Z,998.88
2016-05-13T09:38:57.231Z,998.88
2016-05-13T09:39:57.220Z,998.89
2016-05-13T09:40:57.222Z,998.89
2016-05-13T09:41:57.225Z,998.9
2016-05-13T09:42:57.227Z,998.87
2016-05-13T09:43:57.870Z,998.89
2016-05-13T09:44:57.217Z,998.93
2016-05-13T09:45:57.235Z,998.9
2016-05-13T09:46:57.019Z,998.9
2016-05-13T09:47:57.006Z,998.92
2016-05-13T09:48:57.977Z,998.91
2016-05-13T09:49:57.121Z,998.94
2016-05-13T09:50:57.217Z,998.89
2016-05-13T09:51:57.016Z,998.89
2016-05-13T09:52:57.207Z,998.86
2016-05-13T09:53:57.210Z,998.84
2016-05-13T09:54:57.212Z,998.94
2016-05-13T09:55:57.199Z,998.97
2016-05-13T09:56:56.999Z,998.96
2016-05-13T09:57:57.204Z,998.93
2016-05-13T09:58:57.208Z,998.92
2016-05-13T09:59:56.991Z,998.94
2016-05-13T10:00:57.197Z,998.98
2016-05-13T10:01:57.199Z,998.93
2016-05-13T10:02:57.202Z,998.93
2016-05-13T10:03:57.190Z,998.96
2016-05-13T10:04:56.989Z,999.02
2016-05-13T10:05:56.992Z,998.95
2016-05-13T10:06:56.979Z,999.02
2016-05-13T10:07:57.203Z,998.99
2016-05-13T10:08:57.046Z,998.94
2016-05-13T10:09:57.294Z,998.98
2016-05-13T10:10:57.325Z,999
2016-05-13T10:11:57.370Z,998.99
2016-05-13T10:12:57.200Z,998.92
2016-05-13T10:13:57.422Z,998.97
2016-05-13T10:14:57.424Z,998.99
2016-05-13T10:15:57.441Z,998.99
2016-05-13T10:16:57.257Z,998.98
2016-05-13T10:17:57.473Z,999
2016-05-13T10:18:57.262Z,999.01
2016-05-13T10:19:57.270Z,999.02
2016-05-13T10:20:57.481Z,998.97
2016-05-13T10:21:57.286Z,998.94
2016-05-13T10:22:57.496Z,998.98
2016-05-13T10:23:57.500Z,998.98
2016-05-13T10:24:57.287Z,998.97
2016-05-13T10:25:57.292Z,998.96
2016-05-13T10:26:57.297Z,998.97
2016-05-13T10:27:57.487Z,999.04
2016-05-13T10:28:57.491Z,999.03
2016-05-13T10:29:57.291Z,998.98
2016-05-13T10:30:57.294Z,999.01
2016-05-13T10:31:57.485Z,999.02
2016-05-13T10:32:57.677Z,998.99
2016-05-13T10:33:57.288Z,999.01
2016-05-13T10:34:57.494Z,998.99
2016-05-13T10:35:57.483Z,999.01
2016-05-13T10:36:57.486Z,999.01
2016-05-13T10:37:57.285Z,999
2016-05-13T10:38:57.475Z,998.98
2016-05-13T10:39:57.291Z,998.99
2016-05-13T10:40:57.481Z,999.02
2016-05-13T10:41:57.483Z,999.05
2016-05-13T10:42:57.486Z,999.07
2016-05-13T10:43:57.474Z,999.02
2016-05-13T10:44:57.272Z,999.06
2016-05-13T10:45:57.260Z,999.07
2016-05-13T10:46:57.465Z,999.05
2016-05-13T10:47:57.468Z,999.05
2016-05-13T10:48:57.471Z,999.03
2016-05-13T10:49:57.255Z,999.03
2016-05-13T10:50:57.477Z,999.01
2016-05-13T10:51:57.464Z,999.04
2016-05-13T10:52:57.263Z,999.01
2016-05-13T10:53:57.468Z,999.1
2016-05-13T10:54:57.471Z,999.06
2016-05-13T10:55:57.459Z,999
2016-05-13T10:56:57.461Z,999.04
2016-05-13T10:57:57.465Z,999.03
2016-05-13T10:58:57.451Z,999
2016-05-13T10:59:57.453Z,999.07
2016-05-13T11:00:57.456Z,998.97
2016-05-13T11:01:57.256Z,999.02
2016-05-13T11:02:57.462Z,998.97
2016-05-13T11:03:57.464Z,998.98
2016-05-13T11:04:57.264Z,999.02
2016-05-13T11:05:57.251Z,998.95
2016-05-13T11:06:57.238Z,999
2016-05-13T11:07:57.444Z,998.99
2016-05-13T11:08:57.244Z,998.95
2016-05-13T11:09:57.247Z,999
2016-05-13T11:10:57.436Z,998.96
2016-05-13T11:11:57.439Z,998.98
2016-05-13T11:12:57.239Z,998.95
2016-05-13T11:13:57.444Z,998.94
2016-05-13T11:14:57.228Z,998.99
2016-05-13T11:15:57.434Z,998.97
2016-05-13T11:16:57.249Z,998.9
2016-05-13T11:17:57.815Z,998.91
2016-05-13T11:18:57.443Z,998.93
2016-05-13T11:19:57.445Z,999.01
2016-05-13T11:20:57.229Z,998.93
2016-05-13T11:21:57.435Z,998.93
2016-05-13T11:22:57.438Z,998.92
2016-05-13T11:23:57.362Z,998.91
2016-05-13T11:24:57.427Z,998.94
2016-05-13T11:25:57.227Z,998.94
2016-05-13T11:26:57.432Z,998.94
2016-05-13T11:27:57.435Z,998.98
2016-05-13T11:28:57.438Z,998.95
2016-05-13T11:29:57.222Z,998.95
2016-05-13T11:30:57.428Z,999
2016-05-13T11:31:57.431Z,998.96
2016-05-13T11:32:57.230Z,998.95
2016-05-13T11:33:57.233Z,998.97
2016-05-13T11:34:57.220Z,998.94
2016-05-13T11:35:57.425Z,998.94
2016-05-13T11:36:57.428Z,998.91
2016-05-13T11:37:57.212Z,998.88
2016-05-13T11:38:57.418Z,998.86
2016-05-13T11:39:57.217Z,998.85
2016-05-13T11:40:57.423Z,998.9
2016-05-13T11:41:57.425Z,998.93
2016-05-13T11:42:57.210Z,998.85
2016-05-13T11:43:57.213Z,998.85
2016-05-13T11:44:57.215Z,998.91
2016-05-13T11:45:57.421Z,998.86
2016-05-13T11:46:57.205Z,998.9
2016-05-13T11:47:57.692Z,998.84
2016-05-13T11:48:57.414Z,998.8
2016-05-13T11:49:57.214Z,998.81
2016-05-13T11:50:57.404Z,998.88
2016-05-13T11:51:57.406Z,998.87
2016-05-13T11:52:57.205Z,998.86
2016-05-13T11:53:57.208Z,998.85
2016-05-13T11:54:57.399Z,998.88
2016-05-13T11:55:57.401Z,998.84
2016-05-13T11:56:57.404Z,998.85
2016-05-13T11:57:57.407Z,998.82
2016-05-13T11:58:57.409Z,998.82
2016-05-13T11:59:57.209Z,998.85
2016-05-13T12:00:57.430Z,998.85
2016-05-13T12:01:57.402Z,998.88
2016-05-13T12:02:57.670Z,998.84
2016-05-13T12:03:57.423Z,998.89
2016-05-13T12:04:57.192Z,998.82
2016-05-13T12:05:57.194Z,998.84
2016-05-13T12:06:57.197Z,998.82
2016-05-13T12:07:57.403Z,998.85
2016-05-13T12:08:57.405Z,998.84
2016-05-13T12:09:57.189Z,998.83
2016-05-13T12:10:57.395Z,998.9
2016-05-13T12:11:57.397Z,998.82
2016-05-13T12:12:57.400Z,998.82
2016-05-13T12:13:57.183Z,998.89
2016-05-13T12:14:59.108Z,998.9
2016-05-13T12:15:57.189Z,998.92
2016-05-13T12:16:57.192Z,998.86
2016-05-13T12:17:57.194Z,998.82
2016-05-13T12:18:57.182Z,998.8
2016-05-13T12:19:57.388Z,998.81
2016-05-13T12:20:57.391Z,998.83
2016-05-13T12:21:57.190Z,998.77
2016-05-13T12:22:57.193Z,998.73
2016-05-13T12:23:57.382Z,998.7
2016-05-13T12:24:57.386Z,998.72
2016-05-13T12:25:57.201Z,998.72
2016-05-13T12:26:57.391Z,998.74
2016-05-13T12:27:57.379Z,998.71
2016-05-13T12:28:57.177Z,998.74
2016-05-13T12:29:57.212Z,998.75
2016-05-13T12:30:57.387Z,998.73
2016-05-13T12:31:57.389Z,998.74