createdAt,value
2017-12-11T00:00:33.517Z,16.83
2017-12-11T00:03:00.899Z,15.55
2017-12-11T00:05:28.261Z,16.50
2017-12-11T00:07:55.664Z,21.85
2017-12-11T00:10:23.082Z,17.45
2017-12-11T00:12:50.527Z,16.10
2017-12-11T00:15:17.918Z,16.23
2017-12-11T00:17:45.310Z,17.83
2017-12-11T00:20:12.768Z,19.95
2017-12-11T00:22:40.175Z,19.70
2017-12-11T00:25:07.605Z,21.70
2017-12-11T00:27:34.983Z,17.10
2017-12-11T00:30:02.396Z,18.95
2017-12-11T00:32:29.775Z,19.10
2017-12-11T00:34:57.200Z,22.10
2017-12-11T00:37:24.562Z,19.65
2017-12-11T00:39:51.938Z,17.80
2017-12-11T00:42:19.374Z,17.45
2017-12-11T00:44:46.806Z,17.35
2017-12-11T00:47:14.187Z,18.15
2017-12-11T00:49:41.608Z,17.90
2017-12-11T00:52:08.970Z,22.60
2017-12-11T00:54:36.389Z,23.97
2017-12-11T00:57:03.762Z,19.03
2017-12-11T00:59:31.214Z,16.40
2017-12-11T01:01:58.636Z,18.57
2017-12-11T01:04:26.059Z,18.05
2017-12-11T01:06:53.432Z,23.13
2017-12-11T01:09:20.889Z,20.50
2017-12-11T01:11:48.275Z,14.95
2017-12-11T01:14:15.657Z,19.35
2017-12-11T01:16:43.179Z,19.95
2017-12-11T01:19:10.549Z,20.70
2017-12-11T01:21:37.906Z,18.45
2017-12-11T01:24:05.315Z,20.60
2017-12-11T01:26:32.720Z,21.03
2017-12-11T01:29:00.096Z,20.60
2017-12-11T01:31:27.476Z,18.33
2017-12-11T01:33:54.895Z,22.17
2017-12-11T01:36:22.308Z,18.60
2017-12-11T01:38:49.675Z,17.65
2017-12-11T01:41:17.040Z,19.73
2017-12-11T01:43:44.447Z,24.25
2017-12-11T01:46:11.822Z,20.90
2017-12-11T01:48:39.234Z,21.30
2017-12-11T01:51:06.697Z,21.30
2017-12-11T01:53:34.111Z,22.50
2017-12-11T01:56:01.484Z,17.23
2017-12-11T01:58:28.850Z,17.90
2017-12-11T02:00:56.245Z,21.17
2017-12-11T02:03:23.641Z,20.60
2017-12-11T02:05:51.006Z,21.60
2017-12-11T02:08:18.423Z,30.60
2017-12-11T02:10:45.806Z,18.95
2017-12-11T02:13:13.362Z,19.20
2017-12-11T02:15:40.771Z,22.60
2017-12-11T02:18:08.152Z,25.25
2017-12-11T02:20:35.527Z,22.35
2017-12-11T02:23:02.946Z,26.20
2017-12-11T02:25:30.376Z,19.45
2017-12-11T02:27:57.818Z,20.45
2017-12-11T02:30:25.246Z,21.00
2017-12-11T02:32:52.756Z,19.80
2017-12-11T02:35:20.170Z,22.60
2017-12-11T02:37:47.579Z,20.87
2017-12-11T02:40:15.004Z,22.37
2017-12-11T02:42:42.374Z,19.50
2017-12-11T02:45:09.743Z,18.70
2017-12-11T02:47:37.159Z,21.03
2017-12-11T02:50:04.563Z,18.13
2017-12-11T02:52:32.088Z,20.65
2017-12-11T02:54:59.510Z,22.57
2017-12-11T02:57:26.925Z,19.35
2017-12-11T02:59:54.326Z,16.10
2017-12-11T03:02:21.708Z,17.45
2017-12-11T03:04:49.110Z,19.37
2017-12-11T03:07:16.471Z,15.40
2017-12-11T03:09:43.870Z,20.55
2017-12-11T03:12:11.272Z,15.80
2017-12-11T03:14:38.863Z,15.90
2017-12-11T03:17:06.286Z,17.33
2017-12-11T03:19:33.667Z,16.45
2017-12-11T03:22:01.110Z,18.00
2017-12-11T03:24:28.546Z,17.70
2017-12-11T03:26:55.922Z,15.27
2017-12-11T03:29:23.350Z,13.90
2017-12-11T03:31:50.751Z,13.70
2017-12-11T03:34:18.128Z,16.40
2017-12-11T03:36:45.711Z,14.50
2017-12-11T03:39:13.097Z,18.70
2017-12-11T03:41:40.549Z,15.03
2017-12-11T03:44:07.970Z,17.55
2017-12-11T03:46:35.330Z,13.97
2017-12-11T03:49:02.735Z,13.83
2017-12-11T03:51:30.108Z,13.90
2017-12-11T03:53:57.557Z,13.45
2017-12-11T03:56:24.988Z,13.47
2017-12-11T03:58:52.399Z,14.25
2017-12-11T04:01:19.803Z,17.70
2017-12-11T04:03:47.192Z,16.10
2017-12-11T04:06:14.607Z,14.43
2017-12-11T04:08:41.977Z,16.45
2017-12-11T04:11:09.376Z,18.17
2017-12-11T04:13:36.747Z,17.60
2017-12-11T04:16:04.222Z,23.50
2017-12-11T04:18:31.642Z,16.60
2017-12-11T04:20:59.158Z,30.95
2017-12-11T04:23:26.605Z,33.23
2017-12-11T04:25:54.048Z,24.05
2017-12-11T04:28:21.498Z,35.53
2017-12-11T04:30:48.891Z,43.00
2017-12-11T04:33:16.322Z,50.10
2017-12-11T04:35:43.740Z,168.30
2017-12-11T04:38:11.188Z,73.77
2017-12-11T04:40:38.588Z,111.75
2017-12-11T04:43:06.034Z,34.93
2017-12-11T04:45:33.421Z,51.00
2017-12-11T04:48:00.823Z,25.05
2017-12-11T04:50:28.257Z,42.73
2017-12-11T04:52:55.644Z,29.27
2017-12-11T04:55:23.088Z,23.05
2017-12-11T04:57:50.467Z,68.60
2017-12-11T05:00:17.927Z,70.05
2017-12-11T05:02:45.395Z,39.73
2017-12-11T05:05:12.992Z,45.33
2017-12-11T05:07:40.431Z,42.20
2017-12-11T05:10:07.879Z,52.00
2017-12-11T05:12:35.410Z,51.85
2017-12-11T05:15:02.932Z,49.95
2017-12-11T05:17:30.382Z,53.60
2017-12-11T05:19:57.903Z,79.15
2017-12-11T05:22:25.318Z,71.45
2017-12-11T05:24:52.742Z,51.83
2017-12-11T05:27:20.183Z,39.75
2017-12-11T05:29:47.620Z,43.77
2017-12-11T05:32:15.002Z,43.57
2017-12-11T05:34:42.650Z,26.15
2017-12-11T05:37:10.177Z,27.50
2017-12-11T05:39:37.574Z,33.30
2017-12-11T05:42:05.069Z,38.60
2017-12-11T05:44:32.494Z,51.23
2017-12-11T05:46:59.890Z,33.90
2017-12-11T05:49:27.311Z,28.55
2017-12-11T05:51:54.822Z,27.35
2017-12-11T05:54:22.361Z,32.10
2017-12-11T05:56:49.805Z,43.00
2017-12-11T05:59:17.190Z,37.35
2017-12-11T06:01:44.710Z,25.60
2017-12-11T06:04:12.131Z,22.77
2017-12-11T06:06:40.102Z,22.37
2017-12-11T06:09:07.494Z,21.55
2017-12-11T06:11:34.919Z,42.67
2017-12-11T06:14:02.365Z,27.60
2017-12-11T06:16:29.820Z,34.30
2017-12-11T06:18:57.255Z,30.20
2017-12-11T06:21:24.690Z,28.05
2017-12-11T06:23:52.196Z,30.80
2017-12-11T06:26:19.621Z,24.87
2017-12-11T06:28:47.082Z,29.80
2017-12-11T06:31:14.613Z,41.83
2017-12-11T06:33:42.011Z,30.55
2017-12-11T06:36:09.674Z,33.60
2017-12-11T06:38:37.073Z,38.20
2017-12-11T06:41:04.503Z,34.45
2017-12-11T06:43:31.960Z,32.70
2017-12-11T06:45:59.403Z,33.77
2017-12-11T06:48:26.795Z,33.15
2017-12-11T06:50:54.223Z,30.43
2017-12-11T06:53:22.655Z,36.00
2017-12-11T06:55:50.136Z,34.35
2017-12-11T06:58:17.590Z,26.70
2017-12-11T07:00:44.967Z,40.07
2017-12-11T07:03:12.829Z,35.70
2017-12-11T07:05:41.367Z,34.90
2017-12-11T07:08:08.808Z,37.30
2017-12-11T07:10:36.373Z,46.13
2017-12-11T07:13:03.926Z,39.30
2017-12-11T07:15:31.406Z,39.27
2017-12-11T07:20:32.259Z,40.45
2017-12-11T07:22:59.810Z,46.20
2017-12-11T07:25:27.291Z,49.33
2017-12-11T07:27:55.027Z,45.15
2017-12-11T07:30:22.803Z,53.53
2017-12-11T07:32:50.648Z,49.63
2017-12-11T07:35:18.080Z,52.33
2017-12-11T07:37:45.641Z,106.07
2017-12-11T07:40:13.228Z,63.20
2017-12-11T07:42:40.881Z,69.30
2017-12-11T07:45:08.417Z,53.60
2017-12-11T07:47:36.070Z,61.70
2017-12-11T07:50:03.893Z,56.00
2017-12-11T07:52:31.700Z,57.13
2017-12-11T07:54:59.338Z,50.90
2017-12-11T07:57:26.823Z,54.35
2017-12-11T07:59:54.810Z,57.65
2017-12-11T08:02:22.598Z,47.70
2017-12-11T08:04:50.305Z,45.90
2017-12-11T08:07:18.059Z,44.37
2017-12-11T08:09:46.604Z,50.65
2017-12-11T08:12:14.262Z,54.07
2017-12-11T08:14:42.334Z,37.95
2017-12-11T08:17:10.369Z,47.40
2017-12-11T08:19:37.907Z,43.00
2017-12-11T08:22:06.872Z,46.50
2017-12-11T08:24:34.287Z,57.30
2017-12-11T08:27:01.797Z,48.67
2017-12-11T08:29:30.266Z,43.30
2017-12-11T08:31:57.909Z,53.00
2017-12-11T08:34:25.465Z,49.30
2017-12-11T08:36:53.019Z,50.97
2017-12-11T08:39:22.216Z,46.83
2017-12-11T08:41:49.853Z,49.15
2017-12-11T08:44:17.562Z,45.85
2017-12-11T08:46:45.738Z,47.05
2017-12-11T08:49:13.231Z,51.35
2017-12-11T08:51:40.776Z,56.95
2017-12-11T08:54:09.451Z,51.35
2017-12-11T08:56:37.097Z,58.07
2017-12-11T08:59:21.144Z,56.45
2017-12-11T09:01:49.212Z,58.13
2017-12-11T09:04:20.147Z,52.65
2017-12-11T09:06:47.655Z,59.57
2017-12-11T09:09:15.431Z,55.60
2017-12-11T09:11:43.117Z,56.13
2017-12-11T09:14:10.624Z,65.03
2017-12-11T09:16:38.156Z,57.27
2017-12-11T09:19:18.983Z,62.60
2017-12-11T09:21:46.622Z,52.77
2017-12-11T09:24:15.256Z,51.15
2017-12-11T09:26:43.298Z,59.40
2017-12-11T09:29:10.872Z,51.50
2017-12-11T09:31:39.257Z,65.75
2017-12-11T09:34:07.078Z,54.20
2017-12-11T09:36:34.590Z,59.75
2017-12-11T09:39:02.108Z,57.73
2017-12-11T09:41:29.670Z,58.85
2017-12-11T09:43:57.676Z,54.75
2017-12-11T09:46:25.260Z,58.87
2017-12-11T09:48:52.642Z,64.65
2017-12-11T09:51:20.048Z,52.80
2017-12-11T09:53:47.448Z,52.47
2017-12-11T09:56:14.924Z,53.67
2017-12-11T09:58:42.319Z,57.87
2017-12-11T10:01:09.815Z,50.45
2017-12-11T10:03:37.219Z,56.77
2017-12-11T10:06:04.651Z,47.73
2017-12-11T10:08:32.094Z,52.50
2017-12-11T10:10:59.576Z,52.27
2017-12-11T10:13:27.003Z,55.70
2017-12-11T10:15:54.439Z,51.80
2017-12-11T10:18:21.954Z,48.57
2017-12-11T10:20:49.382Z,45.35
2017-12-11T10:23:16.942Z,48.75
2017-12-11T10:25:44.523Z,48.65
2017-12-11T10:28:11.901Z,46.13
2017-12-11T10:30:39.452Z,40.27
2017-12-11T10:33:06.901Z,44.70
2017-12-11T10:35:35.854Z,43.70
2017-12-11T10:38:04.295Z,43.10
2017-12-11T10:40:31.723Z,42.40
2017-12-11T10:42:59.393Z,44.53
2017-12-11T10:45:27.435Z,48.45
2017-12-11T10:47:56.056Z,42.20
2017-12-11T10:50:23.906Z,42.47
2017-12-11T10:52:51.760Z,36.70
2017-12-11T10:55:19.200Z,43.13
2017-12-11T10:57:47.233Z,40.50
2017-12-11T11:00:14.950Z,35.25
2017-12-11T11:02:43.294Z,47.70
2017-12-11T11:05:10.927Z,36.37
2017-12-11T11:07:38.679Z,38.10
2017-12-11T11:10:20.285Z,34.63
2017-12-11T11:12:47.835Z,43.05
2017-12-11T11:15:15.511Z,35.33
2017-12-11T11:17:43.246Z,34.13
2017-12-11T11:20:10.836Z,30.47
2017-12-11T11:22:38.370Z,37.00
2017-12-11T11:25:05.849Z,44.75
2017-12-11T11:27:33.366Z,33.37
2017-12-11T11:30:00.971Z,38.10
2017-12-11T11:32:28.400Z,39.60
2017-12-11T11:34:55.933Z,34.73
2017-12-11T11:37:23.695Z,43.20
2017-12-11T11:39:51.110Z,36.40
2017-12-11T11:42:18.713Z,36.33
2017-12-11T11:44:46.250Z,36.25
2017-12-11T11:47:14.711Z,41.75
2017-12-11T11:49:42.639Z,52.67
2017-12-11T11:52:10.328Z,49.17
2017-12-11T11:54:37.770Z,49.70
2017-12-11T11:57:06.140Z,53.37
2017-12-11T11:59:33.762Z,55.13
2017-12-11T12:02:01.667Z,60.85
2017-12-11T12:04:30.322Z,53.60
2017-12-11T12:06:57.956Z,59.37
2017-12-11T12:09:25.655Z,55.33
2017-12-11T12:11:53.198Z,60.33
2017-12-11T12:14:22.244Z,58.23
2017-12-11T12:16:49.748Z,55.40
2017-12-11T12:19:17.209Z,62.27
2017-12-11T12:21:45.143Z,53.40
2017-12-11T12:24:12.817Z,52.00
2017-12-11T12:26:40.299Z,46.60
2017-12-11T12:29:07.799Z,51.80
2017-12-11T12:31:35.722Z,53.30
2017-12-11T12:34:03.184Z,58.97
2017-12-11T12:36:30.726Z,62.15
2017-12-11T12:38:58.656Z,59.10
2017-12-11T12:41:26.181Z,56.43
2017-12-11T12:43:53.893Z,74.35
2017-12-11T12:46:21.508Z,60.83
2017-12-11T12:48:48.959Z,61.23
2017-12-11T12:51:18.450Z,61.30
2017-12-11T12:53:46.462Z,59.75
2017-12-11T12:56:14.223Z,62.60
2017-12-11T12:58:41.953Z,67.57
2017-12-11T13:01:09.456Z,61.10
2017-12-11T13:03:45.621Z,58.65
2017-12-11T13:06:14.187Z,59.60
2017-12-11T13:08:42.683Z,53.55
2017-12-11T13:11:10.239Z,61.60
2017-12-11T13:13:37.961Z,50.80
2017-12-11T13:16:05.410Z,44.13
2017-12-11T13:18:32.893Z,65.23
2017-12-11T13:21:00.453Z,49.05
2017-12-11T13:23:27.980Z,50.57
2017-12-11T13:25:55.391Z,49.07
2017-12-11T13:28:23.077Z,36.30
2017-12-11T13:30:50.799Z,46.87
2017-12-11T13:33:18.251Z,43.93
2017-12-11T13:35:45.906Z,38.90
2017-12-11T13:38:13.731Z,41.33
2017-12-11T13:40:41.212Z,49.50
2017-12-11T13:43:10.307Z,40.95
2017-12-11T13:45:39.119Z,39.50
2017-12-11T13:48:07.992Z,40.35
2017-12-11T13:50:35.593Z,45.45
2017-12-11T13:53:03.046Z,40.70
2017-12-11T13:55:30.754Z,41.00
2017-12-11T13:58:01.354Z,40.50
2017-12-11T14:03:04.023Z,38.83
2017-12-11T14:05:32.279Z,39.73
2017-12-11T14:08:00.073Z,37.70
2017-12-11T14:10:28.412Z,46.00
2017-12-11T14:12:56.393Z,41.70
2017-12-11T14:15:24.430Z,45.33
2017-12-11T14:17:53.616Z,43.55
2017-12-11T14:20:22.784Z,64.55
2017-12-11T14:22:50.365Z,44.50
2017-12-11T14:25:19.296Z,50.90
2017-12-11T14:27:47.365Z,61.00
2017-12-11T14:30:15.118Z,49.10
2017-12-11T14:32:43.048Z,56.10
2017-12-11T14:35:10.528Z,45.35
2017-12-11T14:37:38.140Z,51.10
2017-12-11T14:40:06.403Z,52.30
2017-12-11T14:42:34.401Z,47.30
2017-12-11T14:45:02.089Z,46.87
2017-12-11T14:47:30.762Z,42.35
2017-12-11T14:49:58.590Z,44.53
2017-12-11T14:52:26.116Z,45.13
2017-12-11T14:54:54.707Z,43.63
2017-12-11T14:57:22.551Z,42.30
2017-12-11T14:59:50.677Z,40.83
2017-12-11T15:02:18.351Z,44.77
2017-12-11T15:04:52.151Z,42.75
2017-12-11T15:07:19.839Z,43.95
2017-12-11T15:09:47.357Z,38.80
2017-12-11T15:12:14.857Z,41.80
2017-12-11T15:14:43.124Z,35.93
2017-12-11T15:17:10.916Z,33.80
2017-12-11T15:19:38.516Z,38.10
2017-12-11T15:22:06.065Z,45.10
2017-12-11T15:24:33.743Z,32.17
2017-12-11T15:27:01.231Z,41.43
2017-12-11T15:29:28.830Z,33.97
2017-12-11T15:31:57.010Z,31.70
2017-12-11T15:34:24.903Z,33.53
2017-12-11T15:36:53.706Z,27.67
2017-12-11T15:39:22.565Z,25.80
2017-12-11T15:41:50.244Z,25.10
2017-12-11T15:44:17.785Z,28.00
2017-12-11T15:46:45.473Z,28.53
2017-12-11T15:49:15.845Z,24.43
2017-12-11T15:51:43.399Z,26.07
2017-12-11T15:54:11.305Z,34.85
2017-12-11T15:56:38.845Z,24.90
2017-12-11T15:59:06.332Z,28.80
2017-12-11T16:01:33.811Z,23.95
2017-12-11T16:04:01.228Z,28.80
2017-12-11T16:06:29.298Z,32.25
2017-12-11T16:08:56.868Z,30.50
2017-12-11T16:11:24.480Z,36.30
2017-12-11T16:13:52.823Z,39.80
2017-12-11T16:16:20.287Z,50.50
2017-12-11T16:18:48.044Z,50.10
2017-12-11T16:21:15.715Z,50.90
2017-12-11T16:23:43.224Z,51.35
2017-12-11T16:26:10.668Z,57.17
2017-12-11T16:28:38.190Z,49.23
2017-12-11T16:31:05.706Z,53.17
2017-12-11T16:33:33.095Z,60.23
2017-12-11T16:36:01.717Z,53.60
2017-12-11T16:38:29.126Z,56.37
2017-12-11T16:40:56.565Z,56.03
2017-12-11T16:43:24.009Z,70.30
2017-12-11T16:45:53.714Z,82.40
2017-12-11T16:48:21.187Z,95.87
2017-12-11T16:50:48.574Z,85.90
2017-12-11T16:53:16.034Z,82.90
2017-12-11T16:55:43.558Z,91.90
2017-12-11T16:58:11.254Z,79.40
2017-12-11T17:00:38.654Z,90.50
2017-12-11T17:03:06.063Z,86.30
2017-12-11T17:05:33.518Z,80.35
2017-12-11T17:08:00.952Z,91.83
2017-12-11T17:10:28.412Z,87.67
2017-12-11T17:12:55.844Z,91.65
2017-12-11T17:15:23.336Z,77.03
2017-12-11T17:17:52.028Z,78.55
2017-12-11T17:20:19.490Z,79.47
2017-12-11T17:22:46.943Z,78.55
2017-12-11T17:25:14.381Z,76.77
2017-12-11T17:27:41.798Z,72.20
2017-12-11T17:30:09.281Z,61.05
2017-12-11T17:32:36.686Z,72.27
2017-12-11T17:35:04.152Z,65.15
2017-12-11T17:37:31.539Z,58.65
2017-12-11T17:39:58.964Z,62.30
2017-12-11T17:42:26.338Z,56.40
2017-12-11T17:44:53.785Z,52.80
2017-12-11T17:47:21.249Z,63.05
2017-12-11T17:49:48.676Z,65.40
2017-12-11T17:52:16.087Z,65.45
2017-12-11T17:54:43.506Z,68.25
2017-12-11T17:57:10.919Z,70.13
2017-12-11T17:59:38.314Z,64.45
2017-12-11T18:02:06.339Z,69.15
2017-12-11T18:04:33.760Z,72.95
2017-12-11T18:07:01.709Z,68.63
2017-12-11T18:09:29.131Z,67.77
2017-12-11T18:11:56.555Z,67.13
2017-12-11T18:14:25.719Z,68.00
2017-12-11T18:16:53.167Z,63.43
2017-12-11T18:19:20.578Z,68.50
2017-12-11T18:21:48.030Z,69.60
2017-12-11T18:24:15.412Z,71.70
2017-12-11T18:26:43.068Z,71.70
2017-12-11T18:29:10.650Z,68.00
2017-12-11T18:31:38.047Z,67.85
2017-12-11T18:34:06.611Z,72.03
2017-12-11T18:36:34.014Z,75.63
2017-12-11T18:39:01.868Z,71.07
2017-12-11T18:41:29.237Z,70.03
2017-12-11T18:43:56.643Z,64.60
2017-12-11T18:46:24.058Z,72.55
2017-12-11T18:48:51.463Z,69.45
2017-12-11T18:51:18.894Z,71.97
2017-12-11T18:53:48.057Z,73.55
2017-12-11T18:56:20.484Z,68.35
2017-12-11T18:58:49.512Z,77.40
2017-12-11T19:01:16.919Z,73.25
2017-12-11T19:03:44.484Z,84.95
2017-12-11T19:06:12.519Z,79.40
2017-12-11T19:08:40.092Z,74.80
2017-12-11T19:11:07.648Z,73.73
2017-12-11T19:13:35.091Z,69.80
2017-12-11T19:16:03.335Z,73.93
2017-12-11T19:18:30.875Z,70.85
2017-12-11T19:20:58.307Z,63.40
2017-12-11T19:23:25.720Z,73.35
2017-12-11T19:25:53.724Z,80.10
2017-12-11T19:28:21.762Z,65.60
2017-12-11T19:30:49.476Z,70.93
2017-12-11T19:33:16.913Z,71.95
2017-12-11T19:35:44.406Z,68.67
2017-12-11T19:38:11.822Z,76.50
2017-12-11T19:40:39.254Z,69.50
2017-12-11T19:43:06.844Z,62.47
2017-12-11T19:45:34.272Z,64.95
2017-12-11T19:48:01.706Z,63.95
2017-12-11T19:50:29.158Z,69.75
2017-12-11T19:52:58.009Z,70.07
2017-12-11T19:55:25.473Z,62.80
2017-12-11T19:57:52.939Z,62.80
2017-12-11T20:00:20.576Z,62.10
2017-12-11T20:02:48.107Z,65.05
2017-12-11T20:05:15.568Z,73.00
2017-12-11T20:07:43.116Z,58.20
2017-12-11T20:10:10.530Z,69.97
2017-12-11T20:12:37.965Z,70.03
2017-12-11T20:15:05.868Z,62.43
2017-12-11T20:17:33.538Z,58.05
2017-12-11T20:20:00.950Z,61.75
2017-12-11T20:22:28.382Z,62.43
2017-12-11T20:24:55.822Z,62.70
2017-12-11T20:27:25.483Z,60.17
2017-12-11T20:29:52.968Z,60.10
2017-12-11T20:32:20.904Z,53.07
2017-12-11T20:34:48.332Z,58.85
2017-12-11T20:37:15.785Z,59.95
2017-12-11T20:39:43.192Z,63.30
2017-12-11T20:42:10.645Z,54.53
2017-12-11T20:44:38.117Z,58.75
2017-12-11T20:47:05.603Z,53.15
2017-12-11T20:49:33.078Z,57.50
2017-12-11T20:52:00.483Z,55.05
2017-12-11T20:54:27.858Z,58.07
2017-12-11T20:56:56.015Z,51.60
2017-12-11T20:59:23.456Z,65.77
2017-12-11T21:01:50.947Z,57.85
2017-12-11T21:04:19.516Z,58.75
2017-12-11T21:06:46.970Z,60.65
2017-12-11T21:09:14.467Z,65.90
2017-12-11T21:11:41.878Z,57.80
2017-12-11T21:14:09.265Z,55.60
2017-12-11T21:16:36.742Z,51.80
2017-12-11T21:19:04.296Z,54.80
2017-12-11T21:21:31.742Z,48.93
2017-12-11T21:23:59.230Z,54.25
2017-12-11T21:26:26.669Z,53.65
2017-12-11T21:28:54.765Z,54.05
2017-12-11T21:31:22.463Z,51.55
2017-12-11T21:33:49.925Z,51.90
2017-12-11T21:36:17.358Z,52.95
2017-12-11T21:38:44.797Z,47.05
2017-12-11T21:41:12.190Z,48.97
2017-12-11T21:43:39.677Z,48.50
2017-12-11T21:46:07.140Z,52.25
2017-12-11T21:48:34.763Z,47.00
2017-12-11T21:51:02.186Z,43.40
2017-12-11T21:53:29.788Z,46.60
2017-12-11T21:55:57.323Z,43.25
2017-12-11T21:58:24.731Z,44.50
2017-12-11T22:00:52.161Z,45.33
2017-12-11T22:03:19.648Z,43.60
2017-12-11T22:05:47.453Z,44.65
2017-12-11T22:08:15.001Z,36.13
2017-12-11T22:10:42.410Z,41.20
2017-12-11T22:13:10.244Z,41.43
2017-12-11T22:15:37.929Z,36.15
2017-12-11T22:18:05.691Z,36.73
2017-12-11T22:20:35.649Z,40.55
2017-12-11T22:23:03.167Z,43.05
2017-12-11T22:25:30.553Z,38.90
2017-12-11T22:27:57.991Z,42.35
2017-12-11T22:30:25.361Z,39.40
2017-12-11T22:32:53.683Z,43.15
2017-12-11T22:35:21.231Z,39.53
2017-12-11T22:37:48.730Z,41.87
2017-12-11T22:40:16.212Z,44.33
2017-12-11T22:42:44.054Z,43.53
2017-12-11T22:45:11.665Z,46.05
2017-12-11T22:47:40.030Z,44.10
2017-12-11T22:50:07.513Z,45.97
2017-12-11T22:52:35.223Z,42.10
2017-12-11T22:55:02.788Z,40.67
2017-12-11T22:57:30.217Z,41.40
2017-12-11T22:59:58.526Z,40.85
2017-12-11T23:02:26.148Z,43.60
2017-12-11T23:04:53.539Z,37.37
2017-12-11T23:07:20.975Z,40.65
2017-12-11T23:09:48.388Z,45.35
2017-12-11T23:12:15.803Z,41.57
2017-12-11T23:14:43.232Z,39.65
2017-12-11T23:17:10.602Z,34.55
2017-12-11T23:19:38.048Z,37.75
2017-12-11T23:22:05.762Z,35.20
2017-12-11T23:24:34.003Z,37.17
2017-12-11T23:27:01.409Z,37.70
2017-12-11T23:29:28.853Z,32.45
2017-12-11T23:31:56.344Z,37.70
2017-12-11T23:34:23.875Z,38.50
2017-12-11T23:36:51.256Z,38.13
2017-12-11T23:39:19.237Z,31.33
2017-12-11T23:41:46.976Z,33.45
2017-12-11T23:44:14.426Z,35.35
2017-12-11T23:46:41.797Z,33.60
2017-12-11T23:49:09.564Z,33.65
2017-12-11T23:51:36.957Z,36.40
2017-12-11T23:54:04.688Z,32.15
2017-12-11T23:56:32.678Z,32.95
2017-12-11T23:59:00.279Z,31.20
