createdAt,value
2018-07-03T00:01:33.791Z,1.7
2018-07-03T00:04:33.531Z,1.7
2018-07-03T00:07:33.746Z,1.6
2018-07-03T00:10:33.887Z,1.8
2018-07-03T00:13:33.618Z,1.6
2018-07-03T00:16:33.508Z,1.9
2018-07-03T00:19:33.737Z,1.6
2018-07-03T00:22:33.640Z,2.3
2018-07-03T00:25:33.680Z,2
2018-07-03T00:28:33.455Z,1.7
2018-07-03T00:31:33.698Z,1.9
2018-07-03T00:34:33.885Z,2.1
2018-07-03T00:37:33.749Z,2.6
2018-07-03T00:40:33.605Z,2.3
2018-07-03T00:43:33.447Z,2.2
2018-07-03T00:46:33.662Z,1.8
2018-07-03T00:49:33.704Z,1.5
2018-07-03T00:52:33.525Z,1.4
2018-07-03T00:55:34.140Z,1.5
2018-07-03T00:58:33.617Z,1.8
2018-07-03T01:01:33.683Z,1.7
2018-07-03T01:04:33.644Z,1.7
2018-07-03T01:07:33.678Z,1.6
2018-07-03T01:10:33.498Z,1.8
2018-07-03T01:13:33.469Z,1.6
2018-07-03T01:16:33.563Z,1.4
2018-07-03T01:19:33.645Z,1.5
2018-07-03T01:22:33.583Z,1.9
2018-07-03T01:25:33.807Z,1.6
2018-07-03T01:28:33.596Z,1.8
2018-07-03T01:31:33.556Z,1.6
2018-07-03T01:34:33.435Z,1.7
2018-07-03T01:37:33.582Z,1.6
2018-07-03T01:40:33.627Z,1.6
2018-07-03T01:43:33.706Z,1.4
2018-07-03T01:46:33.606Z,1.4
2018-07-03T01:49:33.499Z,1.4
2018-07-03T01:52:33.663Z,1.6
2018-07-03T01:55:33.587Z,1.6
2018-07-03T01:58:33.519Z,1.5
2018-07-03T02:01:33.466Z,1.4
2018-07-03T02:04:33.466Z,1.6
2018-07-03T02:07:33.462Z,1.7
2018-07-03T02:10:33.408Z,1.8
2018-07-03T02:13:33.838Z,1.5
2018-07-03T02:16:33.731Z,1.4
2018-07-03T02:19:33.688Z,1.4
2018-07-03T02:22:33.476Z,1.4
2018-07-03T02:25:33.659Z,1.3
2018-07-03T02:28:33.409Z,1.5
2018-07-03T02:31:33.628Z,1.4
2018-07-03T02:34:33.632Z,1.3
2018-07-03T02:37:33.528Z,1.3
2018-07-03T02:40:33.667Z,1.2
2018-07-03T02:43:33.851Z,1.2
2018-07-03T02:46:33.518Z,1.3
2018-07-03T02:49:33.778Z,1.2
2018-07-03T02:52:33.646Z,1.3
2018-07-03T02:55:33.433Z,1.3
2018-07-03T02:58:33.510Z,1.4
2018-07-03T03:01:33.497Z,1.6
2018-07-03T03:04:33.623Z,1.5
2018-07-03T03:07:33.516Z,1.4
2018-07-03T03:10:33.667Z,1.4
2018-07-03T03:13:33.524Z,1.5
2018-07-03T03:16:33.686Z,1.5
2018-07-03T03:19:33.730Z,1.3
2018-07-03T03:22:34.135Z,1.3
2018-07-03T03:25:33.515Z,1.3
2018-07-03T03:28:33.657Z,1.3
2018-07-03T03:31:33.491Z,1.3
2018-07-03T03:34:33.602Z,1.3
2018-07-03T03:37:33.494Z,1.3
2018-07-03T03:40:33.379Z,1.3
2018-07-03T03:43:33.650Z,1.3
2018-07-03T03:46:33.500Z,1.2
2018-07-03T03:49:33.521Z,1.4
2018-07-03T03:52:33.640Z,1.7
2018-07-03T03:55:33.622Z,1.5
2018-07-03T03:58:43.612Z,1.4
2018-07-03T04:01:33.617Z,1.5
2018-07-03T04:04:33.487Z,1.8
2018-07-03T04:07:33.772Z,1.5
2018-07-03T04:10:33.549Z,1.4
2018-07-03T04:13:33.671Z,1.3
2018-07-03T04:16:33.562Z,1.3
2018-07-03T04:19:33.494Z,1.3
2018-07-03T04:22:33.529Z,1.3
2018-07-03T04:25:33.582Z,1.4
2018-07-03T04:28:33.524Z,1.4
2018-07-03T04:31:33.693Z,1.3
2018-07-03T04:34:33.504Z,1.2
2018-07-03T04:37:33.584Z,1.2
2018-07-03T04:40:33.667Z,1.3
2018-07-03T04:43:33.452Z,1.3
2018-07-03T04:46:33.613Z,1.3
2018-07-03T04:49:33.543Z,1.2
2018-07-03T04:52:33.423Z,1.3
2018-07-03T04:55:33.520Z,1.2
2018-07-03T04:58:33.576Z,1.2
2018-07-03T05:01:33.631Z,1.3
2018-07-03T05:04:33.666Z,1.3
2018-07-03T05:07:33.659Z,1.2
2018-07-03T05:10:33.585Z,1.2
2018-07-03T05:13:33.605Z,1.2
2018-07-03T05:16:33.957Z,1.2
2018-07-03T05:19:33.525Z,1.2
2018-07-03T05:22:33.501Z,1.2
2018-07-03T05:25:33.415Z,1.2
2018-07-03T05:28:33.473Z,1.1
2018-07-03T05:31:37.429Z,1.2
2018-07-03T05:34:33.535Z,1.2
2018-07-03T05:37:33.625Z,1.3
2018-07-03T05:40:33.689Z,1.2
2018-07-03T05:43:34.007Z,1.3
2018-07-03T05:46:33.596Z,1.3
2018-07-03T05:49:33.559Z,1.2
2018-07-03T05:52:33.558Z,1.2
2018-07-03T05:55:33.446Z,1.2
2018-07-03T05:58:33.525Z,1.2
2018-07-03T06:01:33.534Z,1.2
2018-07-03T06:04:33.537Z,1.2
2018-07-03T06:07:33.481Z,1.2
2018-07-03T06:10:33.587Z,1.2
2018-07-03T06:13:33.519Z,1.1
2018-07-03T06:16:33.592Z,1.1
2018-07-03T06:19:33.565Z,1.1
2018-07-03T06:22:33.426Z,1.1
2018-07-03T06:25:34.005Z,1.3
2018-07-03T06:28:33.863Z,1.7
2018-07-03T06:31:33.501Z,1.4
2018-07-03T06:34:33.593Z,1.3
2018-07-03T06:37:34.240Z,1.2
2018-07-03T06:40:33.374Z,1.2
2018-07-03T06:43:33.482Z,1.2
2018-07-03T06:46:34.317Z,1.1
2018-07-03T06:49:33.720Z,1.1
2018-07-03T06:52:33.442Z,1.2
2018-07-03T06:55:33.494Z,1.2
2018-07-03T06:58:33.502Z,1.1
2018-07-03T07:01:33.380Z,1.4
2018-07-03T07:04:33.522Z,1.2
2018-07-03T07:07:33.587Z,1.2
2018-07-03T07:10:33.609Z,1.1
2018-07-03T07:13:33.479Z,1.1
2018-07-03T07:16:33.542Z,1.1
2018-07-03T07:19:33.602Z,1.1
2018-07-03T07:22:33.363Z,1.1
2018-07-03T07:25:33.875Z,1.1
2018-07-03T07:28:33.352Z,1.1
2018-07-03T07:31:33.476Z,1.3
2018-07-03T07:34:33.565Z,1.2
2018-07-03T07:37:33.388Z,1.1
2018-07-03T07:40:33.611Z,1.1
2018-07-03T07:43:33.468Z,1.1
2018-07-03T07:46:33.543Z,1.1
2018-07-03T07:49:33.495Z,1.1
2018-07-03T07:52:33.471Z,1.1
2018-07-03T07:55:33.363Z,1.1
2018-07-03T07:58:33.419Z,1.2
2018-07-03T08:01:33.900Z,1.1
2018-07-03T08:04:33.363Z,1.1
2018-07-03T08:07:33.759Z,1.2
2018-07-03T08:10:33.414Z,1.2
2018-07-03T08:13:33.448Z,1.3
2018-07-03T08:16:33.417Z,1.2
2018-07-03T08:19:33.565Z,1.5
2018-07-03T08:22:43.535Z,1.4
2018-07-03T08:25:33.597Z,1.5
2018-07-03T08:28:33.519Z,1.4
2018-07-03T08:31:33.394Z,1.3
2018-07-03T08:34:33.660Z,1.3
2018-07-03T08:37:33.553Z,1.3
2018-07-03T08:40:33.490Z,1.3
2018-07-03T08:43:33.498Z,1.2
2018-07-03T08:46:33.487Z,1.4
2018-07-03T08:49:33.513Z,1.9
2018-07-03T08:52:33.613Z,1.6
2018-07-03T08:55:33.524Z,1.4
2018-07-03T08:58:33.426Z,1.3
2018-07-03T09:01:33.525Z,1.3
2018-07-03T09:04:33.447Z,1.9
2018-07-03T09:07:33.533Z,1.8
2018-07-03T09:10:33.317Z,1.5
2018-07-03T09:13:33.606Z,1.4
2018-07-03T09:16:33.336Z,1.4
2018-07-03T09:19:33.412Z,1.3
2018-07-03T09:22:33.580Z,1.3
2018-07-03T09:25:33.410Z,1.3
2018-07-03T09:28:33.529Z,1.2
2018-07-03T09:31:33.496Z,1.4
2018-07-03T09:34:33.419Z,1.4
2018-07-03T09:37:33.560Z,1.6
2018-07-03T09:40:33.436Z,1.5
2018-07-03T09:43:33.584Z,1.3
2018-07-03T09:46:33.569Z,1.3
2018-07-03T09:49:33.629Z,1.2
2018-07-03T09:52:33.422Z,2.1
2018-07-03T09:55:33.827Z,1.7
2018-07-03T09:58:33.443Z,1.4
2018-07-03T10:01:33.510Z,1.4
2018-07-03T10:04:33.539Z,1.3
2018-07-03T10:07:33.511Z,1.5
2018-07-03T10:10:35.930Z,2.1
2018-07-03T10:13:33.428Z,1.7
2018-07-03T10:16:33.474Z,1.8
2018-07-03T10:19:33.488Z,1.7
2018-07-03T10:22:33.473Z,1.4
2018-07-03T10:25:34.216Z,2.1
2018-07-03T10:28:33.363Z,1.7
2018-07-03T10:31:33.319Z,1.5
2018-07-03T10:34:33.469Z,1.4
2018-07-03T10:37:33.424Z,1.4
2018-07-03T10:40:33.249Z,1.3
2018-07-03T10:43:33.461Z,1.8
2018-07-03T10:46:33.548Z,1.6
2018-07-03T10:49:33.315Z,1.4
2018-07-03T10:52:33.554Z,1.3
2018-07-03T10:55:33.440Z,1.2
2018-07-03T10:58:33.292Z,1.2
2018-07-03T11:01:33.334Z,1.4
2018-07-03T11:04:33.533Z,1.3
2018-07-03T11:07:33.299Z,1.3
2018-07-03T11:10:33.611Z,1.4
2018-07-03T11:13:33.458Z,1.6
2018-07-03T11:16:33.838Z,1.4
2018-07-03T11:19:33.870Z,1.4
2018-07-03T11:22:33.529Z,1.3
2018-07-03T11:25:33.623Z,1.3
2018-07-03T11:28:33.826Z,1.5
2018-07-03T11:31:33.422Z,1.4
2018-07-03T11:34:33.378Z,1.5
2018-07-03T11:37:33.322Z,2.1
2018-07-03T11:40:33.581Z,1.7
2018-07-03T11:43:33.449Z,31.1
2018-07-03T11:46:34.059Z,26.8
2018-07-03T11:49:33.492Z,14.7
2018-07-03T11:52:33.390Z,9
2018-07-03T11:55:33.441Z,6.9
2018-07-03T11:58:33.614Z,4.9
2018-07-03T12:01:34.490Z,3.1
2018-07-03T12:04:33.461Z,2.7
2018-07-03T12:07:33.422Z,2.1
2018-07-03T12:10:33.460Z,2.2
2018-07-03T12:13:33.448Z,1.8
2018-07-03T12:16:33.611Z,2
2018-07-03T12:19:34.163Z,1.9
2018-07-03T12:22:33.526Z,1.6
2018-07-03T12:25:33.465Z,1.5
2018-07-03T12:28:33.327Z,1.9
2018-07-03T12:31:33.343Z,1.8
2018-07-03T12:34:33.650Z,1.8
2018-07-03T12:37:43.322Z,1.7
2018-07-03T12:40:33.595Z,2.3
2018-07-03T12:43:33.522Z,2.1
2018-07-03T12:46:33.475Z,1.9
2018-07-03T12:49:33.482Z,1.8
2018-07-03T12:52:33.320Z,1.8
2018-07-03T12:55:33.596Z,2.2
2018-07-03T12:58:33.446Z,1.9
2018-07-03T13:01:33.502Z,1.9
2018-07-03T13:04:33.474Z,1.8
2018-07-03T13:07:33.561Z,1.9
2018-07-03T13:10:33.556Z,2
2018-07-03T13:13:33.395Z,1.7
2018-07-03T13:16:33.474Z,1.9
2018-07-03T13:19:33.656Z,1.7
2018-07-03T13:22:33.556Z,1.5
2018-07-03T13:25:33.405Z,1.3
2018-07-03T13:28:33.501Z,1.9
2018-07-03T13:31:33.925Z,1.7
2018-07-03T13:34:33.545Z,1.8
2018-07-03T13:37:33.397Z,1.7
2018-07-03T13:40:33.417Z,1.5
2018-07-03T13:43:33.494Z,1.9
2018-07-03T13:46:33.579Z,1.6
2018-07-03T13:49:33.578Z,1.4
2018-07-03T13:52:33.424Z,1.6
2018-07-03T13:55:34.298Z,1.8
2018-07-03T13:58:33.450Z,1.6
2018-07-03T14:01:33.488Z,1.8
2018-07-03T14:04:33.328Z,1.5
2018-07-03T14:07:33.404Z,1.5
2018-07-03T14:10:33.491Z,1.3
2018-07-03T14:13:33.392Z,1.9
2018-07-03T14:16:33.428Z,1.6
2018-07-03T14:19:33.399Z,1.6
2018-07-03T14:22:33.364Z,1.5
2018-07-03T14:25:33.398Z,1.4
2018-07-03T14:28:33.381Z,1.4
2018-07-03T14:31:33.617Z,1.6
2018-07-03T14:34:33.540Z,1.8
2018-07-03T14:37:33.305Z,1.7
2018-07-03T14:40:33.559Z,1.6
2018-07-03T14:43:33.491Z,2.2
2018-07-03T14:46:33.364Z,1.7
2018-07-03T14:49:33.382Z,1.5
2018-07-03T14:52:33.409Z,1.4
2018-07-03T14:55:33.347Z,1.3
2018-07-03T14:58:33.511Z,1.3
2018-07-03T15:01:33.399Z,1.5
2018-07-03T15:04:33.670Z,2.7
2018-07-03T15:07:33.434Z,2.1
2018-07-03T15:10:33.441Z,2.3
2018-07-03T15:13:33.419Z,3.3
2018-07-03T15:16:33.328Z,4.3
2018-07-03T15:19:33.413Z,3.4
2018-07-03T15:22:33.292Z,3.3
2018-07-03T15:25:33.450Z,4.4
2018-07-03T15:28:33.322Z,4.5
2018-07-03T15:31:33.245Z,3.1
2018-07-03T15:34:33.418Z,3.3
2018-07-03T15:37:33.493Z,3.1
2018-07-03T15:40:33.348Z,2.9
2018-07-03T15:43:33.397Z,2.5
2018-07-03T15:46:33.467Z,3.2
2018-07-03T15:49:33.283Z,3.2
2018-07-03T15:52:33.484Z,3
2018-07-03T15:55:33.552Z,3.6
2018-07-03T15:58:33.243Z,3.3
2018-07-03T16:01:33.561Z,2.4
2018-07-03T16:04:33.536Z,2.5
2018-07-03T16:07:33.300Z,2.3
2018-07-03T16:10:33.543Z,2.7
2018-07-03T16:13:33.499Z,2.6
2018-07-03T16:16:33.227Z,2.1
2018-07-03T16:19:33.549Z,2.9
2018-07-03T16:22:33.382Z,2.7
2018-07-03T16:25:33.364Z,3.4
2018-07-03T16:28:33.616Z,2.8
2018-07-03T16:31:33.464Z,3
2018-07-03T16:34:33.283Z,2.9
2018-07-03T16:37:33.570Z,2.1
2018-07-03T16:40:33.394Z,2.3
2018-07-03T16:43:33.172Z,3.7
2018-07-03T16:46:33.370Z,4.7
2018-07-03T16:49:33.618Z,5.2
2018-07-03T16:52:33.229Z,4.4
2018-07-03T16:55:33.274Z,4.1
2018-07-03T16:58:33.842Z,4.2
2018-07-03T17:01:33.352Z,3.7
2018-07-03T17:04:33.297Z,2.8
2018-07-03T17:07:33.398Z,3.6
2018-07-03T17:10:33.268Z,3.1
2018-07-03T17:13:33.995Z,2.8
2018-07-03T17:16:33.501Z,2.3
2018-07-03T17:19:33.902Z,1.9
2018-07-03T17:22:33.438Z,1.8
2018-07-03T17:25:33.267Z,1.7
2018-07-03T17:28:34.267Z,2.2
2018-07-03T17:31:33.235Z,2.7
2018-07-03T17:34:33.352Z,2
2018-07-03T17:37:33.267Z,2.2
2018-07-03T17:40:33.162Z,2.6
2018-07-03T17:43:33.448Z,2
2018-07-03T17:46:33.229Z,1.7
2018-07-03T17:49:33.516Z,1.6
2018-07-03T17:52:33.345Z,1.7
2018-07-03T17:55:33.303Z,1.6
2018-07-03T17:58:33.375Z,1.5
2018-07-03T18:01:33.412Z,1.6
2018-07-03T18:04:33.286Z,2
2018-07-03T18:07:33.411Z,2
2018-07-03T18:10:33.341Z,2.5
2018-07-03T18:13:43.933Z,2.4
2018-07-03T18:16:33.630Z,2.1
2018-07-03T18:19:33.454Z,1.7
2018-07-03T18:22:33.582Z,1.8
2018-07-03T18:25:33.566Z,1.7
2018-07-03T18:28:33.390Z,2.8
2018-07-03T18:31:33.582Z,2.7
2018-07-03T18:34:33.891Z,2.6
2018-07-03T18:37:33.488Z,2.9
2018-07-03T18:40:33.377Z,3.7
2018-07-03T18:43:33.479Z,2.9
2018-07-03T18:46:33.445Z,2.4
2018-07-03T18:49:33.436Z,2.5
2018-07-03T18:52:33.378Z,2.7
2018-07-03T18:55:33.452Z,2.6
2018-07-03T18:58:33.713Z,1.9
2018-07-03T19:01:33.473Z,2.2
2018-07-03T19:04:33.413Z,2
2018-07-03T19:07:33.451Z,2.2
2018-07-03T19:10:33.328Z,2
2018-07-03T19:13:33.440Z,1.7
2018-07-03T19:16:34.293Z,2.2
2018-07-03T19:19:33.302Z,2.4
2018-07-03T19:22:34.072Z,2.4
2018-07-03T19:25:33.459Z,3
2018-07-03T19:28:33.769Z,2.5
2018-07-03T19:31:33.280Z,4.4
2018-07-03T19:34:33.515Z,4.5
2018-07-03T19:37:33.567Z,5.2
2018-07-03T19:40:33.411Z,7.8
2018-07-03T19:43:33.489Z,6.9
2018-07-03T19:46:33.373Z,6.9
2018-07-03T19:49:33.319Z,6
2018-07-03T19:52:33.210Z,4.8
2018-07-03T19:55:34.027Z,4.8
2018-07-03T19:58:33.276Z,4.8
2018-07-03T20:01:33.450Z,4.3
2018-07-03T20:04:33.506Z,6
2018-07-03T20:07:34.160Z,5.6
2018-07-03T20:10:33.282Z,5.6
2018-07-03T20:13:33.442Z,4.7
2018-07-03T20:16:33.470Z,4.6
2018-07-03T20:19:33.384Z,4.5
2018-07-03T20:22:33.160Z,4.1
2018-07-03T20:25:33.315Z,3.8
2018-07-03T20:28:33.373Z,3.9
2018-07-03T20:31:33.332Z,3.6
2018-07-03T20:34:33.420Z,3.7
2018-07-03T20:37:33.343Z,3
2018-07-03T20:40:33.408Z,3.8
2018-07-03T20:43:33.427Z,3.7
2018-07-03T20:46:33.487Z,2.9
2018-07-03T20:49:33.553Z,2.8
2018-07-03T20:52:33.290Z,2.9
2018-07-03T20:55:33.394Z,3.6
2018-07-03T20:58:33.592Z,3.6
2018-07-03T21:01:33.362Z,3.7
2018-07-03T21:04:33.910Z,2.9
2018-07-03T21:07:33.493Z,2.6
2018-07-03T21:10:34.185Z,3.4
2018-07-03T21:13:33.412Z,3.1
2018-07-03T21:16:33.441Z,3.1
2018-07-03T21:19:33.513Z,2.4
2018-07-03T21:22:33.200Z,2.7
2018-07-03T21:25:33.312Z,3
2018-07-03T21:28:33.332Z,2.4
2018-07-03T21:31:33.879Z,2.5
2018-07-03T21:34:33.411Z,2.3
2018-07-03T21:37:33.282Z,2.3
2018-07-03T21:40:33.295Z,1.9
2018-07-03T21:43:33.303Z,2
2018-07-03T21:46:33.216Z,2.5
2018-07-03T21:49:33.294Z,2.4
2018-07-03T21:52:33.275Z,1.9
2018-07-03T21:55:33.754Z,2.2
2018-07-03T21:58:33.169Z,2
2018-07-03T22:01:33.228Z,1.9
2018-07-03T22:04:33.309Z,1.8
2018-07-03T22:07:33.374Z,1.9
2018-07-03T22:10:33.235Z,2.4
2018-07-03T22:13:33.371Z,2.2
2018-07-03T22:16:33.539Z,2.3
2018-07-03T22:19:33.107Z,2
2018-07-03T22:22:33.301Z,1.7
2018-07-03T22:25:33.339Z,1.6
2018-07-03T22:28:33.218Z,2.5
2018-07-03T22:31:33.325Z,2.6
2018-07-03T22:34:33.300Z,3
2018-07-03T22:37:33.239Z,2.5
2018-07-03T22:40:33.101Z,2.2
2018-07-03T22:43:33.293Z,1.8
2018-07-03T22:46:43.185Z,1.7
2018-07-03T22:49:33.169Z,1.5
2018-07-03T22:52:33.194Z,1.8
2018-07-03T22:55:33.173Z,1.9
2018-07-03T22:58:34.207Z,2.2
2018-07-03T23:01:33.157Z,1.9
2018-07-03T23:04:33.344Z,1.8
2018-07-03T23:07:33.231Z,1.6
2018-07-03T23:10:33.176Z,1.8
2018-07-03T23:13:33.293Z,1.7
2018-07-03T23:16:33.230Z,1.5
2018-07-03T23:19:33.296Z,1.8
2018-07-03T23:22:33.128Z,1.7
2018-07-03T23:25:33.255Z,1.9
2018-07-03T23:28:33.281Z,1.9
2018-07-03T23:31:33.378Z,1.6
2018-07-03T23:34:33.406Z,1.6
2018-07-03T23:37:33.487Z,1.5
2018-07-03T23:40:33.663Z,1.6
2018-07-03T23:43:33.209Z,1.6
2018-07-03T23:46:33.375Z,2
2018-07-03T23:49:33.322Z,1.7
2018-07-03T23:52:33.348Z,1.6
2018-07-03T23:55:33.288Z,1.6
2018-07-03T23:58:33.463Z,1.8
