createdAt,value
2024-03-17T00:01:35.484Z,100493.10
2024-03-17T00:04:07.528Z,100495.83
2024-03-17T00:06:39.601Z,100509.62
2024-03-17T00:09:11.920Z,100506.77
2024-03-17T00:11:44.004Z,100513.84
2024-03-17T00:14:15.758Z,100519.52
2024-03-17T00:16:47.881Z,100520.66
2024-03-17T00:19:19.659Z,100518.91
2024-03-17T00:21:52.884Z,100523.39
2024-03-17T00:24:25.259Z,100520.25
2024-03-17T00:26:57.386Z,100519.80
2024-03-17T00:29:30.174Z,100522.62
2024-03-17T00:32:02.517Z,100525.33
2024-03-17T00:34:35.027Z,100523.63
2024-03-17T00:37:07.320Z,100525.53
2024-03-17T00:39:39.440Z,100531.77
2024-03-17T00:42:11.916Z,100529.20
2024-03-17T00:44:44.083Z,100529.83
2024-03-17T00:47:15.976Z,100528.56
2024-03-17T00:49:47.762Z,100529.91
2024-03-17T00:52:19.733Z,100536.44
2024-03-17T00:54:51.643Z,100537.71
2024-03-17T00:57:23.550Z,100541.45
2024-03-17T00:59:55.660Z,100542.41
2024-03-17T01:02:27.815Z,100543.50
2024-03-17T01:05:00.313Z,100542.52
2024-03-17T01:07:32.610Z,100544.73
2024-03-17T01:10:09.231Z,100542.95
2024-03-17T01:12:41.740Z,100541.45
2024-03-17T01:15:14.500Z,100539.94
2024-03-17T01:17:46.424Z,100536.80
2024-03-17T01:20:19.305Z,100535.92
2024-03-17T01:22:51.226Z,100539.36
2024-03-17T01:25:23.166Z,100540.38
2024-03-17T01:27:55.460Z,100539.26
2024-03-17T01:30:27.811Z,100541.52
2024-03-17T01:33:00.797Z,100544.13
2024-03-17T01:35:32.915Z,100544.36
2024-03-17T01:38:05.397Z,100541.98
2024-03-17T01:40:37.193Z,100541.58
2024-03-17T01:43:14.167Z,100537.66
2024-03-17T01:45:46.361Z,100539.20
2024-03-17T01:48:20.381Z,100540.48
2024-03-17T01:50:58.208Z,100540.27
2024-03-17T01:53:30.220Z,100538.35
2024-03-17T01:56:02.885Z,100541.17
2024-03-17T01:58:36.499Z,100537.89
2024-03-17T02:01:08.476Z,100540.67
2024-03-17T02:03:40.234Z,100540.13
2024-03-17T02:06:12.634Z,100539.56
2024-03-17T02:08:55.363Z,100543.06
2024-03-17T02:11:32.489Z,100542.29
2024-03-17T02:14:07.471Z,100545.69
2024-03-17T02:16:40.346Z,100551.02
2024-03-17T02:19:12.378Z,100554.67
2024-03-17T02:21:44.168Z,100550.84
2024-03-17T02:24:16.019Z,100557.52
2024-03-17T02:26:48.214Z,100556.93
2024-03-17T02:29:20.170Z,100563.14
2024-03-17T02:31:52.104Z,100559.38
2024-03-17T02:34:24.801Z,100563.36
2024-03-17T02:36:57.626Z,100560.81
2024-03-17T02:39:40.000Z,100557.96
2024-03-17T02:42:13.229Z,100558.90
2024-03-17T02:44:45.272Z,100560.34
2024-03-17T02:47:20.068Z,100562.51
2024-03-17T02:49:53.267Z,100565.75
2024-03-17T02:52:25.597Z,100563.89
2024-03-17T02:55:00.408Z,100564.11
2024-03-17T02:57:33.473Z,100567.10
2024-03-17T03:00:06.439Z,100566.48
2024-03-17T03:02:38.996Z,100567.25
2024-03-17T03:05:11.755Z,100567.16
2024-03-17T03:07:44.205Z,100566.55
2024-03-17T03:10:16.679Z,100567.42
2024-03-17T03:12:48.832Z,100565.77
2024-03-17T03:15:21.075Z,100566.41
2024-03-17T03:17:53.316Z,100565.71
2024-03-17T03:20:25.314Z,100569.80
2024-03-17T03:22:57.627Z,100569.40
2024-03-17T03:25:30.006Z,100570.85
2024-03-17T03:28:03.013Z,100569.10
2024-03-17T03:30:39.664Z,100566.49
2024-03-17T03:33:12.191Z,100569.84
2024-03-17T03:35:44.213Z,100564.52
2024-03-17T03:38:16.279Z,100565.59
2024-03-17T03:40:49.563Z,100562.42
2024-03-17T03:43:21.655Z,100557.67
2024-03-17T03:45:53.889Z,100558.70
2024-03-17T03:48:26.525Z,100556.36
2024-03-17T03:50:59.981Z,100554.37
2024-03-17T03:53:31.844Z,100553.34
2024-03-17T03:56:07.235Z,100553.31
2024-03-17T03:58:40.515Z,100551.95
2024-03-17T04:01:13.425Z,100548.10
2024-03-17T04:03:45.553Z,100547.40
2024-03-17T04:06:18.302Z,100543.33
2024-03-17T04:08:50.289Z,100539.17
2024-03-17T04:11:22.320Z,100542.27
2024-03-17T04:13:54.289Z,100539.95
2024-03-17T04:16:26.788Z,100539.55
2024-03-17T04:18:58.824Z,100538.95
2024-03-17T04:21:30.646Z,100538.45
2024-03-17T04:24:02.720Z,100542.39
2024-03-17T04:26:35.468Z,100542.05
2024-03-17T04:29:07.390Z,100541.18
2024-03-17T04:31:39.836Z,100543.58
2024-03-17T04:34:12.049Z,100544.50
2024-03-17T04:36:44.392Z,100546.70
2024-03-17T04:39:16.855Z,100546.91
2024-03-17T04:41:49.543Z,100546.85
2024-03-17T04:44:22.001Z,100549.50
2024-03-17T04:46:53.875Z,100545.60
2024-03-17T04:49:25.958Z,100547.63
2024-03-17T04:51:58.017Z,100544.99
2024-03-17T04:54:32.343Z,100548.33
2024-03-17T04:57:06.258Z,100545.41
2024-03-17T04:59:39.445Z,100544.94
2024-03-17T05:02:11.310Z,100547.33
2024-03-17T05:04:43.808Z,100545.66
2024-03-17T05:07:15.871Z,100548.20
2024-03-17T05:09:47.954Z,100547.52
2024-03-17T05:12:19.982Z,100546.17
2024-03-17T05:14:51.868Z,100544.10
2024-03-17T05:17:24.581Z,100542.24
2024-03-17T05:19:56.606Z,100540.23
2024-03-17T05:22:28.603Z,100536.96
2024-03-17T05:25:00.650Z,100537.06
2024-03-17T05:27:32.676Z,100532.75
2024-03-17T05:30:05.596Z,100534.55
2024-03-17T05:32:37.507Z,100531.90
2024-03-17T05:35:11.079Z,100526.18
2024-03-17T05:37:43.193Z,100536.56
2024-03-17T05:40:15.765Z,100540.09
2024-03-17T05:42:47.770Z,100542.08
2024-03-17T05:45:20.008Z,100540.76
2024-03-17T05:47:53.240Z,100543.77
2024-03-17T05:50:25.613Z,100545.33
2024-03-17T05:52:57.740Z,100534.77
2024-03-17T05:55:29.945Z,100537.20
2024-03-17T05:58:02.691Z,100537.98
2024-03-17T06:00:34.577Z,100545.84
2024-03-17T06:03:07.566Z,100549.30
2024-03-17T06:05:41.738Z,100549.13
2024-03-17T06:08:13.845Z,100551.11
2024-03-17T06:10:48.657Z,100550.73
2024-03-17T06:13:20.971Z,100552.35
2024-03-17T06:15:53.110Z,100552.15
2024-03-17T06:18:25.298Z,100552.48
2024-03-17T06:20:59.404Z,100553.09
2024-03-17T06:23:31.464Z,100557.23
2024-03-17T06:26:06.809Z,100559.05
2024-03-17T06:28:39.384Z,100557.50
2024-03-17T06:31:12.561Z,100560.23
2024-03-17T06:33:44.524Z,100564.16
2024-03-17T06:36:17.116Z,100561.98
2024-03-17T06:38:49.230Z,100559.59
2024-03-17T06:41:21.163Z,100565.13
2024-03-17T06:43:53.155Z,100564.77
2024-03-17T06:46:25.211Z,100566.86
2024-03-17T06:48:59.561Z,100570.91
2024-03-17T06:51:31.863Z,100565.55
2024-03-17T06:54:04.907Z,100568.51
2024-03-17T06:56:37.884Z,100564.80
2024-03-17T06:59:10.295Z,100566.79
2024-03-17T07:01:42.320Z,100569.55
2024-03-17T07:04:14.549Z,100566.67
2024-03-17T07:06:46.754Z,100562.06
2024-03-17T07:09:19.895Z,100568.27
2024-03-17T07:11:54.606Z,100559.80
2024-03-17T07:14:27.560Z,100561.31
2024-03-17T07:16:59.724Z,100561.86
2024-03-17T07:19:33.708Z,100566.25
2024-03-17T07:22:06.083Z,100568.51
2024-03-17T07:24:38.247Z,100570.16
2024-03-17T07:27:14.186Z,100574.17
2024-03-17T07:29:47.783Z,100575.00
2024-03-17T07:32:20.083Z,100573.48
2024-03-17T07:34:52.362Z,100572.58
2024-03-17T07:37:24.745Z,100580.02
2024-03-17T07:39:57.318Z,100578.63
2024-03-17T07:42:29.955Z,100578.82
2024-03-17T07:45:01.981Z,100580.68
2024-03-17T07:47:36.797Z,100579.38
2024-03-17T07:50:10.390Z,100578.58
2024-03-17T07:52:42.843Z,100572.05
2024-03-17T07:55:15.383Z,100576.02
2024-03-17T07:57:47.577Z,100579.23
2024-03-17T08:00:20.540Z,100582.85
2024-03-17T08:02:52.258Z,100581.83
2024-03-17T08:05:24.474Z,100582.61
2024-03-17T08:07:56.734Z,100575.39
2024-03-17T08:10:28.877Z,100575.38
2024-03-17T08:13:02.814Z,100580.39
2024-03-17T08:15:34.997Z,100581.85
2024-03-17T08:18:09.151Z,100589.13
2024-03-17T08:20:43.481Z,100584.75
2024-03-17T08:23:16.058Z,100583.30
2024-03-17T08:25:56.051Z,100579.08
2024-03-17T08:28:29.704Z,100578.08
2024-03-17T08:31:03.170Z,100587.23
2024-03-17T08:33:35.502Z,100599.05
2024-03-17T08:36:09.154Z,100608.05
2024-03-17T08:38:41.314Z,100609.67
2024-03-17T08:41:14.341Z,100607.82
2024-03-17T08:43:47.331Z,100606.32
2024-03-17T08:46:20.295Z,100611.45
2024-03-17T08:48:52.922Z,100606.46
2024-03-17T08:51:24.905Z,100622.36
2024-03-17T08:53:58.269Z,100618.21
2024-03-17T08:56:30.512Z,100628.40
2024-03-17T08:59:02.489Z,100634.84
2024-03-17T09:01:35.009Z,100626.27
2024-03-17T09:04:07.356Z,100622.70
2024-03-17T09:06:39.791Z,100622.76
2024-03-17T09:09:15.232Z,100615.41
2024-03-17T09:11:47.818Z,100614.31
2024-03-17T09:14:19.984Z,100610.08
2024-03-17T09:16:52.449Z,100607.74
2024-03-17T09:19:24.923Z,100606.13
2024-03-17T09:21:57.511Z,100609.43
2024-03-17T09:24:29.897Z,100612.64
2024-03-17T09:27:02.834Z,100613.96
2024-03-17T09:29:35.162Z,100613.77
2024-03-17T09:32:07.603Z,100606.56
2024-03-17T09:34:39.282Z,100607.39
2024-03-17T09:37:11.783Z,100610.30
2024-03-17T09:39:44.893Z,100604.67
2024-03-17T09:42:20.776Z,100610.87
2024-03-17T09:44:55.547Z,100609.26
2024-03-17T09:47:28.473Z,100605.98
2024-03-17T09:50:00.911Z,100605.79
2024-03-17T09:52:36.620Z,100611.77
2024-03-17T09:55:16.386Z,100618.70
2024-03-17T09:57:48.907Z,100620.85
2024-03-17T10:00:22.199Z,100625.69
2024-03-17T10:02:54.479Z,100635.67
2024-03-17T10:05:27.377Z,100632.73
2024-03-17T10:07:59.559Z,100639.84
2024-03-17T10:10:31.731Z,100640.02
2024-03-17T10:13:03.961Z,100634.02
2024-03-17T10:15:36.788Z,100636.30
2024-03-17T10:18:24.846Z,100638.75
2024-03-17T10:20:58.116Z,100646.15
2024-03-17T10:23:30.433Z,100646.40
2024-03-17T10:26:03.093Z,100643.73
2024-03-17T10:28:35.286Z,100640.95
2024-03-17T10:31:09.158Z,100644.73
2024-03-17T10:33:46.008Z,100649.09
2024-03-17T10:36:22.928Z,100647.30
2024-03-17T10:38:57.075Z,100655.22
2024-03-17T10:41:30.827Z,100649.53
2024-03-17T10:44:05.919Z,100659.91
2024-03-17T10:46:47.882Z,100653.27
2024-03-17T10:49:21.994Z,100665.66
2024-03-17T10:51:58.987Z,100664.77
2024-03-17T10:54:32.027Z,100671.88
2024-03-17T10:57:20.543Z,100669.15
2024-03-17T10:59:52.523Z,100666.11
2024-03-17T11:02:33.446Z,100665.05
2024-03-17T11:05:07.999Z,100658.16
2024-03-17T11:07:47.012Z,100664.44
2024-03-17T11:10:25.400Z,100664.54
2024-03-17T11:12:59.449Z,100661.34
2024-03-17T11:15:43.945Z,100666.30
2024-03-17T11:18:41.556Z,100668.98
2024-03-17T11:21:29.550Z,100662.38
2024-03-17T11:24:03.962Z,100649.13
2024-03-17T11:26:37.457Z,100649.52
2024-03-17T11:29:28.370Z,100650.66
2024-03-17T11:32:00.581Z,100653.21
2024-03-17T11:34:41.524Z,100655.52
2024-03-17T11:37:46.446Z,100657.19
2024-03-17T11:40:28.754Z,100659.35
2024-03-17T11:43:09.162Z,100652.59
2024-03-17T11:45:42.264Z,100655.98
2024-03-17T11:48:17.133Z,100651.41
2024-03-17T11:50:49.771Z,100648.02
2024-03-17T11:53:22.349Z,100643.57
2024-03-17T11:55:54.817Z,100633.65
2024-03-17T11:58:27.087Z,100635.58
2024-03-17T12:00:59.115Z,100636.22
2024-03-17T12:03:31.456Z,100630.59
2024-03-17T12:06:05.908Z,100633.98
2024-03-17T12:08:38.110Z,100642.02
2024-03-17T12:11:20.861Z,100653.73
2024-03-17T12:13:53.199Z,100670.20
2024-03-17T12:16:25.667Z,100665.69
2024-03-17T12:19:07.541Z,100669.55
2024-03-17T12:21:39.858Z,100674.05
2024-03-17T12:24:18.864Z,100674.08
2024-03-17T12:26:51.870Z,100674.56
2024-03-17T12:29:33.725Z,100677.58
2024-03-17T12:32:07.957Z,100678.38
2024-03-17T12:34:40.266Z,100673.66
2024-03-17T12:37:19.662Z,100667.39
2024-03-17T12:39:52.973Z,100669.69
2024-03-17T12:42:27.997Z,100667.59
2024-03-17T12:45:02.194Z,100669.77
2024-03-17T12:47:36.110Z,100673.53
2024-03-17T12:50:15.772Z,100665.98
2024-03-17T12:52:57.344Z,100665.67
2024-03-17T12:55:47.632Z,100673.39
2024-03-17T12:58:37.785Z,100666.00
2024-03-17T13:01:10.128Z,100663.13
2024-03-17T13:03:44.192Z,100662.33
2024-03-17T13:06:26.425Z,100664.30
2024-03-17T13:08:58.748Z,100664.96
2024-03-17T13:11:31.158Z,100669.23
2024-03-17T13:14:03.142Z,100677.45
2024-03-17T13:16:35.305Z,100683.23
2024-03-17T13:19:08.364Z,100691.79
2024-03-17T13:21:40.651Z,100708.36
2024-03-17T13:24:12.709Z,100734.02
2024-03-17T13:26:45.535Z,100744.61
2024-03-17T13:29:17.675Z,100747.45
2024-03-17T13:31:50.348Z,100741.29
2024-03-17T13:34:24.636Z,100740.61
2024-03-17T13:36:58.162Z,100737.73
2024-03-17T13:39:34.838Z,100738.35
2024-03-17T13:42:08.832Z,100734.53
2024-03-17T13:44:41.308Z,100732.95
2024-03-17T13:47:14.125Z,100734.40
2024-03-17T13:49:46.055Z,100733.93
2024-03-17T13:52:18.132Z,100731.98
2024-03-17T13:54:50.121Z,100732.27
2024-03-17T13:57:22.417Z,100731.61
2024-03-17T13:59:55.824Z,100732.34
2024-03-17T14:02:27.943Z,100734.73
2024-03-17T14:05:00.044Z,100734.66
2024-03-17T14:07:32.853Z,100736.48
2024-03-17T14:10:05.223Z,100736.63
2024-03-17T14:12:37.634Z,100741.90
2024-03-17T14:15:12.679Z,100744.91
2024-03-17T14:17:46.434Z,100746.31
2024-03-17T14:20:19.949Z,100749.86
2024-03-17T14:22:54.518Z,100746.31
2024-03-17T14:25:26.865Z,100746.04
2024-03-17T14:27:59.068Z,100744.41
2024-03-17T14:30:32.043Z,100749.52
2024-03-17T14:33:05.411Z,100755.10
2024-03-17T14:35:38.998Z,100755.46
2024-03-17T14:38:11.083Z,100756.73
2024-03-17T14:40:45.133Z,100762.46
2024-03-17T14:43:17.156Z,100768.70
2024-03-17T14:45:50.599Z,100765.68
2024-03-17T14:48:22.950Z,100768.08
2024-03-17T14:50:55.119Z,100767.94
2024-03-17T14:53:27.127Z,100766.09
2024-03-17T14:56:00.357Z,100767.15
2024-03-17T14:58:32.814Z,100772.86
2024-03-17T15:01:05.132Z,100767.73
2024-03-17T15:03:37.441Z,100770.23
2024-03-17T15:06:15.788Z,100767.05
2024-03-17T15:08:46.824Z,100770.45
2024-03-17T15:11:20.133Z,100772.88
2024-03-17T15:13:52.669Z,100772.82
2024-03-17T15:16:24.570Z,100772.71
2024-03-17T15:18:57.222Z,100771.33
2024-03-17T15:21:29.392Z,100765.10
2024-03-17T15:24:03.838Z,100768.55
2024-03-17T15:26:35.938Z,100769.55
2024-03-17T15:29:08.109Z,100770.48
2024-03-17T15:31:42.339Z,100773.79
2024-03-17T15:34:14.983Z,100777.14
2024-03-17T15:36:47.645Z,100779.60
2024-03-17T15:39:19.876Z,100789.77
2024-03-17T15:41:52.358Z,100787.23
2024-03-17T15:44:25.030Z,100786.04
2024-03-17T15:46:57.306Z,100789.76
2024-03-17T15:49:29.625Z,100790.46
2024-03-17T15:52:01.723Z,100789.89
2024-03-17T15:54:33.647Z,100791.47
2024-03-17T15:57:06.958Z,100791.36
2024-03-17T15:59:39.018Z,100787.48
2024-03-17T16:02:13.454Z,100786.96
2024-03-17T16:04:48.104Z,100784.19
2024-03-17T16:07:20.993Z,100784.13
2024-03-17T16:09:54.504Z,100784.18
2024-03-17T16:12:26.894Z,100787.15
2024-03-17T16:15:01.888Z,100785.88
2024-03-17T16:17:35.157Z,100792.05
2024-03-17T16:20:10.374Z,100799.19
2024-03-17T16:22:43.353Z,100802.61
2024-03-17T16:25:16.114Z,100804.35
2024-03-17T16:27:48.351Z,100806.00
2024-03-17T16:30:21.380Z,100810.66
2024-03-17T16:32:53.404Z,100812.05
2024-03-17T16:35:25.639Z,100820.10
2024-03-17T16:37:57.889Z,100825.02
2024-03-17T16:40:30.430Z,100824.04
2024-03-17T16:43:02.584Z,100823.17
2024-03-17T16:45:38.112Z,100824.16
2024-03-17T16:48:10.681Z,100823.23
2024-03-17T16:50:43.476Z,100822.66
2024-03-17T16:53:15.523Z,100827.42
2024-03-17T16:55:49.790Z,100828.48
2024-03-17T16:58:21.889Z,100834.14
2024-03-17T17:00:55.362Z,100837.00
2024-03-17T17:03:27.958Z,100839.15
2024-03-17T17:05:59.870Z,100844.71
2024-03-17T17:08:32.677Z,100849.55
2024-03-17T17:11:04.701Z,100847.85
2024-03-17T17:13:36.786Z,100850.77
2024-03-17T17:16:09.724Z,100848.48
2024-03-17T17:18:53.891Z,100849.31
2024-03-17T17:21:27.389Z,100849.73
2024-03-17T17:23:59.378Z,100853.69
2024-03-17T17:26:33.498Z,100849.98
2024-03-17T17:29:07.022Z,100846.96
2024-03-17T17:31:39.314Z,100843.78
2024-03-17T17:34:11.652Z,100851.55
2024-03-17T17:36:44.399Z,100854.51
2024-03-17T17:39:16.666Z,100854.16
2024-03-17T17:41:48.846Z,100857.11
2024-03-17T17:44:20.770Z,100860.11
2024-03-17T17:46:52.793Z,100857.09
2024-03-17T17:49:25.177Z,100855.48
2024-03-17T17:51:57.341Z,100855.68
2024-03-17T17:54:29.381Z,100858.20
2024-03-17T17:57:01.415Z,100854.55
2024-03-17T17:59:33.458Z,100855.98
2024-03-17T18:02:06.050Z,100852.19
2024-03-17T18:04:38.269Z,100850.52
2024-03-17T18:07:10.675Z,100854.73
2024-03-17T18:09:42.594Z,100853.89
2024-03-17T18:12:14.900Z,100856.58
2024-03-17T18:14:47.945Z,100856.79
2024-03-17T18:17:21.328Z,100854.03
2024-03-17T18:19:53.613Z,100858.41
2024-03-17T18:22:26.167Z,100860.16
2024-03-17T18:24:58.911Z,100861.61
2024-03-17T18:27:31.071Z,100860.34
2024-03-17T18:30:03.488Z,100858.00
2024-03-17T18:32:35.801Z,100857.31
2024-03-17T18:35:09.103Z,100855.04
2024-03-17T18:37:41.095Z,100855.85
2024-03-17T18:40:14.112Z,100854.96
2024-03-17T18:42:46.425Z,100859.27
2024-03-17T18:45:19.646Z,100855.69
2024-03-17T18:47:52.035Z,100850.83
2024-03-17T18:50:24.072Z,100852.79
2024-03-17T18:52:56.582Z,100854.80
2024-03-17T18:55:28.625Z,100853.59
2024-03-17T18:58:02.179Z,100854.89
2024-03-17T19:00:35.741Z,100855.09
2024-03-17T19:03:08.250Z,100853.35
2024-03-17T19:05:46.406Z,100853.23
2024-03-17T19:08:20.985Z,100855.39
2024-03-17T19:10:55.568Z,100850.81
2024-03-17T19:13:28.314Z,100848.91
2024-03-17T19:16:05.938Z,100853.16
2024-03-17T19:18:39.624Z,100855.55
2024-03-17T19:21:13.094Z,100858.77
2024-03-17T19:23:46.943Z,100862.99
2024-03-17T19:26:22.685Z,100864.05
2024-03-17T19:28:55.443Z,100868.27
2024-03-17T19:31:27.853Z,100862.85
2024-03-17T19:34:02.339Z,100864.19
2024-03-17T19:36:37.488Z,100860.05
2024-03-17T19:39:11.063Z,100857.63
2024-03-17T19:41:43.588Z,100858.96
2024-03-17T19:44:16.325Z,100860.81
2024-03-17T19:46:48.337Z,100863.83
2024-03-17T19:49:22.933Z,100865.38
2024-03-17T19:51:55.376Z,100860.77
2024-03-17T19:54:27.773Z,100858.17
2024-03-17T19:57:01.288Z,100853.86
2024-03-17T19:59:33.786Z,100847.13
2024-03-17T20:02:08.084Z,100849.61
2024-03-17T20:04:42.216Z,100845.73
2024-03-17T20:07:14.087Z,100844.99
2024-03-17T20:09:46.039Z,100846.20
2024-03-17T20:12:18.186Z,100847.27
2024-03-17T20:14:50.266Z,100850.04
2024-03-17T20:17:22.196Z,100846.85
2024-03-17T20:19:54.487Z,100841.70
2024-03-17T20:22:27.256Z,100841.36
2024-03-17T20:25:03.884Z,100846.70
2024-03-17T20:27:36.300Z,100845.61
2024-03-17T20:30:09.948Z,100841.03
2024-03-17T20:32:41.986Z,100837.20
2024-03-17T20:35:14.514Z,100838.27
2024-03-17T20:37:49.493Z,100833.15
2024-03-17T20:40:22.979Z,100831.64
2024-03-17T20:42:57.486Z,100831.65
2024-03-17T20:45:30.186Z,100829.05
2024-03-17T20:48:03.190Z,100823.83
2024-03-17T20:50:35.733Z,100821.84
2024-03-17T20:53:10.140Z,100825.31
2024-03-17T20:55:42.122Z,100823.83
2024-03-17T20:58:14.102Z,100825.05
2024-03-17T21:00:49.269Z,100822.05
2024-03-17T21:03:21.209Z,100814.55
2024-03-17T21:05:53.386Z,100812.70
2024-03-17T21:08:25.777Z,100809.17
2024-03-17T21:11:04.473Z,100808.91
2024-03-17T21:13:36.716Z,100806.37
2024-03-17T21:16:11.063Z,100805.23
2024-03-17T21:18:43.296Z,100804.48
2024-03-17T21:21:15.635Z,100798.87
2024-03-17T21:23:48.235Z,100789.84
2024-03-17T21:26:20.346Z,100796.54
2024-03-17T21:28:53.580Z,100798.38
2024-03-17T21:31:25.847Z,100795.67
2024-03-17T21:33:57.990Z,100797.05
2024-03-17T21:36:30.428Z,100798.48
2024-03-17T21:39:05.325Z,100789.46
2024-03-17T21:41:37.315Z,100791.33
2024-03-17T21:44:09.632Z,100788.62
2024-03-17T21:46:41.728Z,100790.20
2024-03-17T21:49:14.112Z,100790.63
2024-03-17T21:51:46.106Z,100786.08
2024-03-17T21:54:17.998Z,100782.30
2024-03-17T21:56:50.554Z,100777.18
2024-03-17T21:59:22.948Z,100774.83
2024-03-17T22:01:54.989Z,100773.50
2024-03-17T22:04:27.452Z,100774.98
2024-03-17T22:07:00.119Z,100772.92
2024-03-17T22:09:33.288Z,100777.56
2024-03-17T22:12:05.651Z,100772.77
2024-03-17T22:14:38.016Z,100778.23
2024-03-17T22:17:10.263Z,100773.48
2024-03-17T22:19:49.775Z,100776.33
2024-03-17T22:22:25.291Z,100774.48
2024-03-17T22:24:57.672Z,100775.96
2024-03-17T22:27:29.813Z,100768.17
2024-03-17T22:30:01.897Z,100770.67
2024-03-17T22:32:33.918Z,100766.49
2024-03-17T22:35:06.361Z,100764.13
2024-03-17T22:37:38.490Z,100760.20
2024-03-17T22:40:12.109Z,100759.55
2024-03-17T22:42:44.122Z,100757.92
2024-03-17T22:45:16.640Z,100761.11
2024-03-17T22:47:50.101Z,100754.85
2024-03-17T22:50:21.934Z,100758.33
2024-03-17T22:52:53.627Z,100758.70
2024-03-17T22:55:25.420Z,100758.23
2024-03-17T22:57:57.381Z,100756.13
2024-03-17T23:00:42.861Z,100750.50
2024-03-17T23:03:14.865Z,100751.48
2024-03-17T23:05:47.016Z,100747.48
2024-03-17T23:08:20.229Z,100750.30
2024-03-17T23:10:52.548Z,100746.81
2024-03-17T23:13:25.062Z,100744.95
2024-03-17T23:15:59.647Z,100741.13
2024-03-17T23:18:32.196Z,100732.37
2024-03-17T23:21:04.415Z,100735.77
2024-03-17T23:23:36.875Z,100735.25
2024-03-17T23:26:09.201Z,100731.17
2024-03-17T23:28:41.613Z,100726.31
2024-03-17T23:31:13.630Z,100730.23
2024-03-17T23:33:46.052Z,100724.44
2024-03-17T23:36:19.310Z,100727.14
2024-03-17T23:38:54.278Z,100722.23
2024-03-17T23:41:26.236Z,100721.91
2024-03-17T23:43:58.124Z,100723.61
2024-03-17T23:46:30.380Z,100717.73
2024-03-17T23:49:02.340Z,100715.90
2024-03-17T23:51:34.303Z,100710.11
2024-03-17T23:54:06.508Z,100704.12
2024-03-17T23:56:38.675Z,100704.41
2024-03-17T23:59:10.543Z,100706.18
