createdAt,value
2018-09-10T00:00:00.120Z,0
2018-09-10T00:01:00.117Z,0
2018-09-10T00:02:00.108Z,0
2018-09-10T00:03:00.027Z,0
2018-09-10T00:04:00.115Z,0
2018-09-10T00:05:00.111Z,0
2018-09-10T00:06:00.096Z,0
2018-09-10T00:07:00.023Z,0
2018-09-10T00:08:00.115Z,0
2018-09-10T00:09:00.096Z,0
2018-09-10T00:10:00.033Z,0
2018-09-10T00:11:00.031Z,0
2018-09-10T00:12:00.030Z,0
2018-09-10T00:13:00.123Z,0
2018-09-10T00:14:00.010Z,0
2018-09-10T00:15:00.031Z,0
2018-09-10T00:15:59.990Z,0
2018-09-10T00:17:00.123Z,0
2018-09-10T00:18:00.123Z,0
2018-09-10T00:18:59.991Z,0
2018-09-10T00:20:00.125Z,0
2018-09-10T00:21:00.125Z,0
2018-09-10T00:22:00.070Z,0
2018-09-10T00:23:00.138Z,0
2018-09-10T00:24:00.141Z,0
2018-09-10T00:25:00.072Z,0
2018-09-10T00:26:00.141Z,0
2018-09-10T00:27:00.069Z,0
2018-09-10T00:28:00.143Z,0
2018-09-10T00:29:00.158Z,0
2018-09-10T00:30:00.142Z,0
2018-09-10T00:32:00.044Z,0
2018-09-10T00:33:00.095Z,0
2018-09-10T00:34:00.145Z,0
2018-09-10T00:35:00.135Z,0
2018-09-10T00:36:00.047Z,0
2018-09-10T00:37:00.082Z,0
2018-09-10T00:38:00.136Z,0
2018-09-10T00:39:00.097Z,0
2018-09-10T00:40:00.137Z,0
2018-09-10T00:41:00.083Z,0
2018-09-10T00:42:00.154Z,0
2018-09-10T00:43:00.155Z,0
2018-09-10T00:44:00.081Z,0
2018-09-10T00:45:00.084Z,0
2018-09-10T00:46:00.088Z,0
2018-09-10T00:47:00.156Z,0
2018-09-10T00:48:00.089Z,0
2018-09-10T00:49:00.091Z,0
2018-09-10T00:50:00.162Z,0
2018-09-10T00:51:00.157Z,0
2018-09-10T00:52:00.144Z,0
2018-09-10T00:53:00.108Z,0
2018-09-10T00:54:00.116Z,0
2018-09-10T00:55:00.137Z,0
2018-09-10T00:56:00.022Z,0
2018-09-10T00:57:00.124Z,0
2018-09-10T00:58:00.144Z,0
2018-09-10T00:59:00.087Z,0
2018-09-10T01:00:00.090Z,0
2018-09-10T01:01:00.120Z,0
2018-09-10T01:02:00.043Z,0
2018-09-10T01:03:00.115Z,0
2018-09-10T01:04:00.044Z,0
2018-09-10T01:05:00.063Z,0
2018-09-10T01:06:00.068Z,0
2018-09-10T01:07:00.122Z,0
2018-09-10T01:08:00.118Z,0
2018-09-10T01:09:00.042Z,0
2018-09-10T01:10:00.140Z,0
2018-09-10T01:11:00.046Z,0
2018-09-10T01:12:00.104Z,0
2018-09-10T01:13:00.175Z,0
2018-09-10T01:14:00.108Z,0
2018-09-10T01:15:00.173Z,0
2018-09-10T01:16:00.104Z,0
2018-09-10T01:17:00.110Z,0
2018-09-10T01:18:00.103Z,0
2018-09-10T01:19:00.103Z,0
2018-09-10T01:20:00.181Z,0
2018-09-10T01:21:00.060Z,0
2018-09-10T01:22:00.149Z,0
2018-09-10T01:23:00.087Z,0
2018-09-10T01:24:00.131Z,0
2018-09-10T01:25:00.056Z,0
2018-09-10T01:26:00.040Z,0
2018-09-10T01:27:00.173Z,0
2018-09-10T01:28:00.151Z,0
2018-09-10T01:29:00.087Z,0
2018-09-10T01:30:00.063Z,0
2018-09-10T01:31:00.172Z,0
2018-09-10T01:32:00.124Z,0
2018-09-10T01:33:00.200Z,0
2018-09-10T01:34:00.117Z,0
2018-09-10T01:35:00.204Z,0
2018-09-10T01:36:00.197Z,0
2018-09-10T01:37:00.122Z,0
2018-09-10T01:38:00.120Z,0
2018-09-10T01:39:00.192Z,0
2018-09-10T01:40:00.194Z,0
2018-09-10T01:41:00.125Z,0
2018-09-10T01:42:00.180Z,0
2018-09-10T01:43:00.093Z,0
2018-09-10T01:44:00.185Z,0
2018-09-10T01:45:00.256Z,0
2018-09-10T01:46:00.100Z,0
2018-09-10T01:47:00.119Z,0
2018-09-10T01:48:00.186Z,0
2018-09-10T01:49:00.183Z,0
2018-09-10T01:50:00.127Z,0
2018-09-10T01:51:00.164Z,0
2018-09-10T01:52:00.151Z,0
2018-09-10T01:53:00.134Z,0
2018-09-10T01:54:00.206Z,0
2018-09-10T01:55:00.204Z,0
2018-09-10T01:56:00.134Z,0
2018-09-10T01:57:00.149Z,0
2018-09-10T01:58:00.134Z,0
2018-09-10T01:59:00.207Z,0
2018-09-10T02:00:00.224Z,0
2018-09-10T02:01:00.132Z,0
2018-09-10T02:02:00.211Z,0
2018-09-10T02:03:00.214Z,0
2018-09-10T02:04:00.133Z,0
2018-09-10T02:05:00.215Z,0
2018-09-10T02:06:00.142Z,0
2018-09-10T02:07:00.211Z,0
2018-09-10T02:08:00.139Z,0
2018-09-10T02:09:00.212Z,0
2018-09-10T02:10:00.214Z,0
2018-09-10T02:11:00.151Z,0
2018-09-10T02:12:00.111Z,0
2018-09-10T02:13:00.147Z,0
2018-09-10T02:14:00.208Z,0
2018-09-10T02:15:00.273Z,0
2018-09-10T02:16:00.098Z,0
2018-09-10T02:17:00.131Z,0
2018-09-10T02:18:00.171Z,0
2018-09-10T02:19:00.115Z,0
2018-09-10T02:20:00.094Z,0
2018-09-10T02:21:00.189Z,0
2018-09-10T02:22:00.173Z,0
2018-09-10T02:23:00.184Z,0
2018-09-10T02:24:00.115Z,0
2018-09-10T02:25:00.092Z,0
2018-09-10T02:26:00.107Z,0
2018-09-10T02:27:00.182Z,0
2018-09-10T02:28:00.156Z,0
2018-09-10T02:29:00.173Z,0
2018-09-10T02:30:00.155Z,0
2018-09-10T02:31:00.088Z,0
2018-09-10T02:32:00.113Z,0
2018-09-10T02:33:00.156Z,0
2018-09-10T02:34:00.114Z,0
2018-09-10T02:35:00.120Z,0
2018-09-10T02:36:00.114Z,0
2018-09-10T02:37:00.096Z,0
2018-09-10T02:38:00.193Z,0
2018-09-10T02:39:00.192Z,0
2018-09-10T02:40:00.191Z,0
2018-09-10T02:41:00.116Z,0
2018-09-10T02:42:00.142Z,0
2018-09-10T02:43:00.135Z,0
2018-09-10T02:44:00.228Z,0
2018-09-10T02:45:00.119Z,0
2018-09-10T02:46:00.167Z,0
2018-09-10T02:47:00.115Z,0
2018-09-10T02:48:00.209Z,0
2018-09-10T02:49:00.232Z,0
2018-09-10T02:50:00.226Z,0
2018-09-10T02:51:00.149Z,0
2018-09-10T02:52:00.114Z,0
2018-09-10T02:53:00.148Z,0
2018-09-10T02:54:00.149Z,0
2018-09-10T02:55:00.081Z,0
2018-09-10T02:56:00.123Z,0
2018-09-10T02:57:00.073Z,0
2018-09-10T02:58:00.153Z,0
2018-09-10T02:59:00.102Z,0
2018-09-10T03:00:00.069Z,0
2018-09-10T03:01:00.155Z,0
2018-09-10T03:02:00.183Z,0
2018-09-10T03:03:00.332Z,0
2018-09-10T03:04:00.181Z,0
2018-09-10T03:05:00.254Z,0
2018-09-10T03:06:00.254Z,0
2018-09-10T03:07:00.189Z,0
2018-09-10T03:08:00.320Z,0
2018-09-10T03:09:00.258Z,0
2018-09-10T03:10:00.181Z,0
2018-09-10T03:11:00.256Z,0
2018-09-10T03:12:00.247Z,0
2018-09-10T03:13:00.247Z,0
2018-09-10T03:14:00.163Z,0
2018-09-10T03:15:00.165Z,0
2018-09-10T03:16:00.138Z,0
2018-09-10T03:17:00.214Z,0
2018-09-10T03:18:00.364Z,0
2018-09-10T03:19:00.122Z,0
2018-09-10T03:20:00.145Z,0
2018-09-10T03:21:00.250Z,0
2018-09-10T03:22:00.193Z,0
2018-09-10T03:23:00.268Z,0
2018-09-10T03:24:00.236Z,0
2018-09-10T03:25:00.267Z,0
2018-09-10T03:26:00.198Z,0
2018-09-10T03:27:00.269Z,0
2018-09-10T03:28:00.267Z,0
2018-09-10T03:29:00.268Z,0
2018-09-10T03:30:00.272Z,0
2018-09-10T03:31:00.209Z,0
2018-09-10T03:32:00.270Z,0
2018-09-10T03:33:00.273Z,0
2018-09-10T03:34:00.198Z,0
2018-09-10T03:35:00.272Z,0
2018-09-10T03:36:00.276Z,0
2018-09-10T03:37:00.276Z,0
2018-09-10T03:38:00.206Z,0
2018-09-10T03:39:00.345Z,0
2018-09-10T03:40:00.202Z,0
2018-09-10T03:41:00.276Z,0
2018-09-10T03:42:00.207Z,0
2018-09-10T03:43:00.284Z,0
2018-09-10T03:44:00.205Z,0
2018-09-10T03:45:00.284Z,0
2018-09-10T03:46:00.282Z,0
2018-09-10T03:47:00.219Z,0
2018-09-10T03:48:00.282Z,0
2018-09-10T03:49:00.174Z,0
2018-09-10T03:50:00.211Z,0
2018-09-10T03:51:00.214Z,0
2018-09-10T03:52:00.240Z,0
2018-09-10T03:53:00.168Z,0
2018-09-10T03:54:00.240Z,0
2018-09-10T03:55:00.316Z,0
2018-09-10T03:56:00.247Z,0
2018-09-10T03:57:00.175Z,0
2018-09-10T03:58:00.169Z,0
2018-09-10T03:59:00.255Z,0
2018-09-10T04:00:00.251Z,0
2018-09-10T04:01:00.247Z,0
2018-09-10T04:02:00.291Z,0
2018-09-10T04:03:00.290Z,0
2018-09-10T04:04:00.307Z,0
2018-09-10T04:05:00.293Z,0
2018-09-10T04:06:00.216Z,0
2018-09-10T04:07:00.356Z,0
2018-09-10T04:08:00.298Z,0
2018-09-10T04:09:00.228Z,0
2018-09-10T04:10:00.358Z,4
2018-09-10T04:11:00.301Z,4
2018-09-10T04:12:00.202Z,0
2018-09-10T04:13:00.203Z,4
2018-09-10T04:14:00.232Z,4
2018-09-10T04:15:00.241Z,4
2018-09-10T04:16:00.223Z,4
2018-09-10T04:17:00.166Z,8
2018-09-10T04:18:00.177Z,8
2018-09-10T04:19:00.161Z,8
2018-09-10T04:20:00.116Z,12
2018-09-10T04:21:00.174Z,12
2018-09-10T04:22:00.241Z,16
2018-09-10T04:23:00.244Z,16
2018-09-10T04:24:00.314Z,20
2018-09-10T04:25:00.308Z,24
2018-09-10T04:26:00.372Z,28
2018-09-10T04:27:00.242Z,32
2018-09-10T04:28:00.254Z,40
2018-09-10T04:29:00.247Z,52
2018-09-10T04:30:00.474Z,56
2018-09-10T04:31:00.239Z,72
2018-09-10T04:32:00.500Z,84
2018-09-10T04:33:00.314Z,96
2018-09-10T04:34:00.217Z,116
2018-09-10T04:35:00.264Z,136
2018-09-10T04:36:00.243Z,156
2018-09-10T04:37:00.255Z,180
2018-09-10T04:38:00.253Z,204
2018-09-10T04:39:00.191Z,240
2018-09-10T04:40:00.307Z,280
2018-09-10T04:41:00.220Z,316
2018-09-10T04:42:00.225Z,352
2018-09-10T04:43:00.223Z,388
2018-09-10T04:44:00.275Z,424
2018-09-10T04:45:00.271Z,464
2018-09-10T04:46:00.192Z,504
2018-09-10T04:47:00.217Z,548
2018-09-10T04:48:00.222Z,608
2018-09-10T04:49:00.191Z,672
2018-09-10T04:50:00.344Z,740
2018-09-10T04:51:00.325Z,808
2018-09-10T04:52:00.256Z,892
2018-09-10T04:53:00.335Z,980
2018-09-10T04:54:00.257Z,1080
2018-09-10T04:55:00.271Z,1180
2018-09-10T04:56:00.264Z,1296
2018-09-10T04:57:00.264Z,1404
2018-09-10T04:58:00.343Z,1536
2018-09-10T04:59:00.263Z,1712
2018-09-10T05:00:00.335Z,1880
2018-09-10T05:01:00.264Z,2044
2018-09-10T05:02:00.336Z,2232
2018-09-10T05:03:00.301Z,2448
2018-09-10T05:04:00.321Z,2700
2018-09-10T05:05:00.259Z,2972
2018-09-10T05:06:00.210Z,3248
2018-09-10T05:07:00.197Z,3500
2018-09-10T05:08:00.283Z,3824
2018-09-10T05:09:00.328Z,4196
2018-09-10T05:10:00.326Z,4568
2018-09-10T05:11:00.304Z,4908
2018-09-10T05:12:00.272Z,5156
2018-09-10T05:13:00.263Z,5392
2018-09-10T05:14:00.344Z,5580
2018-09-10T05:15:00.318Z,5732
2018-09-10T05:16:00.277Z,5816
2018-09-10T05:17:00.343Z,5760
2018-09-10T05:18:00.302Z,5544
2018-09-10T05:19:00.345Z,5476
2018-09-10T05:20:00.275Z,5416
2018-09-10T05:21:00.298Z,5328
2018-09-10T05:22:00.393Z,5132
2018-09-10T05:23:00.274Z,5080
2018-09-10T05:24:00.276Z,5032
2018-09-10T05:25:00.278Z,5208
2018-09-10T05:26:00.352Z,5444
2018-09-10T05:27:00.351Z,5496
2018-09-10T05:28:00.341Z,5504
2018-09-10T05:29:00.351Z,5880
2018-09-10T05:30:00.277Z,6304
2018-09-10T05:31:00.354Z,6544
2018-09-10T05:32:00.281Z,6900
2018-09-10T05:33:00.259Z,7284
2018-09-10T05:34:00.388Z,7916
2018-09-10T05:35:00.209Z,8692
2018-09-10T05:36:00.305Z,9116
2018-09-10T05:37:00.319Z,9092
2018-09-10T05:38:00.212Z,8892
2018-09-10T05:39:00.222Z,8676
2018-09-10T05:40:00.290Z,8784
2018-09-10T05:41:00.238Z,9044
2018-09-10T05:42:00.321Z,9416
2018-09-10T05:43:00.346Z,9848
2018-09-10T05:44:00.325Z,10396
2018-09-10T05:45:00.325Z,11096
2018-09-10T05:46:00.267Z,11860
2018-09-10T05:47:00.515Z,12692
2018-09-10T05:48:00.350Z,12880
2018-09-10T05:49:00.283Z,13876
2018-09-10T05:50:00.305Z,14364
2018-09-10T05:51:00.306Z,14624
2018-09-10T05:52:00.330Z,14652
2018-09-10T05:53:00.269Z,14596
2018-09-10T05:54:00.244Z,14660
2018-09-10T05:55:00.369Z,14672
2018-09-10T05:56:00.235Z,14332
2018-09-10T05:57:00.355Z,14208
2018-09-10T05:58:00.372Z,14448
2018-09-10T05:59:00.256Z,14744
2018-09-10T06:00:00.250Z,15204
2018-09-10T06:01:00.273Z,15564
2018-09-10T06:02:00.374Z,15568
2018-09-10T06:03:00.310Z,15616
2018-09-10T06:04:00.380Z,15664
2018-09-10T06:05:00.380Z,15752
2018-09-10T06:06:00.310Z,15660
2018-09-10T06:07:00.383Z,15680
2018-09-10T06:08:00.304Z,15884
2018-09-10T06:09:00.389Z,16144
2018-09-10T06:10:00.317Z,16460
2018-09-10T06:11:00.386Z,16876
2018-09-10T06:12:00.389Z,17220
2018-09-10T06:13:00.307Z,17832
2018-09-10T06:14:00.383Z,19132
2018-09-10T06:15:00.313Z,19148
2018-09-10T06:16:00.434Z,19040
2018-09-10T06:17:00.392Z,19076
2018-09-10T06:18:00.314Z,19052
2018-09-10T06:19:00.387Z,19388
2018-09-10T06:20:00.315Z,19716
2018-09-10T06:21:00.387Z,20564
2018-09-10T06:22:00.272Z,20424
2018-09-10T06:23:00.378Z,20656
2018-09-10T06:24:00.379Z,21280
2018-09-10T06:25:00.381Z,21344
2018-09-10T06:26:00.321Z,20788
2018-09-10T06:27:00.304Z,21076
2018-09-10T06:28:00.293Z,21856
2018-09-10T06:29:00.393Z,22144
2018-09-10T06:30:00.381Z,22304
2018-09-10T06:31:00.363Z,22688
2018-09-10T06:32:00.398Z,22816
2018-09-10T06:33:00.397Z,22720
2018-09-10T06:34:00.358Z,22816
2018-09-10T06:35:00.402Z,22944
2018-09-10T06:36:00.401Z,23200
2018-09-10T06:37:00.339Z,23552
2018-09-10T06:38:00.401Z,24096
2018-09-10T06:39:00.328Z,24576
2018-09-10T06:40:00.327Z,24928
2018-09-10T06:41:00.404Z,24864
2018-09-10T06:42:00.349Z,25088
2018-09-10T06:43:00.301Z,24320
2018-09-10T06:44:00.301Z,23232
2018-09-10T06:45:00.407Z,22880
2018-09-10T06:46:00.390Z,22624
2018-09-10T06:47:00.310Z,22304
2018-09-10T06:48:00.286Z,22336
2018-09-10T06:49:00.350Z,22432
2018-09-10T06:50:00.375Z,22176
2018-09-10T06:51:00.313Z,22240
2018-09-10T06:52:00.340Z,22592
2018-09-10T06:53:00.413Z,22848
2018-09-10T06:54:00.337Z,24224
2018-09-10T06:55:00.413Z,24288
2018-09-10T06:56:00.336Z,24224
2018-09-10T06:57:00.375Z,25664
2018-09-10T06:58:00.345Z,25824
2018-09-10T06:59:00.417Z,26016
2018-09-10T07:00:00.474Z,26176
2018-09-10T07:01:00.417Z,26400
2018-09-10T07:02:00.298Z,26496
2018-09-10T07:03:00.347Z,26112
2018-09-10T07:04:00.418Z,26080
2018-09-10T07:05:00.419Z,26176
2018-09-10T07:06:00.344Z,26496
2018-09-10T07:07:00.385Z,26176
2018-09-10T07:08:00.427Z,26784
2018-09-10T07:09:00.347Z,26592
2018-09-10T07:10:00.357Z,27040
2018-09-10T07:11:00.430Z,26912
2018-09-10T07:12:00.353Z,26880
2018-09-10T07:13:00.393Z,27104
2018-09-10T07:14:00.424Z,27616
2018-09-10T07:15:00.351Z,27616
2018-09-10T07:16:00.416Z,27328
2018-09-10T07:17:00.387Z,27232
2018-09-10T07:18:00.388Z,26976
2018-09-10T07:19:00.402Z,26720
2018-09-10T07:20:00.332Z,26304
2018-09-10T07:21:00.369Z,26048
2018-09-10T07:22:00.400Z,25088
2018-09-10T07:23:00.331Z,23904
2018-09-10T07:24:00.303Z,22912
2018-09-10T07:25:00.333Z,22112
2018-09-10T07:26:00.294Z,21440
2018-09-10T07:27:00.310Z,20660
2018-09-10T07:28:00.378Z,20344
2018-09-10T07:29:00.314Z,20124
2018-09-10T07:30:00.385Z,19908
2018-09-10T07:31:00.401Z,19760
2018-09-10T07:32:00.313Z,19728
2018-09-10T07:33:00.316Z,19796
2018-09-10T07:34:00.323Z,20004
2018-09-10T07:35:00.479Z,20308
2018-09-10T07:36:00.413Z,20628
2018-09-10T07:37:00.428Z,20852
2018-09-10T07:38:00.388Z,20932
2018-09-10T07:39:00.345Z,20920
2018-09-10T07:40:00.412Z,20916
2018-09-10T07:41:00.408Z,21000
2018-09-10T07:42:00.444Z,21536
2018-09-10T07:43:00.366Z,22112
2018-09-10T07:44:00.576Z,23008
2018-09-10T07:45:00.444Z,24192
2018-09-10T07:46:00.372Z,25376
2018-09-10T07:47:00.450Z,26496
2018-09-10T07:48:00.374Z,27520
2018-09-10T07:49:00.488Z,28288
2018-09-10T07:50:00.451Z,28704
2018-09-10T07:51:00.380Z,28864
2018-09-10T07:52:00.474Z,28704
2018-09-10T07:53:00.331Z,28480
2018-09-10T07:54:00.390Z,28416
2018-09-10T07:55:00.374Z,28608
2018-09-10T07:56:00.337Z,29152
2018-09-10T07:57:00.426Z,30304
2018-09-10T07:58:00.433Z,31904
2018-09-10T07:59:00.337Z,33504
2018-09-10T08:00:00.387Z,35776
2018-09-10T08:01:00.456Z,37024
2018-09-10T08:02:00.447Z,38848
2018-09-10T08:03:00.482Z,41344
2018-09-10T08:04:00.385Z,45088
2018-09-10T08:05:00.388Z,48384
2018-09-10T08:06:00.384Z,49344
2018-09-10T08:07:00.462Z,48352
2018-09-10T08:08:00.417Z,47616
2018-09-10T08:09:00.500Z,45568
2018-09-10T08:10:00.389Z,47392
2018-09-10T08:11:00.391Z,42496
2018-09-10T08:12:00.472Z,40096
2018-09-10T08:13:00.379Z,36992
2018-09-10T08:14:00.391Z,39424
2018-09-10T08:15:00.466Z,38080
2018-09-10T08:16:00.390Z,35360
2018-09-10T08:17:00.392Z,35264
2018-09-10T08:18:00.394Z,35488
2018-09-10T08:19:00.512Z,35360
2018-09-10T08:20:00.398Z,34848
2018-09-10T08:21:00.470Z,33952
2018-09-10T08:22:00.385Z,32800
2018-09-10T08:23:00.412Z,31808
2018-09-10T08:24:00.372Z,30944
2018-09-10T08:25:00.369Z,32096
2018-09-10T08:26:00.357Z,30016
2018-09-10T08:27:00.415Z,31456
2018-09-10T08:28:00.381Z,41408
2018-09-10T08:29:00.339Z,49056
2018-09-10T08:30:00.377Z,68064
2018-09-10T08:31:00.436Z,51456
2018-09-10T08:32:00.363Z,55392
2018-09-10T08:33:00.330Z,90720
2018-09-10T08:34:00.379Z,98752
2018-09-10T08:35:00.437Z,109248
2018-09-10T08:36:00.424Z,115840
2018-09-10T08:37:00.460Z,116128
2018-09-10T08:38:00.379Z,105632
2018-09-10T08:39:00.401Z,86368
2018-09-10T08:40:00.338Z,59488
2018-09-10T08:41:00.431Z,61536
2018-09-10T08:42:00.381Z,54112
2018-09-10T08:43:00.490Z,94944
2018-09-10T08:44:00.490Z,107424
2018-09-10T08:45:00.442Z,121728
2018-09-10T08:46:00.493Z,122496
2018-09-10T08:47:00.491Z,124992
2018-09-10T08:48:00.415Z,129760
2018-09-10T08:49:00.416Z,127040
2018-09-10T08:50:00.501Z,77440
2018-09-10T08:51:00.448Z,112032
2018-09-10T08:52:00.493Z,113568
2018-09-10T08:53:00.466Z,123360
2018-09-10T08:54:00.588Z,126496
2018-09-10T08:55:00.586Z,89984
2018-09-10T08:56:00.739Z,98912
2018-09-10T08:57:00.382Z,111936
2018-09-10T08:58:00.381Z,106304
2018-09-10T08:59:00.484Z,102816
2018-09-10T09:00:00.369Z,96608
2018-09-10T09:01:00.426Z,70368
2018-09-10T09:02:00.488Z,63296
2018-09-10T09:03:00.443Z,63744
2018-09-10T09:04:00.356Z,73440
2018-09-10T09:05:00.301Z,106240
2018-09-10T09:06:00.443Z,91360
2018-09-10T09:07:00.332Z,88672
2018-09-10T09:08:00.383Z,102496
2018-09-10T09:09:00.376Z,152160
2018-09-10T09:10:00.408Z,158304
2018-09-10T09:11:00.405Z,94976
2018-09-10T09:12:00.363Z,87776
2018-09-10T09:13:00.511Z,82336
2018-09-10T09:14:00.436Z,93312
2018-09-10T09:15:00.511Z,71264
2018-09-10T09:16:00.438Z,66912
2018-09-10T09:17:00.510Z,65952
2018-09-10T09:18:00.445Z,59488
2018-09-10T09:19:00.513Z,59744
2018-09-10T09:20:00.516Z,63712
2018-09-10T09:21:00.445Z,68704
2018-09-10T09:22:00.516Z,70592
2018-09-10T09:23:00.451Z,63936
2018-09-10T09:24:00.518Z,57248
2018-09-10T09:25:00.440Z,53472
2018-09-10T09:26:00.445Z,52064
2018-09-10T09:27:00.522Z,53120
2018-09-10T09:28:00.496Z,56736
2018-09-10T09:29:00.530Z,72576
2018-09-10T09:30:00.489Z,88704
2018-09-10T09:31:00.449Z,116032
2018-09-10T09:32:00.530Z,81376
2018-09-10T09:33:00.564Z,88992
2018-09-10T09:34:00.570Z,108032
2018-09-10T09:35:00.512Z,93120
2018-09-10T09:36:00.498Z,83072
2018-09-10T09:37:00.529Z,89184
2018-09-10T09:38:00.463Z,107008
2018-09-10T09:39:00.556Z,74592
2018-09-10T09:40:00.476Z,76064
2018-09-10T09:41:00.594Z,74880
2018-09-10T09:42:00.453Z,79360
2018-09-10T09:43:00.455Z,94176
2018-09-10T09:44:00.469Z,82080
2018-09-10T09:45:00.457Z,73344
2018-09-10T09:46:00.508Z,68576
2018-09-10T09:47:00.534Z,65824
2018-09-10T09:48:00.474Z,62304
2018-09-10T09:49:00.535Z,62592
2018-09-10T09:50:00.541Z,64608
2018-09-10T09:51:00.596Z,68320
2018-09-10T09:52:00.468Z,71936
2018-09-10T09:53:00.482Z,83456
2018-09-10T09:54:00.481Z,105088
2018-09-10T09:55:00.543Z,79584
2018-09-10T09:56:00.583Z,72480
2018-09-10T09:57:00.588Z,72864
2018-09-10T09:58:00.602Z,71520
2018-09-10T09:59:00.516Z,72224
2018-09-10T10:00:00.569Z,67712
2018-09-10T10:01:00.508Z,65376
2018-09-10T10:02:00.474Z,67968
2018-09-10T10:03:00.578Z,63296
2018-09-10T10:04:00.593Z,62336
2018-09-10T10:05:00.551Z,61248
2018-09-10T10:06:00.555Z,60608
2018-09-10T10:07:00.459Z,58944
2018-09-10T10:08:00.564Z,59200
2018-09-10T10:09:00.496Z,59744
2018-09-10T10:10:00.593Z,60256
2018-09-10T10:11:00.581Z,60768
2018-09-10T10:12:00.627Z,61504
2018-09-10T10:13:00.462Z,62528
2018-09-10T10:14:00.584Z,63488
2018-09-10T10:15:00.517Z,63584
2018-09-10T10:16:00.600Z,61664
2018-09-10T10:17:00.497Z,58912
2018-09-10T10:18:00.594Z,55456
2018-09-10T10:19:00.561Z,51808
2018-09-10T10:20:00.503Z,49888
2018-09-10T10:21:00.505Z,50336
2018-09-10T10:22:00.578Z,52224
2018-09-10T10:23:00.469Z,54880
2018-09-10T10:24:00.565Z,57760
2018-09-10T10:25:00.569Z,61408
2018-09-10T10:26:00.482Z,62496
2018-09-10T10:27:00.573Z,59808
2018-09-10T10:28:00.544Z,53952
2018-09-10T10:29:00.580Z,53536
2018-09-10T10:30:00.473Z,49408
2018-09-10T10:31:00.594Z,47648
2018-09-10T10:32:00.547Z,46848
2018-09-10T10:33:00.529Z,47008
2018-09-10T10:34:00.508Z,46848
2018-09-10T10:35:00.551Z,46016
2018-09-10T10:36:00.617Z,45568
2018-09-10T10:37:00.606Z,46048
2018-09-10T10:38:00.531Z,46304
2018-09-10T10:39:00.540Z,44960
2018-09-10T10:40:00.603Z,43040
2018-09-10T10:41:00.611Z,42368
2018-09-10T10:42:00.517Z,42464
2018-09-10T10:43:00.589Z,43200
2018-09-10T10:44:00.472Z,44928
2018-09-10T10:45:00.524Z,48288
2018-09-10T10:46:00.519Z,51712
2018-09-10T10:47:00.522Z,53632
2018-09-10T10:48:00.599Z,55552
2018-09-10T10:49:00.516Z,56864
2018-09-10T10:50:00.477Z,57920
2018-09-10T10:51:00.604Z,62784
2018-09-10T10:52:00.529Z,67136
2018-09-10T10:53:00.587Z,68704
2018-09-10T10:54:00.524Z,65760
2018-09-10T10:55:00.525Z,63840
2018-09-10T10:56:00.595Z,64704
2018-09-10T10:57:00.483Z,67264
2018-09-10T10:58:00.593Z,67616
2018-09-10T10:59:00.529Z,68192
2018-09-10T11:00:00.523Z,70592
2018-09-10T11:01:00.618Z,75328
2018-09-10T11:02:00.532Z,76608
2018-09-10T11:03:00.604Z,75328
2018-09-10T11:04:00.611Z,72288
2018-09-10T11:05:00.535Z,76576
2018-09-10T11:06:00.602Z,86432
2018-09-10T11:07:00.596Z,115776
2018-09-10T11:08:00.601Z,82816
2018-09-10T11:09:00.532Z,86112
2018-09-10T11:10:00.605Z,96096
2018-09-10T11:11:00.556Z,101856
2018-09-10T11:12:00.557Z,88096
2018-09-10T11:13:00.595Z,83648
2018-09-10T11:14:00.476Z,87296
2018-09-10T11:15:00.592Z,73856
2018-09-10T11:16:00.598Z,61696
2018-09-10T11:17:00.604Z,60160
2018-09-10T11:18:00.564Z,57760
2018-09-10T11:19:00.592Z,60128
2018-09-10T11:20:00.560Z,60608
2018-09-10T11:21:00.468Z,65984
2018-09-10T11:22:00.532Z,69728
2018-09-10T11:23:00.539Z,72800
2018-09-10T11:24:00.552Z,93216
2018-09-10T11:25:00.545Z,78688
2018-09-10T11:26:00.544Z,109984
2018-09-10T11:27:00.614Z,76992
2018-09-10T11:28:00.545Z,72480
2018-09-10T11:29:00.587Z,72448
2018-09-10T11:30:00.550Z,74464
2018-09-10T11:31:00.546Z,86336
2018-09-10T11:32:00.551Z,95296
2018-09-10T11:33:00.612Z,84384
2018-09-10T11:34:00.544Z,74432
2018-09-10T11:35:00.533Z,65824
2018-09-10T11:36:00.538Z,65696
2018-09-10T11:37:00.520Z,72224
2018-09-10T11:38:00.513Z,115968
2018-09-10T11:39:00.605Z,108096
2018-09-10T11:40:00.547Z,102144
2018-09-10T11:41:00.524Z,97344
2018-09-10T11:42:00.542Z,104544
2018-09-10T11:43:00.537Z,94400
2018-09-10T11:44:00.528Z,96128
2018-09-10T11:45:00.593Z,89568
2018-09-10T11:46:00.637Z,72576
2018-09-10T11:47:00.626Z,64928
2018-09-10T11:48:00.623Z,64320
2018-09-10T11:49:00.593Z,52768
2018-09-10T11:50:00.611Z,50208
2018-09-10T11:51:00.532Z,49472
2018-09-10T11:52:00.626Z,50848
2018-09-10T11:53:00.650Z,53824
2018-09-10T11:54:00.573Z,56672
2018-09-10T11:55:00.595Z,59520
2018-09-10T11:56:00.639Z,63520
2018-09-10T11:57:00.644Z,74624
2018-09-10T11:58:00.556Z,76160
2018-09-10T11:59:00.694Z,70816
2018-09-10T12:00:00.633Z,70016
2018-09-10T12:01:00.613Z,71488
2018-09-10T12:02:00.586Z,76832
2018-09-10T12:03:00.642Z,87968
2018-09-10T12:04:00.713Z,70080
2018-09-10T12:05:00.703Z,79360
2018-09-10T12:06:00.582Z,85248
2018-09-10T12:07:00.571Z,101600
2018-09-10T12:08:00.646Z,77248
2018-09-10T12:09:00.647Z,62624
2018-09-10T12:10:00.602Z,60000
2018-09-10T12:11:00.578Z,68768
2018-09-10T12:12:00.647Z,63040
2018-09-10T12:13:00.577Z,61184
2018-09-10T12:14:00.647Z,66176
2018-09-10T12:15:00.581Z,59360
2018-09-10T12:16:00.584Z,56160
2018-09-10T12:17:00.589Z,52672
2018-09-10T12:18:00.592Z,49312
2018-09-10T12:19:00.583Z,46112
2018-09-10T12:20:00.586Z,43264
2018-09-10T12:21:00.692Z,41344
2018-09-10T12:22:00.582Z,40608
2018-09-10T12:23:00.584Z,41088
2018-09-10T12:24:00.717Z,42912
2018-09-10T12:25:00.664Z,45184
2018-09-10T12:26:00.582Z,46624
2018-09-10T12:27:00.655Z,46816
2018-09-10T12:28:00.653Z,47040
2018-09-10T12:29:00.667Z,48704
2018-09-10T12:30:00.662Z,52320
2018-09-10T12:31:00.594Z,55520
2018-09-10T12:32:00.656Z,56704
2018-09-10T12:33:00.643Z,57504
2018-09-10T12:34:00.652Z,59776
2018-09-10T12:35:00.560Z,66304
2018-09-10T12:36:00.524Z,75680
2018-09-10T12:37:00.618Z,74336
2018-09-10T12:38:00.673Z,72032
2018-09-10T12:39:00.643Z,90816
2018-09-10T12:40:00.561Z,70368
2018-09-10T12:41:00.586Z,61408
2018-09-10T12:42:00.594Z,60704
2018-09-10T12:43:00.681Z,59488
2018-09-10T12:44:00.667Z,55392
2018-09-10T12:45:00.674Z,51648
2018-09-10T12:46:00.670Z,47456
2018-09-10T12:47:00.602Z,43264
2018-09-10T12:48:00.669Z,39776
2018-09-10T12:49:00.610Z,38304
2018-09-10T12:50:00.677Z,38496
2018-09-10T12:51:00.607Z,39424
2018-09-10T12:52:00.670Z,40160
2018-09-10T12:53:00.600Z,40608
2018-09-10T12:54:00.684Z,39680
2018-09-10T12:55:00.674Z,38272
2018-09-10T12:56:00.629Z,36192
2018-09-10T12:57:00.671Z,34464
2018-09-10T12:58:00.677Z,32672
2018-09-10T12:59:00.674Z,30592
2018-09-10T13:00:00.688Z,28192
2018-09-10T13:01:00.690Z,25856
2018-09-10T13:02:00.611Z,24160
2018-09-10T13:03:00.594Z,23424
2018-09-10T13:04:00.655Z,23968
2018-09-10T13:05:00.607Z,25504
2018-09-10T13:06:00.703Z,27584
2018-09-10T13:07:00.659Z,30048
2018-09-10T13:08:00.652Z,32224
2018-09-10T13:09:00.751Z,33568
2018-09-10T13:10:00.607Z,34912
2018-09-10T13:11:00.690Z,36128
2018-09-10T13:12:00.693Z,36736
2018-09-10T13:13:00.608Z,37344
2018-09-10T13:14:00.551Z,36640
2018-09-10T13:15:00.641Z,35648
2018-09-10T13:16:00.614Z,35360
2018-09-10T13:17:00.592Z,34848
2018-09-10T13:18:00.620Z,34752
2018-09-10T13:19:00.669Z,38624
2018-09-10T13:20:00.618Z,44320
2018-09-10T13:21:00.590Z,49824
2018-09-10T13:22:00.628Z,54432
2018-09-10T13:23:00.701Z,61120
2018-09-10T13:24:00.696Z,62080
2018-09-10T13:25:00.629Z,56352
2018-09-10T13:26:00.701Z,62016
2018-09-10T13:27:00.695Z,57760
2018-09-10T13:28:00.698Z,57600
2018-09-10T13:29:00.718Z,50880
2018-09-10T13:30:00.643Z,49792