createdAt,value
2019-03-24T00:01:12.280Z,99.90
2019-03-24T00:03:39.789Z,99.90
2019-03-24T00:06:07.368Z,99.90
2019-03-24T00:08:34.536Z,99.90
2019-03-24T00:11:02.517Z,99.90
2019-03-24T00:13:29.670Z,99.90
2019-03-24T00:15:57.548Z,99.90
2019-03-24T00:18:25.338Z,99.90
2019-03-24T00:20:52.617Z,99.90
2019-03-24T00:23:20.768Z,99.90
2019-03-24T00:25:48.545Z,99.90
2019-03-24T00:28:17.257Z,99.90
2019-03-24T00:30:44.605Z,99.70
2019-03-24T00:33:12.785Z,97.10
2019-03-24T00:35:39.957Z,96.20
2019-03-24T00:38:07.651Z,93.40
2019-03-24T00:40:35.098Z,90.20
2019-03-24T00:43:02.353Z,89.90
2019-03-24T00:45:36.892Z,89.10
2019-03-24T00:47:59.081Z,82.10
2019-03-24T00:50:26.302Z,81.50
2019-03-24T00:52:53.800Z,80.80
2019-03-24T00:55:21.005Z,82.60
2019-03-24T00:57:48.352Z,82.00
2019-03-24T01:00:17.913Z,80.50
2019-03-24T01:02:45.068Z,81.80
2019-03-24T01:05:12.507Z,78.90
2019-03-24T01:07:39.990Z,77.40
2019-03-24T01:10:08.892Z,79.70
2019-03-24T01:12:36.002Z,78.80
2019-03-24T01:15:05.301Z,77.50
2019-03-24T01:17:32.758Z,76.00
2019-03-24T01:19:59.999Z,75.40
2019-03-24T01:22:27.152Z,77.70
2019-03-24T01:24:54.271Z,77.10
2019-03-24T01:27:21.420Z,73.30
2019-03-24T01:29:48.632Z,75.80
2019-03-24T01:32:15.761Z,74.50
2019-03-24T01:34:42.972Z,75.10
2019-03-24T01:37:10.120Z,72.80
2019-03-24T01:39:37.277Z,73.60
2019-03-24T01:42:04.519Z,76.20
2019-03-24T01:44:31.692Z,77.50
2019-03-24T01:46:58.915Z,77.00
2019-03-24T01:49:26.185Z,76.90
2019-03-24T01:51:53.322Z,77.90
2019-03-24T01:54:20.480Z,82.30
2019-03-24T01:56:47.632Z,84.00
2019-03-24T01:59:14.906Z,81.20
2019-03-24T02:01:42.061Z,83.20
2019-03-24T02:04:09.512Z,86.30
2019-03-24T02:06:38.593Z,85.20
2019-03-24T02:09:07.935Z,87.40
2019-03-24T02:11:35.080Z,89.80
2019-03-24T02:14:02.254Z,89.90
2019-03-24T02:16:29.388Z,90.00
2019-03-24T02:18:56.551Z,88.10
2019-03-24T02:21:23.864Z,84.80
2019-03-24T02:23:51.042Z,85.10
2019-03-24T02:26:19.234Z,88.30
2019-03-24T02:28:46.375Z,86.10
2019-03-24T02:31:13.542Z,85.70
2019-03-24T02:33:40.668Z,87.80
2019-03-24T02:36:07.831Z,87.10
2019-03-24T02:38:34.998Z,88.20
2019-03-24T02:41:02.184Z,88.70
2019-03-24T02:43:29.460Z,88.40
2019-03-24T02:45:56.641Z,89.60
2019-03-24T02:48:23.792Z,90.50
2019-03-24T02:50:51.126Z,89.40
2019-03-24T02:53:18.616Z,88.80
2019-03-24T02:55:45.850Z,89.70
2019-03-24T02:58:13.072Z,89.60
2019-03-24T03:00:40.268Z,86.70
2019-03-24T03:03:07.750Z,85.40
2019-03-24T03:05:35.271Z,86.70
2019-03-24T03:08:03.030Z,88.30
2019-03-24T03:10:30.342Z,87.50
2019-03-24T03:12:57.664Z,90.00
2019-03-24T03:15:24.936Z,90.20
2019-03-24T03:17:52.192Z,91.10
2019-03-24T03:20:19.618Z,87.80
2019-03-24T03:22:47.079Z,89.30
2019-03-24T03:25:14.856Z,90.20
2019-03-24T03:27:42.126Z,91.40
2019-03-24T03:30:09.834Z,89.40
2019-03-24T03:32:37.685Z,90.80
2019-03-24T03:35:06.951Z,89.60
2019-03-24T03:37:34.441Z,91.50
2019-03-24T03:40:01.897Z,88.80
2019-03-24T03:42:30.000Z,92.50
2019-03-24T03:44:57.496Z,92.00
2019-03-24T03:47:24.754Z,91.10
2019-03-24T03:49:52.630Z,89.10
2019-03-24T03:52:20.077Z,89.00
2019-03-24T03:54:47.387Z,90.10
2019-03-24T03:57:14.793Z,88.20
2019-03-24T03:59:42.299Z,89.30
2019-03-24T04:02:09.621Z,89.40
2019-03-24T04:04:36.764Z,90.60
2019-03-24T04:07:04.059Z,90.70
2019-03-24T04:09:31.423Z,91.90
2019-03-24T04:11:58.646Z,93.70
2019-03-24T04:14:25.864Z,94.00
2019-03-24T04:17:06.048Z,95.70
2019-03-24T04:19:22.199Z,95.90
2019-03-24T04:21:49.388Z,95.10
2019-03-24T04:24:16.546Z,95.80
2019-03-24T04:26:43.758Z,95.90
2019-03-24T04:29:10.941Z,96.50
2019-03-24T04:31:38.142Z,95.00
2019-03-24T04:34:05.407Z,96.20
2019-03-24T04:36:32.850Z,95.80
2019-03-24T04:39:00.081Z,95.30
2019-03-24T04:41:27.364Z,95.60
2019-03-24T04:43:54.557Z,95.50
2019-03-24T04:46:22.029Z,95.60
2019-03-24T04:48:49.282Z,96.30
2019-03-24T04:51:16.495Z,96.50
2019-03-24T04:53:43.717Z,96.80
2019-03-24T04:56:10.881Z,97.40
2019-03-24T04:58:38.047Z,98.10
2019-03-24T05:01:05.216Z,98.90
2019-03-24T05:03:32.446Z,98.40
2019-03-24T05:05:59.676Z,98.30
2019-03-24T05:08:27.805Z,98.60
2019-03-24T05:10:54.920Z,98.40
2019-03-24T05:13:22.327Z,98.70
2019-03-24T05:15:49.529Z,98.80
2019-03-24T05:18:16.669Z,99.00
2019-03-24T05:20:43.973Z,99.90
2019-03-24T05:23:11.126Z,99.90
2019-03-24T05:25:38.246Z,98.80
2019-03-24T05:28:05.663Z,98.00
2019-03-24T05:30:32.789Z,98.80
2019-03-24T05:32:59.920Z,98.80
2019-03-24T05:35:27.062Z,98.60
2019-03-24T05:37:54.179Z,97.60
2019-03-24T05:40:21.349Z,96.10
2019-03-24T05:42:48.579Z,95.70
2019-03-24T05:45:15.703Z,94.80
2019-03-24T05:47:42.872Z,94.00
2019-03-24T05:50:10.371Z,94.50
2019-03-24T05:52:37.492Z,94.40
2019-03-24T05:55:04.965Z,94.30
2019-03-24T05:57:32.211Z,94.00
2019-03-24T05:59:59.600Z,94.70
2019-03-24T06:02:26.784Z,95.00
2019-03-24T06:04:53.957Z,94.90
2019-03-24T06:07:21.226Z,94.60
2019-03-24T06:09:48.380Z,93.50
2019-03-24T06:12:15.516Z,90.60
2019-03-24T06:14:43.200Z,89.60
2019-03-24T06:17:10.327Z,87.90
2019-03-24T06:19:37.473Z,86.30
2019-03-24T06:22:04.652Z,82.80
2019-03-24T06:24:32.031Z,81.60
2019-03-24T06:26:59.171Z,80.00
2019-03-24T06:29:26.316Z,79.90
2019-03-24T06:31:53.472Z,77.10
2019-03-24T06:34:20.656Z,73.40
2019-03-24T06:36:47.825Z,70.60
2019-03-24T06:39:14.971Z,69.40
2019-03-24T06:41:42.514Z,70.40
2019-03-24T06:44:09.644Z,72.40
2019-03-24T06:46:36.825Z,72.50
2019-03-24T06:49:04.259Z,73.50
2019-03-24T06:51:31.386Z,72.30
2019-03-24T06:53:58.584Z,71.70
2019-03-24T06:56:25.731Z,72.30
2019-03-24T06:58:52.856Z,70.70
2019-03-24T07:01:20.028Z,70.90
2019-03-24T07:03:48.733Z,70.80
2019-03-24T07:06:15.864Z,69.30
2019-03-24T07:08:42.996Z,65.40
2019-03-24T07:11:13.726Z,64.20
2019-03-24T07:13:39.763Z,62.40
2019-03-24T07:16:06.971Z,62.00
2019-03-24T07:18:34.162Z,63.90
2019-03-24T07:21:01.374Z,63.30
2019-03-24T07:23:28.529Z,64.20
2019-03-24T07:25:55.709Z,64.10
2019-03-24T07:28:24.863Z,62.30
2019-03-24T07:30:51.931Z,62.40
2019-03-24T07:33:19.159Z,61.80
2019-03-24T07:35:46.329Z,61.90
2019-03-24T07:38:13.487Z,62.40
2019-03-24T07:40:40.745Z,58.20
2019-03-24T07:43:08.192Z,56.50
2019-03-24T07:45:35.347Z,53.20
2019-03-24T07:48:02.552Z,51.10
2019-03-24T07:50:29.744Z,47.20
2019-03-24T07:52:56.908Z,44.40
2019-03-24T07:55:24.047Z,42.20
2019-03-24T07:57:51.289Z,43.20
2019-03-24T08:00:31.893Z,41.60
2019-03-24T08:02:59.026Z,41.10
2019-03-24T08:05:26.180Z,40.60
2019-03-24T08:07:53.605Z,41.20
2019-03-24T08:10:20.769Z,41.30
2019-03-24T08:12:48.220Z,41.80
2019-03-24T08:15:15.633Z,43.60
2019-03-24T08:17:42.852Z,43.70
2019-03-24T08:20:12.211Z,44.20
2019-03-24T08:22:39.203Z,43.10
2019-03-24T08:25:06.596Z,42.20
2019-03-24T08:27:33.760Z,42.20
2019-03-24T08:30:01.130Z,41.80
2019-03-24T08:32:28.389Z,41.60
2019-03-24T08:34:55.550Z,40.40
2019-03-24T08:37:22.806Z,38.70
2019-03-24T08:39:50.049Z,39.00
2019-03-24T08:42:17.210Z,38.60
2019-03-24T08:44:44.464Z,37.80
2019-03-24T08:47:11.627Z,36.90
2019-03-24T08:49:38.769Z,38.90
2019-03-24T08:52:05.944Z,42.70
2019-03-24T08:54:33.108Z,44.00
2019-03-24T08:57:00.235Z,43.50
2019-03-24T08:59:27.380Z,42.80
2019-03-24T09:01:54.545Z,43.80
2019-03-24T09:04:21.868Z,43.10
2019-03-24T09:06:49.191Z,43.00
2019-03-24T09:09:16.393Z,42.90
2019-03-24T09:11:43.613Z,42.40
2019-03-24T09:14:11.165Z,42.90
2019-03-24T09:16:38.329Z,44.10
2019-03-24T09:19:05.723Z,43.70
2019-03-24T09:21:33.137Z,42.50
2019-03-24T09:24:00.669Z,40.70
2019-03-24T09:26:27.824Z,39.10
2019-03-24T09:28:54.974Z,37.90
2019-03-24T09:31:22.136Z,37.70
2019-03-24T09:33:49.292Z,36.90
2019-03-24T09:36:20.569Z,36.10
2019-03-24T09:38:47.750Z,36.40
2019-03-24T09:41:14.885Z,37.00
2019-03-24T09:43:42.121Z,34.40
2019-03-24T09:46:09.379Z,33.40
2019-03-24T09:48:36.868Z,33.00
2019-03-24T09:51:04.623Z,30.70
2019-03-24T09:53:31.891Z,30.00
2019-03-24T09:55:59.049Z,28.50
2019-03-24T09:58:26.317Z,28.80
2019-03-24T10:00:53.581Z,30.40
2019-03-24T10:03:20.779Z,32.50
2019-03-24T10:05:47.991Z,30.30
2019-03-24T10:08:15.294Z,29.60
2019-03-24T10:10:42.454Z,29.90
2019-03-24T10:13:09.665Z,29.10
2019-03-24T10:15:36.879Z,28.70
2019-03-24T10:18:04.052Z,29.20
2019-03-24T10:20:31.360Z,29.80
2019-03-24T10:22:58.525Z,32.30
2019-03-24T10:25:25.695Z,31.30
2019-03-24T10:27:52.842Z,32.30
2019-03-24T10:30:20.060Z,30.60
2019-03-24T10:32:47.501Z,29.70
2019-03-24T10:35:14.656Z,31.50
2019-03-24T10:37:42.282Z,33.50
2019-03-24T10:40:10.102Z,33.40
2019-03-24T10:42:37.448Z,32.30
2019-03-24T10:45:05.520Z,31.50
2019-03-24T10:47:32.679Z,30.50
2019-03-24T10:49:59.915Z,31.00
2019-03-24T10:52:27.383Z,29.80
2019-03-24T10:54:54.577Z,30.40
2019-03-24T10:57:21.725Z,29.90
2019-03-24T10:59:48.944Z,30.60
2019-03-24T11:02:16.118Z,31.10
2019-03-24T11:04:43.320Z,31.10
2019-03-24T11:07:10.525Z,30.00
2019-03-24T11:09:37.734Z,29.40
2019-03-24T11:12:04.995Z,29.90
2019-03-24T11:14:32.438Z,28.80
2019-03-24T11:16:59.631Z,28.90
2019-03-24T11:19:35.234Z,29.10
2019-03-24T11:21:55.929Z,28.50
2019-03-24T11:24:23.130Z,27.40
2019-03-24T11:26:50.332Z,27.30
2019-03-24T11:29:17.589Z,28.50
2019-03-24T11:31:44.860Z,28.20
2019-03-24T11:34:12.006Z,29.40
2019-03-24T11:36:39.476Z,30.30
2019-03-24T11:39:07.250Z,30.10
2019-03-24T11:41:34.445Z,28.90
2019-03-24T11:44:01.673Z,28.50
2019-03-24T11:46:28.950Z,27.80
2019-03-24T11:48:56.229Z,26.90
2019-03-24T11:51:23.659Z,27.30
2019-03-24T11:53:50.800Z,25.60
2019-03-24T11:56:17.984Z,25.00
2019-03-24T11:58:45.198Z,24.20
2019-03-24T12:01:12.493Z,24.40
2019-03-24T12:03:39.640Z,22.80
2019-03-24T12:06:14.575Z,23.80
2019-03-24T12:08:36.177Z,24.20
2019-03-24T12:11:04.188Z,22.80
2019-03-24T12:13:31.682Z,23.60
2019-03-24T12:15:58.848Z,23.40
2019-03-24T12:18:26.387Z,23.40
2019-03-24T12:20:54.025Z,24.90
2019-03-24T12:23:21.147Z,23.70
2019-03-24T12:25:48.388Z,23.20
2019-03-24T12:28:15.981Z,25.20
2019-03-24T12:30:43.178Z,23.30
2019-03-24T12:33:10.349Z,23.90
2019-03-24T12:35:37.526Z,22.90
2019-03-24T12:38:04.759Z,23.60
2019-03-24T12:40:32.116Z,24.20
2019-03-24T12:42:59.351Z,23.90
2019-03-24T12:45:26.840Z,25.10
2019-03-24T12:47:53.983Z,23.50
2019-03-24T12:50:30.891Z,23.70
2019-03-24T12:52:50.217Z,24.30
2019-03-24T12:55:17.457Z,26.00
2019-03-24T12:57:44.680Z,26.20
2019-03-24T13:00:12.303Z,26.70
2019-03-24T13:02:39.495Z,27.00
2019-03-24T13:05:07.563Z,26.80
2019-03-24T13:07:34.832Z,28.00
2019-03-24T13:10:02.129Z,26.40
2019-03-24T13:12:31.002Z,25.20
2019-03-24T13:14:58.131Z,24.40
2019-03-24T13:17:25.284Z,23.50
2019-03-24T13:19:52.455Z,23.60
2019-03-24T13:22:19.664Z,24.00
2019-03-24T13:24:47.129Z,25.60
2019-03-24T13:27:14.290Z,24.90
2019-03-24T13:29:41.608Z,26.30
2019-03-24T13:32:08.856Z,27.10
2019-03-24T13:34:36.036Z,27.80
2019-03-24T13:37:04.339Z,27.60
2019-03-24T13:39:31.677Z,28.00
2019-03-24T13:41:58.956Z,28.10
2019-03-24T13:44:26.163Z,28.60
2019-03-24T13:46:53.608Z,29.10
2019-03-24T13:49:20.743Z,29.70
2019-03-24T13:51:47.981Z,29.20
2019-03-24T13:54:15.123Z,29.10
2019-03-24T13:56:42.388Z,29.40
2019-03-24T13:59:09.553Z,29.60
2019-03-24T14:01:36.904Z,30.20
2019-03-24T14:04:04.457Z,30.50
2019-03-24T14:06:32.232Z,31.30
2019-03-24T14:08:59.419Z,31.50
2019-03-24T14:11:26.814Z,31.30
2019-03-24T14:13:54.225Z,31.10
2019-03-24T14:16:21.602Z,31.90
2019-03-24T14:18:48.836Z,32.20
2019-03-24T14:21:15.967Z,32.60
2019-03-24T14:23:43.115Z,32.20
2019-03-24T14:26:10.643Z,32.70
2019-03-24T14:28:38.412Z,33.50
2019-03-24T14:31:05.673Z,34.00
2019-03-24T14:33:32.848Z,33.70
2019-03-24T14:36:00.094Z,34.40
2019-03-24T14:38:27.292Z,34.50
2019-03-24T14:40:54.519Z,35.70
2019-03-24T14:43:22.021Z,34.80
2019-03-24T14:45:49.312Z,38.00
2019-03-24T14:48:16.450Z,36.60
2019-03-24T14:50:53.831Z,36.30
2019-03-24T14:53:13.149Z,37.00
2019-03-24T14:55:40.407Z,37.10
2019-03-24T14:58:08.227Z,37.30
2019-03-24T15:00:40.752Z,38.60
2019-03-24T15:06:49.199Z,40.00
2019-03-24T15:09:16.351Z,40.60
2019-03-24T15:11:43.788Z,40.50
2019-03-24T15:14:11.045Z,40.80
2019-03-24T15:16:38.269Z,41.10
2019-03-24T15:19:05.632Z,41.00
2019-03-24T15:21:33.067Z,41.50
2019-03-24T15:24:00.258Z,41.10
2019-03-24T15:26:27.416Z,41.30
2019-03-24T15:28:54.713Z,41.30
2019-03-24T15:31:21.845Z,41.20
2019-03-24T15:33:49.227Z,41.50
2019-03-24T15:36:16.379Z,41.40
2019-03-24T15:38:44.641Z,41.70
2019-03-24T15:41:12.173Z,42.10
2019-03-24T15:43:41.167Z,42.20
2019-03-24T15:46:08.507Z,42.20
2019-03-24T15:48:35.697Z,41.90
2019-03-24T15:51:03.024Z,42.70
2019-03-24T15:53:30.198Z,42.20
2019-03-24T15:55:57.455Z,43.40
2019-03-24T15:58:24.804Z,43.30
2019-03-24T16:00:52.033Z,42.80
2019-03-24T16:03:19.464Z,43.70
2019-03-24T16:06:06.115Z,43.10
2019-03-24T16:08:33.404Z,44.30
2019-03-24T16:11:00.870Z,42.80
2019-03-24T16:13:28.189Z,43.50
2019-03-24T16:15:55.432Z,44.90
2019-03-24T16:18:22.710Z,43.40
2019-03-24T16:20:49.959Z,43.80
2019-03-24T16:23:17.152Z,43.80
2019-03-24T16:25:44.400Z,44.60
2019-03-24T16:28:11.883Z,44.00
2019-03-24T16:30:41.432Z,44.00
2019-03-24T16:33:09.206Z,44.30
2019-03-24T16:35:36.728Z,44.30
2019-03-24T16:38:04.381Z,44.70
2019-03-24T16:40:31.741Z,45.40
2019-03-24T16:42:59.388Z,44.90
2019-03-24T16:45:27.480Z,43.30
2019-03-24T16:47:54.755Z,44.20
2019-03-24T16:50:22.248Z,45.80
2019-03-24T16:52:49.525Z,44.00
2019-03-24T16:55:16.699Z,45.10
2019-03-24T16:57:43.867Z,46.20
2019-03-24T17:00:11.932Z,46.20
2019-03-24T17:02:39.223Z,46.90
2019-03-24T17:05:07.504Z,46.90
2019-03-24T17:07:34.763Z,47.60
2019-03-24T17:10:01.961Z,47.40
2019-03-24T17:12:29.196Z,47.80
2019-03-24T17:14:56.796Z,48.00
2019-03-24T17:17:24.102Z,46.80
2019-03-24T17:19:52.077Z,47.60
2019-03-24T17:22:19.759Z,47.40
2019-03-24T17:24:46.985Z,47.40
2019-03-24T17:27:14.225Z,48.60
2019-03-24T17:29:41.405Z,48.30
2019-03-24T17:32:09.354Z,48.60
2019-03-24T17:34:36.729Z,50.10
2019-03-24T17:37:04.013Z,48.90
2019-03-24T17:39:31.219Z,48.80
2019-03-24T17:41:58.587Z,49.00
2019-03-24T17:44:26.242Z,48.60
2019-03-24T17:46:53.571Z,49.20
2019-03-24T17:49:21.154Z,50.20
2019-03-24T17:51:48.372Z,49.40
2019-03-24T17:54:15.541Z,48.90
2019-03-24T17:56:42.679Z,49.10
2019-03-24T17:59:09.903Z,49.50
2019-03-24T18:01:37.104Z,50.20
2019-03-24T18:04:04.430Z,50.70
2019-03-24T18:06:31.609Z,50.10
2019-03-24T18:08:58.788Z,51.30
2019-03-24T18:11:26.560Z,50.90
2019-03-24T18:13:53.880Z,51.70
2019-03-24T18:16:21.082Z,52.10
2019-03-24T18:18:48.897Z,51.60
2019-03-24T18:21:16.690Z,51.30
2019-03-24T18:23:44.149Z,52.10
2019-03-24T18:26:11.462Z,51.90
2019-03-24T18:28:38.707Z,53.40
2019-03-24T18:31:06.557Z,53.10
2019-03-24T18:33:33.997Z,52.10
2019-03-24T18:36:01.673Z,53.50
2019-03-24T18:38:28.940Z,53.90
2019-03-24T18:40:56.146Z,54.20
2019-03-24T18:43:23.637Z,53.70
2019-03-24T18:45:50.898Z,54.80
2019-03-24T18:48:18.333Z,54.20
2019-03-24T18:50:45.585Z,55.60
2019-03-24T18:53:12.849Z,55.50
2019-03-24T18:55:40.059Z,54.70
2019-03-24T18:58:07.333Z,54.60
2019-03-24T19:00:35.204Z,54.60
2019-03-24T19:03:02.356Z,55.70
2019-03-24T19:05:29.552Z,55.20
2019-03-24T19:07:57.622Z,55.30
2019-03-24T19:10:25.078Z,55.00
2019-03-24T19:12:52.301Z,55.60
2019-03-24T19:15:20.361Z,55.40
2019-03-24T19:17:48.649Z,55.90
2019-03-24T19:20:16.421Z,55.60
2019-03-24T19:22:43.738Z,56.50
2019-03-24T19:25:11.455Z,56.60
2019-03-24T19:27:38.682Z,57.10
2019-03-24T19:30:07.469Z,57.60
2019-03-24T19:32:35.939Z,58.40
2019-03-24T19:35:04.393Z,57.90
2019-03-24T19:37:33.347Z,57.90
2019-03-24T19:40:00.972Z,58.70
2019-03-24T19:42:28.472Z,59.10
2019-03-24T19:44:56.351Z,59.00
2019-03-24T19:47:24.076Z,59.50
2019-03-24T19:49:51.374Z,59.90
2019-03-24T19:52:19.019Z,60.70
2019-03-24T19:54:46.372Z,60.90
2019-03-24T19:57:16.769Z,60.60
2019-03-24T19:59:44.475Z,59.70
2019-03-24T20:02:12.464Z,60.60
2019-03-24T20:04:39.812Z,62.10
2019-03-24T20:07:12.084Z,61.90
2019-03-24T20:09:39.517Z,63.00
2019-03-24T20:12:07.395Z,63.10
2019-03-24T20:14:35.070Z,63.60
2019-03-24T20:17:02.815Z,63.40
2019-03-24T20:19:30.776Z,63.50
2019-03-24T20:21:58.521Z,63.80
2019-03-24T20:24:25.855Z,64.20
2019-03-24T20:26:53.447Z,63.50
2019-03-24T20:29:20.741Z,63.00
2019-03-24T20:31:48.059Z,63.20
2019-03-24T20:34:15.784Z,63.60
2019-03-24T20:36:43.535Z,64.10
2019-03-24T20:39:10.850Z,64.10
2019-03-24T20:41:38.233Z,65.10
2019-03-24T20:44:05.561Z,65.20
2019-03-24T20:46:33.063Z,64.40
2019-03-24T20:49:00.525Z,63.80
2019-03-24T20:51:28.078Z,64.60
2019-03-24T20:53:55.433Z,64.00
2019-03-24T20:56:23.007Z,64.20
2019-03-24T20:58:51.069Z,63.90
2019-03-24T21:01:18.858Z,64.60
2019-03-24T21:03:46.254Z,63.50
2019-03-24T21:06:13.508Z,63.30
2019-03-24T21:08:40.729Z,63.10
2019-03-24T21:11:08.084Z,63.30
2019-03-24T21:13:35.263Z,63.20
2019-03-24T21:16:02.920Z,63.10
2019-03-24T21:18:31.156Z,62.40
2019-03-24T21:20:58.669Z,61.50
2019-03-24T21:23:29.896Z,62.20
2019-03-24T21:25:56.867Z,62.30
2019-03-24T21:28:24.538Z,63.30
2019-03-24T21:30:52.977Z,64.20
2019-03-24T21:33:21.784Z,65.40
2019-03-24T21:35:49.625Z,66.20
2019-03-24T21:38:18.130Z,67.00
2019-03-24T21:40:46.191Z,66.50
2019-03-24T21:43:14.693Z,66.90
2019-03-24T21:45:45.531Z,68.10
2019-03-24T21:48:13.280Z,67.80
2019-03-24T21:50:41.157Z,68.60
2019-03-24T21:53:09.228Z,69.20
2019-03-24T21:55:37.726Z,68.50
2019-03-24T21:58:05.621Z,68.90
2019-03-24T22:00:37.515Z,69.10
2019-03-24T22:03:05.823Z,69.20
2019-03-24T22:05:33.982Z,69.50
2019-03-24T22:08:02.036Z,68.90
2019-03-24T22:10:31.457Z,68.80
2019-03-24T22:12:59.117Z,68.90
2019-03-24T22:15:27.145Z,70.00
2019-03-24T22:17:54.536Z,69.70
2019-03-24T22:20:22.203Z,71.10
2019-03-24T22:22:49.908Z,70.70
2019-03-24T22:25:17.434Z,71.80
2019-03-24T22:27:45.190Z,73.10
2019-03-24T22:30:13.333Z,73.20
2019-03-24T22:32:40.966Z,73.40
2019-03-24T22:35:08.501Z,73.60
2019-03-24T22:37:36.147Z,74.00
2019-03-24T22:40:05.033Z,75.10
2019-03-24T22:42:32.771Z,75.30
2019-03-24T22:45:00.641Z,75.60
2019-03-24T22:47:28.028Z,75.40
2019-03-24T22:49:55.353Z,75.40
2019-03-24T22:52:23.160Z,75.30
2019-03-24T22:54:50.432Z,76.30
2019-03-24T22:57:17.984Z,76.70
2019-03-24T22:59:45.687Z,77.50
2019-03-24T23:02:13.429Z,77.90
2019-03-24T23:04:41.416Z,78.40
2019-03-24T23:07:09.426Z,78.00
2019-03-24T23:09:37.329Z,79.20
2019-03-24T23:12:05.348Z,79.10
2019-03-24T23:14:33.132Z,80.00
2019-03-24T23:17:04.047Z,79.80
2019-03-24T23:19:33.497Z,79.80
2019-03-24T23:22:02.157Z,79.40
2019-03-24T23:24:33.507Z,79.00
2019-03-24T23:27:03.544Z,79.80
2019-03-24T23:29:32.250Z,78.30
2019-03-24T23:32:02.006Z,78.60
2019-03-24T23:34:29.990Z,78.70
2019-03-24T23:36:57.856Z,78.30
2019-03-24T23:39:25.282Z,78.80
2019-03-24T23:41:54.324Z,78.60
2019-03-24T23:44:25.223Z,79.20
2019-03-24T23:46:52.897Z,79.50
2019-03-24T23:49:23.455Z,80.30
2019-03-24T23:55:21.525Z,81.40
2019-03-24T23:57:49.263Z,82.10
