createdAt,value
2022-12-18T00:02:48.993Z,102026.69
2022-12-18T00:05:51.903Z,102040.13
2022-12-18T00:08:57.271Z,102036.66
2022-12-18T00:11:59.133Z,102032.47
2022-12-18T00:15:01.118Z,102034.88
2022-12-18T00:18:02.803Z,102040.66
2022-12-18T00:21:09.258Z,102041.28
2022-12-18T00:24:12.169Z,102052.22
2022-12-18T00:27:13.767Z,102055.53
2022-12-18T00:30:15.870Z,102053.06
2022-12-18T00:33:17.528Z,102048.03
2022-12-18T00:36:22.777Z,102054.78
2022-12-18T00:39:27.234Z,102050.56
2022-12-18T00:42:47.871Z,102052.28
2022-12-18T00:45:49.869Z,102067.28
2022-12-18T00:48:51.681Z,102067.34
2022-12-18T00:51:59.142Z,102069.91
2022-12-18T00:55:05.957Z,102063.16
2022-12-18T00:58:09.215Z,102082.44
2022-12-18T01:01:13.871Z,102073.09
2022-12-18T01:04:15.962Z,102062.28
2022-12-18T01:07:20.650Z,102043.84
2022-12-18T01:10:22.388Z,102052.22
2022-12-18T01:13:24.209Z,102059.75
2022-12-18T01:16:25.929Z,102066.41
2022-12-18T01:19:27.840Z,102074.06
2022-12-18T01:22:30.178Z,102071.59
2022-12-18T01:25:31.963Z,102066.50
2022-12-18T01:28:33.753Z,102056.50
2022-12-18T01:31:35.672Z,102054.00
2022-12-18T01:34:38.699Z,102056.47
2022-12-18T01:37:40.627Z,102068.28
2022-12-18T01:40:42.406Z,102073.28
2022-12-18T01:43:59.426Z,102072.34
2022-12-18T01:47:01.576Z,102078.09
2022-12-18T01:50:10.323Z,102076.47
2022-12-18T01:53:20.041Z,102078.09
2022-12-18T01:56:23.281Z,102083.09
2022-12-18T01:59:25.235Z,102081.44
2022-12-18T02:02:31.481Z,102080.56
2022-12-18T02:05:50.173Z,102084.00
2022-12-18T02:09:03.767Z,102082.28
2022-12-18T02:12:54.041Z,102082.28
2022-12-18T02:16:14.784Z,102079.75
2022-12-18T02:19:54.106Z,102081.59
2022-12-18T02:23:20.687Z,102085.78
2022-12-18T02:26:38.991Z,102086.53
2022-12-18T02:29:57.661Z,102075.69
2022-12-18T02:33:03.014Z,102082.38
2022-12-18T02:36:06.956Z,102082.28
2022-12-18T02:39:12.138Z,102073.13
2022-12-18T02:42:20.295Z,102064.84
2022-12-18T02:45:23.247Z,102057.94
2022-12-18T02:48:36.324Z,102053.69
2022-12-18T02:51:46.779Z,102050.34
2022-12-18T02:54:53.539Z,102054.47
2022-12-18T02:57:59.455Z,102060.28
2022-12-18T03:01:44.309Z,102063.59
2022-12-18T03:05:09.966Z,102062.69
2022-12-18T03:08:20.086Z,102056.88
2022-12-18T03:11:43.680Z,102058.63
2022-12-18T03:14:50.431Z,102062.00
2022-12-18T03:18:22.694Z,102057.78
2022-12-18T03:21:49.999Z,102052.72
2022-12-18T03:24:54.994Z,102057.81
2022-12-18T03:27:59.879Z,102051.06
2022-12-18T03:31:05.360Z,102051.06
2022-12-18T03:34:12.612Z,102045.88
2022-12-18T03:37:18.932Z,102046.66
2022-12-18T03:40:30.963Z,102054.16
2022-12-18T03:44:00.206Z,102047.34
2022-12-18T03:47:17.095Z,102051.41
2022-12-18T03:50:27.166Z,102063.13
2022-12-18T03:53:47.058Z,102065.63
2022-12-18T03:56:57.054Z,102064.75
2022-12-18T04:00:04.574Z,102068.91
2022-12-18T04:03:17.877Z,102073.16
2022-12-18T04:06:23.382Z,102069.88
2022-12-18T04:09:27.161Z,102067.38
2022-12-18T04:12:30.811Z,102055.75
2022-12-18T04:15:36.417Z,102065.72
2022-12-18T04:18:40.211Z,102068.38
2022-12-18T04:21:43.705Z,102069.94
2022-12-18T04:24:47.368Z,102065.81
2022-12-18T04:27:57.400Z,102053.16
2022-12-18T04:30:59.182Z,102060.69
2022-12-18T04:34:01.037Z,102062.34
2022-12-18T04:37:05.354Z,102069.09
2022-12-18T04:40:11.296Z,102066.53
2022-12-18T04:43:17.629Z,102063.19
2022-12-18T04:46:19.529Z,102053.88
2022-12-18T04:49:21.372Z,102049.69
2022-12-18T04:52:28.790Z,102049.78
2022-12-18T04:55:31.361Z,102054.81
2022-12-18T04:58:33.384Z,102069.09
2022-12-18T05:01:35.565Z,102069.09
2022-12-18T05:04:38.620Z,102051.41
2022-12-18T05:07:40.326Z,102053.94
2022-12-18T05:10:43.227Z,102048.13
2022-12-18T05:13:45.738Z,102067.31
2022-12-18T05:16:47.573Z,102067.97
2022-12-18T05:19:49.224Z,102062.91
2022-12-18T05:22:51.708Z,102067.75
2022-12-18T05:25:54.504Z,102064.56
2022-12-18T05:28:56.342Z,102067.19
2022-12-18T05:31:57.994Z,102071.44
2022-12-18T05:34:59.812Z,102074.69
2022-12-18T05:38:01.599Z,102079.63
2022-12-18T05:41:04.191Z,102078.13
2022-12-18T05:44:06.140Z,102082.31
2022-12-18T05:47:09.116Z,102078.09
2022-12-18T05:50:10.921Z,102077.28
2022-12-18T05:53:14.257Z,102088.25
2022-12-18T05:56:19.432Z,102091.66
2022-12-18T05:59:21.375Z,102080.81
2022-12-18T06:02:23.472Z,102084.22
2022-12-18T06:05:25.371Z,102091.88
2022-12-18T06:08:27.316Z,102084.28
2022-12-18T06:11:28.940Z,102089.31
2022-12-18T06:14:30.915Z,102099.53
2022-12-18T06:17:33.851Z,102102.03
2022-12-18T06:20:37.676Z,102087.63
2022-12-18T06:23:39.884Z,102087.53
2022-12-18T06:26:42.290Z,102087.53
2022-12-18T06:29:48.160Z,102083.50
2022-12-18T06:32:56.368Z,102084.28
2022-12-18T06:36:06.719Z,102081.75
2022-12-18T06:39:08.811Z,102083.50
2022-12-18T06:42:11.106Z,102091.88
2022-12-18T06:45:12.728Z,102087.66
2022-12-18T06:48:14.521Z,102088.53
2022-12-18T06:51:25.492Z,102086.00
2022-12-18T06:54:27.062Z,102099.38
2022-12-18T06:57:28.818Z,102096.91
2022-12-18T07:00:30.586Z,102098.66
2022-12-18T07:03:32.699Z,102103.66
2022-12-18T07:06:34.448Z,102102.88
2022-12-18T07:09:36.465Z,102105.63
2022-12-18T07:12:38.190Z,102100.47
2022-12-18T07:15:39.747Z,102109.63
2022-12-18T07:18:41.628Z,102118.84
2022-12-18T07:21:43.554Z,102123.25
2022-12-18T07:24:45.413Z,102131.56
2022-12-18T07:27:47.043Z,102142.69
2022-12-18T07:30:48.786Z,102141.81
2022-12-18T07:33:51.473Z,102137.56
2022-12-18T07:36:53.083Z,102141.88
2022-12-18T07:39:54.715Z,102140.06
2022-12-18T07:42:56.460Z,102139.13
2022-12-18T07:45:58.110Z,102140.84
2022-12-18T07:48:59.916Z,102138.41
2022-12-18T07:52:02.666Z,102146.16
2022-12-18T07:55:05.048Z,102139.41
2022-12-18T07:58:07.097Z,102147.16
2022-12-18T08:01:11.793Z,102135.59
2022-12-18T08:04:13.486Z,102129.06
2022-12-18T08:07:15.487Z,102126.75
2022-12-18T08:10:18.001Z,102122.41
2022-12-18T08:13:19.608Z,102121.63
2022-12-18T08:16:22.826Z,102115.84
2022-12-18T08:19:24.479Z,102118.41
2022-12-18T08:22:26.289Z,102122.19
2022-12-18T08:25:28.162Z,102117.44
2022-12-18T08:28:29.895Z,102104.06
2022-12-18T08:31:32.322Z,102109.09
2022-12-18T08:34:34.306Z,102103.31
2022-12-18T08:37:36.025Z,102104.16
2022-12-18T08:40:40.308Z,102104.28
2022-12-18T08:44:00.966Z,102100.16
2022-12-18T08:47:03.293Z,102100.28
2022-12-18T08:50:05.222Z,102108.00
2022-12-18T08:53:07.255Z,102102.97
2022-12-18T08:56:09.074Z,102107.88
2022-12-18T08:59:18.787Z,102118.75
2022-12-18T09:02:21.438Z,102117.00
2022-12-18T09:05:23.508Z,102119.53
2022-12-18T09:08:25.554Z,102123.00
2022-12-18T09:11:28.889Z,102112.13
2022-12-18T09:14:31.216Z,102118.97
2022-12-18T09:17:32.830Z,102108.16
2022-12-18T09:20:34.606Z,102109.16
2022-12-18T09:23:36.318Z,102098.28
2022-12-18T09:26:38.683Z,102101.72
2022-12-18T09:29:41.624Z,102105.97
2022-12-18T09:32:43.259Z,102115.28
2022-12-18T09:35:46.424Z,102107.84
2022-12-18T09:38:48.148Z,102112.25
2022-12-18T09:41:55.804Z,102115.09
2022-12-18T09:44:59.491Z,102126.25
2022-12-18T09:48:01.501Z,102139.03
2022-12-18T09:51:15.917Z,102139.31
2022-12-18T09:54:28.163Z,102151.31
2022-12-18T09:57:34.611Z,102154.91
2022-12-18T10:00:36.832Z,102158.44
2022-12-18T10:03:38.699Z,102152.66
2022-12-18T10:06:46.730Z,102154.44
2022-12-18T10:10:23.906Z,102160.44
2022-12-18T10:13:52.911Z,102165.69
2022-12-18T10:17:03.686Z,102160.81
2022-12-18T10:20:24.433Z,102148.22
2022-12-18T10:23:26.222Z,102148.28
2022-12-18T10:26:27.792Z,102143.25
2022-12-18T10:29:29.786Z,102150.06
2022-12-18T10:32:31.819Z,102140.84
2022-12-18T10:35:34.046Z,102135.00
2022-12-18T10:38:36.012Z,102141.78
2022-12-18T10:41:38.764Z,102130.91
2022-12-18T10:44:40.482Z,102130.09
2022-12-18T10:47:49.567Z,102125.91
2022-12-18T10:54:25.464Z,102123.41
2022-12-18T10:57:27.172Z,102115.00
2022-12-18T11:00:31.319Z,102123.44
2022-12-18T11:04:06.744Z,102110.88
2022-12-18T11:07:09.497Z,102095.72
2022-12-18T11:10:18.587Z,102085.63
2022-12-18T11:13:23.789Z,102094.09
2022-12-18T11:16:25.979Z,102096.63
2022-12-18T11:19:41.597Z,102097.50
2022-12-18T11:22:43.771Z,102102.56
2022-12-18T11:25:54.907Z,102103.38
2022-12-18T11:29:19.219Z,102108.44
2022-12-18T11:32:38.893Z,102094.09
2022-12-18T11:35:51.096Z,102088.19
2022-12-18T11:38:57.766Z,102074.66
2022-12-18T11:42:11.718Z,102057.78
2022-12-18T11:45:13.924Z,102046.81
2022-12-18T11:48:57.125Z,102050.16
2022-12-18T11:52:20.669Z,102035.81
2022-12-18T11:55:49.531Z,102030.75
2022-12-18T11:59:02.141Z,102029.91
2022-12-18T12:02:31.977Z,102028.19
2022-12-18T12:05:44.995Z,102033.19
2022-12-18T12:09:01.632Z,102026.44
2022-12-18T12:12:25.074Z,102044.13
2022-12-18T12:15:37.041Z,102030.59
2022-12-18T12:18:47.906Z,102022.13
2022-12-18T12:21:54.354Z,102031.38
2022-12-18T12:25:18.732Z,102030.53
2022-12-18T12:29:04.325Z,102023.78
2022-12-18T12:32:21.220Z,102020.47
2022-12-18T12:35:54.957Z,102013.78
2022-12-18T12:39:00.944Z,102013.81
2022-12-18T12:42:24.170Z,102015.50
2022-12-18T12:45:52.026Z,102002.88
2022-12-18T12:48:58.795Z,101994.44
2022-12-18T12:52:13.655Z,101983.47
2022-12-18T12:58:54.974Z,102002.03
2022-12-18T13:02:21.035Z,102000.34
2022-12-18T13:05:50.395Z,101996.13
2022-12-18T13:08:56.997Z,101985.16
2022-12-18T13:12:30.632Z,101983.50
2022-12-18T13:13:43.747Z,101986.00
2022-12-18T13:15:40.634Z,101983.47
2022-12-18T13:18:52.931Z,101993.63
2022-12-18T13:21:56.943Z,101998.66
2022-12-18T13:24:58.816Z,102002.06
2022-12-18T13:28:15.127Z,101989.41
2022-12-18T13:31:32.220Z,101990.25
2022-12-18T13:34:34.058Z,101992.78
2022-12-18T13:37:52.147Z,101991.91
2022-12-18T13:41:00.463Z,101996.16
2022-12-18T13:44:41.631Z,101983.47
2022-12-18T13:47:44.790Z,101986.00
2022-12-18T13:51:03.139Z,101971.66
2022-12-18T13:54:38.193Z,101959.81
2022-12-18T13:57:41.863Z,101963.22
2022-12-18T14:00:44.131Z,101961.50
2022-12-18T14:03:47.881Z,101959.81
2022-12-18T14:06:53.409Z,101942.09
2022-12-18T14:10:12.067Z,101937.00
2022-12-18T14:13:33.429Z,101925.19
2022-12-18T14:16:35.611Z,101919.25
2022-12-18T14:19:43.363Z,101910.81
2022-12-18T14:22:48.053Z,101901.53
2022-12-18T14:25:49.658Z,101886.34
2022-12-18T14:28:51.385Z,101871.16
2022-12-18T14:32:23.716Z,101869.44
2022-12-18T14:35:25.334Z,101856.78
2022-12-18T14:38:40.827Z,101853.41
2022-12-18T14:41:42.727Z,101854.25
2022-12-18T14:45:12.978Z,101839.91
2022-12-18T14:48:37.438Z,101842.44
2022-12-18T14:51:40.268Z,101840.69
2022-12-18T14:54:47.975Z,101839.03
2022-12-18T14:57:57.519Z,101838.19
2022-12-18T15:00:59.769Z,101828.03
2022-12-18T15:04:03.134Z,101834.81
2022-12-18T15:07:23.441Z,101825.50
2022-12-18T15:10:30.679Z,101826.34
2022-12-18T15:13:32.892Z,101823.81
2022-12-18T15:16:37.498Z,101818.75
2022-12-18T15:19:41.658Z,101822.94
2022-12-18T15:22:43.253Z,101827.13
2022-12-18T15:25:45.744Z,101835.53
2022-12-18T15:28:53.114Z,101824.53
2022-12-18T15:32:21.102Z,101816.09
2022-12-18T15:35:25.442Z,101816.91
2022-12-18T15:38:29.250Z,101817.69
2022-12-18T15:41:34.839Z,101814.31
2022-12-18T15:44:37.915Z,101803.38
2022-12-18T15:47:40.319Z,101794.94
2022-12-18T15:50:41.953Z,101797.44
2022-12-18T15:53:44.695Z,101790.69
2022-12-18T15:57:05.066Z,101783.94
2022-12-18T16:00:07.815Z,101778.91
2022-12-18T16:03:10.662Z,101779.75
2022-12-18T16:06:12.567Z,101790.72
2022-12-18T16:09:14.254Z,101793.28
2022-12-18T16:12:19.409Z,101776.50
2022-12-18T16:15:24.711Z,101777.38
2022-12-18T16:18:26.725Z,101775.72
2022-12-18T16:21:33.784Z,101776.56
2022-12-18T16:24:37.238Z,101769.81
2022-12-18T16:27:39.046Z,101755.50
2022-12-18T16:30:41.270Z,101746.22
2022-12-18T16:33:43.854Z,101747.09
2022-12-18T16:36:47.757Z,101738.66
2022-12-18T16:39:49.414Z,101731.06
2022-12-18T16:42:51.217Z,101720.97
2022-12-18T16:45:57.843Z,101725.19
2022-12-18T16:49:00.676Z,101713.41
2022-12-18T16:52:03.206Z,101704.16
2022-12-18T16:55:05.417Z,101694.91
2022-12-18T16:58:07.421Z,101688.16
2022-12-18T17:01:11.209Z,101678.91
2022-12-18T17:04:13.260Z,101668.78
2022-12-18T17:07:16.444Z,101666.25
2022-12-18T17:10:18.061Z,101662.84
2022-12-18T17:13:25.472Z,101658.63
2022-12-18T17:16:27.572Z,101647.63
2022-12-18T17:19:29.711Z,101636.66
2022-12-18T17:22:31.561Z,101623.97
2022-12-18T17:25:33.218Z,101629.91
2022-12-18T17:28:35.124Z,101634.09
2022-12-18T17:31:36.873Z,101636.59
2022-12-18T17:34:38.669Z,101628.97
2022-12-18T17:37:40.585Z,101628.97
2022-12-18T17:40:46.229Z,101623.06
2022-12-18T17:43:57.625Z,101621.34
2022-12-18T17:46:59.203Z,101617.09
2022-12-18T17:50:00.953Z,101616.22
2022-12-18T17:53:03.335Z,101610.31
2022-12-18T17:56:07.173Z,101617.84
2022-12-18T17:59:09.813Z,101615.28
2022-12-18T18:02:12.081Z,101610.22
2022-12-18T18:05:14.161Z,101598.41
2022-12-18T18:08:19.982Z,101591.59
2022-12-18T18:11:42.874Z,101580.63
2022-12-18T18:14:45.066Z,101584.84
2022-12-18T18:17:47.134Z,101578.09
2022-12-18T18:20:48.946Z,101568.78
2022-12-18T18:23:50.921Z,101558.66
2022-12-18T18:26:56.511Z,101556.06
2022-12-18T18:29:58.548Z,101556.09
2022-12-18T18:33:00.250Z,101549.31
2022-12-18T18:36:02.162Z,101544.25
2022-12-18T18:39:04.528Z,101551.88
2022-12-18T18:42:06.516Z,101556.91
2022-12-18T18:45:08.703Z,101554.38
2022-12-18T18:48:14.259Z,101532.41
2022-12-18T18:51:21.216Z,101534.94
2022-12-18T18:54:24.523Z,101543.38
2022-12-18T18:57:30.266Z,101537.47
2022-12-18T19:00:32.345Z,101528.16
2022-12-18T19:03:35.863Z,101531.59
2022-12-18T19:06:37.613Z,101534.13
2022-12-18T19:09:40.613Z,101538.34
2022-12-18T19:13:00.820Z,101535.78
2022-12-18T19:16:10.609Z,101534.88
2022-12-18T19:19:13.502Z,101535.75
2022-12-18T19:22:16.751Z,101540.78
2022-12-18T19:25:18.499Z,101523.00
2022-12-18T19:28:25.821Z,101525.59
2022-12-18T19:31:35.576Z,101527.28
2022-12-18T19:34:40.839Z,101519.72
2022-12-18T19:37:43.959Z,101526.50
2022-12-18T19:40:45.871Z,101517.19
2022-12-18T19:43:48.481Z,101504.47
2022-12-18T19:46:51.640Z,101506.13
2022-12-18T19:49:53.308Z,101505.28
2022-12-18T19:52:54.990Z,101496.75
2022-12-18T19:55:56.648Z,101491.69
2022-12-18T19:58:58.419Z,101498.47
2022-12-18T20:02:00.141Z,101487.50
2022-12-18T20:05:08.041Z,101480.75
2022-12-18T20:08:10.945Z,101467.25
2022-12-18T20:11:13.298Z,101468.97
2022-12-18T20:14:23.186Z,101452.09
2022-12-18T20:17:25.318Z,101442.84
2022-12-18T20:20:29.832Z,101425.13
2022-12-18T20:23:34.512Z,101419.97
2022-12-18T20:26:38.936Z,101436.84
2022-12-18T20:29:41.025Z,101450.38
2022-12-18T20:32:42.792Z,101459.69
2022-12-18T20:35:44.597Z,101447.03
2022-12-18T20:38:46.779Z,101449.47
2022-12-18T20:41:51.018Z,101446.94
2022-12-18T20:44:54.101Z,101447.84
2022-12-18T20:47:59.480Z,101443.63
2022-12-18T20:51:06.045Z,101440.22
2022-12-18T20:54:11.607Z,101435.06
2022-12-18T20:57:14.176Z,101437.59
2022-12-18T21:00:20.081Z,101442.63
2022-12-18T21:03:23.092Z,101424.03
2022-12-18T21:06:25.176Z,101427.44
2022-12-18T21:09:26.841Z,101443.44
2022-12-18T21:12:42.826Z,101446.88
2022-12-18T21:15:54.167Z,101454.53
2022-12-18T21:18:55.938Z,101450.34
2022-12-18T21:21:58.291Z,101453.59
2022-12-18T21:25:00.330Z,101452.72
2022-12-18T21:28:02.248Z,101438.38
2022-12-18T21:31:04.351Z,101429.84
2022-12-18T21:34:07.266Z,101435.75
2022-12-18T21:37:08.865Z,101443.44
2022-12-18T21:40:11.429Z,101453.72
2022-12-18T21:43:39.476Z,101476.59
2022-12-18T21:46:48.948Z,101476.59
2022-12-18T21:49:54.768Z,101475.75
2022-12-18T21:52:56.503Z,101482.53
2022-12-18T21:55:59.355Z,101480.03
2022-12-18T21:59:01.019Z,101483.44
2022-12-18T22:02:10.174Z,101499.50
2022-12-18T22:05:11.946Z,101495.34
2022-12-18T22:08:13.804Z,101486.00
2022-12-18T22:11:15.696Z,101480.91
2022-12-18T22:14:20.372Z,101479.19
2022-12-18T22:17:22.042Z,101462.25
2022-12-18T22:20:24.524Z,101450.41
2022-12-18T22:23:28.653Z,101446.16
2022-12-18T22:26:39.313Z,101439.38
2022-12-18T22:30:00.351Z,101433.38
2022-12-18T22:33:02.411Z,101440.91
2022-12-18T22:36:10.383Z,101447.69
2022-12-18T22:39:23.801Z,101440.84
2022-12-18T22:42:25.757Z,101443.41
2022-12-18T22:45:27.924Z,101440.03
2022-12-18T22:48:30.364Z,101435.75
2022-12-18T22:51:32.392Z,101421.44
2022-12-18T22:54:34.157Z,101417.22
2022-12-18T22:57:35.808Z,101410.41
2022-12-18T23:00:41.556Z,101399.44
2022-12-18T23:03:43.619Z,101392.66
2022-12-18T23:06:45.920Z,101389.28
2022-12-18T23:09:49.372Z,101379.94
2022-12-18T23:12:52.435Z,101396.84
2022-12-18T23:15:55.493Z,101392.69
2022-12-18T23:18:57.345Z,101398.66
2022-12-18T23:21:59.213Z,101410.50
2022-12-18T23:25:01.233Z,101421.47
2022-12-18T23:28:03.119Z,101419.81
2022-12-18T23:31:20.703Z,101427.44
2022-12-18T23:34:22.544Z,101427.44
2022-12-18T23:37:57.058Z,101432.47
2022-12-18T23:40:45.859Z,101439.19
2022-12-18T23:43:50.199Z,101425.63
2022-12-18T23:46:51.983Z,101439.91
2022-12-18T23:49:53.802Z,101436.50
2022-12-18T23:52:56.012Z,101435.56
2022-12-18T23:56:02.507Z,101432.13
2022-12-18T23:59:05.646Z,101418.50
