createdAt,value
2023-06-19T00:00:01.605Z,0.00
2023-06-19T00:10:02.247Z,0.00
2023-06-19T00:20:02.003Z,0.00
2023-06-19T00:30:01.102Z,0.00
2023-06-19T00:40:01.053Z,0.00
2023-06-19T00:50:01.235Z,0.00
2023-06-19T01:00:01.174Z,0.00
2023-06-19T01:10:01.134Z,0.00
2023-06-19T01:20:02.542Z,0.00
2023-06-19T01:30:02.196Z,0.00
2023-06-19T01:40:01.288Z,0.00
2023-06-19T01:50:00.999Z,0.00
2023-06-19T02:00:01.282Z,0.34
2023-06-19T02:10:01.048Z,1.47
2023-06-19T02:20:01.451Z,5.21
2023-06-19T02:30:01.010Z,15.83
2023-06-19T02:40:01.558Z,18.33
2023-06-19T02:50:01.045Z,41.67
2023-06-19T03:00:01.272Z,68.33
2023-06-19T03:20:01.031Z,295.83
2023-06-19T03:30:01.282Z,213.33
2023-06-19T03:40:01.334Z,437.92
2023-06-19T03:50:11.476Z,552.08
2023-06-19T04:00:01.037Z,714.17
2023-06-19T04:10:01.109Z,396.67
2023-06-19T04:30:01.029Z,1102.92
2023-06-19T04:40:01.328Z,1238.75
2023-06-19T04:50:01.091Z,1231.67
2023-06-19T05:00:01.300Z,1033.33
2023-06-19T05:10:01.051Z,1309.58
2023-06-19T05:20:01.097Z,1562.92
2023-06-19T05:30:01.305Z,1682.92
2023-06-19T05:40:01.091Z,2091.25
2023-06-19T05:50:01.199Z,2425.42
2023-06-19T06:00:01.077Z,2914.58
2023-06-19T06:10:01.257Z,2654.58
2023-06-19T06:20:01.329Z,2801.67
2023-06-19T06:30:01.065Z,1493.33
2023-06-19T06:40:01.292Z,3740.83
2023-06-19T06:50:01.056Z,3573.33
2023-06-19T07:00:01.128Z,3831.67
2023-06-19T07:10:01.121Z,4781.67
2023-06-19T07:20:01.120Z,5945.42
2023-06-19T07:30:01.143Z,6481.25
2023-06-19T07:40:01.042Z,6502.08
2023-06-19T07:50:01.087Z,8221.25
2023-06-19T08:10:12.004Z,7651.25
2023-06-19T08:20:01.118Z,6117.50
2023-06-19T08:30:01.068Z,4792.08
2023-06-19T08:50:02.720Z,6456.67
2023-06-19T09:10:01.038Z,7827.50
2023-06-19T09:20:01.042Z,6328.33
2023-06-19T09:30:01.046Z,5352.08
2023-06-19T09:50:01.096Z,6574.17
2023-06-19T10:00:02.555Z,6381.25
2023-06-19T10:10:01.271Z,7572.08
2023-06-19T10:20:01.550Z,7875.42
2023-06-19T10:30:04.527Z,7632.08
2023-06-19T10:40:01.120Z,8134.58
2023-06-19T10:50:01.151Z,11752.08
2023-06-19T11:00:01.852Z,10597.08
2023-06-19T11:10:01.042Z,9688.75
2023-06-19T11:20:02.069Z,7232.08
2023-06-19T11:30:01.049Z,7095.42
2023-06-19T11:40:01.073Z,10192.50
2023-06-19T11:50:01.055Z,16269.17
2023-06-19T12:00:01.200Z,26587.50
2023-06-19T12:10:03.498Z,14558.75
2023-06-19T12:20:02.314Z,19127.92
2023-06-19T12:30:01.386Z,34395.83
2023-06-19T12:40:00.873Z,31643.33
2023-06-19T12:50:01.030Z,32540.00
2023-06-19T13:00:01.254Z,23801.25
2023-06-19T13:10:01.137Z,17305.42
2023-06-19T13:20:01.105Z,18227.08
2023-06-19T13:30:01.043Z,21292.50
2023-06-19T13:40:01.349Z,30373.33
2023-06-19T13:50:01.425Z,29561.67
2023-06-19T14:00:01.437Z,15065.00
2023-06-19T14:10:02.321Z,22966.67
2023-06-19T14:20:01.582Z,19733.75
2023-06-19T14:30:01.485Z,16635.83
2023-06-19T14:40:01.222Z,21356.25
2023-06-19T14:50:01.085Z,24553.33
2023-06-19T15:00:01.175Z,30481.67
2023-06-19T15:10:02.467Z,22365.42
2023-06-19T15:20:01.389Z,20362.92
2023-06-19T15:30:01.113Z,11162.08
2023-06-19T15:40:01.565Z,12085.83
2023-06-19T15:50:01.100Z,13466.67
2023-06-19T16:00:01.469Z,13840.83
2023-06-19T16:10:01.054Z,9897.08
2023-06-19T16:20:01.118Z,13644.58
2023-06-19T16:30:01.036Z,8083.75
2023-06-19T16:40:01.119Z,6045.83
2023-06-19T16:50:01.062Z,2822.08
2023-06-19T17:00:01.393Z,3125.00
2023-06-19T17:10:01.329Z,3650.42
2023-06-19T17:20:01.123Z,4689.17
2023-06-19T17:30:01.280Z,3448.75
2023-06-19T17:40:01.090Z,2854.58
2023-06-19T17:50:01.288Z,2468.75
2023-06-19T18:00:03.342Z,2200.42
2023-06-19T18:10:01.053Z,1629.17
2023-06-19T18:20:01.464Z,1419.58
2023-06-19T18:30:04.218Z,2229.17
2023-06-19T18:40:02.664Z,1706.67
2023-06-19T18:50:01.098Z,999.17
2023-06-19T19:10:01.159Z,450.00
2023-06-19T19:20:01.617Z,262.08
2023-06-19T19:30:01.360Z,133.33
2023-06-19T19:40:00.616Z,60.00
2023-06-19T19:50:01.035Z,21.67
2023-06-19T20:00:03.900Z,6.45
2023-06-19T20:10:01.020Z,2.04
2023-06-19T20:20:00.535Z,0.57
2023-06-19T20:30:01.560Z,0.11
2023-06-19T20:40:01.238Z,0.00
2023-06-19T20:50:01.456Z,0.00
2023-06-19T21:00:01.334Z,0.00
2023-06-19T21:10:01.304Z,0.00
2023-06-19T21:20:01.477Z,0.00
2023-06-19T21:30:01.070Z,0.00
2023-06-19T21:40:01.232Z,0.00
2023-06-19T21:50:01.354Z,0.00
2023-06-19T22:00:01.318Z,0.00
2023-06-19T22:10:01.375Z,0.00
2023-06-19T22:20:01.320Z,0.00
2023-06-19T22:30:01.347Z,0.00
2023-06-19T22:40:01.374Z,0.00
2023-06-19T22:50:01.317Z,0.00
2023-06-19T23:00:03.145Z,0.00
2023-06-19T23:10:01.117Z,0.00
2023-06-19T23:20:01.282Z,0.00
2023-06-19T23:30:01.254Z,0.00
2023-06-19T23:40:00.994Z,0.00
2023-06-19T23:50:02.152Z,0.00
