createdAt,value
2022-10-23T00:00:39.699Z,25.20
2022-10-23T00:03:06.299Z,20.67
2022-10-23T00:05:32.965Z,23.23
2022-10-23T00:08:00.153Z,22.63
2022-10-23T00:10:28.337Z,20.63
2022-10-23T00:12:54.996Z,21.98
2022-10-23T00:15:23.526Z,20.65
2022-10-23T00:17:50.385Z,21.92
2022-10-23T00:20:17.542Z,26.90
2022-10-23T00:22:44.027Z,22.27
2022-10-23T00:25:11.310Z,21.55
2022-10-23T00:27:37.822Z,20.48
2022-10-23T00:30:05.950Z,21.00
2022-10-23T00:35:04.515Z,22.45
2022-10-23T00:37:31.416Z,24.67
2022-10-23T00:39:58.050Z,21.33
2022-10-23T00:42:24.747Z,22.30
2022-10-23T00:44:51.188Z,20.98
2022-10-23T00:47:18.410Z,22.23
2022-10-23T00:49:44.950Z,17.60
2022-10-23T00:52:13.343Z,20.35
2022-10-23T00:54:42.137Z,18.48
2022-10-23T00:57:12.535Z,20.63
2022-10-23T00:59:39.100Z,21.13
2022-10-23T01:02:06.140Z,19.63
2022-10-23T01:04:34.031Z,18.52
2022-10-23T01:07:27.930Z,19.60
2022-10-23T01:10:10.324Z,16.75
2022-10-23T01:13:00.132Z,16.88
2022-10-23T01:15:36.690Z,17.10
2022-10-23T01:18:25.360Z,17.92
2022-10-23T01:21:20.899Z,16.67
2022-10-23T01:24:06.927Z,15.88
2022-10-23T01:26:57.377Z,19.20
2022-10-23T01:29:31.920Z,16.83
2022-10-23T01:32:06.067Z,20.00
2022-10-23T01:34:44.680Z,15.13
2022-10-23T01:37:13.893Z,15.95
2022-10-23T01:39:47.845Z,16.60
2022-10-23T01:42:21.814Z,15.88
2022-10-23T01:45:03.207Z,13.77
2022-10-23T01:47:33.951Z,15.18
2022-10-23T01:50:02.481Z,17.23
2022-10-23T01:52:29.168Z,18.20
2022-10-23T01:55:00.461Z,14.48
2022-10-23T01:57:31.264Z,14.27
2022-10-23T02:00:06.217Z,15.80
2022-10-23T02:02:33.957Z,15.45
2022-10-23T02:05:15.338Z,15.35
2022-10-23T02:07:42.425Z,11.40
2022-10-23T02:10:10.458Z,16.15
2022-10-23T02:12:56.057Z,14.55
2022-10-23T02:15:31.769Z,13.45
2022-10-23T02:18:27.609Z,13.20
2022-10-23T02:20:59.041Z,14.48
2022-10-23T02:23:33.130Z,12.77
2022-10-23T02:26:12.592Z,14.30
2022-10-23T02:28:46.389Z,13.32
2022-10-23T02:31:16.344Z,13.05
2022-10-23T02:33:45.868Z,13.38
2022-10-23T02:36:12.724Z,14.57
2022-10-23T02:38:41.745Z,12.27
2022-10-23T02:41:17.524Z,12.55
2022-10-23T02:44:10.180Z,11.68
2022-10-23T02:46:50.891Z,14.25
2022-10-23T02:49:26.623Z,12.43
2022-10-23T02:52:21.359Z,12.07
2022-10-23T02:55:25.472Z,11.73
2022-10-23T02:58:08.842Z,11.32
2022-10-23T03:00:39.687Z,11.60
2022-10-23T03:03:13.311Z,11.55
2022-10-23T03:08:13.451Z,10.27
2022-10-23T03:10:41.973Z,12.75
2022-10-23T03:13:10.468Z,11.98
2022-10-23T03:15:36.939Z,10.82
2022-10-23T03:18:03.668Z,11.93
2022-10-23T03:20:30.155Z,11.73
2022-10-23T03:22:56.611Z,9.55
2022-10-23T03:25:23.061Z,8.63
2022-10-23T03:27:49.579Z,9.95
2022-10-23T03:30:17.261Z,10.07
2022-10-23T03:32:43.796Z,10.05
2022-10-23T03:35:10.631Z,9.48
2022-10-23T03:37:37.164Z,11.25
2022-10-23T03:40:04.535Z,9.70
2022-10-23T03:42:31.012Z,9.15
2022-10-23T03:44:57.459Z,9.00
2022-10-23T03:47:23.989Z,8.43
2022-10-23T03:49:50.460Z,10.32
2022-10-23T03:52:16.958Z,9.23
2022-10-23T03:54:43.524Z,10.00
2022-10-23T03:57:09.991Z,9.00
2022-10-23T03:59:36.511Z,8.60
2022-10-23T04:02:03.025Z,8.32
2022-10-23T04:04:29.727Z,8.75
2022-10-23T04:06:56.190Z,10.65
2022-10-23T04:09:22.781Z,9.77
2022-10-23T04:11:49.318Z,8.50
2022-10-23T04:14:15.825Z,9.88
2022-10-23T04:16:42.402Z,9.63
2022-10-23T04:19:08.989Z,8.18
2022-10-23T04:21:35.530Z,9.05
2022-10-23T04:24:02.070Z,7.75
2022-10-23T04:26:28.604Z,9.00
2022-10-23T04:28:55.057Z,7.82
2022-10-23T04:31:21.666Z,7.50
2022-10-23T04:33:48.259Z,8.15
2022-10-23T04:36:14.728Z,7.10
2022-10-23T04:38:41.252Z,8.23
2022-10-23T04:41:08.421Z,7.07
2022-10-23T04:43:35.147Z,7.10
2022-10-23T04:46:01.812Z,6.10
2022-10-23T04:48:29.238Z,9.13
2022-10-23T04:51:01.235Z,8.90
2022-10-23T04:53:28.916Z,7.30
2022-10-23T04:55:56.984Z,6.38
2022-10-23T04:58:24.200Z,8.00
2022-10-23T05:00:51.101Z,7.00
2022-10-23T05:03:18.753Z,6.75
2022-10-23T05:05:45.974Z,7.57
2022-10-23T05:08:15.629Z,8.55
2022-10-23T05:10:44.519Z,6.30
2022-10-23T05:13:11.085Z,5.93
2022-10-23T05:15:37.608Z,8.73
2022-10-23T05:18:25.815Z,6.63
2022-10-23T05:20:56.635Z,11.57
2022-10-23T05:23:25.444Z,6.38
2022-10-23T05:25:51.914Z,7.82
2022-10-23T05:28:18.575Z,6.32
2022-10-23T05:30:45.660Z,6.05
2022-10-23T05:33:12.348Z,6.63
2022-10-23T05:35:39.502Z,6.30
2022-10-23T05:38:07.557Z,6.15
2022-10-23T05:40:34.188Z,5.63
2022-10-23T05:43:00.631Z,6.32
2022-10-23T05:45:27.182Z,5.85
2022-10-23T05:47:53.901Z,6.07
2022-10-23T05:50:21.417Z,6.82
2022-10-23T05:52:48.602Z,5.47
2022-10-23T05:55:16.467Z,6.97
2022-10-23T05:57:43.363Z,6.20
2022-10-23T06:00:10.805Z,5.50
2022-10-23T06:02:37.409Z,5.18
2022-10-23T06:05:04.169Z,6.57
2022-10-23T06:07:33.589Z,5.47
2022-10-23T06:10:02.694Z,6.20
2022-10-23T06:12:29.224Z,5.28
2022-10-23T06:14:55.716Z,5.32
2022-10-23T06:17:22.232Z,6.15
2022-10-23T06:19:49.005Z,4.50
2022-10-23T06:22:15.788Z,4.82
2022-10-23T06:24:42.373Z,5.40
2022-10-23T06:27:08.875Z,6.18
2022-10-23T06:29:35.340Z,5.32
2022-10-23T06:32:01.962Z,6.22
2022-10-23T06:34:28.436Z,4.97
2022-10-23T06:36:54.902Z,5.35
2022-10-23T06:39:22.158Z,4.80
2022-10-23T06:41:48.606Z,4.70
2022-10-23T06:44:15.119Z,4.55
2022-10-23T06:46:41.761Z,5.15
2022-10-23T06:49:08.225Z,6.50
2022-10-23T06:51:34.679Z,4.88
2022-10-23T06:54:01.201Z,4.78
2022-10-23T06:56:29.221Z,5.60
2022-10-23T06:58:56.571Z,6.93
2022-10-23T07:01:23.166Z,4.68
2022-10-23T07:03:49.701Z,3.75
2022-10-23T07:06:16.239Z,5.75
2022-10-23T07:08:42.853Z,4.78
2022-10-23T07:11:10.855Z,5.38
2022-10-23T07:13:38.860Z,5.53
2022-10-23T07:16:13.380Z,3.83
2022-10-23T07:18:39.977Z,4.35
2022-10-23T07:21:06.547Z,6.00
2022-10-23T07:23:32.997Z,4.15
2022-10-23T07:26:11.158Z,5.25
2022-10-23T07:28:37.875Z,5.18
2022-10-23T07:31:04.562Z,8.20
2022-10-23T07:33:31.076Z,4.68
2022-10-23T07:35:57.531Z,5.88
2022-10-23T07:38:24.106Z,6.72
2022-10-23T07:40:50.716Z,7.45
2022-10-23T07:43:18.612Z,6.18
2022-10-23T07:45:48.438Z,5.28
2022-10-23T07:48:15.169Z,6.80
2022-10-23T07:50:41.820Z,5.65
2022-10-23T07:53:30.996Z,4.88
2022-10-23T07:56:00.401Z,5.60
2022-10-23T07:58:28.032Z,7.05
2022-10-23T08:00:58.617Z,4.78
2022-10-23T08:03:26.781Z,5.20
2022-10-23T08:05:54.804Z,5.50
2022-10-23T08:08:22.369Z,5.85
2022-10-23T08:10:50.138Z,5.28
2022-10-23T08:13:17.546Z,5.38
2022-10-23T08:15:47.000Z,6.65
2022-10-23T08:18:14.003Z,10.68
2022-10-23T08:20:44.471Z,6.72
2022-10-23T08:23:16.899Z,10.68
2022-10-23T08:25:43.544Z,9.10
2022-10-23T08:28:10.096Z,10.73
2022-10-23T08:30:37.356Z,12.07
2022-10-23T08:33:05.651Z,12.45
2022-10-23T08:35:38.998Z,14.15
2022-10-23T08:38:06.424Z,12.82
2022-10-23T08:40:33.005Z,16.67
2022-10-23T08:43:05.801Z,13.55
2022-10-23T08:45:45.028Z,17.77
2022-10-23T08:48:30.298Z,25.30
2022-10-23T08:51:06.252Z,17.95
2022-10-23T08:53:59.756Z,18.67
2022-10-23T08:56:30.908Z,22.70
2022-10-23T08:59:00.018Z,20.70
2022-10-23T09:01:47.750Z,25.38
2022-10-23T09:04:15.454Z,33.55
2022-10-23T09:10:08.764Z,35.15
2022-10-23T09:12:35.276Z,34.38
2022-10-23T09:15:14.256Z,41.28
2022-10-23T09:17:43.380Z,40.92
2022-10-23T09:20:19.435Z,42.22
2022-10-23T09:22:47.628Z,38.75
2022-10-23T09:25:26.081Z,50.25
2022-10-23T09:27:57.330Z,44.35
2022-10-23T09:30:29.128Z,40.08
2022-10-23T09:32:55.618Z,50.05
2022-10-23T09:35:24.749Z,42.08
2022-10-23T09:37:53.376Z,48.50
2022-10-23T09:40:40.472Z,39.55
2022-10-23T09:43:18.980Z,35.92
2022-10-23T09:45:57.536Z,45.60
2022-10-23T09:48:24.060Z,36.72
2022-10-23T09:50:59.710Z,39.95
2022-10-23T09:53:38.458Z,39.08
2022-10-23T09:56:11.773Z,37.47
2022-10-23T09:58:54.665Z,38.65
2022-10-23T10:01:26.855Z,34.95
2022-10-23T10:03:54.060Z,35.70
2022-10-23T10:06:30.143Z,51.30
2022-10-23T10:08:59.178Z,58.33
2022-10-23T10:11:54.706Z,48.45
2022-10-23T10:14:39.822Z,51.40
2022-10-23T10:17:13.615Z,54.50
2022-10-23T10:19:40.066Z,41.80
2022-10-23T10:22:47.075Z,37.35
2022-10-23T10:25:19.631Z,33.63
2022-10-23T10:28:16.617Z,37.60
2022-10-23T10:31:04.999Z,30.13
2022-10-23T10:33:43.604Z,32.85
2022-10-23T10:36:54.509Z,35.05
2022-10-23T10:39:47.673Z,32.92
2022-10-23T10:42:47.544Z,32.22
2022-10-23T10:45:33.023Z,44.00
2022-10-23T10:48:17.809Z,41.30
2022-10-23T10:50:56.996Z,40.60
2022-10-23T10:54:09.493Z,38.63
2022-10-23T10:56:41.605Z,40.80
2022-10-23T10:59:21.985Z,42.38
2022-10-23T11:02:26.090Z,47.53
2022-10-23T11:05:17.475Z,40.08
2022-10-23T11:08:07.173Z,41.13
2022-10-23T11:10:37.780Z,43.17
2022-10-23T11:13:04.578Z,52.40
2022-10-23T11:15:39.634Z,40.80
2022-10-23T11:18:15.656Z,47.50
2022-10-23T11:20:59.146Z,43.65
2022-10-23T11:23:56.218Z,49.22
2022-10-23T11:26:46.894Z,45.00
2022-10-23T11:29:25.192Z,45.63
2022-10-23T11:32:26.990Z,38.72
2022-10-23T11:35:02.538Z,40.40
2022-10-23T11:37:29.221Z,39.53
2022-10-23T11:40:02.560Z,40.30
2022-10-23T11:42:34.202Z,33.13
2022-10-23T11:45:00.714Z,36.58
2022-10-23T11:47:39.980Z,32.03
2022-10-23T11:50:06.672Z,33.38
2022-10-23T11:52:38.745Z,33.15
2022-10-23T11:55:21.610Z,31.17
2022-10-23T11:58:07.026Z,30.60
2022-10-23T12:00:38.689Z,29.92
2022-10-23T12:03:06.379Z,30.77
2022-10-23T12:05:37.855Z,33.17
2022-10-23T12:08:08.282Z,35.35
2022-10-23T12:10:50.857Z,42.08
2022-10-23T12:13:38.309Z,42.53
2022-10-23T12:16:08.239Z,29.25
2022-10-23T12:18:46.608Z,32.10
2022-10-23T12:21:18.252Z,23.35
2022-10-23T12:23:59.820Z,33.67
2022-10-23T12:26:43.472Z,26.73
2022-10-23T12:29:36.768Z,24.30
2022-10-23T12:32:21.577Z,24.27
2022-10-23T12:35:06.529Z,23.42
2022-10-23T12:38:05.144Z,22.50
2022-10-23T12:40:31.705Z,21.25
2022-10-23T12:43:00.116Z,21.20
2022-10-23T12:45:30.039Z,23.17
2022-10-23T12:47:56.621Z,19.48
2022-10-23T12:50:27.750Z,20.15
2022-10-23T12:52:57.537Z,20.48
2022-10-23T12:55:26.587Z,15.80
2022-10-23T12:57:53.689Z,16.00
2022-10-23T13:00:24.870Z,18.23
2022-10-23T13:03:02.440Z,17.73
2022-10-23T13:05:30.387Z,13.57
2022-10-23T13:07:59.215Z,14.23
2022-10-23T13:10:26.344Z,20.58
2022-10-23T13:13:14.072Z,13.63
2022-10-23T13:15:42.979Z,17.52
2022-10-23T13:18:11.586Z,17.27
2022-10-23T13:20:42.392Z,15.10
2022-10-23T13:23:11.920Z,11.82
2022-10-23T13:25:39.869Z,15.93
2022-10-23T13:28:18.195Z,30.08
2022-10-23T13:30:48.546Z,19.48
2022-10-23T13:33:22.205Z,15.90
2022-10-23T13:36:15.099Z,18.75
2022-10-23T13:38:46.482Z,15.52
2022-10-23T13:41:18.995Z,14.38
2022-10-23T13:43:49.506Z,12.70
2022-10-23T13:46:18.661Z,13.32
2022-10-23T13:48:45.714Z,13.02
2022-10-23T13:51:21.074Z,15.98
2022-10-23T13:53:48.205Z,13.52
2022-10-23T13:56:17.903Z,13.13
2022-10-23T13:58:44.442Z,11.43
2022-10-23T14:01:23.282Z,16.08
2022-10-23T14:03:51.885Z,13.07
2022-10-23T14:06:18.901Z,14.77
2022-10-23T14:08:46.021Z,11.80
2022-10-23T14:13:41.925Z,15.63
2022-10-23T14:16:11.539Z,14.73
2022-10-23T14:18:38.007Z,13.25
2022-10-23T14:21:06.973Z,12.88
2022-10-23T14:23:33.466Z,10.77
2022-10-23T14:26:07.281Z,8.90
2022-10-23T14:28:34.221Z,10.93
2022-10-23T14:31:08.984Z,10.77
2022-10-23T14:33:35.526Z,10.77
2022-10-23T14:36:02.329Z,10.80
2022-10-23T14:38:29.369Z,11.27
2022-10-23T14:40:55.886Z,10.20
2022-10-23T14:43:23.779Z,13.40
2022-10-23T14:45:50.275Z,12.73
2022-10-23T14:48:17.078Z,10.70
2022-10-23T14:50:46.510Z,8.75
2022-10-23T14:53:13.407Z,11.98
2022-10-23T14:55:40.056Z,18.55
2022-10-23T14:58:06.969Z,11.32
2022-10-23T15:00:33.465Z,9.93
2022-10-23T15:03:00.270Z,10.63
2022-10-23T15:05:26.836Z,17.50
2022-10-23T15:07:55.090Z,7.20
2022-10-23T15:10:21.625Z,16.38
2022-10-23T15:12:48.633Z,22.52
2022-10-23T15:15:15.244Z,18.02
2022-10-23T15:17:42.315Z,20.48
2022-10-23T15:20:09.351Z,14.02
2022-10-23T15:22:35.850Z,15.60
2022-10-23T15:25:02.570Z,16.48
2022-10-23T15:27:29.063Z,17.92
2022-10-23T15:29:55.570Z,16.23
2022-10-23T15:32:22.107Z,13.98
2022-10-23T15:34:49.758Z,15.45
2022-10-23T15:37:16.371Z,17.35
2022-10-23T15:39:43.104Z,13.38
2022-10-23T15:42:10.596Z,14.98
2022-10-23T15:44:37.109Z,15.50
2022-10-23T15:47:03.639Z,18.92
2022-10-23T15:49:30.967Z,18.35
2022-10-23T15:51:58.080Z,16.70
2022-10-23T15:54:28.037Z,16.55
2022-10-23T15:56:57.535Z,13.85
2022-10-23T15:59:25.367Z,15.15
2022-10-23T16:01:52.091Z,15.18
2022-10-23T16:04:19.050Z,19.80
2022-10-23T16:06:46.136Z,14.73
2022-10-23T16:09:12.641Z,18.67
2022-10-23T16:11:41.380Z,13.15
2022-10-23T16:14:12.552Z,13.80
2022-10-23T16:16:39.035Z,20.45
2022-10-23T16:19:05.575Z,14.45
2022-10-23T16:21:35.940Z,14.50
2022-10-23T16:24:05.739Z,20.13
2022-10-23T16:26:32.693Z,13.20
2022-10-23T16:29:01.789Z,19.08
2022-10-23T16:31:29.718Z,15.73
2022-10-23T16:34:00.938Z,19.05
2022-10-23T16:36:28.000Z,17.05
2022-10-23T16:38:54.545Z,13.90
2022-10-23T16:41:21.087Z,18.77
2022-10-23T16:43:47.592Z,23.52
2022-10-23T16:46:18.213Z,24.55
2022-10-23T16:48:44.983Z,35.92
2022-10-23T16:51:15.512Z,28.48
2022-10-23T16:53:43.109Z,33.85
2022-10-23T16:56:12.089Z,33.20
2022-10-23T16:58:42.105Z,28.02
2022-10-23T17:01:14.773Z,31.20
2022-10-23T17:03:45.936Z,29.37
2022-10-23T17:06:15.149Z,28.30
2022-10-23T17:08:42.305Z,21.60
2022-10-23T17:11:15.872Z,29.38
2022-10-23T17:13:53.649Z,24.15
2022-10-23T17:16:36.835Z,23.83
2022-10-23T17:19:16.076Z,27.38
2022-10-23T17:21:53.833Z,21.38
2022-10-23T17:24:20.356Z,23.35
2022-10-23T17:26:46.803Z,20.90
2022-10-23T17:29:16.298Z,20.60
2022-10-23T17:31:46.174Z,16.90
2022-10-23T17:34:15.530Z,19.65
2022-10-23T17:36:44.970Z,16.17
2022-10-23T17:39:14.700Z,17.10
2022-10-23T17:41:41.447Z,16.17
2022-10-23T17:44:07.945Z,17.50
2022-10-23T17:46:34.437Z,16.08
2022-10-23T17:51:35.573Z,14.57
2022-10-23T17:54:08.115Z,15.95
2022-10-23T17:56:37.639Z,12.95
2022-10-23T17:59:14.727Z,18.67
2022-10-23T18:01:46.501Z,14.98
2022-10-23T18:04:15.488Z,14.43
2022-10-23T18:06:45.785Z,12.65
2022-10-23T18:09:12.972Z,15.20
2022-10-23T18:11:45.307Z,14.65
2022-10-23T18:14:15.098Z,14.95
2022-10-23T18:16:41.792Z,11.13
2022-10-23T18:19:08.882Z,9.10
2022-10-23T18:21:36.373Z,12.15
2022-10-23T18:24:03.717Z,10.88
2022-10-23T18:26:34.848Z,16.38
2022-10-23T18:29:04.329Z,13.02
2022-10-23T18:31:30.947Z,11.55
2022-10-23T18:34:07.431Z,10.10
2022-10-23T18:36:37.454Z,9.75
2022-10-23T18:39:05.516Z,12.98
2022-10-23T18:41:34.363Z,11.00
2022-10-23T18:44:01.358Z,10.57
2022-10-23T18:46:28.174Z,9.75
2022-10-23T18:48:54.698Z,11.40
2022-10-23T18:51:24.494Z,8.82
2022-10-23T18:53:51.495Z,8.80
2022-10-23T18:56:23.611Z,11.35
2022-10-23T18:58:55.464Z,8.60
2022-10-23T19:01:23.279Z,10.30
2022-10-23T19:03:50.319Z,12.15
2022-10-23T19:06:17.141Z,8.82
2022-10-23T19:08:44.729Z,10.38
2022-10-23T19:11:13.267Z,10.30
2022-10-23T19:13:41.354Z,9.40
2022-10-23T19:16:14.314Z,10.77
2022-10-23T19:18:46.937Z,7.93
2022-10-23T19:21:14.070Z,10.13
2022-10-23T19:23:42.279Z,9.15
2022-10-23T19:26:12.335Z,9.50
2022-10-23T19:28:45.829Z,9.27
2022-10-23T19:31:12.857Z,11.25
2022-10-23T19:33:39.591Z,9.40
2022-10-23T19:36:11.130Z,9.75
2022-10-23T19:38:40.768Z,10.35
2022-10-23T19:41:07.590Z,7.55
2022-10-23T19:43:34.296Z,8.52
2022-10-23T19:46:04.984Z,8.30
2022-10-23T19:48:34.400Z,8.68
2022-10-23T19:51:01.337Z,10.23
2022-10-23T19:53:27.834Z,9.35
2022-10-23T19:56:05.454Z,14.50
2022-10-23T19:58:32.775Z,7.85
2022-10-23T20:00:59.452Z,9.43
2022-10-23T20:03:26.063Z,8.90
2022-10-23T20:05:52.599Z,8.65
2022-10-23T20:08:19.107Z,7.70
2022-10-23T20:10:47.883Z,10.18
2022-10-23T20:13:19.796Z,8.18
2022-10-23T20:15:47.115Z,9.35
2022-10-23T20:18:13.622Z,8.75
2022-10-23T20:20:41.725Z,8.40
2022-10-23T20:23:08.924Z,8.98
2022-10-23T20:25:35.621Z,9.60
2022-10-23T20:28:02.756Z,8.35
2022-10-23T20:30:29.369Z,8.25
2022-10-23T20:32:55.879Z,6.78
2022-10-23T20:35:22.369Z,9.00
2022-10-23T20:37:48.872Z,7.57
2022-10-23T20:40:15.389Z,8.35
2022-10-23T20:42:41.919Z,8.45
2022-10-23T20:45:08.943Z,6.63
2022-10-23T20:47:35.412Z,7.40
2022-10-23T20:50:01.878Z,8.20
2022-10-23T20:52:30.142Z,10.20
2022-10-23T20:54:56.739Z,6.72
2022-10-23T20:57:23.266Z,9.20
2022-10-23T20:59:49.787Z,7.57
2022-10-23T21:02:16.313Z,7.45
2022-10-23T21:04:42.869Z,6.15
2022-10-23T21:07:11.066Z,5.60
2022-10-23T21:09:39.044Z,8.80
2022-10-23T21:12:06.590Z,8.02
2022-10-23T21:14:33.534Z,6.50
2022-10-23T21:17:00.252Z,8.88
2022-10-23T21:19:26.815Z,7.35
2022-10-23T21:21:54.674Z,7.30
2022-10-23T21:24:21.479Z,7.55
2022-10-23T21:26:48.139Z,7.15
2022-10-23T21:29:19.840Z,6.93
2022-10-23T21:31:55.588Z,7.13
2022-10-23T21:34:23.186Z,7.68
2022-10-23T21:39:36.178Z,5.78
2022-10-23T21:42:02.665Z,5.85
2022-10-23T21:44:29.214Z,6.35
2022-10-23T21:46:55.846Z,6.85
2022-10-23T21:49:22.368Z,6.07
2022-10-23T21:51:48.854Z,5.30
2022-10-23T21:54:15.502Z,6.35
2022-10-23T21:56:47.457Z,5.07
2022-10-23T21:59:17.767Z,7.57
2022-10-23T22:01:46.122Z,5.70
2022-10-23T22:04:14.786Z,5.32
2022-10-23T22:06:42.679Z,4.60
2022-10-23T22:09:11.405Z,5.75
2022-10-23T22:11:37.986Z,6.53
2022-10-23T22:14:04.913Z,4.50
2022-10-23T22:16:31.790Z,5.38
2022-10-23T22:18:58.359Z,5.00
2022-10-23T22:21:27.652Z,5.82
2022-10-23T22:23:56.015Z,4.63
2022-10-23T22:26:35.584Z,5.75
2022-10-23T22:29:06.350Z,4.03
2022-10-23T22:31:34.413Z,4.22
2022-10-23T22:34:13.091Z,4.07
2022-10-23T22:36:48.745Z,4.57
2022-10-23T22:39:15.371Z,4.30
2022-10-23T22:41:43.559Z,4.93
2022-10-23T22:44:11.822Z,3.47
2022-10-23T22:46:38.689Z,4.78
2022-10-23T22:51:33.248Z,4.35
2022-10-23T22:54:00.085Z,5.55
2022-10-23T22:56:29.896Z,5.30
2022-10-23T22:58:57.071Z,5.35
2022-10-23T23:01:26.457Z,3.85
2022-10-23T23:03:53.816Z,3.92
2022-10-23T23:06:21.513Z,3.97
2022-10-23T23:08:48.738Z,3.63
2022-10-23T23:11:16.770Z,2.92
2022-10-23T23:13:43.833Z,3.80
2022-10-23T23:16:28.087Z,4.20
2022-10-23T23:18:55.892Z,5.25
2022-10-23T23:21:22.395Z,3.88
2022-10-23T23:23:49.182Z,4.38
2022-10-23T23:26:17.108Z,6.70
2022-10-23T23:28:44.354Z,4.20
2022-10-23T23:31:19.494Z,4.13
2022-10-23T23:33:46.023Z,5.03
2022-10-23T23:36:16.032Z,4.35
2022-10-23T23:38:42.648Z,4.95
2022-10-23T23:41:14.216Z,2.90
2022-10-23T23:43:41.329Z,3.58
2022-10-23T23:46:08.184Z,3.03
2022-10-23T23:48:34.673Z,4.45
2022-10-23T23:51:01.152Z,4.80
2022-10-23T23:53:27.678Z,3.33
2022-10-23T23:55:54.203Z,4.45
2022-10-23T23:58:20.664Z,3.85
