createdAt,value
2017-08-21T00:00:03.902Z,99.90
2017-08-21T00:02:31.373Z,99.90
2017-08-21T00:04:58.870Z,99.90
2017-08-21T00:07:26.413Z,99.90
2017-08-21T00:09:54.653Z,99.90
2017-08-21T00:12:22.153Z,99.90
2017-08-21T00:14:50.398Z,99.90
2017-08-21T00:17:17.872Z,99.90
2017-08-21T00:19:46.400Z,99.90
2017-08-21T00:22:13.869Z,99.90
2017-08-21T00:24:41.342Z,99.90
2017-08-21T00:27:08.842Z,99.90
2017-08-21T00:29:36.314Z,99.90
2017-08-21T00:32:03.785Z,99.90
2017-08-21T00:34:31.277Z,99.90
2017-08-21T00:36:58.745Z,99.90
2017-08-21T00:39:26.217Z,99.90
2017-08-21T00:41:54.473Z,99.90
2017-08-21T00:44:22.809Z,99.90
2017-08-21T00:46:50.281Z,99.90
2017-08-21T00:49:17.773Z,99.90
2017-08-21T00:51:45.253Z,99.90
2017-08-21T00:54:12.738Z,99.90
2017-08-21T00:56:40.230Z,99.90
2017-08-21T00:59:07.707Z,99.90
2017-08-21T01:01:35.949Z,99.90
2017-08-21T01:04:03.443Z,99.90
2017-08-21T01:06:31.685Z,99.90
2017-08-21T01:08:59.153Z,99.90
2017-08-21T01:11:26.646Z,99.90
2017-08-21T01:13:54.881Z,99.90
2017-08-21T01:16:22.350Z,99.90
2017-08-21T01:18:49.841Z,99.90
2017-08-21T01:21:17.314Z,99.90
2017-08-21T01:23:44.785Z,99.90
2017-08-21T01:26:12.281Z,99.90
2017-08-21T01:28:39.799Z,99.90
2017-08-21T01:31:07.269Z,99.90
2017-08-21T01:33:34.757Z,99.90
2017-08-21T01:36:02.230Z,99.90
2017-08-21T01:38:30.593Z,99.90
2017-08-21T01:40:58.089Z,99.90
2017-08-21T01:43:25.566Z,99.90
2017-08-21T01:45:53.039Z,99.90
2017-08-21T01:48:21.037Z,99.90
2017-08-21T01:50:49.273Z,99.90
2017-08-21T01:53:16.745Z,99.90
2017-08-21T01:55:44.237Z,99.90
2017-08-21T01:58:12.473Z,99.90
2017-08-21T02:00:39.946Z,99.90
2017-08-21T02:03:07.445Z,99.90
2017-08-21T02:05:34.916Z,99.90
2017-08-21T02:08:02.385Z,99.90
2017-08-21T02:10:29.877Z,99.90
2017-08-21T02:12:57.349Z,99.90
2017-08-21T02:15:25.585Z,99.90
2017-08-21T02:17:53.077Z,99.90
2017-08-21T02:20:21.313Z,99.90
2017-08-21T02:22:48.789Z,99.90
2017-08-21T02:25:16.277Z,99.90
2017-08-21T02:27:43.745Z,99.90
2017-08-21T02:30:11.222Z,99.90
2017-08-21T02:32:38.713Z,99.90
2017-08-21T02:35:06.186Z,99.90
2017-08-21T02:37:33.657Z,99.90
2017-08-21T02:40:01.257Z,99.90
2017-08-21T02:42:28.729Z,99.90
2017-08-21T02:44:56.196Z,99.90
2017-08-21T02:47:23.689Z,99.90
2017-08-21T02:49:51.942Z,99.90
2017-08-21T02:52:19.669Z,99.90
2017-08-21T02:54:47.245Z,99.90
2017-08-21T02:57:14.725Z,99.90
2017-08-21T02:59:42.197Z,99.90
2017-08-21T03:02:10.457Z,99.90
2017-08-21T03:04:37.925Z,99.90
2017-08-21T03:07:05.393Z,99.90
2017-08-21T03:09:33.648Z,99.90
2017-08-21T03:12:01.117Z,99.90
2017-08-21T03:14:29.354Z,99.90
2017-08-21T03:16:56.979Z,99.90
2017-08-21T03:19:24.449Z,99.90
2017-08-21T03:21:51.921Z,99.90
2017-08-21T03:24:19.414Z,99.90
2017-08-21T03:26:46.984Z,99.90
2017-08-21T03:29:15.222Z,99.90
2017-08-21T03:31:42.799Z,99.90
2017-08-21T03:34:10.305Z,99.90
2017-08-21T03:36:37.778Z,99.90
2017-08-21T03:39:05.273Z,99.90
2017-08-21T03:41:32.742Z,99.90
2017-08-21T03:44:00.435Z,99.90
2017-08-21T03:46:27.973Z,99.90
2017-08-21T03:48:56.213Z,99.90
2017-08-21T03:51:23.685Z,99.90
2017-08-21T03:53:51.189Z,99.90
2017-08-21T03:56:18.662Z,99.90
2017-08-21T03:58:46.132Z,99.90
2017-08-21T04:01:13.660Z,99.90
2017-08-21T04:03:41.130Z,99.90
2017-08-21T04:06:08.605Z,99.90
2017-08-21T04:08:36.106Z,99.90
2017-08-21T04:11:04.345Z,99.90
2017-08-21T04:13:31.817Z,99.90
2017-08-21T04:15:59.309Z,99.90
2017-08-21T04:18:26.780Z,99.90
2017-08-21T04:20:54.253Z,99.90
2017-08-21T04:23:21.756Z,99.90
2017-08-21T04:25:49.233Z,99.90
2017-08-21T04:28:17.472Z,99.90
2017-08-21T04:30:44.961Z,99.90
2017-08-21T04:33:12.432Z,99.90
2017-08-21T04:35:39.905Z,99.90
2017-08-21T04:38:07.393Z,99.90
2017-08-21T04:40:34.864Z,99.90
2017-08-21T04:43:02.357Z,99.90
2017-08-21T04:45:29.853Z,99.90
2017-08-21T04:48:04.454Z,99.90
2017-08-21T04:50:31.946Z,99.90
2017-08-21T04:52:59.417Z,99.90
2017-08-21T04:55:26.890Z,99.90
2017-08-21T04:57:55.153Z,99.90
2017-08-21T05:00:22.625Z,99.90
2017-08-21T05:02:50.905Z,99.90
2017-08-21T05:05:19.168Z,99.90
2017-08-21T05:07:46.885Z,99.90
2017-08-21T05:10:14.365Z,99.90
2017-08-21T05:12:42.104Z,99.90
2017-08-21T05:15:09.589Z,99.90
2017-08-21T05:17:37.065Z,99.90
2017-08-21T05:20:04.574Z,99.90
2017-08-21T05:22:32.089Z,99.90
2017-08-21T05:24:59.561Z,99.90
2017-08-21T05:27:27.825Z,99.90
2017-08-21T05:29:56.065Z,99.90
2017-08-21T05:32:23.545Z,99.90
2017-08-21T05:34:51.037Z,99.90
2017-08-21T05:37:18.510Z,99.90
2017-08-21T05:39:45.981Z,99.90
2017-08-21T05:42:13.477Z,99.90
2017-08-21T05:44:40.944Z,99.90
2017-08-21T05:47:09.181Z,99.90
2017-08-21T05:49:36.714Z,99.90
2017-08-21T05:52:04.189Z,99.90
2017-08-21T05:54:31.676Z,99.90
2017-08-21T05:56:59.173Z,99.90
2017-08-21T05:59:26.641Z,99.90
2017-08-21T06:01:54.123Z,99.90
2017-08-21T06:04:21.626Z,99.90
2017-08-21T06:06:50.148Z,99.90
2017-08-21T06:09:17.622Z,99.90
2017-08-21T06:11:45.113Z,99.90
2017-08-21T06:14:13.349Z,99.90
2017-08-21T06:16:40.821Z,99.90
2017-08-21T06:19:08.558Z,99.90
2017-08-21T06:21:36.028Z,99.90
2017-08-21T06:24:03.509Z,99.90
2017-08-21T06:26:31.005Z,99.90
2017-08-21T06:28:58.477Z,99.90
2017-08-21T06:31:25.948Z,99.90
2017-08-21T06:33:53.553Z,99.90
2017-08-21T06:36:21.941Z,99.60
2017-08-21T06:38:50.177Z,98.60
2017-08-21T06:41:17.668Z,98.60
2017-08-21T06:43:45.908Z,99.10
2017-08-21T06:46:13.649Z,99.10
2017-08-21T06:48:41.141Z,98.30
2017-08-21T06:51:08.616Z,99.00
2017-08-21T06:53:36.857Z,98.40
2017-08-21T06:56:04.353Z,98.40
2017-08-21T06:58:32.596Z,98.70
2017-08-21T07:01:00.068Z,98.40
2017-08-21T07:03:27.561Z,97.30
2017-08-21T07:05:55.158Z,97.40
2017-08-21T07:08:22.637Z,96.40
2017-08-21T07:10:50.369Z,97.00
2017-08-21T07:13:17.878Z,95.40
2017-08-21T07:15:46.122Z,92.60
2017-08-21T07:18:14.224Z,92.30
2017-08-21T07:20:42.465Z,91.80
2017-08-21T07:23:09.953Z,91.80
2017-08-21T07:25:37.448Z,90.80
2017-08-21T07:28:04.925Z,87.10
2017-08-21T07:30:32.613Z,90.20
2017-08-21T07:33:00.113Z,90.60
2017-08-21T07:35:27.585Z,86.80
2017-08-21T07:37:55.057Z,85.10
2017-08-21T07:40:22.553Z,80.30
2017-08-21T07:42:50.025Z,81.20
2017-08-21T07:45:18.269Z,73.30
2017-08-21T07:47:46.005Z,73.10
2017-08-21T07:50:13.476Z,74.20
2017-08-21T07:52:40.950Z,70.00
2017-08-21T07:55:08.442Z,75.20
2017-08-21T07:57:36.959Z,70.00
2017-08-21T08:00:04.431Z,70.00
2017-08-21T08:02:31.929Z,69.10
2017-08-21T08:05:00.173Z,68.20
2017-08-21T08:07:27.642Z,68.20
2017-08-21T08:09:55.133Z,68.20
2017-08-21T08:12:22.929Z,64.70
2017-08-21T08:14:50.401Z,66.80
2017-08-21T08:17:17.897Z,64.90
2017-08-21T08:19:46.133Z,65.10
2017-08-21T08:22:13.606Z,65.00
2017-08-21T08:24:41.097Z,65.30
2017-08-21T08:27:09.341Z,61.90
2017-08-21T08:29:36.812Z,61.90
2017-08-21T08:32:04.325Z,62.70
2017-08-21T08:34:31.797Z,65.30
2017-08-21T08:36:59.274Z,62.40
2017-08-21T08:39:26.774Z,59.10
2017-08-21T08:41:54.245Z,56.10
2017-08-21T08:44:21.727Z,58.80
2017-08-21T08:46:49.221Z,57.70
2017-08-21T08:49:17.465Z,54.60
2017-08-21T08:51:44.941Z,54.70
2017-08-21T08:54:12.438Z,53.20
2017-08-21T08:56:40.217Z,53.50
2017-08-21T08:59:07.693Z,53.20
2017-08-21T09:01:35.185Z,53.40
2017-08-21T09:04:03.425Z,55.30
2017-08-21T09:06:30.902Z,55.30
2017-08-21T09:08:58.393Z,54.90
2017-08-21T09:11:25.866Z,54.10
2017-08-21T09:13:53.341Z,54.90
2017-08-21T09:16:20.857Z,52.60
2017-08-21T09:18:48.382Z,55.10
2017-08-21T09:21:15.894Z,52.90
2017-08-21T09:23:43.430Z,49.20
2017-08-21T09:26:11.706Z,47.40
2017-08-21T09:28:40.225Z,49.30
2017-08-21T09:31:07.717Z,49.40
2017-08-21T09:33:35.194Z,42.90
2017-08-21T09:36:03.433Z,47.30
2017-08-21T09:38:30.930Z,47.30
2017-08-21T09:40:59.170Z,46.60
2017-08-21T09:43:26.645Z,46.70
2017-08-21T09:45:54.150Z,46.00
2017-08-21T09:48:21.623Z,48.10
2017-08-21T09:50:49.101Z,47.20
2017-08-21T09:53:16.614Z,51.40
2017-08-21T09:55:44.086Z,51.60
2017-08-21T09:58:11.556Z,47.70
2017-08-21T10:00:39.049Z,50.70
2017-08-21T10:03:06.526Z,45.50
2017-08-21T10:05:34.765Z,46.70
2017-08-21T10:08:02.261Z,46.60
2017-08-21T10:10:30.498Z,44.90
2017-08-21T10:12:57.994Z,44.90
2017-08-21T10:15:26.298Z,48.80
2017-08-21T10:17:53.777Z,49.60
2017-08-21T10:20:21.255Z,47.40
2017-08-21T10:22:48.749Z,48.20
2017-08-21T10:25:44.973Z,41.80
2017-08-21T10:28:12.465Z,42.90
2017-08-21T10:30:40.229Z,47.00
2017-08-21T10:33:07.705Z,44.50
2017-08-21T10:35:35.197Z,45.20
2017-08-21T10:38:02.669Z,46.10
2017-08-21T10:40:30.465Z,42.30
2017-08-21T10:42:57.959Z,42.90
2017-08-21T10:45:25.429Z,39.60
2017-08-21T10:47:52.901Z,40.00
2017-08-21T10:50:20.397Z,37.10
2017-08-21T10:52:47.873Z,38.10
2017-08-21T10:55:15.344Z,45.60
2017-08-21T10:57:42.841Z,42.30
2017-08-21T11:00:10.317Z,45.90
2017-08-21T11:02:37.790Z,42.20
2017-08-21T11:05:05.524Z,38.90
2017-08-21T11:07:33.048Z,40.30
2017-08-21T11:10:00.621Z,37.70
2017-08-21T11:12:28.216Z,38.10
2017-08-21T11:14:55.685Z,39.40
2017-08-21T11:17:23.197Z,39.10
2017-08-21T11:19:50.689Z,42.30
2017-08-21T11:22:18.156Z,40.10
2017-08-21T11:24:45.634Z,39.60
2017-08-21T11:27:13.129Z,42.60
2017-08-21T11:29:40.681Z,41.30
2017-08-21T11:32:08.158Z,43.70
2017-08-21T11:34:35.659Z,41.00
2017-08-21T11:37:03.133Z,36.50
2017-08-21T11:39:30.857Z,37.30
2017-08-21T11:41:58.573Z,37.80
2017-08-21T11:44:26.066Z,38.60
2017-08-21T11:46:53.538Z,37.90
2017-08-21T11:49:21.037Z,35.00
2017-08-21T11:51:48.509Z,33.10
2017-08-21T11:54:15.985Z,36.50
2017-08-21T11:56:43.520Z,31.40
2017-08-21T11:59:10.989Z,36.40
2017-08-21T12:01:38.473Z,36.80
2017-08-21T12:04:05.977Z,39.80
2017-08-21T12:06:33.573Z,41.40
2017-08-21T12:09:01.046Z,40.60
2017-08-21T12:11:28.538Z,37.40
2017-08-21T12:13:56.008Z,38.00
2017-08-21T12:16:23.480Z,37.80
2017-08-21T12:18:50.979Z,40.30
2017-08-21T12:21:21.836Z,35.80
2017-08-21T12:23:49.321Z,40.50
2017-08-21T12:26:16.825Z,36.20
2017-08-21T12:28:44.296Z,39.60
2017-08-21T12:31:11.769Z,35.40
2017-08-21T12:33:39.266Z,35.20
2017-08-21T12:36:06.745Z,35.90
2017-08-21T12:38:34.221Z,37.50
2017-08-21T12:41:01.717Z,39.00
2017-08-21T12:43:29.189Z,40.00
2017-08-21T12:45:56.665Z,39.10
2017-08-21T12:48:24.161Z,41.10
2017-08-21T12:50:51.642Z,43.50
2017-08-21T12:53:19.113Z,42.10
2017-08-21T12:55:46.605Z,44.00
2017-08-21T12:58:14.081Z,42.20
2017-08-21T13:00:41.553Z,41.80
2017-08-21T13:03:09.071Z,41.60
2017-08-21T13:05:36.542Z,42.30
2017-08-21T13:08:04.013Z,44.20
2017-08-21T13:10:31.523Z,39.60
2017-08-21T13:12:59.002Z,40.80
2017-08-21T13:15:26.474Z,39.80
2017-08-21T13:17:54.004Z,37.40
2017-08-21T13:20:21.810Z,38.00
2017-08-21T13:22:49.280Z,35.30
2017-08-21T13:25:16.777Z,38.60
2017-08-21T13:27:44.253Z,38.70
2017-08-21T13:30:11.729Z,39.50
2017-08-21T13:32:39.217Z,41.50
2017-08-21T13:35:06.685Z,41.50
2017-08-21T13:37:34.157Z,42.80
2017-08-21T13:40:01.654Z,41.80
2017-08-21T13:42:29.129Z,44.10
2017-08-21T13:44:56.600Z,44.70
2017-08-21T13:47:24.093Z,44.70
2017-08-21T13:49:51.566Z,45.40
2017-08-21T13:52:19.046Z,41.70
2017-08-21T13:54:46.552Z,41.00
2017-08-21T13:57:14.025Z,41.40
2017-08-21T13:59:42.273Z,45.90
2017-08-21T14:02:09.766Z,45.90
2017-08-21T14:04:37.242Z,47.30
2017-08-21T14:07:04.726Z,44.60
2017-08-21T14:09:32.444Z,46.20
2017-08-21T14:11:59.926Z,44.10
2017-08-21T14:14:27.398Z,47.20
2017-08-21T14:16:54.893Z,49.70
2017-08-21T14:19:22.365Z,49.30
2017-08-21T14:21:49.837Z,52.40
2017-08-21T14:24:17.334Z,51.80
2017-08-21T14:26:44.806Z,50.10
2017-08-21T14:29:12.535Z,51.40
2017-08-21T14:31:40.027Z,53.90
2017-08-21T14:34:07.513Z,53.20
2017-08-21T14:36:34.989Z,50.90
2017-08-21T14:39:02.481Z,51.80
2017-08-21T14:41:29.953Z,50.50
2017-08-21T14:43:57.426Z,50.40
2017-08-21T14:46:24.928Z,51.60
2017-08-21T14:48:52.406Z,51.90
2017-08-21T14:51:19.945Z,52.00
2017-08-21T14:53:47.445Z,52.90
2017-08-21T14:56:14.930Z,52.10
2017-08-21T14:58:42.411Z,53.90
2017-08-21T15:01:10.189Z,52.30
2017-08-21T15:03:37.664Z,50.10
2017-08-21T15:06:05.197Z,48.90
2017-08-21T15:08:32.697Z,47.50
2017-08-21T15:11:00.181Z,48.10
2017-08-21T15:13:27.705Z,51.50
2017-08-21T15:15:55.201Z,50.90
2017-08-21T15:18:22.674Z,51.30
2017-08-21T15:20:50.201Z,53.10
2017-08-21T15:23:17.688Z,51.20
2017-08-21T15:25:45.158Z,53.40
2017-08-21T15:28:13.438Z,54.10
2017-08-21T15:30:40.942Z,52.50
2017-08-21T15:33:08.661Z,52.30
2017-08-21T15:35:36.129Z,53.60
2017-08-21T15:38:03.626Z,53.00
2017-08-21T15:40:31.105Z,54.70
2017-08-21T15:42:58.589Z,55.30
2017-08-21T15:45:26.097Z,54.10
2017-08-21T15:47:53.569Z,53.20
2017-08-21T15:50:21.365Z,53.40
2017-08-21T15:52:48.861Z,53.70
2017-08-21T15:55:16.334Z,54.40
2017-08-21T15:57:43.813Z,55.20
2017-08-21T16:00:11.382Z,54.30
2017-08-21T16:02:38.853Z,53.50
2017-08-21T16:05:06.325Z,53.10
2017-08-21T16:07:33.824Z,52.90
2017-08-21T16:10:01.298Z,55.30
2017-08-21T16:12:28.769Z,53.40
2017-08-21T16:14:56.545Z,52.30
2017-08-21T16:17:24.033Z,52.30
2017-08-21T16:19:51.521Z,50.30
2017-08-21T16:22:19.325Z,52.50
2017-08-21T16:24:46.797Z,51.40
2017-08-21T16:27:14.265Z,52.80
2017-08-21T16:29:41.759Z,53.90
2017-08-21T16:32:09.233Z,54.50
2017-08-21T16:34:37.017Z,53.80
2017-08-21T16:37:04.537Z,53.20
2017-08-21T16:39:32.034Z,53.00
2017-08-21T16:41:59.505Z,53.00
2017-08-21T16:44:27.149Z,54.20
2017-08-21T16:46:54.647Z,54.90
2017-08-21T16:49:22.133Z,57.00
2017-08-21T16:51:49.629Z,58.60
2017-08-21T16:54:17.100Z,58.50
2017-08-21T16:56:44.573Z,58.00
2017-08-21T16:59:12.068Z,57.30
2017-08-21T17:01:39.541Z,58.00
2017-08-21T17:04:07.016Z,58.50
2017-08-21T17:06:34.529Z,57.30
2017-08-21T17:09:01.997Z,58.30
2017-08-21T17:11:29.469Z,58.40
2017-08-21T17:13:56.973Z,58.50
2017-08-21T17:16:24.446Z,58.80
2017-08-21T17:18:53.081Z,58.40
2017-08-21T17:21:20.581Z,58.50
2017-08-21T17:23:48.100Z,59.80
2017-08-21T17:26:15.573Z,60.20
2017-08-21T17:28:43.064Z,61.10
2017-08-21T17:31:10.553Z,61.10
2017-08-21T17:33:38.030Z,62.30
2017-08-21T17:36:05.525Z,63.50
2017-08-21T17:38:33.001Z,63.10
2017-08-21T17:41:00.474Z,63.40
2017-08-21T17:43:28.227Z,63.90
2017-08-21T17:45:55.910Z,67.00
2017-08-21T17:48:23.416Z,68.10
2017-08-21T17:50:50.917Z,68.00
2017-08-21T17:53:18.449Z,67.80
2017-08-21T17:55:45.926Z,68.40
2017-08-21T17:58:13.425Z,69.80
2017-08-21T18:00:40.964Z,72.20
2017-08-21T18:03:08.438Z,73.80
2017-08-21T18:05:35.945Z,73.40
2017-08-21T18:08:03.417Z,74.50
2017-08-21T18:10:30.894Z,75.80
2017-08-21T18:12:58.409Z,76.10
2017-08-21T18:15:25.886Z,77.10
2017-08-21T18:17:53.357Z,77.70
2017-08-21T18:20:20.886Z,78.30
2017-08-21T18:22:48.357Z,79.60
2017-08-21T18:25:15.845Z,78.60
2017-08-21T18:27:43.663Z,80.20
2017-08-21T18:30:11.900Z,83.60
2017-08-21T18:32:39.501Z,82.90
2017-08-21T18:35:07.000Z,83.80
2017-08-21T18:37:34.537Z,84.60
2017-08-21T18:40:02.007Z,83.80
2017-08-21T18:42:29.601Z,85.80
2017-08-21T18:44:57.073Z,86.60
2017-08-21T18:47:24.793Z,86.80
2017-08-21T18:49:52.317Z,88.80
2017-08-21T18:52:19.802Z,87.50
2017-08-21T18:54:47.277Z,86.80
2017-08-21T18:57:14.773Z,88.10
2017-08-21T18:59:42.255Z,86.90
2017-08-21T19:02:09.741Z,85.90
2017-08-21T19:04:37.242Z,88.60
2017-08-21T19:07:04.715Z,88.70
2017-08-21T19:09:32.189Z,87.80
2017-08-21T19:11:59.682Z,88.90
2017-08-21T19:14:27.433Z,90.00
2017-08-21T19:16:54.901Z,90.30
2017-08-21T19:19:22.393Z,90.20
2017-08-21T19:21:49.922Z,87.40
2017-08-21T19:24:17.406Z,88.60
2017-08-21T19:26:45.059Z,87.20
2017-08-21T19:29:12.534Z,89.00
2017-08-21T19:31:40.006Z,90.20
2017-08-21T19:34:07.496Z,90.80
2017-08-21T19:36:34.965Z,91.60
2017-08-21T19:39:02.437Z,91.90
2017-08-21T19:41:30.098Z,91.70
2017-08-21T19:43:57.565Z,92.60
2017-08-21T19:46:25.038Z,92.80
2017-08-21T19:48:52.529Z,92.80
2017-08-21T19:51:20.006Z,93.60
2017-08-21T19:53:47.479Z,93.90
2017-08-21T19:56:14.969Z,94.10
2017-08-21T19:58:42.450Z,93.90
2017-08-21T20:01:09.921Z,93.60
2017-08-21T20:03:37.429Z,94.10
2017-08-21T20:06:04.906Z,94.80
2017-08-21T20:08:32.377Z,95.30
2017-08-21T20:10:59.877Z,95.50
2017-08-21T20:13:27.618Z,96.20
2017-08-21T20:15:55.101Z,96.40
2017-08-21T20:18:22.598Z,96.60
2017-08-21T20:20:50.837Z,96.60
2017-08-21T20:23:18.305Z,96.60
2017-08-21T20:25:45.797Z,95.70
2017-08-21T20:28:13.953Z,96.10
2017-08-21T20:30:41.425Z,96.00
2017-08-21T20:33:08.970Z,96.10
2017-08-21T20:35:36.445Z,95.50
2017-08-21T20:38:03.920Z,96.00
2017-08-21T20:40:31.434Z,96.20
2017-08-21T20:42:58.948Z,96.80
2017-08-21T20:45:26.418Z,96.60
2017-08-21T20:47:53.913Z,97.10
2017-08-21T20:50:21.381Z,97.00
2017-08-21T20:52:48.850Z,96.90
2017-08-21T20:55:16.341Z,96.90
2017-08-21T20:57:43.809Z,97.10
2017-08-21T21:00:11.501Z,97.30
2017-08-21T21:02:38.994Z,97.30
2017-08-21T21:05:06.477Z,97.30
2017-08-21T21:07:33.950Z,97.30
2017-08-21T21:10:01.451Z,97.90
2017-08-21T21:12:28.934Z,98.20
2017-08-21T21:14:56.410Z,97.90
2017-08-21T21:17:23.903Z,97.90
2017-08-21T21:19:51.373Z,97.90
2017-08-21T21:22:18.925Z,98.30
2017-08-21T21:24:46.465Z,98.10
2017-08-21T21:27:13.945Z,97.90
2017-08-21T21:29:41.421Z,98.10
2017-08-21T21:32:08.940Z,99.70
2017-08-21T21:34:36.657Z,99.90
2017-08-21T21:37:04.129Z,99.70
2017-08-21T21:39:31.625Z,99.50
2017-08-21T21:41:59.241Z,99.80
2017-08-21T21:44:26.714Z,99.20
2017-08-21T21:46:54.210Z,99.40
2017-08-21T21:49:21.681Z,99.60
2017-08-21T21:51:49.153Z,98.70
2017-08-21T21:54:16.651Z,98.90
2017-08-21T21:56:44.124Z,99.20
2017-08-21T21:59:11.593Z,99.80
2017-08-21T22:01:39.087Z,99.90
2017-08-21T22:04:06.565Z,99.30
2017-08-21T22:06:34.038Z,99.30
2017-08-21T22:09:01.537Z,99.10
2017-08-21T22:11:29.009Z,99.40
2017-08-21T22:13:56.501Z,99.60
2017-08-21T22:16:23.969Z,99.70
2017-08-21T22:18:51.461Z,99.90
2017-08-21T22:21:18.938Z,99.90
2017-08-21T22:23:46.431Z,99.90
2017-08-21T22:26:13.903Z,99.90
2017-08-21T22:28:41.392Z,99.90
2017-08-21T22:31:08.937Z,99.90
2017-08-21T22:33:36.410Z,99.90
2017-08-21T22:36:03.901Z,99.90
2017-08-21T22:38:31.373Z,99.90
2017-08-21T22:40:58.848Z,99.90
2017-08-21T22:43:26.342Z,99.90
2017-08-21T22:45:53.817Z,99.90
2017-08-21T22:48:21.305Z,99.90
2017-08-21T22:50:48.794Z,99.90
2017-08-21T22:53:16.265Z,99.90
2017-08-21T22:55:43.790Z,99.90
2017-08-21T22:58:11.264Z,99.90
2017-08-21T23:00:38.761Z,99.90
2017-08-21T23:03:06.234Z,99.90
2017-08-21T23:05:33.725Z,99.90
2017-08-21T23:08:01.197Z,99.90
2017-08-21T23:10:28.669Z,99.90
2017-08-21T23:12:56.170Z,99.90
2017-08-21T23:15:23.641Z,99.90
2017-08-21T23:17:51.114Z,99.90
2017-08-21T23:20:18.942Z,99.90
2017-08-21T23:22:46.416Z,99.90
2017-08-21T23:25:13.885Z,99.90
2017-08-21T23:27:41.377Z,99.90
2017-08-21T23:30:08.850Z,99.90
2017-08-21T23:32:36.325Z,99.90
2017-08-21T23:35:03.818Z,99.90
2017-08-21T23:37:31.289Z,99.90
2017-08-21T23:39:58.762Z,99.90
2017-08-21T23:42:26.258Z,99.90
2017-08-21T23:44:53.725Z,99.90
2017-08-21T23:47:21.198Z,99.90
2017-08-21T23:49:48.688Z,99.90
2017-08-21T23:52:16.165Z,99.90
2017-08-21T23:54:43.638Z,99.90
2017-08-21T23:57:11.146Z,99.90
2017-08-21T23:59:38.621Z,99.90
