createdAt,value
2023-05-24T00:06:07.011Z,19.30
2023-05-24T00:16:09.949Z,23.02
2023-05-24T00:26:14.307Z,23.73
2023-05-24T00:36:22.798Z,23.70
2023-05-24T00:46:30.777Z,21.10
2023-05-24T00:56:34.192Z,25.95
2023-05-24T01:06:50.604Z,25.83
2023-05-24T01:16:58.096Z,29.00
2023-05-24T01:27:10.670Z,19.38
2023-05-24T01:37:13.671Z,15.00
2023-05-24T01:47:30.000Z,21.27
2023-05-24T01:57:36.316Z,31.40
2023-05-24T02:07:41.829Z,26.17
2023-05-24T02:17:46.124Z,28.58
2023-05-24T02:27:50.867Z,21.13
2023-05-24T02:37:53.895Z,32.97
2023-05-24T02:47:58.238Z,27.17
2023-05-24T02:58:01.299Z,22.97
2023-05-24T03:08:08.120Z,27.35
2023-05-24T03:18:11.908Z,24.88
2023-05-24T03:28:19.124Z,22.35
2023-05-24T03:38:22.431Z,28.20
2023-05-24T03:48:27.189Z,27.92
2023-05-24T03:58:30.276Z,30.47
2023-05-24T04:08:34.596Z,27.73
2023-05-24T04:18:37.783Z,18.73
2023-05-24T04:28:42.383Z,27.63
2023-05-24T04:38:46.384Z,37.00
2023-05-24T04:48:50.739Z,34.17
2023-05-24T04:58:53.790Z,31.83
2023-05-24T05:08:58.203Z,29.42
2023-05-24T05:19:01.399Z,20.43
2023-05-24T05:29:05.880Z,45.70
2023-05-24T05:39:10.550Z,37.97
2023-05-24T05:49:15.835Z,38.33
2023-05-24T05:59:19.551Z,36.72
2023-05-24T06:09:23.876Z,38.15
2023-05-24T06:19:27.154Z,21.90
2023-05-24T06:29:31.553Z,48.75
2023-05-24T06:39:34.538Z,28.30
2023-05-24T06:49:39.069Z,36.97
2023-05-24T06:59:42.220Z,41.35
2023-05-24T07:09:47.514Z,42.60
2023-05-24T07:19:50.566Z,31.10
2023-05-24T07:29:55.084Z,30.90
2023-05-24T07:39:58.160Z,31.20
2023-05-24T07:50:02.924Z,31.45
2023-05-24T08:10:19.013Z,23.58
2023-05-24T08:20:22.291Z,20.92
2023-05-24T08:30:26.682Z,26.20
2023-05-24T08:40:29.673Z,23.13
2023-05-24T08:50:35.407Z,27.50
2023-05-24T09:00:38.471Z,30.58
2023-05-24T09:10:54.070Z,19.73
2023-05-24T09:20:58.749Z,19.85
2023-05-24T09:31:07.386Z,22.35
2023-05-24T09:41:11.220Z,17.77
2023-05-24T09:51:17.351Z,15.48
2023-05-24T10:01:24.611Z,17.70
2023-05-24T10:11:29.476Z,11.38
2023-05-24T10:21:33.908Z,17.42
2023-05-24T10:41:43.373Z,11.35
2023-05-24T10:51:47.785Z,14.67
2023-05-24T11:01:56.679Z,18.65
2023-05-24T11:12:07.430Z,19.23
2023-05-24T11:22:10.834Z,18.23
2023-05-24T11:32:18.608Z,10.00
2023-05-24T11:42:23.666Z,13.95
2023-05-24T11:52:28.080Z,14.68
2023-05-24T12:02:31.416Z,18.83
2023-05-24T12:12:45.761Z,14.10
2023-05-24T12:22:51.701Z,14.82
2023-05-24T12:32:56.294Z,15.98
2023-05-24T12:42:59.749Z,16.65
2023-05-24T12:53:04.719Z,16.90
2023-05-24T13:03:08.933Z,22.20
2023-05-24T13:13:13.482Z,12.48
2023-05-24T13:23:16.616Z,19.88
2023-05-24T13:33:20.985Z,19.10
2023-05-24T13:43:24.878Z,17.08
2023-05-24T13:53:29.572Z,18.85
2023-05-24T14:03:32.613Z,14.68
2023-05-24T14:23:42.939Z,9.10
2023-05-24T14:33:47.320Z,14.53
2023-05-24T14:43:51.127Z,12.20
2023-05-24T14:53:55.488Z,11.00
2023-05-24T15:03:58.809Z,11.55
2023-05-24T15:14:03.441Z,13.93
2023-05-24T15:24:07.186Z,16.13
2023-05-24T15:34:12.989Z,13.13
2023-05-24T15:44:16.150Z,13.30
2023-05-24T15:54:20.585Z,14.63
2023-05-24T16:04:23.655Z,14.13
2023-05-24T16:14:28.094Z,16.58
2023-05-24T16:24:31.499Z,14.85
2023-05-24T16:34:52.116Z,20.45
2023-05-24T16:44:59.515Z,15.38
2023-05-24T16:55:04.168Z,15.10
2023-05-24T17:05:08.076Z,19.85
2023-05-24T17:15:13.081Z,23.73
2023-05-24T17:25:16.141Z,19.48
2023-05-24T17:35:20.472Z,17.38
2023-05-24T17:45:23.439Z,21.20
2023-05-24T17:55:28.180Z,21.85
2023-05-24T18:05:31.278Z,16.27
2023-05-24T18:15:35.698Z,19.70
2023-05-24T18:25:38.851Z,19.90
2023-05-24T18:35:43.701Z,17.95
2023-05-24T18:45:47.126Z,13.23
2023-05-24T18:55:51.798Z,20.17
2023-05-24T19:16:00.695Z,13.23
2023-05-24T19:26:03.803Z,15.30
2023-05-24T19:36:10.485Z,13.65
2023-05-24T19:46:14.773Z,21.15
2023-05-24T19:56:20.713Z,21.93
2023-05-24T20:06:23.831Z,18.52
2023-05-24T20:16:28.420Z,14.10
2023-05-24T20:26:33.369Z,16.35
2023-05-24T20:46:41.262Z,20.73
2023-05-24T20:56:45.645Z,21.30
2023-05-24T21:06:48.684Z,27.93
2023-05-24T21:16:53.279Z,12.40
2023-05-24T21:26:56.368Z,23.92
2023-05-24T21:37:01.160Z,22.33
2023-05-24T21:47:04.223Z,19.20
2023-05-24T21:57:08.659Z,21.58
2023-05-24T22:07:11.688Z,21.40
2023-05-24T22:17:16.158Z,19.17
2023-05-24T22:27:19.526Z,22.97
2023-05-24T22:37:23.833Z,18.08
2023-05-24T22:47:26.896Z,20.67
2023-05-24T22:57:31.354Z,26.63
2023-05-24T23:07:34.306Z,31.17
2023-05-24T23:17:38.834Z,29.10
2023-05-24T23:27:42.234Z,25.70
2023-05-24T23:37:46.580Z,28.77
2023-05-24T23:47:49.617Z,16.57
2023-05-24T23:57:53.977Z,30.98
