createdAt,value
2023-08-10T00:00:13.797Z,16.60
2023-08-10T00:02:45.684Z,16.70
2023-08-10T00:05:15.192Z,16.70
2023-08-10T00:07:44.116Z,16.60
2023-08-10T00:10:13.985Z,16.60
2023-08-10T00:12:42.939Z,16.60
2023-08-10T00:15:13.168Z,16.40
2023-08-10T00:17:42.058Z,16.40
2023-08-10T00:20:14.214Z,16.40
2023-08-10T00:22:42.999Z,16.40
2023-08-10T00:25:13.315Z,16.40
2023-08-10T00:27:42.301Z,16.30
2023-08-10T00:30:13.242Z,16.30
2023-08-10T00:32:43.060Z,16.30
2023-08-10T00:35:14.821Z,16.30
2023-08-10T00:37:43.816Z,16.30
2023-08-10T00:40:14.206Z,16.20
2023-08-10T00:42:43.528Z,16.20
2023-08-10T00:45:14.151Z,16.10
2023-08-10T00:47:43.522Z,16.00
2023-08-10T00:50:14.725Z,16.00
2023-08-10T00:52:43.569Z,16.00
2023-08-10T00:55:13.556Z,16.10
2023-08-10T00:57:43.590Z,16.20
2023-08-10T01:00:16.315Z,16.20
2023-08-10T01:02:47.340Z,16.30
2023-08-10T01:05:18.653Z,16.20
2023-08-10T01:07:54.111Z,16.20
2023-08-10T01:10:32.348Z,16.10
2023-08-10T01:13:07.928Z,16.00
2023-08-10T01:15:40.849Z,16.10
2023-08-10T01:18:15.344Z,16.10
2023-08-10T01:20:48.675Z,16.10
2023-08-10T01:23:23.519Z,16.00
2023-08-10T01:25:55.317Z,15.90
2023-08-10T01:28:25.165Z,16.00
2023-08-10T01:30:54.339Z,16.00
2023-08-10T01:33:23.033Z,16.00
2023-08-10T01:35:51.890Z,16.00
2023-08-10T01:38:20.931Z,16.10
2023-08-10T01:40:51.765Z,16.00
2023-08-10T01:43:22.570Z,16.00
2023-08-10T01:45:56.364Z,16.00
2023-08-10T01:48:29.221Z,15.90
2023-08-10T01:51:03.021Z,15.80
2023-08-10T01:53:34.945Z,15.80
2023-08-10T01:56:04.844Z,15.80
2023-08-10T01:58:35.539Z,15.70
2023-08-10T02:01:04.560Z,15.70
2023-08-10T02:03:33.371Z,15.70
2023-08-10T02:06:02.263Z,15.80
2023-08-10T02:08:32.187Z,15.80
2023-08-10T02:11:00.950Z,15.70
2023-08-10T02:13:29.929Z,15.70
2023-08-10T02:16:00.251Z,15.60
2023-08-10T02:18:29.104Z,15.50
2023-08-10T02:20:58.235Z,15.50
2023-08-10T02:23:27.003Z,15.60
2023-08-10T02:25:55.850Z,15.80
2023-08-10T02:28:24.778Z,15.60
2023-08-10T02:30:53.555Z,15.50
2023-08-10T02:33:23.819Z,15.50
2023-08-10T02:35:54.255Z,15.60
2023-08-10T02:38:23.015Z,15.60
2023-08-10T02:40:51.813Z,15.70
2023-08-10T02:43:20.681Z,15.70
2023-08-10T02:45:49.640Z,15.70
2023-08-10T02:48:18.513Z,15.70
2023-08-10T02:50:48.688Z,15.70
2023-08-10T02:53:17.447Z,15.50
2023-08-10T02:55:46.339Z,15.60
2023-08-10T02:58:15.203Z,15.60
2023-08-10T03:00:44.407Z,15.50
2023-08-10T03:03:13.420Z,15.60
2023-08-10T03:05:42.483Z,15.60
2023-08-10T03:08:12.622Z,15.50
2023-08-10T03:10:41.634Z,15.60
2023-08-10T03:13:10.441Z,15.50
2023-08-10T03:15:39.452Z,15.50
2023-08-10T03:18:08.563Z,15.50
2023-08-10T03:20:37.783Z,15.50
2023-08-10T03:23:06.798Z,15.60
2023-08-10T03:25:36.910Z,15.60
2023-08-10T03:28:06.513Z,15.50
2023-08-10T03:30:37.605Z,15.50
2023-08-10T03:33:06.900Z,15.40
2023-08-10T03:35:35.959Z,15.40
2023-08-10T03:38:06.688Z,15.50
2023-08-10T03:40:39.627Z,15.50
2023-08-10T03:43:08.486Z,15.50
2023-08-10T03:45:37.769Z,15.50
2023-08-10T03:48:07.464Z,15.50
2023-08-10T03:50:38.032Z,15.60
2023-08-10T03:53:07.478Z,15.70
2023-08-10T03:55:37.610Z,15.60
2023-08-10T03:58:07.490Z,15.60
2023-08-10T04:00:36.374Z,15.50
2023-08-10T04:03:05.623Z,15.50
2023-08-10T04:05:34.444Z,15.50
2023-08-10T04:08:04.584Z,15.40
2023-08-10T04:10:33.370Z,15.40
2023-08-10T04:13:03.815Z,15.40
2023-08-10T04:15:32.821Z,15.40
2023-08-10T04:18:01.727Z,15.40
2023-08-10T04:20:31.367Z,15.40
2023-08-10T04:23:00.515Z,15.50
2023-08-10T04:25:29.900Z,15.50
2023-08-10T04:27:58.634Z,15.40
2023-08-10T04:30:30.702Z,15.30
2023-08-10T04:32:59.721Z,15.30
2023-08-10T04:35:28.528Z,15.20
2023-08-10T04:37:57.506Z,15.20
2023-08-10T04:40:26.366Z,15.20
2023-08-10T04:42:55.178Z,15.20
2023-08-10T04:45:28.550Z,15.20
2023-08-10T04:47:57.577Z,15.20
2023-08-10T04:50:26.372Z,15.20
2023-08-10T04:52:55.248Z,15.20
2023-08-10T04:55:24.128Z,15.30
2023-08-10T04:57:53.239Z,15.20
2023-08-10T05:00:24.422Z,15.20
2023-08-10T05:02:54.747Z,15.20
2023-08-10T05:05:23.804Z,15.10
2023-08-10T05:07:52.524Z,15.10
2023-08-10T05:10:21.332Z,15.10
2023-08-10T05:12:50.401Z,15.20
2023-08-10T05:15:20.306Z,15.30
2023-08-10T05:17:49.194Z,15.30
2023-08-10T05:20:20.151Z,15.50
2023-08-10T05:22:48.912Z,15.70
2023-08-10T05:25:19.393Z,15.90
2023-08-10T05:27:48.869Z,16.10
2023-08-10T05:30:17.775Z,16.30
2023-08-10T05:32:46.725Z,16.30
2023-08-10T05:35:16.700Z,16.30
2023-08-10T05:37:47.031Z,16.30
2023-08-10T05:40:16.155Z,16.20
2023-08-10T05:42:45.335Z,16.20
2023-08-10T05:45:20.243Z,16.30
2023-08-10T05:47:51.580Z,16.30
2023-08-10T05:50:20.763Z,16.40
2023-08-10T05:52:52.018Z,16.40
2023-08-10T05:55:21.637Z,16.50
2023-08-10T05:57:50.368Z,16.60
2023-08-10T06:00:19.472Z,16.70
2023-08-10T06:02:50.167Z,16.80
2023-08-10T06:05:19.435Z,16.80
2023-08-10T06:07:48.944Z,16.80
2023-08-10T06:10:20.516Z,16.90
2023-08-10T06:12:49.414Z,16.90
2023-08-10T06:15:18.382Z,16.90
2023-08-10T06:17:47.309Z,17.10
2023-08-10T06:20:18.480Z,17.20
2023-08-10T06:22:47.467Z,17.20
2023-08-10T06:25:18.686Z,17.30
2023-08-10T06:27:50.711Z,17.40
2023-08-10T06:30:20.462Z,17.40
2023-08-10T06:32:49.277Z,17.40
2023-08-10T06:35:21.467Z,17.50
2023-08-10T06:37:51.411Z,17.60
2023-08-10T06:40:23.086Z,17.70
2023-08-10T06:42:52.015Z,17.70
2023-08-10T06:45:29.845Z,17.80
2023-08-10T06:47:58.947Z,17.90
2023-08-10T06:50:27.928Z,18.00
2023-08-10T06:52:56.801Z,18.10
2023-08-10T06:55:30.207Z,18.10
2023-08-10T06:58:00.746Z,18.10
2023-08-10T07:03:05.259Z,18.20
2023-08-10T07:05:39.197Z,18.30
2023-08-10T07:08:09.303Z,18.60
2023-08-10T07:10:40.065Z,18.60
2023-08-10T07:13:08.832Z,18.60
2023-08-10T07:15:37.519Z,18.70
2023-08-10T07:18:06.688Z,18.80
2023-08-10T07:20:36.912Z,19.00
2023-08-10T07:23:06.098Z,19.10
2023-08-10T07:25:34.781Z,19.10
2023-08-10T07:28:05.600Z,19.20
2023-08-10T07:30:34.626Z,19.20
2023-08-10T07:33:03.573Z,19.30
2023-08-10T07:35:32.280Z,19.30
2023-08-10T07:38:01.076Z,19.40
2023-08-10T07:40:29.724Z,19.40
2023-08-10T07:42:58.418Z,19.50
2023-08-10T07:45:28.618Z,19.60
2023-08-10T07:47:57.560Z,19.60
2023-08-10T07:50:26.587Z,19.70
2023-08-10T07:52:55.379Z,19.70
2023-08-10T07:55:24.145Z,19.80
2023-08-10T07:57:52.887Z,19.90
2023-08-10T08:00:21.909Z,19.80
2023-08-10T08:02:52.168Z,19.80
2023-08-10T08:05:21.228Z,19.90
2023-08-10T08:07:49.990Z,20.00
2023-08-10T08:10:18.980Z,20.10
2023-08-10T08:12:47.763Z,20.20
2023-08-10T08:15:18.744Z,20.20
2023-08-10T08:18:24.914Z,20.40
2023-08-10T08:20:55.220Z,20.60
2023-08-10T08:23:24.175Z,20.70
2023-08-10T08:25:53.052Z,20.70
2023-08-10T08:28:21.708Z,20.70
2023-08-10T08:30:51.305Z,20.80
2023-08-10T08:33:21.084Z,20.80
2023-08-10T08:35:50.068Z,20.90
2023-08-10T08:38:20.498Z,21.00
2023-08-10T08:40:53.499Z,21.20
2023-08-10T08:43:22.343Z,21.20
2023-08-10T08:45:51.617Z,21.30
2023-08-10T08:48:21.601Z,21.30
2023-08-10T08:50:50.385Z,21.20
2023-08-10T08:53:20.831Z,21.30
2023-08-10T08:55:50.173Z,21.40
2023-08-10T08:58:20.242Z,21.40
2023-08-10T09:00:50.704Z,21.40
2023-08-10T09:03:20.487Z,21.40
2023-08-10T09:05:50.106Z,21.40
2023-08-10T09:08:21.948Z,21.40
2023-08-10T09:10:51.038Z,21.50
2023-08-10T09:13:22.587Z,21.50
2023-08-10T09:16:07.341Z,21.50
2023-08-10T09:18:37.885Z,21.60
2023-08-10T09:21:18.466Z,21.60
2023-08-10T09:23:50.479Z,21.70
2023-08-10T09:26:22.018Z,21.70
2023-08-10T09:28:52.013Z,21.80
2023-08-10T09:31:26.165Z,21.80
2023-08-10T09:33:56.588Z,21.80
2023-08-10T09:36:27.440Z,22.00
2023-08-10T09:39:02.210Z,22.00
2023-08-10T09:41:31.953Z,22.00
2023-08-10T09:44:00.895Z,21.90
2023-08-10T09:46:32.203Z,22.00
2023-08-10T09:49:02.846Z,22.00
2023-08-10T09:51:40.321Z,22.00
2023-08-10T09:54:10.739Z,21.90
2023-08-10T09:56:39.606Z,22.00
2023-08-10T09:59:08.445Z,22.10
2023-08-10T10:01:37.484Z,22.30
2023-08-10T10:04:07.390Z,22.40
2023-08-10T10:06:36.322Z,22.50
2023-08-10T10:09:05.980Z,22.60
2023-08-10T10:11:36.555Z,22.70
2023-08-10T10:14:05.856Z,22.80
2023-08-10T10:16:36.866Z,22.80
2023-08-10T10:19:06.003Z,22.80
2023-08-10T10:21:34.852Z,22.80
2023-08-10T10:24:04.773Z,23.00
2023-08-10T10:26:34.906Z,23.20
2023-08-10T10:29:13.337Z,23.20
2023-08-10T10:31:42.850Z,23.20
2023-08-10T10:34:15.365Z,23.10
2023-08-10T10:36:44.973Z,23.20
2023-08-10T10:39:22.931Z,23.20
2023-08-10T10:41:53.622Z,23.20
2023-08-10T10:44:22.440Z,23.30
2023-08-10T10:46:51.331Z,23.30
2023-08-10T10:49:23.132Z,23.40
2023-08-10T10:51:58.825Z,23.40
2023-08-10T10:54:29.266Z,23.50
2023-08-10T10:57:00.831Z,23.60
2023-08-10T10:59:29.656Z,23.70
2023-08-10T11:01:59.903Z,23.70
2023-08-10T11:04:28.971Z,23.80
2023-08-10T11:07:01.516Z,23.90
2023-08-10T11:09:31.164Z,23.90
2023-08-10T11:12:04.114Z,23.90
2023-08-10T11:14:34.116Z,23.80
2023-08-10T11:17:05.180Z,23.80
2023-08-10T11:19:36.063Z,23.90
2023-08-10T11:22:05.437Z,24.00
2023-08-10T11:24:34.789Z,24.00
2023-08-10T11:27:05.224Z,24.10
2023-08-10T11:29:34.067Z,24.00
2023-08-10T11:32:02.939Z,24.00
2023-08-10T11:34:32.014Z,24.20
2023-08-10T11:37:00.789Z,24.00
2023-08-10T11:39:29.643Z,24.10
2023-08-10T11:41:58.497Z,24.10
2023-08-10T11:44:30.918Z,24.20
2023-08-10T11:47:00.959Z,24.20
2023-08-10T11:49:31.636Z,24.20
2023-08-10T11:52:03.626Z,24.20
2023-08-10T11:54:35.959Z,24.30
2023-08-10T11:57:12.827Z,24.30
2023-08-10T11:59:50.375Z,24.60
2023-08-10T12:02:20.484Z,24.70
2023-08-10T12:04:51.083Z,24.60
2023-08-10T12:07:25.043Z,24.60
2023-08-10T12:09:53.944Z,24.60
2023-08-10T12:12:22.688Z,24.50
2023-08-10T12:14:54.835Z,24.60
2023-08-10T12:17:23.835Z,24.60
2023-08-10T12:19:52.591Z,24.70
2023-08-10T12:22:22.154Z,24.80
2023-08-10T12:24:51.014Z,24.70
2023-08-10T12:27:19.873Z,24.70
2023-08-10T12:29:48.665Z,24.90
2023-08-10T12:32:18.920Z,25.00
2023-08-10T12:34:47.704Z,25.00
2023-08-10T12:37:16.508Z,25.00
2023-08-10T12:39:45.260Z,25.00
2023-08-10T12:42:14.093Z,24.80
2023-08-10T12:44:42.932Z,24.80
2023-08-10T12:47:11.620Z,24.70
2023-08-10T12:49:41.808Z,24.80
2023-08-10T12:52:10.666Z,24.80
2023-08-10T12:54:39.476Z,24.80
2023-08-10T12:57:08.402Z,24.90
2023-08-10T12:59:37.201Z,25.00
2023-08-10T13:02:06.842Z,25.00
2023-08-10T13:04:36.855Z,25.10
2023-08-10T13:07:07.434Z,25.20
2023-08-10T13:09:37.375Z,25.30
2023-08-10T13:12:06.958Z,25.20
2023-08-10T13:14:36.036Z,25.20
2023-08-10T13:17:05.040Z,25.30
2023-08-10T13:19:35.338Z,25.30
2023-08-10T13:22:07.589Z,25.50
2023-08-10T13:24:38.589Z,25.50
2023-08-10T13:27:10.326Z,25.40
2023-08-10T13:29:39.146Z,25.30
2023-08-10T13:32:09.923Z,25.30
2023-08-10T13:34:39.914Z,25.50
2023-08-10T13:37:08.671Z,25.70
2023-08-10T13:39:38.898Z,25.40
2023-08-10T13:42:08.267Z,25.40
2023-08-10T13:44:37.402Z,25.50
2023-08-10T13:47:06.386Z,25.70
2023-08-10T13:49:49.075Z,25.90
2023-08-10T13:52:24.983Z,25.90
2023-08-10T13:54:55.163Z,25.90
2023-08-10T13:57:23.957Z,25.90
2023-08-10T13:59:52.777Z,25.80
2023-08-10T14:02:22.210Z,25.70
2023-08-10T14:04:51.024Z,25.80
2023-08-10T14:07:20.445Z,25.70
2023-08-10T14:09:49.336Z,25.80
2023-08-10T14:12:19.608Z,25.80
2023-08-10T14:14:48.511Z,25.80
2023-08-10T14:17:17.313Z,25.80
2023-08-10T14:19:46.180Z,25.80
2023-08-10T14:22:16.269Z,25.90
2023-08-10T14:24:45.040Z,26.00
2023-08-10T14:27:15.389Z,26.00
2023-08-10T14:29:45.693Z,26.10
2023-08-10T14:32:14.622Z,26.30
2023-08-10T14:34:43.474Z,26.50
2023-08-10T14:37:12.558Z,26.40
2023-08-10T14:39:42.720Z,26.40
2023-08-10T14:42:12.776Z,26.50
2023-08-10T14:44:41.516Z,26.70
2023-08-10T14:47:11.996Z,26.50
2023-08-10T14:49:40.873Z,26.50
2023-08-10T14:52:09.677Z,26.60
2023-08-10T14:54:38.619Z,26.60
2023-08-10T14:57:07.716Z,26.80
2023-08-10T14:59:37.899Z,26.70
2023-08-10T15:02:08.135Z,26.70
2023-08-10T15:04:38.626Z,26.70
2023-08-10T15:07:07.427Z,26.60
2023-08-10T15:09:36.390Z,26.60
2023-08-10T15:12:06.204Z,26.50
2023-08-10T15:14:35.272Z,26.70
2023-08-10T15:17:04.056Z,26.60
2023-08-10T15:19:32.841Z,26.70
2023-08-10T15:22:03.539Z,26.80
2023-08-10T15:24:32.373Z,26.70
2023-08-10T15:27:02.706Z,26.70
2023-08-10T15:29:31.483Z,26.80
2023-08-10T15:32:01.726Z,26.80
2023-08-10T15:34:30.668Z,26.80
2023-08-10T15:37:00.427Z,26.90
2023-08-10T15:39:30.778Z,26.90
2023-08-10T15:41:59.586Z,27.00
2023-08-10T15:44:28.417Z,27.00
2023-08-10T15:46:57.350Z,27.00
2023-08-10T15:49:26.113Z,27.10
2023-08-10T15:51:54.854Z,27.00
2023-08-10T15:54:23.792Z,27.10
2023-08-10T15:56:53.889Z,27.10
2023-08-10T15:59:22.803Z,27.00
2023-08-10T16:01:51.636Z,27.20
2023-08-10T16:04:20.389Z,27.10
2023-08-10T16:06:49.174Z,27.10
2023-08-10T16:09:18.011Z,27.10
2023-08-10T16:11:46.786Z,27.20
2023-08-10T16:14:19.881Z,27.20
2023-08-10T16:16:50.828Z,27.30
2023-08-10T16:19:20.014Z,27.40
2023-08-10T16:21:48.909Z,27.50
2023-08-10T16:24:17.930Z,27.40
2023-08-10T16:26:46.950Z,27.30
2023-08-10T16:29:17.368Z,27.30
2023-08-10T16:31:46.089Z,27.30
2023-08-10T16:34:14.998Z,27.50
2023-08-10T16:36:43.980Z,28.00
2023-08-10T16:39:12.929Z,28.60
2023-08-10T16:41:41.876Z,29.40
2023-08-10T16:44:10.692Z,30.00
2023-08-10T16:46:40.848Z,30.60
2023-08-10T16:49:09.648Z,31.40
2023-08-10T16:51:38.525Z,31.90
2023-08-10T16:54:08.045Z,32.40
2023-08-10T16:56:39.493Z,32.70
2023-08-10T16:59:08.567Z,33.20
2023-08-10T17:01:37.465Z,33.40
2023-08-10T17:04:08.105Z,33.70
2023-08-10T17:06:37.021Z,33.90
2023-08-10T17:09:06.020Z,33.50
2023-08-10T17:11:35.093Z,32.60
2023-08-10T17:14:03.894Z,32.80
2023-08-10T17:16:33.290Z,33.40
2023-08-10T17:19:02.523Z,33.60
2023-08-10T17:21:32.973Z,33.30
2023-08-10T17:24:01.822Z,33.60
2023-08-10T17:26:30.579Z,33.60
2023-08-10T17:29:09.911Z,33.60
2023-08-10T17:31:39.007Z,33.60
2023-08-10T17:34:07.851Z,33.80
2023-08-10T17:36:38.037Z,33.40
2023-08-10T17:39:07.401Z,33.40
2023-08-10T17:41:36.734Z,33.30
2023-08-10T17:44:06.294Z,32.80
2023-08-10T17:46:35.299Z,32.40
2023-08-10T17:49:04.445Z,32.60
2023-08-10T17:51:33.373Z,32.80
2023-08-10T17:54:03.701Z,32.70
2023-08-10T17:56:32.655Z,31.80
2023-08-10T17:59:01.768Z,30.90
2023-08-10T18:01:30.861Z,29.90
2023-08-10T18:03:59.789Z,29.20
2023-08-10T18:06:29.637Z,28.70
2023-08-10T18:08:59.023Z,28.40
2023-08-10T18:11:29.255Z,28.00
2023-08-10T18:13:58.114Z,27.70
2023-08-10T18:16:26.969Z,27.40
2023-08-10T18:18:57.641Z,27.20
2023-08-10T18:21:26.552Z,27.00
2023-08-10T18:23:57.225Z,26.90
2023-08-10T18:26:30.098Z,26.70
2023-08-10T18:28:59.035Z,26.60
2023-08-10T18:31:27.777Z,26.50
2023-08-10T18:33:56.677Z,26.40
2023-08-10T18:36:25.880Z,26.20
2023-08-10T18:38:54.700Z,26.10
2023-08-10T18:41:23.553Z,25.90
2023-08-10T18:43:56.186Z,25.80
2023-08-10T18:46:24.979Z,25.70
2023-08-10T18:48:54.372Z,25.60
2023-08-10T18:51:23.144Z,25.50
2023-08-10T18:53:51.887Z,25.40
2023-08-10T18:56:20.608Z,25.30
2023-08-10T18:58:49.570Z,25.20
2023-08-10T19:01:19.875Z,25.10
2023-08-10T19:03:48.693Z,25.00
2023-08-10T19:06:17.571Z,24.90
2023-08-10T19:08:46.514Z,24.80
2023-08-10T19:11:15.336Z,24.80
2023-08-10T19:13:44.059Z,24.70
2023-08-10T19:16:13.026Z,24.60
2023-08-10T19:18:44.553Z,24.60
2023-08-10T19:21:13.337Z,24.50
2023-08-10T19:23:42.236Z,24.40
2023-08-10T19:26:11.129Z,24.40
2023-08-10T19:28:40.063Z,24.30
2023-08-10T19:31:09.377Z,24.30
2023-08-10T19:33:38.449Z,24.20
2023-08-10T19:36:08.707Z,24.10
2023-08-10T19:38:37.681Z,24.10
2023-08-10T19:41:06.467Z,24.00
2023-08-10T19:43:35.518Z,23.90
2023-08-10T19:46:04.390Z,23.90
2023-08-10T19:48:33.227Z,23.90
2023-08-10T19:51:02.101Z,23.80
2023-08-10T19:53:32.281Z,23.70
2023-08-10T19:56:00.980Z,23.60
2023-08-10T19:58:29.873Z,23.60
2023-08-10T20:01:02.621Z,23.50
2023-08-10T20:03:31.762Z,23.40
2023-08-10T20:06:01.568Z,23.40
2023-08-10T20:08:31.986Z,23.40
2023-08-10T20:11:01.159Z,23.40
2023-08-10T20:13:30.001Z,23.40
2023-08-10T20:15:58.838Z,23.30
2023-08-10T20:18:28.100Z,23.20
2023-08-10T20:20:56.995Z,23.10
2023-08-10T20:23:26.520Z,23.10
2023-08-10T20:25:56.771Z,23.10
2023-08-10T20:28:25.662Z,23.10
2023-08-10T20:30:54.391Z,23.00
2023-08-10T20:33:24.129Z,23.00
2023-08-10T20:35:53.167Z,23.00
2023-08-10T20:38:21.998Z,22.90
2023-08-10T20:40:50.979Z,22.90
2023-08-10T20:43:21.362Z,22.80
2023-08-10T20:45:50.201Z,22.80
2023-08-10T20:48:19.145Z,22.70
2023-08-10T20:50:47.955Z,22.70
2023-08-10T20:53:16.752Z,22.60
2023-08-10T20:55:45.590Z,22.60
2023-08-10T20:58:14.788Z,22.60
2023-08-10T21:00:45.068Z,22.60
2023-08-10T21:03:14.003Z,22.50
2023-08-10T21:05:42.875Z,22.40
2023-08-10T21:08:11.752Z,22.40
2023-08-10T21:10:40.548Z,22.40
2023-08-10T21:13:09.338Z,22.40
2023-08-10T21:15:38.461Z,22.40
2023-08-10T21:18:08.887Z,22.40
2023-08-10T21:20:37.699Z,22.30
2023-08-10T21:23:07.025Z,22.20
2023-08-10T21:25:35.872Z,22.20
2023-08-10T21:28:05.741Z,22.20
2023-08-10T21:30:34.690Z,22.10
2023-08-10T21:33:03.692Z,22.10
2023-08-10T21:35:34.064Z,22.10
2023-08-10T21:38:02.995Z,22.00
2023-08-10T21:40:31.893Z,22.00
2023-08-10T21:43:01.182Z,22.00
2023-08-10T21:45:30.170Z,22.00
2023-08-10T21:47:59.193Z,21.90
2023-08-10T21:50:28.162Z,21.90
2023-08-10T21:52:58.464Z,21.90
2023-08-10T21:55:27.299Z,21.80
2023-08-10T21:57:56.128Z,21.70
2023-08-10T22:00:24.921Z,21.70
2023-08-10T22:02:54.429Z,21.70
2023-08-10T22:05:23.210Z,21.70
2023-08-10T22:07:52.056Z,21.60
2023-08-10T22:10:22.755Z,21.60
2023-08-10T22:12:51.716Z,21.70
2023-08-10T22:15:23.352Z,21.60
2023-08-10T22:17:52.439Z,21.50
2023-08-10T22:20:22.203Z,21.50
2023-08-10T22:23:03.285Z,21.40
2023-08-10T22:25:35.653Z,21.40
2023-08-10T22:28:05.646Z,21.50
2023-08-10T22:30:35.018Z,21.40
2023-08-10T22:33:04.184Z,21.40
2023-08-10T22:35:33.041Z,21.40
2023-08-10T22:38:02.157Z,21.30
2023-08-10T22:40:31.103Z,21.30
2023-08-10T22:43:01.252Z,21.30
2023-08-10T22:45:29.957Z,21.40
2023-08-10T22:47:58.936Z,21.40
2023-08-10T22:50:27.811Z,21.30
2023-08-10T22:52:56.716Z,21.30
2023-08-10T22:55:25.507Z,21.30
2023-08-10T22:57:54.590Z,21.20
2023-08-10T23:00:25.000Z,21.10
2023-08-10T23:02:53.768Z,21.10
2023-08-10T23:05:22.662Z,21.00
2023-08-10T23:07:52.570Z,21.00
2023-08-10T23:10:21.524Z,21.00
2023-08-10T23:12:50.374Z,21.00
2023-08-10T23:15:19.470Z,21.00
2023-08-10T23:17:49.746Z,21.00
2023-08-10T23:20:18.740Z,21.00
2023-08-10T23:22:47.677Z,20.90
2023-08-10T23:25:16.600Z,20.90
2023-08-10T23:27:45.683Z,21.00
2023-08-10T23:30:18.178Z,21.00
2023-08-10T23:32:46.984Z,20.90
2023-08-10T23:35:17.872Z,21.00
2023-08-10T23:37:46.668Z,21.00
2023-08-10T23:40:16.105Z,21.00
2023-08-10T23:42:45.180Z,20.90
2023-08-10T23:45:15.920Z,20.90
2023-08-10T23:47:45.486Z,20.80
2023-08-10T23:50:16.343Z,20.80
2023-08-10T23:52:45.240Z,20.80
2023-08-10T23:55:14.935Z,20.70
2023-08-10T23:57:44.401Z,20.70
