createdAt,value
2023-04-16T00:00:20.852Z,8.2416
2023-04-16T00:01:23.770Z,8.2316
2023-04-16T00:02:26.829Z,8.2330
2023-04-16T00:03:29.843Z,8.1983
2023-04-16T00:04:32.636Z,8.1628
2023-04-16T00:05:35.534Z,8.2133
2023-04-16T00:06:38.502Z,8.2217
2023-04-16T00:07:41.431Z,8.2219
2023-04-16T00:08:44.358Z,8.1952
2023-04-16T00:09:47.301Z,8.1662
2023-04-16T00:10:50.263Z,8.2377
2023-04-16T00:11:53.204Z,8.3528
2023-04-16T00:12:56.152Z,8.2505
2023-04-16T00:13:59.075Z,8.2305
2023-04-16T00:15:02.076Z,8.2003
2023-04-16T00:16:04.958Z,8.2535
2023-04-16T00:17:08.034Z,8.2275
2023-04-16T00:18:10.885Z,8.2123
2023-04-16T00:19:13.860Z,8.2063
2023-04-16T00:20:16.772Z,8.2763
2023-04-16T00:21:19.706Z,8.2355
2023-04-16T00:22:22.664Z,8.3141
2023-04-16T00:23:25.593Z,8.4197
2023-04-16T00:24:28.589Z,8.2609
2023-04-16T00:25:31.480Z,8.2577
2023-04-16T00:26:34.415Z,8.3232
2023-04-16T00:27:37.409Z,8.2301
2023-04-16T00:28:40.304Z,8.2864
2023-04-16T00:29:43.254Z,8.2687
2023-04-16T00:30:46.224Z,8.3139
2023-04-16T00:31:49.138Z,8.2825
2023-04-16T00:32:52.193Z,8.2702
2023-04-16T00:33:55.023Z,8.2714
2023-04-16T00:34:57.964Z,8.3815
2023-04-16T00:36:00.951Z,8.2761
2023-04-16T00:37:03.926Z,8.2351
2023-04-16T00:38:06.815Z,8.1991
2023-04-16T00:39:09.883Z,8.1876
2023-04-16T00:40:12.713Z,8.1202
2023-04-16T00:41:15.632Z,8.2079
2023-04-16T00:42:18.591Z,8.1843
2023-04-16T00:43:21.541Z,8.2991
2023-04-16T00:44:24.469Z,8.2299
2023-04-16T00:45:27.456Z,8.3150
2023-04-16T00:46:30.383Z,8.3526
2023-04-16T00:47:33.456Z,8.3183
2023-04-16T00:48:36.257Z,8.3388
2023-04-16T00:49:39.184Z,8.2217
2023-04-16T00:50:42.150Z,8.2437
2023-04-16T00:51:45.061Z,8.2774
2023-04-16T00:52:48.023Z,8.2809
2023-04-16T00:53:50.959Z,8.2316
2023-04-16T00:54:53.919Z,8.3174
2023-04-16T00:55:56.895Z,8.2786
2023-04-16T00:56:59.800Z,8.3043
2023-04-16T00:58:02.756Z,8.3702
2023-04-16T00:59:05.690Z,8.3626
2023-04-16T01:00:08.662Z,8.3000
2023-04-16T01:01:11.608Z,8.3162
2023-04-16T01:02:14.743Z,8.3024
2023-04-16T01:03:17.624Z,8.2468
2023-04-16T01:04:20.509Z,8.3371
2023-04-16T01:05:23.413Z,8.2696
2023-04-16T01:06:26.298Z,8.3604
2023-04-16T01:07:29.231Z,8.2987
2023-04-16T01:08:32.243Z,8.3236
2023-04-16T01:09:35.133Z,8.3602
2023-04-16T01:10:38.134Z,8.3538
2023-04-16T01:11:41.035Z,8.3423
2023-04-16T01:12:43.958Z,8.4016
2023-04-16T01:13:46.917Z,8.3462
2023-04-16T01:14:49.839Z,8.3899
2023-04-16T01:15:52.855Z,8.3367
2023-04-16T01:16:55.736Z,8.3530
2023-04-16T01:17:58.762Z,8.3205
2023-04-16T01:19:01.659Z,8.3410
2023-04-16T01:20:04.652Z,8.3649
2023-04-16T01:21:07.507Z,8.3682
2023-04-16T01:22:10.468Z,8.3678
2023-04-16T01:23:13.416Z,8.3256
2023-04-16T01:24:16.346Z,8.3398
2023-04-16T01:25:19.287Z,8.3316
2023-04-16T01:26:22.226Z,8.3195
2023-04-16T01:27:25.191Z,8.3263
2023-04-16T01:28:28.300Z,8.3507
2023-04-16T01:29:31.062Z,8.3215
2023-04-16T01:30:34.004Z,8.3497
2023-04-16T01:31:36.970Z,8.3982
2023-04-16T01:32:39.904Z,8.3573
2023-04-16T01:33:42.930Z,8.4006
2023-04-16T01:34:45.777Z,8.3686
2023-04-16T01:35:48.728Z,8.3910
2023-04-16T01:36:51.807Z,8.3571
2023-04-16T01:37:54.595Z,8.3671
2023-04-16T01:38:57.606Z,8.3612
2023-04-16T01:40:00.489Z,8.3334
2023-04-16T01:41:03.424Z,8.3150
2023-04-16T01:42:06.570Z,8.3076
2023-04-16T01:43:09.430Z,8.3314
2023-04-16T01:44:12.320Z,8.4070
2023-04-16T01:45:15.204Z,8.2784
2023-04-16T01:46:18.213Z,8.2915
2023-04-16T01:47:21.135Z,8.2431
2023-04-16T01:48:24.027Z,8.2166
2023-04-16T01:49:26.967Z,8.2275
2023-04-16T01:50:29.950Z,8.2784
2023-04-16T01:51:32.860Z,8.2346
2023-04-16T01:52:35.821Z,8.2158
2023-04-16T01:53:38.754Z,8.1946
2023-04-16T01:54:41.693Z,8.2143
2023-04-16T01:55:44.810Z,8.2749
2023-04-16T01:56:47.591Z,8.2258
2023-04-16T01:57:50.577Z,8.2340
2023-04-16T01:58:53.496Z,8.2743
2023-04-16T01:59:56.449Z,8.2609
2023-04-16T02:00:59.438Z,8.2429
2023-04-16T02:02:02.404Z,8.2369
2023-04-16T02:03:05.357Z,8.2133
2023-04-16T02:04:08.255Z,8.2642
2023-04-16T02:05:11.168Z,8.3602
2023-04-16T02:06:14.187Z,8.2065
2023-04-16T02:07:17.070Z,8.2139
2023-04-16T02:08:20.036Z,8.1710
2023-04-16T02:09:22.939Z,8.2223
2023-04-16T02:10:25.880Z,8.1299
2023-04-16T02:11:28.831Z,8.1013
2023-04-16T02:12:31.785Z,8.1280
2023-04-16T02:13:34.730Z,8.1660
2023-04-16T02:14:37.680Z,8.1819
2023-04-16T02:15:40.631Z,8.2139
2023-04-16T02:16:43.577Z,8.2186
2023-04-16T02:17:46.694Z,8.2307
2023-04-16T02:18:49.420Z,8.2252
2023-04-16T02:19:52.477Z,8.2926
2023-04-16T02:20:55.317Z,8.1932
2023-04-16T02:21:58.276Z,8.2067
2023-04-16T02:23:01.204Z,8.2533
2023-04-16T02:24:04.136Z,8.3731
2023-04-16T02:25:07.076Z,8.1985
2023-04-16T02:26:10.028Z,8.3359
2023-04-16T02:27:13.108Z,8.2363
2023-04-16T02:28:15.955Z,8.1946
2023-04-16T02:29:18.852Z,8.3098
2023-04-16T02:30:21.797Z,8.2330
2023-04-16T02:31:24.844Z,8.2287
2023-04-16T02:32:27.723Z,8.2515
2023-04-16T02:33:30.663Z,8.2807
2023-04-16T02:34:33.610Z,8.2322
2023-04-16T02:35:36.519Z,8.2406
2023-04-16T02:36:39.497Z,8.3411
2023-04-16T02:37:42.417Z,8.2098
2023-04-16T02:38:45.407Z,8.2761
2023-04-16T02:39:48.297Z,8.2361
2023-04-16T02:40:51.259Z,8.2948
2023-04-16T02:41:54.173Z,8.3326
2023-04-16T02:42:57.208Z,8.2772
2023-04-16T02:44:00.081Z,8.4507
2023-04-16T02:45:03.035Z,8.2642
2023-04-16T02:46:06.087Z,8.3675
2023-04-16T02:47:08.914Z,8.2525
2023-04-16T02:48:11.911Z,8.2558
2023-04-16T02:49:14.822Z,8.2667
2023-04-16T02:50:17.768Z,8.2377
2023-04-16T02:51:20.746Z,8.2786
2023-04-16T02:52:23.648Z,8.1977
2023-04-16T02:53:26.642Z,8.1558
2023-04-16T02:54:29.533Z,8.2320
2023-04-16T02:55:32.489Z,8.1868
2023-04-16T02:56:35.433Z,8.1543
2023-04-16T02:57:38.426Z,8.0987
2023-04-16T02:58:41.328Z,8.1369
2023-04-16T02:59:44.263Z,8.0880
2023-04-16T03:00:47.217Z,8.0473
2023-04-16T03:01:50.255Z,8.0331
2023-04-16T03:02:53.139Z,8.0149
2023-04-16T03:03:56.089Z,8.0009
2023-04-16T03:04:59.041Z,7.9812
2023-04-16T03:06:01.964Z,8.0083
2023-04-16T03:07:04.872Z,7.9865
2023-04-16T03:08:07.810Z,8.0019
2023-04-16T03:09:10.976Z,8.0847
2023-04-16T03:10:13.723Z,8.0255
2023-04-16T03:11:16.687Z,8.0181
2023-04-16T03:12:19.792Z,7.9818
2023-04-16T03:13:22.528Z,8.0194
2023-04-16T03:14:25.468Z,8.0440
2023-04-16T03:15:28.503Z,8.0752
2023-04-16T03:16:31.368Z,8.0621
2023-04-16T03:17:34.378Z,8.1052
2023-04-16T03:18:37.261Z,8.0301
2023-04-16T03:19:40.194Z,8.0245
2023-04-16T03:20:43.160Z,8.0038
2023-04-16T03:21:46.090Z,8.0356
2023-04-16T03:22:49.043Z,8.0516
2023-04-16T03:23:52.003Z,8.0095
2023-04-16T03:24:54.935Z,7.9641
2023-04-16T03:25:57.873Z,7.9374
2023-04-16T03:27:00.865Z,7.9873
2023-04-16T03:28:03.826Z,7.9483
2023-04-16T03:29:07.009Z,7.9335
2023-04-16T03:30:09.642Z,7.9557
2023-04-16T03:31:12.624Z,7.9504
2023-04-16T03:32:15.652Z,7.9668
2023-04-16T03:33:18.479Z,7.9676
2023-04-16T03:34:21.475Z,7.8481
2023-04-16T03:35:24.368Z,7.9066
2023-04-16T03:36:27.534Z,7.9002
2023-04-16T03:37:30.305Z,7.9836
2023-04-16T03:38:33.180Z,7.9078
2023-04-16T03:39:36.151Z,7.9578
2023-04-16T03:40:39.082Z,7.9354
2023-04-16T03:41:42.044Z,7.9216
2023-04-16T03:42:45.000Z,7.9066
2023-04-16T03:43:47.929Z,7.8785
2023-04-16T03:44:50.867Z,7.8947
2023-04-16T03:45:53.840Z,7.8602
2023-04-16T03:46:56.970Z,7.8516
2023-04-16T03:47:59.714Z,7.8127
2023-04-16T03:49:02.640Z,7.8657
2023-04-16T03:50:05.598Z,7.8764
2023-04-16T03:51:08.530Z,7.9269
2023-04-16T03:52:11.493Z,8.1352
2023-04-16T03:53:14.429Z,8.0210
2023-04-16T03:54:17.384Z,7.8937
2023-04-16T03:55:20.298Z,7.8863
2023-04-16T03:56:23.262Z,7.8668
2023-04-16T03:57:26.252Z,7.8551
2023-04-16T03:58:29.148Z,8.0011
2023-04-16T03:59:32.094Z,8.0399
2023-04-16T04:00:35.042Z,7.9990
2023-04-16T04:01:38.057Z,8.0021
2023-04-16T04:02:41.151Z,8.0609
2023-04-16T04:03:44.106Z,8.0179
2023-04-16T04:04:47.009Z,8.0134
2023-04-16T04:05:49.833Z,7.9806
2023-04-16T04:06:52.843Z,7.9021
2023-04-16T04:07:55.729Z,7.8290
2023-04-16T04:08:58.683Z,7.8752
2023-04-16T04:10:01.683Z,7.8998
2023-04-16T04:11:04.571Z,7.8733
2023-04-16T04:12:07.525Z,8.0262
2023-04-16T04:13:10.513Z,8.0884
2023-04-16T04:14:13.399Z,8.0586
2023-04-16T04:15:16.332Z,7.9421
2023-04-16T04:16:19.278Z,7.9109
2023-04-16T04:17:22.359Z,7.9140
2023-04-16T04:18:25.154Z,7.9035
2023-04-16T04:19:28.172Z,7.9066
2023-04-16T04:20:31.112Z,7.9058
2023-04-16T04:21:34.027Z,7.8811
2023-04-16T04:22:37.000Z,7.8844
2023-04-16T04:23:39.901Z,7.8462
2023-04-16T04:24:42.842Z,7.7575
2023-04-16T04:25:45.830Z,7.7854
2023-04-16T04:26:48.740Z,7.6864
2023-04-16T04:27:51.675Z,7.7328
2023-04-16T04:28:54.618Z,7.7749
2023-04-16T04:29:57.588Z,7.8203
2023-04-16T04:31:00.558Z,7.8744
2023-04-16T04:32:03.500Z,7.7371
2023-04-16T04:33:06.511Z,7.8051
2023-04-16T04:34:09.352Z,7.8082
2023-04-16T04:35:12.315Z,7.8267
2023-04-16T04:36:15.382Z,7.8179
2023-04-16T04:37:18.198Z,7.8323
2023-04-16T04:38:21.182Z,7.7860
2023-04-16T04:39:24.106Z,7.7663
2023-04-16T04:40:27.038Z,7.7495
2023-04-16T04:41:29.997Z,7.7117
2023-04-16T04:42:32.947Z,7.7447
2023-04-16T04:43:35.892Z,7.7544
2023-04-16T04:44:38.801Z,7.8140
2023-04-16T04:45:41.741Z,7.8709
2023-04-16T04:46:44.703Z,7.7986
2023-04-16T04:47:47.686Z,7.8452
2023-04-16T04:48:50.573Z,7.8006
2023-04-16T04:49:53.545Z,7.7910
2023-04-16T04:50:56.464Z,7.8614
2023-04-16T04:51:59.413Z,7.8185
2023-04-16T04:53:02.337Z,7.8006
2023-04-16T04:54:05.277Z,7.8138
2023-04-16T04:55:08.243Z,7.8216
2023-04-16T04:56:12.772Z,7.8234
2023-04-16T04:57:14.113Z,7.8904
2023-04-16T04:58:17.058Z,7.8783
2023-04-16T04:59:20.016Z,7.8612
2023-04-16T05:00:22.988Z,7.8787
2023-04-16T05:01:25.981Z,7.8008
2023-04-16T05:02:28.922Z,7.7912
2023-04-16T05:03:31.884Z,7.8464
2023-04-16T05:04:34.783Z,7.9779
2023-04-16T05:05:37.736Z,7.8684
2023-04-16T05:06:40.629Z,7.9428
2023-04-16T05:07:43.600Z,7.8405
2023-04-16T05:08:46.521Z,7.8201
2023-04-16T05:09:49.477Z,7.8548
2023-04-16T05:10:52.432Z,7.8752
2023-04-16T05:11:55.391Z,7.8647
2023-04-16T05:12:58.323Z,7.7967
2023-04-16T05:14:01.264Z,7.7893
2023-04-16T05:15:04.194Z,7.6726
2023-04-16T05:16:07.164Z,7.8086
2023-04-16T05:17:10.126Z,7.8255
2023-04-16T05:18:13.081Z,7.6379
2023-04-16T05:19:15.987Z,7.7415
2023-04-16T05:20:19.002Z,7.8647
2023-04-16T05:21:21.887Z,7.7877
2023-04-16T05:22:24.865Z,7.7189
2023-04-16T05:23:27.787Z,7.6236
2023-04-16T05:24:30.898Z,7.6172
2023-04-16T05:25:33.697Z,7.7224
2023-04-16T05:26:36.654Z,7.6291
2023-04-16T05:27:39.576Z,7.7437
2023-04-16T05:28:42.531Z,7.6351
2023-04-16T05:29:45.469Z,7.6811
2023-04-16T05:30:48.437Z,7.7300
2023-04-16T05:31:51.434Z,7.7554
2023-04-16T05:32:54.383Z,7.7298
2023-04-16T05:33:57.264Z,7.5607
2023-04-16T05:35:00.216Z,7.6445
2023-04-16T05:36:03.161Z,7.5336
2023-04-16T05:37:06.099Z,7.5905
2023-04-16T05:38:09.037Z,7.5767
2023-04-16T05:39:12.094Z,7.5167
2023-04-16T05:40:14.955Z,7.5580
2023-04-16T05:41:17.911Z,7.5200
2023-04-16T05:42:20.836Z,7.5106
2023-04-16T05:43:24.035Z,7.5057
2023-04-16T05:44:26.725Z,7.4656
2023-04-16T05:45:29.667Z,7.4902
2023-04-16T05:46:32.737Z,7.5122
2023-04-16T05:47:35.630Z,7.5087
2023-04-16T05:48:38.564Z,7.5919
2023-04-16T05:49:41.462Z,7.5387
2023-04-16T05:50:44.398Z,7.5336
2023-04-16T05:51:47.413Z,7.5178
2023-04-16T05:52:50.309Z,7.5075
2023-04-16T05:53:53.231Z,7.5558
2023-04-16T05:54:56.196Z,7.5139
2023-04-16T05:55:59.189Z,7.5486
2023-04-16T05:57:02.135Z,7.5163
2023-04-16T05:58:05.019Z,7.4915
2023-04-16T05:59:08.287Z,7.5042
2023-04-16T06:00:10.955Z,7.5075
2023-04-16T06:01:13.913Z,7.5141
2023-04-16T06:02:16.870Z,7.5098
2023-04-16T06:03:19.790Z,7.4676
2023-04-16T06:04:22.725Z,7.5176
2023-04-16T06:05:25.664Z,7.4730
2023-04-16T06:06:28.571Z,7.5011
2023-04-16T06:07:31.519Z,7.3974
2023-04-16T06:08:34.495Z,7.4019
2023-04-16T06:09:37.411Z,7.4375
2023-04-16T06:10:40.379Z,7.4227
2023-04-16T06:11:43.317Z,7.3855
2023-04-16T06:12:46.309Z,7.4284
2023-04-16T06:13:49.299Z,7.4140
2023-04-16T06:14:52.162Z,7.4646
2023-04-16T06:15:55.161Z,7.4514
2023-04-16T06:16:58.074Z,7.4249
2023-04-16T06:18:01.209Z,7.3808
2023-04-16T06:19:03.926Z,7.3914
2023-04-16T06:20:06.874Z,7.4034
2023-04-16T06:21:09.847Z,7.3931
2023-04-16T06:22:12.749Z,7.4917
2023-04-16T06:23:15.707Z,7.4483
2023-04-16T06:24:18.655Z,7.5248
2023-04-16T06:25:21.617Z,7.5075
2023-04-16T06:26:24.570Z,7.4019
2023-04-16T06:27:27.486Z,7.4411
2023-04-16T06:28:30.429Z,7.6238
2023-04-16T06:29:40.586Z,7.5461
2023-04-16T06:30:36.349Z,7.5071
2023-04-16T06:31:39.297Z,7.4761
2023-04-16T06:32:42.320Z,7.5059
2023-04-16T06:33:45.159Z,7.4576
2023-04-16T06:34:48.095Z,7.5453
2023-04-16T06:35:51.048Z,7.5775
2023-04-16T06:36:53.999Z,7.5453
2023-04-16T06:37:56.947Z,7.5147
2023-04-16T06:38:59.899Z,7.5736
2023-04-16T06:40:02.847Z,7.6051
2023-04-16T06:41:05.955Z,7.6174
2023-04-16T06:42:08.738Z,7.5851
2023-04-16T06:43:11.653Z,7.6295
2023-04-16T06:44:14.597Z,7.6240
2023-04-16T06:45:17.556Z,7.6244
2023-04-16T06:46:20.502Z,7.7762
2023-04-16T06:47:23.544Z,7.6260
2023-04-16T06:48:26.429Z,7.6556
2023-04-16T06:49:29.331Z,7.9041
2023-04-16T06:50:32.300Z,7.6533
2023-04-16T06:51:35.226Z,7.8191
2023-04-16T06:52:38.323Z,7.7834
2023-04-16T06:53:41.109Z,7.5930
2023-04-16T06:54:44.036Z,7.8109
2023-04-16T06:55:46.993Z,7.7018
2023-04-16T06:56:49.974Z,7.7394
2023-04-16T06:57:52.903Z,7.6673
2023-04-16T06:58:55.828Z,7.6158
2023-04-16T06:59:58.780Z,7.5864
2023-04-16T07:01:01.746Z,7.6513
2023-04-16T07:02:04.754Z,7.5638
2023-04-16T07:03:07.919Z,7.5948
2023-04-16T07:04:10.682Z,7.6336
2023-04-16T07:05:13.494Z,7.6618
2023-04-16T07:06:16.440Z,7.6685
2023-04-16T07:07:19.463Z,7.6338
2023-04-16T07:08:22.337Z,7.6478
2023-04-16T07:09:25.309Z,7.6486
2023-04-16T07:10:28.225Z,7.6766
2023-04-16T07:11:31.161Z,7.6630
2023-04-16T07:12:34.116Z,7.6967
2023-04-16T07:13:37.194Z,7.7310
2023-04-16T07:14:39.994Z,7.7595
2023-04-16T07:15:42.972Z,7.7558
2023-04-16T07:16:45.920Z,7.7764
2023-04-16T07:17:48.882Z,7.7737
2023-04-16T07:18:51.778Z,7.7628
2023-04-16T07:19:54.754Z,7.7002
2023-04-16T07:20:57.715Z,7.7526
2023-04-16T07:22:00.611Z,7.7815
2023-04-16T07:23:03.607Z,7.7704
2023-04-16T07:24:06.507Z,7.7094
2023-04-16T07:25:09.520Z,7.7374
2023-04-16T07:26:12.423Z,7.7875
2023-04-16T07:27:15.450Z,7.7977
2023-04-16T07:28:18.300Z,7.7805
2023-04-16T07:29:21.258Z,7.8645
2023-04-16T07:30:24.206Z,7.8627
2023-04-16T07:31:27.348Z,7.9035
2023-04-16T07:32:30.101Z,7.8483
2023-04-16T07:33:33.049Z,7.8970
2023-04-16T07:34:35.966Z,7.9259
2023-04-16T07:35:38.943Z,7.9235
2023-04-16T07:36:41.937Z,7.9888
2023-04-16T07:37:44.801Z,7.8836
2023-04-16T07:38:47.751Z,7.9676
2023-04-16T07:39:50.697Z,7.9600
2023-04-16T07:40:53.672Z,8.0140
2023-04-16T07:41:56.592Z,7.9389
2023-04-16T07:42:59.655Z,8.0775
2023-04-16T07:44:02.525Z,8.1182
2023-04-16T07:45:05.489Z,8.2548
2023-04-16T07:46:08.480Z,8.1611
2023-04-16T07:47:11.301Z,8.1013
2023-04-16T07:48:14.289Z,8.1009
2023-04-16T07:49:17.197Z,8.0978
2023-04-16T07:50:20.142Z,8.0987
2023-04-16T07:51:23.110Z,8.1005
2023-04-16T07:52:26.028Z,8.1728
2023-04-16T07:53:28.966Z,8.1426
2023-04-16T07:54:31.952Z,8.1747
2023-04-16T07:55:34.850Z,8.0981
2023-04-16T07:56:37.797Z,8.1463
2023-04-16T07:57:40.779Z,8.2476
2023-04-16T07:58:43.740Z,8.2577
2023-04-16T07:59:46.654Z,8.2242
2023-04-16T08:00:50.872Z,8.2985
2023-04-16T08:01:52.566Z,8.3063
2023-04-16T08:02:55.583Z,8.3378
2023-04-16T08:03:58.496Z,8.2088
2023-04-16T08:05:01.455Z,8.2648
2023-04-16T08:06:04.302Z,8.3213
2023-04-16T08:07:07.285Z,8.3376
2023-04-16T08:08:10.185Z,8.4134
2023-04-16T08:09:13.242Z,8.3940
2023-04-16T08:10:16.079Z,8.4598
2023-04-16T08:11:19.041Z,8.4154
2023-04-16T08:12:21.981Z,8.3419
2023-04-16T08:13:24.992Z,8.4078
2023-04-16T08:14:27.939Z,8.4727
2023-04-16T08:15:30.917Z,8.4629
2023-04-16T08:16:33.835Z,8.4692
2023-04-16T08:17:36.892Z,8.5085
2023-04-16T08:18:39.740Z,8.6385
2023-04-16T08:19:42.692Z,8.7151
2023-04-16T08:20:45.617Z,8.6366
2023-04-16T08:21:48.595Z,8.7455
2023-04-16T08:22:51.522Z,8.6658
2023-04-16T08:23:54.474Z,8.6767
2023-04-16T08:24:57.401Z,8.6469
2023-04-16T08:26:00.352Z,8.6981
2023-04-16T08:27:17.279Z,8.6147
2023-04-16T08:28:06.271Z,8.6192
2023-04-16T08:29:09.450Z,8.6570
2023-04-16T08:30:12.162Z,8.6559
2023-04-16T08:31:15.136Z,8.7313
2023-04-16T08:32:18.035Z,8.5750
2023-04-16T08:33:20.988Z,8.7443
2023-04-16T08:34:23.980Z,8.7067
2023-04-16T08:35:26.875Z,8.7402
2023-04-16T08:36:29.821Z,8.6753
2023-04-16T08:37:32.786Z,8.7036
2023-04-16T08:38:35.832Z,8.6763
2023-04-16T08:39:38.705Z,8.6958
2023-04-16T08:40:41.777Z,8.6872
2023-04-16T08:41:44.636Z,8.6917
2023-04-16T08:42:47.522Z,8.7161
2023-04-16T08:43:50.525Z,8.6958
2023-04-16T08:44:53.407Z,8.7194
2023-04-16T08:45:56.475Z,8.7172
2023-04-16T08:46:59.444Z,8.7315
2023-04-16T08:48:02.360Z,8.7821
2023-04-16T08:49:05.207Z,8.8254
2023-04-16T08:50:08.180Z,8.9402
2023-04-16T08:51:11.257Z,8.8221
2023-04-16T08:52:14.024Z,8.7305
2023-04-16T08:53:16.978Z,8.8757
2023-04-16T08:54:19.920Z,8.8509
2023-04-16T08:55:22.870Z,8.8252
2023-04-16T08:56:25.832Z,8.7619
2023-04-16T08:57:28.782Z,8.9195
2023-04-16T08:58:31.713Z,8.8671
2023-04-16T08:59:34.649Z,8.8575
2023-04-16T09:00:37.621Z,8.7899
2023-04-16T09:01:40.629Z,8.8542
2023-04-16T09:02:43.739Z,8.8564
2023-04-16T09:03:46.614Z,8.8307
2023-04-16T09:04:49.425Z,8.8445
2023-04-16T09:05:52.329Z,8.8209
2023-04-16T09:06:55.301Z,8.8116
2023-04-16T09:07:58.201Z,8.7640
2023-04-16T09:09:01.166Z,8.7763
2023-04-16T09:10:04.134Z,8.7895
2023-04-16T09:11:07.312Z,8.8667
2023-04-16T09:12:10.000Z,8.8271
2023-04-16T09:13:12.920Z,8.8258
2023-04-16T09:14:15.867Z,8.8889
2023-04-16T09:15:18.796Z,8.8176
2023-04-16T09:16:21.775Z,8.8435
2023-04-16T09:17:24.740Z,8.8361
2023-04-16T09:18:27.638Z,8.8392
2023-04-16T09:19:30.569Z,8.8599
2023-04-16T09:20:33.515Z,8.8868
2023-04-16T09:21:36.488Z,8.9076
2023-04-16T09:22:39.429Z,8.9503
2023-04-16T09:23:42.358Z,8.9973
2023-04-16T09:24:45.311Z,8.9678
2023-04-16T09:25:48.274Z,8.9224
2023-04-16T09:26:51.209Z,8.9597
2023-04-16T09:27:54.268Z,9.0908
2023-04-16T09:28:57.098Z,9.0138
2023-04-16T09:30:00.045Z,8.9834
2023-04-16T09:31:02.983Z,8.9031
2023-04-16T09:32:06.013Z,9.0314
2023-04-16T09:33:09.061Z,8.9624
2023-04-16T09:34:11.820Z,8.9579
2023-04-16T09:35:14.800Z,9.1163
2023-04-16T09:36:17.709Z,9.0709
2023-04-16T09:37:20.632Z,9.0214
2023-04-16T09:38:23.596Z,9.0438
2023-04-16T09:39:26.530Z,9.0117
2023-04-16T09:40:29.469Z,9.0645
2023-04-16T09:41:32.432Z,9.1097
2023-04-16T09:42:35.356Z,9.1132
2023-04-16T09:43:38.313Z,9.1421
2023-04-16T09:44:41.247Z,9.1117
2023-04-16T09:45:44.233Z,9.1528
2023-04-16T09:46:47.139Z,9.1485
2023-04-16T09:47:50.174Z,9.1272
2023-04-16T09:48:53.020Z,9.2356
2023-04-16T09:49:55.964Z,9.1896
2023-04-16T09:50:58.911Z,9.1756
2023-04-16T09:52:01.856Z,9.2393
2023-04-16T09:53:04.891Z,9.1865
2023-04-16T09:54:07.835Z,9.1953
2023-04-16T09:55:10.688Z,9.2188
2023-04-16T09:56:13.706Z,9.2455
2023-04-16T09:57:16.587Z,9.1699
2023-04-16T09:58:19.581Z,9.2274
2023-04-16T09:59:22.539Z,9.1569
2023-04-16T10:00:25.432Z,9.1637
2023-04-16T10:01:28.391Z,9.2027
2023-04-16T10:02:31.375Z,9.1711
2023-04-16T10:03:34.514Z,9.2736
2023-04-16T10:04:37.233Z,9.3461
2023-04-16T10:05:40.136Z,9.3936
2023-04-16T10:06:43.091Z,9.3338
2023-04-16T10:07:46.054Z,9.3790
2023-04-16T10:08:50.260Z,9.4764
2023-04-16T10:09:52.044Z,9.3416
2023-04-16T10:10:54.877Z,9.2525
2023-04-16T10:11:57.841Z,9.3989
2023-04-16T10:13:00.832Z,9.3254
2023-04-16T10:14:03.742Z,9.3568
2023-04-16T10:15:06.680Z,9.3287
2023-04-16T10:16:09.607Z,9.3042
2023-04-16T10:17:12.661Z,9.2773
2023-04-16T10:18:15.522Z,9.3018
2023-04-16T10:19:18.503Z,9.3406
2023-04-16T10:20:21.401Z,9.3213
2023-04-16T10:21:24.357Z,9.3052
2023-04-16T10:22:27.307Z,9.2974
2023-04-16T10:23:30.276Z,9.3067
2023-04-16T10:24:33.198Z,9.3381
2023-04-16T10:25:36.135Z,9.3091
2023-04-16T10:26:39.064Z,9.3278
2023-04-16T10:27:42.009Z,9.3601
2023-04-16T10:28:44.953Z,9.4365
2023-04-16T10:29:47.910Z,9.5517
2023-04-16T10:30:50.875Z,9.3404
2023-04-16T10:31:53.831Z,9.5583
2023-04-16T10:32:58.958Z,9.4151
2023-04-16T10:33:59.672Z,9.3504
2023-04-16T10:35:02.650Z,9.2843
2023-04-16T10:36:07.677Z,9.2933
2023-04-16T10:37:08.505Z,9.2182
2023-04-16T10:38:11.451Z,9.3299
2023-04-16T10:39:16.843Z,9.2853
2023-04-16T10:40:17.441Z,9.2642
2023-04-16T10:41:20.307Z,9.2479
2023-04-16T10:42:23.245Z,9.3091
2023-04-16T10:43:26.170Z,9.2927
2023-04-16T10:44:29.118Z,9.2683
2023-04-16T10:45:32.072Z,9.0793
2023-04-16T10:46:35.095Z,9.0622
2023-04-16T10:47:38.057Z,9.0653
2023-04-16T10:48:49.676Z,9.1828
2023-04-16T10:49:44.031Z,9.2297
2023-04-16T10:50:46.846Z,9.1198
2023-04-16T10:51:49.742Z,9.1430
2023-04-16T10:52:52.698Z,9.1532
2023-04-16T10:53:55.668Z,9.1914
2023-04-16T10:54:58.570Z,9.2087
2023-04-16T10:56:01.597Z,9.2631
2023-04-16T10:57:04.780Z,9.2297
2023-04-16T10:58:07.414Z,9.2383
2023-04-16T10:59:10.543Z,9.2802
2023-04-16T11:00:13.295Z,9.1569
2023-04-16T11:01:16.313Z,9.2058
2023-04-16T11:02:19.720Z,9.2985
2023-04-16T11:03:22.221Z,9.2952
2023-04-16T11:04:25.387Z,9.2198
2023-04-16T11:05:28.010Z,9.2888
2023-04-16T11:06:30.965Z,9.3599
2023-04-16T11:07:33.936Z,9.4312
2023-04-16T11:08:51.092Z,9.3447
2023-04-16T11:09:39.833Z,9.3338
2023-04-16T11:10:42.743Z,9.3936
2023-04-16T11:11:45.679Z,9.4950
2023-04-16T11:12:48.638Z,9.3837
2023-04-16T11:13:51.574Z,9.3856
2023-04-16T11:14:54.643Z,9.3640
2023-04-16T11:15:57.489Z,9.2446
2023-04-16T11:17:00.403Z,9.2175
2023-04-16T11:18:03.385Z,9.2081
2023-04-16T11:19:06.296Z,9.1452
2023-04-16T11:20:19.474Z,9.1736
2023-04-16T11:21:12.326Z,9.3116
2023-04-16T11:22:15.125Z,9.4338
2023-04-16T11:23:18.080Z,9.3073
2023-04-16T11:24:21.016Z,9.2902
2023-04-16T11:25:23.989Z,9.2746
2023-04-16T11:26:26.931Z,9.2013
2023-04-16T11:27:29.874Z,9.2822
2023-04-16T11:28:32.804Z,9.2494
2023-04-16T11:29:35.743Z,9.3289
2023-04-16T11:30:38.726Z,9.3741
2023-04-16T11:31:41.707Z,9.2693
2023-04-16T11:32:44.655Z,9.2539
2023-04-16T11:33:47.523Z,9.2188
2023-04-16T11:34:50.453Z,9.2927
2023-04-16T11:35:53.408Z,9.2695
2023-04-16T11:36:56.340Z,9.2878
2023-04-16T11:37:59.405Z,9.3211
2023-04-16T11:39:02.248Z,9.3630
2023-04-16T11:40:05.186Z,9.3597
2023-04-16T11:41:08.151Z,9.4365
2023-04-16T11:42:11.217Z,9.3096
2023-04-16T11:43:14.028Z,9.3685
2023-04-16T11:44:16.972Z,9.4870
2023-04-16T11:45:19.988Z,9.5209
2023-04-16T11:46:27.825Z,9.5425
2023-04-16T11:47:25.949Z,9.7224
2023-04-16T11:48:28.800Z,9.7479
2023-04-16T11:49:31.713Z,9.4989
2023-04-16T11:50:34.676Z,9.4451
2023-04-16T11:51:37.591Z,9.4774
2023-04-16T11:52:40.561Z,9.6263
2023-04-16T11:53:43.510Z,9.4075
2023-04-16T11:54:46.445Z,9.4162
2023-04-16T11:55:49.382Z,9.4307
2023-04-16T11:56:52.333Z,9.4601
2023-04-16T11:57:55.302Z,9.3911
2023-04-16T11:58:58.250Z,9.5328
2023-04-16T12:00:03.472Z,9.4492
2023-04-16T12:01:04.118Z,9.6768
2023-04-16T12:02:07.210Z,9.5400
2023-04-16T12:03:10.347Z,9.4336
2023-04-16T12:04:13.164Z,9.4622
2023-04-16T12:05:15.932Z,9.5380
2023-04-16T12:06:18.834Z,9.5616
2023-04-16T12:07:21.790Z,9.6401
2023-04-16T12:08:24.725Z,9.5133
2023-04-16T12:09:27.705Z,9.4464
2023-04-16T12:10:30.636Z,9.3644
2023-04-16T12:11:33.565Z,9.5585
2023-04-16T12:12:36.564Z,9.5659
2023-04-16T12:13:39.480Z,9.4840
2023-04-16T12:14:42.395Z,9.7366
2023-04-16T12:15:45.367Z,9.3944
2023-04-16T12:16:48.419Z,9.5480
2023-04-16T12:17:51.270Z,9.5602
2023-04-16T12:18:54.242Z,9.6152
2023-04-16T12:19:57.143Z,9.5080
2023-04-16T12:21:00.173Z,9.5380
2023-04-16T12:22:03.116Z,9.5770
2023-04-16T12:23:06.073Z,9.6060
2023-04-16T12:24:08.999Z,9.5178
2023-04-16T12:25:11.981Z,9.5398
2023-04-16T12:26:15.002Z,9.6709
2023-04-16T12:27:17.878Z,9.5768
2023-04-16T12:28:20.777Z,9.7315
2023-04-16T12:29:23.804Z,9.6559
2023-04-16T12:30:26.685Z,9.8416
2023-04-16T12:31:29.625Z,9.5807
2023-04-16T12:32:32.583Z,9.7742
2023-04-16T12:33:35.521Z,9.7576
2023-04-16T12:34:49.220Z,9.6185
2023-04-16T12:35:41.423Z,9.6779
2023-04-16T12:36:44.354Z,9.6004
2023-04-16T12:37:47.301Z,9.5647
2023-04-16T12:38:50.267Z,9.6208
2023-04-16T12:39:53.198Z,9.6799
2023-04-16T12:40:56.191Z,9.7278
2023-04-16T12:41:59.118Z,9.6524
2023-04-16T12:43:02.039Z,9.7066
2023-04-16T12:44:04.994Z,9.8430
2023-04-16T12:45:07.940Z,9.7802
2023-04-16T12:46:10.930Z,9.6754
2023-04-16T12:47:13.824Z,9.5398
2023-04-16T12:48:16.763Z,9.6916
2023-04-16T12:49:19.744Z,9.6957
2023-04-16T12:50:22.669Z,9.5189
2023-04-16T12:51:25.610Z,9.4858
2023-04-16T12:52:28.567Z,9.6259
2023-04-16T12:53:31.509Z,9.5256
2023-04-16T12:54:34.513Z,9.5975
2023-04-16T12:55:37.417Z,9.6347
2023-04-16T12:56:40.369Z,9.6631
2023-04-16T12:57:43.310Z,9.5830
2023-04-16T12:58:46.249Z,9.5967
2023-04-16T12:59:49.220Z,9.4550
2023-04-16T13:00:52.165Z,9.5643
2023-04-16T13:01:55.135Z,9.6694
2023-04-16T13:02:58.151Z,9.6586
2023-04-16T13:04:01.185Z,9.5891
2023-04-16T13:05:04.008Z,9.8198