createdAt,value
2022-11-10T00:01:19.058Z,40.25
2022-11-10T00:03:48.784Z,45.63
2022-11-10T00:06:18.868Z,44.40
2022-11-10T00:08:46.110Z,44.28
2022-11-10T00:11:13.209Z,40.35
2022-11-10T00:14:00.154Z,41.45
2022-11-10T00:16:46.042Z,35.80
2022-11-10T00:19:13.097Z,40.67
2022-11-10T00:21:40.152Z,38.35
2022-11-10T00:24:07.525Z,37.25
2022-11-10T00:26:34.557Z,39.00
2022-11-10T00:29:01.652Z,38.72
2022-11-10T00:31:28.803Z,41.78
2022-11-10T00:33:56.651Z,40.70
2022-11-10T00:36:24.501Z,42.97
2022-11-10T00:38:52.067Z,39.88
2022-11-10T00:41:21.773Z,38.70
2022-11-10T00:43:49.306Z,37.08
2022-11-10T00:46:19.022Z,38.30
2022-11-10T00:48:46.178Z,35.92
2022-11-10T00:51:22.892Z,39.60
2022-11-10T00:53:53.600Z,36.15
2022-11-10T00:56:24.846Z,35.45
2022-11-10T00:58:52.098Z,26.90
2022-11-10T01:01:22.457Z,37.92
2022-11-10T01:03:50.018Z,36.45
2022-11-10T01:06:18.896Z,41.60
2022-11-10T01:08:46.395Z,42.72
2022-11-10T01:11:26.100Z,38.72
2022-11-10T01:13:55.810Z,38.33
2022-11-10T01:16:28.018Z,38.78
2022-11-10T01:18:58.886Z,38.65
2022-11-10T01:21:27.213Z,34.70
2022-11-10T01:23:55.074Z,35.38
2022-11-10T01:26:23.126Z,30.40
2022-11-10T01:28:50.275Z,32.75
2022-11-10T01:31:20.749Z,36.50
2022-11-10T01:33:47.910Z,32.40
2022-11-10T01:36:15.050Z,30.25
2022-11-10T01:38:43.615Z,33.40
2022-11-10T01:41:13.670Z,34.90
2022-11-10T01:43:41.515Z,29.02
2022-11-10T01:46:14.090Z,33.90
2022-11-10T01:48:52.724Z,34.88
2022-11-10T01:51:28.364Z,30.35
2022-11-10T01:54:08.250Z,31.33
2022-11-10T01:56:42.145Z,26.23
2022-11-10T01:59:15.226Z,28.23
2022-11-10T02:01:43.274Z,27.13
2022-11-10T02:04:20.693Z,29.10
2022-11-10T02:06:49.992Z,27.00
2022-11-10T02:09:17.966Z,26.13
2022-11-10T02:11:45.990Z,25.48
2022-11-10T02:14:15.173Z,26.63
2022-11-10T02:16:42.647Z,29.30
2022-11-10T02:19:42.180Z,26.27
2022-11-10T02:22:09.461Z,26.20
2022-11-10T02:24:36.494Z,26.17
2022-11-10T02:27:03.641Z,27.17
2022-11-10T02:29:30.736Z,27.00
2022-11-10T02:32:00.245Z,27.90
2022-11-10T02:34:27.248Z,31.83
2022-11-10T02:36:54.259Z,33.10
2022-11-10T02:39:23.528Z,31.75
2022-11-10T02:41:52.813Z,30.83
2022-11-10T02:44:20.340Z,33.92
2022-11-10T02:46:47.588Z,31.42
2022-11-10T02:49:14.699Z,28.33
2022-11-10T02:51:41.741Z,32.38
2022-11-10T02:54:08.875Z,31.48
2022-11-10T02:56:35.840Z,30.80
2022-11-10T02:59:03.439Z,32.83
2022-11-10T03:01:30.647Z,30.80
2022-11-10T03:03:57.758Z,34.22
2022-11-10T03:06:24.803Z,31.83
2022-11-10T03:08:51.906Z,33.70
2022-11-10T03:11:19.064Z,38.80
2022-11-10T03:14:01.015Z,32.63
2022-11-10T03:16:31.276Z,36.63
2022-11-10T03:18:58.904Z,40.10
2022-11-10T03:21:25.970Z,36.25
2022-11-10T03:23:55.465Z,36.92
2022-11-10T03:26:22.662Z,38.13
2022-11-10T03:28:49.730Z,32.78
2022-11-10T03:31:16.804Z,32.72
2022-11-10T03:33:43.953Z,33.95
2022-11-10T03:36:12.276Z,38.55
2022-11-10T03:38:39.429Z,35.78
2022-11-10T03:41:21.815Z,37.72
2022-11-10T03:46:19.097Z,33.15
2022-11-10T03:48:52.816Z,29.40
2022-11-10T03:51:21.113Z,33.38
2022-11-10T03:53:48.403Z,30.80
2022-11-10T03:56:15.667Z,30.90
2022-11-10T03:58:43.006Z,28.10
2022-11-10T04:01:10.138Z,30.65
2022-11-10T04:03:37.492Z,24.95
2022-11-10T04:06:23.177Z,29.55
2022-11-10T04:08:59.385Z,24.48
2022-11-10T04:11:47.303Z,22.45
2022-11-10T04:14:33.319Z,25.23
2022-11-10T04:17:01.484Z,23.13
2022-11-10T04:19:29.319Z,26.55
2022-11-10T04:21:57.060Z,23.63
2022-11-10T04:24:24.247Z,23.27
2022-11-10T04:26:51.423Z,22.08
2022-11-10T04:29:23.007Z,21.48
2022-11-10T04:31:50.014Z,20.63
2022-11-10T04:34:17.106Z,22.35
2022-11-10T04:36:45.225Z,27.50
2022-11-10T04:39:12.764Z,27.77
2022-11-10T04:41:40.109Z,22.98
2022-11-10T04:44:07.408Z,25.95
2022-11-10T04:46:39.818Z,23.48
2022-11-10T04:49:10.480Z,21.15
2022-11-10T04:51:40.708Z,23.33
2022-11-10T04:54:08.854Z,24.50
2022-11-10T04:56:36.057Z,26.75
2022-11-10T04:59:03.294Z,25.88
2022-11-10T05:01:30.569Z,25.70
2022-11-10T05:03:57.998Z,27.25
2022-11-10T05:06:25.271Z,24.77
2022-11-10T05:08:52.662Z,27.45
2022-11-10T05:11:19.784Z,23.60
2022-11-10T05:13:47.149Z,23.63
2022-11-10T05:16:14.706Z,22.88
2022-11-10T05:18:42.280Z,25.75
2022-11-10T05:21:09.390Z,22.27
2022-11-10T05:23:39.713Z,22.65
2022-11-10T05:26:18.669Z,26.13
2022-11-10T05:28:46.507Z,29.63
2022-11-10T05:31:13.775Z,25.15
2022-11-10T05:33:43.077Z,22.20
2022-11-10T05:36:11.125Z,22.30
2022-11-10T05:38:43.245Z,24.27
2022-11-10T05:41:11.561Z,24.95
2022-11-10T05:43:38.630Z,22.45
2022-11-10T05:46:05.940Z,23.52
2022-11-10T05:48:33.050Z,22.10
2022-11-10T05:51:00.033Z,24.83
2022-11-10T05:53:27.169Z,24.98
2022-11-10T05:55:54.363Z,25.90
2022-11-10T05:58:21.656Z,23.65
2022-11-10T06:00:48.838Z,24.00
2022-11-10T06:03:20.103Z,21.55
2022-11-10T06:05:48.007Z,24.10
2022-11-10T06:11:01.648Z,24.00
2022-11-10T06:13:29.395Z,21.55
2022-11-10T06:15:56.547Z,22.33
2022-11-10T06:18:23.867Z,20.92
2022-11-10T06:20:50.887Z,21.30
2022-11-10T06:23:18.132Z,19.30
2022-11-10T06:25:46.142Z,22.77
2022-11-10T06:28:14.964Z,19.33
2022-11-10T06:30:46.551Z,18.88
2022-11-10T06:33:13.911Z,21.33
2022-11-10T06:35:40.961Z,18.30
2022-11-10T06:38:12.650Z,17.80
2022-11-10T06:40:39.809Z,14.30
2022-11-10T06:43:07.083Z,22.60
2022-11-10T06:45:34.250Z,17.45
2022-11-10T06:48:13.832Z,19.45
2022-11-10T06:50:40.981Z,17.05
2022-11-10T06:53:08.028Z,15.82
2022-11-10T06:55:35.144Z,14.63
2022-11-10T06:58:02.613Z,16.13
2022-11-10T07:00:30.497Z,12.73
2022-11-10T07:03:07.119Z,14.82
2022-11-10T07:05:37.382Z,14.50
2022-11-10T07:08:18.853Z,14.30
2022-11-10T07:10:54.211Z,13.68
2022-11-10T07:13:22.508Z,16.13
2022-11-10T07:15:52.449Z,12.70
2022-11-10T07:18:19.438Z,14.27
2022-11-10T07:20:46.637Z,13.27
2022-11-10T07:23:13.922Z,12.77
2022-11-10T07:25:40.938Z,13.77
2022-11-10T07:28:10.732Z,9.75
2022-11-10T07:30:37.962Z,14.60
2022-11-10T07:33:13.134Z,12.25
2022-11-10T07:35:41.289Z,11.10
2022-11-10T07:38:14.801Z,12.50
2022-11-10T07:40:41.988Z,13.50
2022-11-10T07:43:09.193Z,12.63
2022-11-10T07:45:36.561Z,10.13
2022-11-10T07:48:06.667Z,18.77
2022-11-10T07:50:34.542Z,9.27
2022-11-10T07:53:13.047Z,12.98
2022-11-10T07:55:43.586Z,11.63
2022-11-10T07:58:15.865Z,7.55
2022-11-10T08:00:44.491Z,8.50
2022-11-10T08:03:20.512Z,13.25
2022-11-10T08:05:48.270Z,11.20
2022-11-10T08:08:18.225Z,11.55
2022-11-10T08:10:45.595Z,9.52
2022-11-10T08:13:15.253Z,8.82
2022-11-10T08:15:43.395Z,8.82
2022-11-10T08:18:23.485Z,7.63
2022-11-10T08:20:50.503Z,9.70
2022-11-10T08:23:20.300Z,9.50
2022-11-10T08:25:48.031Z,8.85
2022-11-10T08:28:18.095Z,9.43
2022-11-10T08:30:47.705Z,10.57
2022-11-10T08:33:18.802Z,6.80
2022-11-10T08:35:49.117Z,9.13
2022-11-10T08:38:19.445Z,11.57
2022-11-10T08:40:47.025Z,9.57
2022-11-10T08:43:15.544Z,7.60
2022-11-10T08:45:44.333Z,12.38
2022-11-10T08:48:17.954Z,10.38
2022-11-10T08:50:46.565Z,11.65
2022-11-10T08:53:20.243Z,10.07
2022-11-10T08:55:48.193Z,8.65
2022-11-10T08:58:22.956Z,6.43
2022-11-10T09:00:52.931Z,8.82
2022-11-10T09:03:25.897Z,7.57
2022-11-10T09:05:58.206Z,6.78
2022-11-10T09:08:26.514Z,10.13
2022-11-10T09:10:53.508Z,6.53
2022-11-10T09:13:29.570Z,10.73
2022-11-10T09:16:05.476Z,14.02
2022-11-10T09:18:33.286Z,9.98
2022-11-10T09:21:02.495Z,7.18
2022-11-10T09:23:30.156Z,9.40
2022-11-10T09:25:57.382Z,10.90
2022-11-10T09:28:25.020Z,7.15
2022-11-10T09:30:52.771Z,7.63
2022-11-10T09:33:20.826Z,7.32
2022-11-10T09:35:48.433Z,7.05
2022-11-10T09:38:15.562Z,6.00
2022-11-10T09:41:08.432Z,9.95
2022-11-10T09:43:41.770Z,7.30
2022-11-10T09:46:26.025Z,9.82
2022-11-10T09:49:03.516Z,7.05
2022-11-10T09:51:48.047Z,10.85
2022-11-10T09:54:37.236Z,10.98
2022-11-10T09:57:07.524Z,11.00
2022-11-10T09:59:36.403Z,10.13
2022-11-10T10:02:24.517Z,8.27
2022-11-10T10:05:22.207Z,5.70
2022-11-10T10:08:02.430Z,13.48
2022-11-10T10:10:49.433Z,10.35
2022-11-10T10:13:43.190Z,9.30
2022-11-10T10:17:18.141Z,7.75
2022-11-10T10:20:06.552Z,6.70
2022-11-10T10:22:56.596Z,9.27
2022-11-10T10:25:26.594Z,10.82
2022-11-10T10:28:19.893Z,11.48
2022-11-10T10:30:50.015Z,13.30
2022-11-10T10:33:20.796Z,6.82
2022-11-10T10:35:52.251Z,10.60
2022-11-10T10:38:31.910Z,7.82
2022-11-10T10:41:10.300Z,11.73
2022-11-10T10:43:40.350Z,9.25
2022-11-10T10:46:11.827Z,7.75
2022-11-10T10:48:39.051Z,7.50
2022-11-10T10:51:06.107Z,10.15
2022-11-10T10:53:45.525Z,10.45
2022-11-10T10:56:29.075Z,10.75
2022-11-10T10:58:58.831Z,10.55
2022-11-10T11:01:38.762Z,10.52
2022-11-10T11:04:33.181Z,9.15
2022-11-10T11:07:24.350Z,10.18
2022-11-10T11:09:55.263Z,8.43
2022-11-10T11:12:22.238Z,9.70
2022-11-10T11:14:49.466Z,10.20
2022-11-10T11:17:22.848Z,10.80
2022-11-10T11:19:59.780Z,9.75
2022-11-10T11:22:57.643Z,9.70
2022-11-10T11:25:42.371Z,10.05
2022-11-10T11:28:32.769Z,12.38
2022-11-10T11:31:06.017Z,8.45
2022-11-10T11:34:14.194Z,7.95
2022-11-10T11:37:19.679Z,9.65
2022-11-10T11:40:20.747Z,7.55
2022-11-10T11:43:33.424Z,9.60
2022-11-10T11:46:28.617Z,12.20
2022-11-10T11:49:35.670Z,12.85
2022-11-10T11:52:42.072Z,14.23
2022-11-10T11:55:37.184Z,14.30
2022-11-10T11:58:28.328Z,8.80
2022-11-10T12:01:31.871Z,8.48
2022-11-10T12:04:22.898Z,12.13
2022-11-10T12:07:45.287Z,11.57
2022-11-10T12:11:03.756Z,8.68
2022-11-10T12:14:18.291Z,9.48
2022-11-10T12:17:02.706Z,8.98
2022-11-10T12:19:54.108Z,7.18
2022-11-10T12:22:51.294Z,8.23
2022-11-10T12:25:52.083Z,10.07
2022-11-10T12:28:33.054Z,8.30
2022-11-10T12:31:04.182Z,9.65
2022-11-10T12:33:45.171Z,9.03
2022-11-10T12:36:16.573Z,7.18
2022-11-10T12:39:13.289Z,6.78
2022-11-10T12:41:48.609Z,4.70
2022-11-10T12:44:37.369Z,10.38
2022-11-10T12:47:11.916Z,3.97
2022-11-10T12:49:49.407Z,10.82
2022-11-10T12:52:43.768Z,11.27
2022-11-10T12:55:17.733Z,7.57
2022-11-10T12:57:45.624Z,12.60
2022-11-10T13:00:55.555Z,12.60
2022-11-10T13:03:32.878Z,11.52
2022-11-10T13:06:31.080Z,7.05
2022-11-10T13:09:02.845Z,8.98
2022-11-10T13:11:37.650Z,11.45
2022-11-10T13:14:28.114Z,11.52
2022-11-10T13:16:56.597Z,13.75
2022-11-10T13:19:23.595Z,11.65
2022-11-10T13:21:53.675Z,9.32
2022-11-10T13:24:29.157Z,12.35
2022-11-10T13:27:05.652Z,10.57
2022-11-10T13:29:52.892Z,8.18
2022-11-10T13:32:34.626Z,9.43
2022-11-10T13:35:29.978Z,7.45
2022-11-10T13:37:57.998Z,8.63
2022-11-10T13:40:25.168Z,9.18
2022-11-10T13:43:01.163Z,10.15
2022-11-10T13:45:34.428Z,8.02
2022-11-10T13:48:13.830Z,8.52
2022-11-10T13:51:26.531Z,6.55
2022-11-10T13:54:20.671Z,9.90
2022-11-10T13:57:12.686Z,6.38
2022-11-10T13:59:56.957Z,6.32
2022-11-10T14:02:39.400Z,15.32
2022-11-10T14:05:09.168Z,5.85
2022-11-10T14:07:45.576Z,13.55
2022-11-10T14:10:23.299Z,13.13
2022-11-10T14:13:02.880Z,7.50
2022-11-10T14:15:48.836Z,7.00
2022-11-10T14:18:28.447Z,10.95
2022-11-10T14:20:59.503Z,10.73
2022-11-10T14:23:32.022Z,6.65
2022-11-10T14:26:07.459Z,8.45
2022-11-10T14:28:38.162Z,12.75
2022-11-10T14:31:06.116Z,13.32
2022-11-10T14:33:33.197Z,10.25
2022-11-10T14:36:10.730Z,11.07
2022-11-10T14:38:44.783Z,10.82
2022-11-10T14:41:30.155Z,9.73
2022-11-10T14:44:11.422Z,12.07
2022-11-10T14:46:38.616Z,8.50
2022-11-10T14:49:09.822Z,13.20
2022-11-10T14:51:41.772Z,11.20
2022-11-10T14:54:17.173Z,10.65
2022-11-10T14:56:44.383Z,14.00
2022-11-10T14:59:14.158Z,10.27
2022-11-10T15:01:49.730Z,17.98
2022-11-10T15:04:17.197Z,9.85
2022-11-10T15:06:53.266Z,12.52
2022-11-10T15:09:30.626Z,16.38
2022-11-10T15:12:03.487Z,15.23
2022-11-10T15:14:39.550Z,14.18
2022-11-10T15:17:14.611Z,15.65
2022-11-10T15:19:47.425Z,12.60
2022-11-10T15:22:36.527Z,15.35
2022-11-10T15:25:20.210Z,16.65
2022-11-10T15:28:00.875Z,16.40
2022-11-10T15:30:28.181Z,15.10
2022-11-10T15:33:02.082Z,18.98
2022-11-10T15:35:32.042Z,15.40
2022-11-10T15:38:19.589Z,23.85
2022-11-10T15:40:50.465Z,22.10
2022-11-10T15:43:22.234Z,17.13
2022-11-10T15:45:57.529Z,15.68
2022-11-10T15:48:26.680Z,20.45
2022-11-10T15:50:56.124Z,20.00
2022-11-10T15:53:49.376Z,18.13
2022-11-10T15:56:24.143Z,20.00
2022-11-10T15:59:02.053Z,25.45
2022-11-10T16:01:31.289Z,14.45
2022-11-10T16:03:58.498Z,19.20
2022-11-10T16:06:25.610Z,15.80
2022-11-10T16:08:52.774Z,21.67
2022-11-10T16:11:22.658Z,24.13
2022-11-10T16:13:51.812Z,17.77
2022-11-10T16:16:23.924Z,17.95
2022-11-10T16:18:52.584Z,25.27
2022-11-10T16:21:25.711Z,19.20
2022-11-10T16:23:54.241Z,18.05
2022-11-10T16:26:25.854Z,21.63
2022-11-10T16:28:53.208Z,19.17
2022-11-10T16:31:24.340Z,25.38
2022-11-10T16:33:51.329Z,32.92
2022-11-10T16:36:30.684Z,33.13
2022-11-10T16:38:58.881Z,43.47
2022-11-10T16:41:26.783Z,35.47
2022-11-10T16:43:53.774Z,37.17
2022-11-10T16:46:28.122Z,32.67
2022-11-10T16:49:01.559Z,43.50
2022-11-10T16:51:48.313Z,42.70
2022-11-10T16:54:17.403Z,39.45
2022-11-10T16:56:44.601Z,35.53
2022-11-10T16:59:15.215Z,35.28
2022-11-10T17:01:45.560Z,33.63
2022-11-10T17:04:14.160Z,30.95
2022-11-10T17:06:43.787Z,44.95
2022-11-10T17:09:21.719Z,48.42
2022-11-10T17:11:48.807Z,48.25
2022-11-10T17:14:16.638Z,52.58
2022-11-10T17:16:46.072Z,56.40
2022-11-10T17:19:24.084Z,53.30
2022-11-10T17:21:53.963Z,44.75
2022-11-10T17:24:23.880Z,44.38
2022-11-10T17:26:51.064Z,42.60
2022-11-10T17:29:21.198Z,51.22
2022-11-10T17:31:50.510Z,54.53
2022-11-10T17:34:17.659Z,49.97
2022-11-10T17:36:44.929Z,45.15
2022-11-10T17:39:16.791Z,51.78
2022-11-10T17:41:44.087Z,49.17
2022-11-10T17:44:16.278Z,44.95
2022-11-10T17:46:45.568Z,48.35
2022-11-10T17:49:16.401Z,51.15
2022-11-10T17:51:43.691Z,43.47
2022-11-10T17:54:15.346Z,49.03
2022-11-10T17:56:42.392Z,38.28
2022-11-10T17:59:09.462Z,36.75
2022-11-10T18:01:39.021Z,36.03
2022-11-10T18:04:06.126Z,37.10
2022-11-10T18:06:33.309Z,37.58
2022-11-10T18:09:00.477Z,40.80
2022-11-10T18:11:27.625Z,32.70
2022-11-10T18:13:54.731Z,36.88
2022-11-10T18:16:22.351Z,38.67
2022-11-10T18:18:51.942Z,33.55
2022-11-10T18:21:18.917Z,34.55
2022-11-10T18:23:45.938Z,29.13
2022-11-10T18:26:13.132Z,37.08
2022-11-10T18:28:40.547Z,34.55
2022-11-10T18:31:10.594Z,28.10
2022-11-10T18:33:37.828Z,32.65
2022-11-10T18:36:05.224Z,35.30
2022-11-10T18:38:35.978Z,33.40
2022-11-10T18:41:26.055Z,35.95
2022-11-10T18:43:55.383Z,40.22
2022-11-10T18:46:24.912Z,45.40
2022-11-10T18:48:51.956Z,34.28
2022-11-10T18:51:18.998Z,31.52
2022-11-10T18:53:46.147Z,37.63
2022-11-10T18:56:14.431Z,28.42
2022-11-10T18:58:42.427Z,33.15
2022-11-10T19:01:11.636Z,26.52
2022-11-10T19:03:38.731Z,34.65
2022-11-10T19:06:06.422Z,30.55
2022-11-10T19:08:33.492Z,39.00
2022-11-10T19:11:00.571Z,30.38
2022-11-10T19:13:27.697Z,35.30
2022-11-10T19:15:56.843Z,28.58
2022-11-10T19:18:23.804Z,29.73
2022-11-10T19:20:53.374Z,27.63
2022-11-10T19:23:20.802Z,27.80
2022-11-10T19:25:48.109Z,30.27
2022-11-10T19:28:15.211Z,21.60
2022-11-10T19:30:42.357Z,24.77
2022-11-10T19:33:09.367Z,23.30
2022-11-10T19:35:42.521Z,22.55
2022-11-10T19:38:13.379Z,31.70
2022-11-10T19:40:40.867Z,28.40
2022-11-10T19:43:10.446Z,26.30
2022-11-10T19:45:37.454Z,24.13
2022-11-10T19:48:04.929Z,25.15
2022-11-10T19:50:31.941Z,19.42
2022-11-10T19:52:58.999Z,22.80
2022-11-10T19:55:26.131Z,29.05
2022-11-10T19:57:53.241Z,33.97
2022-11-10T20:00:20.430Z,32.05
2022-11-10T20:02:47.494Z,33.17
2022-11-10T20:05:16.230Z,31.33
2022-11-10T20:08:06.293Z,34.38
2022-11-10T20:10:42.103Z,34.70
2022-11-10T20:13:10.694Z,39.55
2022-11-10T20:15:43.288Z,35.85
2022-11-10T20:18:11.870Z,30.20
2022-11-10T20:20:41.529Z,32.47
2022-11-10T20:23:11.752Z,30.88
2022-11-10T20:25:39.170Z,27.25
2022-11-10T20:28:07.103Z,23.65
2022-11-10T20:30:37.798Z,20.25
2022-11-10T20:33:08.583Z,31.73
2022-11-10T20:35:44.380Z,18.40
2022-11-10T20:38:11.805Z,20.83
2022-11-10T20:40:44.551Z,21.15
2022-11-10T20:43:25.665Z,24.80
2022-11-10T20:45:53.257Z,24.08
2022-11-10T20:48:20.312Z,18.70
2022-11-10T20:50:49.705Z,19.10
2022-11-10T20:53:16.734Z,22.92
2022-11-10T20:56:06.891Z,20.10
2022-11-10T20:58:49.319Z,21.92
2022-11-10T21:01:18.633Z,19.63
2022-11-10T21:03:46.799Z,27.27
2022-11-10T21:06:14.090Z,20.95
2022-11-10T21:08:41.290Z,20.67
2022-11-10T21:11:32.346Z,16.58
2022-11-10T21:14:01.577Z,20.88
2022-11-10T21:16:29.112Z,23.20
2022-11-10T21:18:57.080Z,20.42
2022-11-10T21:21:34.556Z,18.95
2022-11-10T21:24:06.735Z,19.55
2022-11-10T21:26:37.718Z,27.58
2022-11-10T21:29:07.898Z,16.38
2022-11-10T21:31:35.157Z,24.40
2022-11-10T21:34:02.351Z,20.75
2022-11-10T21:36:29.971Z,20.70
2022-11-10T21:38:58.807Z,19.55
2022-11-10T21:41:29.542Z,19.15
2022-11-10T21:43:57.189Z,21.77
2022-11-10T21:46:24.436Z,20.85
2022-11-10T21:48:52.484Z,17.75
2022-11-10T21:51:22.504Z,18.45
2022-11-10T21:53:49.563Z,24.42
2022-11-10T21:56:17.567Z,19.63
2022-11-10T21:58:44.673Z,21.95
2022-11-10T22:01:15.441Z,22.23
2022-11-10T22:03:42.881Z,22.85
2022-11-10T22:06:17.174Z,20.90
2022-11-10T22:08:47.205Z,20.20
2022-11-10T22:11:40.333Z,26.00
2022-11-10T22:14:20.214Z,24.52
2022-11-10T22:17:09.003Z,21.73
2022-11-10T22:19:37.248Z,22.38
2022-11-10T22:22:07.002Z,27.83
2022-11-10T22:24:36.364Z,20.10
2022-11-10T22:27:04.945Z,22.10
2022-11-10T22:29:33.978Z,20.50
2022-11-10T22:32:02.590Z,17.20
2022-11-10T22:34:30.438Z,20.13
2022-11-10T22:36:59.655Z,21.40
2022-11-10T22:39:45.959Z,22.40
2022-11-10T22:42:31.919Z,16.60
2022-11-10T22:45:00.805Z,17.55
2022-11-10T22:47:47.930Z,18.52
2022-11-10T22:50:15.100Z,19.30
2022-11-10T22:52:44.509Z,18.52
2022-11-10T22:55:14.069Z,21.52
2022-11-10T22:57:41.167Z,19.33
2022-11-10T23:00:09.934Z,18.45
2022-11-10T23:02:37.209Z,18.05
2022-11-10T23:05:04.559Z,20.38
2022-11-10T23:07:31.773Z,15.75
2022-11-10T23:09:59.024Z,18.10
2022-11-10T23:12:26.081Z,17.67
2022-11-10T23:14:53.267Z,20.60
2022-11-10T23:17:20.293Z,17.90
2022-11-10T23:19:47.408Z,16.75
2022-11-10T23:22:14.484Z,17.88
2022-11-10T23:24:41.851Z,14.18
2022-11-10T23:27:12.668Z,17.33
2022-11-10T23:29:39.746Z,19.23
2022-11-10T23:32:09.282Z,16.20
2022-11-10T23:34:36.360Z,15.13
2022-11-10T23:37:04.175Z,11.82
2022-11-10T23:39:33.641Z,13.95
2022-11-10T23:42:00.828Z,15.88
2022-11-10T23:44:27.908Z,16.25
2022-11-10T23:46:55.025Z,16.73
2022-11-10T23:49:24.589Z,17.63
2022-11-10T23:51:52.040Z,16.02
2022-11-10T23:54:20.118Z,12.10
2022-11-10T23:56:47.152Z,14.68
2022-11-10T23:59:14.530Z,14.52
