createdAt,value
2018-09-28T00:01:55.001Z,96.60
2018-09-28T00:04:32.033Z,97.90
2018-09-28T00:07:02.704Z,98.36
2018-09-28T00:09:38.647Z,99.67
2018-09-28T00:12:07.629Z,100.00
2018-09-28T00:14:36.193Z,100.00
2018-09-28T00:17:04.737Z,100.00
2018-09-28T00:19:33.318Z,99.30
2018-09-28T00:22:01.877Z,98.19
2018-09-28T00:24:30.477Z,97.67
2018-09-28T00:26:59.026Z,100.00
2018-09-28T00:29:27.620Z,100.00
2018-09-28T00:31:56.169Z,98.83
2018-09-28T00:34:24.742Z,98.55
2018-09-28T00:36:53.310Z,98.53
2018-09-28T00:39:21.949Z,98.08
2018-09-28T00:41:50.466Z,99.01
2018-09-28T00:44:19.319Z,98.93
2018-09-28T00:46:47.856Z,99.68
2018-09-28T00:49:16.437Z,100.00
2018-09-28T00:51:44.992Z,100.00
2018-09-28T00:54:13.544Z,100.00
2018-09-28T00:56:42.097Z,99.81
2018-09-28T00:59:10.706Z,100.00
2018-09-28T01:01:39.237Z,100.00
2018-09-28T01:04:07.865Z,100.00
2018-09-28T01:06:36.415Z,100.00
2018-09-28T01:09:07.772Z,100.00
2018-09-28T01:11:36.407Z,100.00
2018-09-28T01:14:05.031Z,100.00
2018-09-28T01:16:33.592Z,100.00
2018-09-28T01:19:02.625Z,100.00
2018-09-28T01:21:31.512Z,100.00
2018-09-28T01:24:00.235Z,100.00
2018-09-28T01:26:28.848Z,100.00
2018-09-28T01:28:57.423Z,99.77
2018-09-28T01:31:26.067Z,99.41
2018-09-28T01:33:54.689Z,99.41
2018-09-28T01:36:23.292Z,99.35
2018-09-28T01:38:51.843Z,98.58
2018-09-28T01:41:20.784Z,98.12
2018-09-28T01:43:49.937Z,98.72
2018-09-28T01:46:18.536Z,99.26
2018-09-28T01:48:47.072Z,98.55
2018-09-28T01:51:15.682Z,97.12
2018-09-28T01:53:44.941Z,96.53
2018-09-28T01:56:17.869Z,97.21
2018-09-28T01:58:46.645Z,98.47
2018-09-28T02:01:15.225Z,99.26
2018-09-28T02:03:50.492Z,99.29
2018-09-28T02:06:31.490Z,99.55
2018-09-28T02:09:06.882Z,100.00
2018-09-28T02:11:38.662Z,99.64
2018-09-28T02:14:11.222Z,100.00
2018-09-28T02:16:39.981Z,100.00
2018-09-28T02:19:08.626Z,100.00
2018-09-28T02:21:37.187Z,100.00
2018-09-28T02:24:05.735Z,100.00
2018-09-28T02:26:34.340Z,100.00
2018-09-28T02:29:02.888Z,100.00
2018-09-28T02:31:35.864Z,100.00
2018-09-28T02:34:04.412Z,100.00
2018-09-28T02:36:32.992Z,98.87
2018-09-28T02:39:01.536Z,100.00
2018-09-28T02:41:30.134Z,100.00
2018-09-28T02:44:00.120Z,99.59
2018-09-28T02:46:28.892Z,100.00
2018-09-28T02:49:04.931Z,100.00
2018-09-28T02:51:40.058Z,98.73
2018-09-28T02:54:08.696Z,97.49
2018-09-28T02:56:37.272Z,97.49
2018-09-28T02:59:05.983Z,98.91
2018-09-28T03:01:34.566Z,98.67
2018-09-28T03:04:03.121Z,99.16
2018-09-28T03:06:31.708Z,100.00
2018-09-28T03:09:00.275Z,100.00
2018-09-28T03:11:28.860Z,100.00
2018-09-28T03:13:59.116Z,100.00
2018-09-28T03:16:32.322Z,100.00
2018-09-28T03:19:05.064Z,100.00
2018-09-28T03:21:37.933Z,100.00
2018-09-28T03:24:07.563Z,100.00
2018-09-28T03:26:42.767Z,100.00
2018-09-28T03:29:11.345Z,100.00
2018-09-28T03:31:43.256Z,100.00
2018-09-28T03:34:14.035Z,100.00
2018-09-28T03:36:42.590Z,100.00
2018-09-28T03:39:14.785Z,100.00
2018-09-28T03:41:46.898Z,100.00
2018-09-28T03:44:24.547Z,100.00
2018-09-28T03:46:54.749Z,100.00
2018-09-28T03:49:26.764Z,100.00
2018-09-28T03:51:58.397Z,100.00
2018-09-28T03:54:29.890Z,100.00
2018-09-28T03:57:00.095Z,100.00
2018-09-28T03:59:29.945Z,100.00
2018-09-28T04:02:02.017Z,100.00
2018-09-28T04:04:32.080Z,100.00
2018-09-28T04:07:09.737Z,100.00
2018-09-28T04:09:38.484Z,100.00
2018-09-28T04:12:07.058Z,100.00
2018-09-28T04:14:35.676Z,100.00
2018-09-28T04:17:04.536Z,100.00
2018-09-28T04:19:33.151Z,100.00
2018-09-28T04:22:02.754Z,100.00
2018-09-28T04:24:32.482Z,100.00
2018-09-28T04:27:01.295Z,100.00
2018-09-28T04:29:29.842Z,100.00
2018-09-28T04:31:58.424Z,100.00
2018-09-28T04:34:27.962Z,100.00
2018-09-28T04:36:56.571Z,100.00
2018-09-28T04:39:25.112Z,100.00
2018-09-28T04:41:53.668Z,100.00
2018-09-28T04:44:22.241Z,100.00
2018-09-28T04:46:50.812Z,100.00
2018-09-28T04:49:19.898Z,100.00
2018-09-28T04:51:48.446Z,100.00
2018-09-28T04:54:17.057Z,100.00
2018-09-28T04:56:45.605Z,100.00
2018-09-28T04:59:14.192Z,99.92
2018-09-28T05:01:42.782Z,99.05
2018-09-28T05:04:11.358Z,99.37
2018-09-28T05:06:39.924Z,98.08
2018-09-28T05:09:14.756Z,98.54
2018-09-28T05:11:43.556Z,100.00
2018-09-28T05:14:22.951Z,100.00
2018-09-28T05:16:52.141Z,100.00
2018-09-28T05:19:20.771Z,100.00
2018-09-28T05:21:49.515Z,100.00
2018-09-28T05:24:18.084Z,100.00
2018-09-28T05:26:46.663Z,100.00
2018-09-28T05:29:15.241Z,100.00
2018-09-28T05:31:43.915Z,100.00
2018-09-28T05:34:12.356Z,100.00
2018-09-28T05:36:40.917Z,100.00
2018-09-28T05:39:09.962Z,100.00
2018-09-28T05:41:38.580Z,100.00
2018-09-28T05:44:07.522Z,100.00
2018-09-28T05:46:36.217Z,100.00
2018-09-28T05:49:04.823Z,99.93
2018-09-28T05:51:33.437Z,100.00
2018-09-28T05:54:01.944Z,100.00
2018-09-28T05:56:30.617Z,100.00
2018-09-28T05:59:04.289Z,100.00
2018-09-28T06:01:38.131Z,100.00
2018-09-28T06:04:11.966Z,99.94
2018-09-28T06:06:40.690Z,100.00
2018-09-28T06:09:10.578Z,100.00
2018-09-28T06:11:39.624Z,100.00
2018-09-28T06:14:08.772Z,100.00
2018-09-28T06:16:37.356Z,100.00
2018-09-28T06:19:05.954Z,100.00
2018-09-28T06:21:34.532Z,100.00
2018-09-28T06:24:03.111Z,100.00
2018-09-28T06:26:31.693Z,100.00
2018-09-28T06:29:00.240Z,100.00
2018-09-28T06:31:28.821Z,100.00
2018-09-28T06:33:57.395Z,100.00
2018-09-28T06:36:25.967Z,100.00
2018-09-28T06:38:54.585Z,100.00
2018-09-28T06:41:23.135Z,100.00
2018-09-28T06:43:51.734Z,100.00
2018-09-28T06:46:20.296Z,100.00
2018-09-28T06:48:48.892Z,100.00
2018-09-28T06:51:17.493Z,100.00
2018-09-28T06:53:46.094Z,100.00
2018-09-28T06:56:14.681Z,99.96
2018-09-28T06:58:43.265Z,100.00
2018-09-28T07:01:12.746Z,100.00
2018-09-28T07:03:41.344Z,100.00
2018-09-28T07:06:09.892Z,100.00
2018-09-28T07:08:38.520Z,100.00
2018-09-28T07:11:08.030Z,100.00
2018-09-28T07:13:36.671Z,100.00
2018-09-28T07:16:05.271Z,100.00
2018-09-28T07:18:33.814Z,100.00
2018-09-28T07:21:02.394Z,100.00
2018-09-28T07:23:30.920Z,100.00
2018-09-28T07:26:00.513Z,100.00
2018-09-28T07:28:29.240Z,100.00
2018-09-28T07:30:57.840Z,100.00
2018-09-28T07:33:26.379Z,100.00
2018-09-28T07:35:55.010Z,99.87
2018-09-28T07:38:23.505Z,100.00
2018-09-28T07:40:52.082Z,100.00
2018-09-28T07:43:20.846Z,99.77
2018-09-28T07:45:49.463Z,98.27
2018-09-28T07:48:18.008Z,98.43
2018-09-28T07:50:46.620Z,97.46
2018-09-28T07:53:15.178Z,97.40
2018-09-28T07:55:43.782Z,96.92
2018-09-28T07:58:12.296Z,97.29
2018-09-28T08:00:40.890Z,99.49
2018-09-28T08:03:09.430Z,98.60
2018-09-28T08:05:38.008Z,96.79
2018-09-28T08:08:06.641Z,96.64
2018-09-28T08:10:35.205Z,96.83
2018-09-28T08:13:03.793Z,96.19
2018-09-28T08:15:32.363Z,95.24
2018-09-28T08:18:00.947Z,94.96
2018-09-28T08:20:29.502Z,94.50
2018-09-28T08:22:58.039Z,93.43
2018-09-28T08:25:26.690Z,92.62
2018-09-28T08:27:55.230Z,92.67
2018-09-28T08:30:23.858Z,92.64
2018-09-28T08:32:52.346Z,91.92
2018-09-28T08:35:20.919Z,92.26
2018-09-28T08:37:49.445Z,92.11
2018-09-28T08:40:18.031Z,91.20
2018-09-28T08:42:46.896Z,90.14
2018-09-28T08:45:15.540Z,90.05
2018-09-28T08:47:44.121Z,91.12
2018-09-28T08:50:12.685Z,90.13
2018-09-28T08:52:41.213Z,90.49
2018-09-28T08:55:09.824Z,90.64
2018-09-28T08:57:38.370Z,90.10
2018-09-28T09:00:07.008Z,90.86
2018-09-28T09:02:35.545Z,89.37
2018-09-28T09:05:04.129Z,88.84
2018-09-28T09:07:32.690Z,88.53
2018-09-28T09:10:01.245Z,88.17
2018-09-28T09:12:29.822Z,89.44
2018-09-28T09:14:58.404Z,89.92
2018-09-28T09:17:27.521Z,88.97
2018-09-28T09:19:56.061Z,88.74
2018-09-28T09:22:24.633Z,88.40
2018-09-28T09:24:53.185Z,87.04
2018-09-28T09:27:21.760Z,86.39
2018-09-28T09:29:50.282Z,86.31
2018-09-28T09:32:19.121Z,85.74
2018-09-28T09:34:47.781Z,84.53
2018-09-28T09:37:16.373Z,83.19
2018-09-28T09:39:44.906Z,82.46
2018-09-28T09:42:13.526Z,80.82
2018-09-28T09:44:42.446Z,77.80
2018-09-28T09:47:11.013Z,78.82
2018-09-28T09:49:39.593Z,74.38
2018-09-28T09:52:08.165Z,75.10
2018-09-28T09:54:36.692Z,76.95
2018-09-28T09:57:05.270Z,75.78
2018-09-28T09:59:33.803Z,75.57
2018-09-28T10:02:09.618Z,77.42
2018-09-28T10:04:38.482Z,74.68
2018-09-28T10:07:07.073Z,73.31
2018-09-28T10:09:38.994Z,70.84
2018-09-28T10:12:09.670Z,68.87
2018-09-28T10:14:40.027Z,66.94
2018-09-28T10:17:15.675Z,64.76
2018-09-28T10:19:48.717Z,65.47
2018-09-28T10:22:20.410Z,66.60
2018-09-28T10:24:54.551Z,65.04
2018-09-28T10:27:27.021Z,66.15
2018-09-28T10:30:01.910Z,65.51
2018-09-28T10:32:33.780Z,65.28
2018-09-28T10:35:03.656Z,61.04
2018-09-28T10:37:36.552Z,62.87
2018-09-28T10:40:06.929Z,59.20
2018-09-28T10:42:38.709Z,59.19
2018-09-28T10:45:11.973Z,59.60
2018-09-28T10:47:46.119Z,60.47
2018-09-28T10:50:20.802Z,56.52
2018-09-28T10:52:55.314Z,58.81
2018-09-28T10:55:26.366Z,57.82
2018-09-28T10:57:56.809Z,60.16
2018-09-28T11:00:29.983Z,60.74
2018-09-28T11:03:02.262Z,58.82
2018-09-28T11:05:31.575Z,59.69
2018-09-28T11:08:01.750Z,58.54
2018-09-28T11:10:30.569Z,59.45
2018-09-28T11:13:01.185Z,57.98
2018-09-28T11:15:33.677Z,58.51
2018-09-28T11:18:04.360Z,57.21
2018-09-28T11:20:33.332Z,54.61
2018-09-28T11:23:05.374Z,53.15
2018-09-28T11:25:36.662Z,53.48
2018-09-28T11:28:12.856Z,54.46
2018-09-28T11:30:42.713Z,54.76
2018-09-28T11:33:15.778Z,53.91
2018-09-28T11:35:44.583Z,53.12
2018-09-28T11:38:14.413Z,54.26
2018-09-28T11:40:42.977Z,52.02
2018-09-28T11:43:13.539Z,53.12
2018-09-28T11:45:42.140Z,52.08
2018-09-28T11:48:10.684Z,50.82
2018-09-28T11:50:39.693Z,50.91
2018-09-28T11:53:08.329Z,50.25
2018-09-28T11:55:36.884Z,49.84
2018-09-28T11:58:16.461Z,50.46
2018-09-28T12:00:45.133Z,50.50
2018-09-28T12:03:13.717Z,49.65
2018-09-28T12:05:42.261Z,49.34
2018-09-28T12:08:20.083Z,47.84
2018-09-28T12:10:52.012Z,49.56
2018-09-28T12:13:32.572Z,48.63
2018-09-28T12:16:13.950Z,50.36
2018-09-28T12:18:49.805Z,47.76
2018-09-28T12:21:18.762Z,47.87
2018-09-28T12:23:47.686Z,48.75
2018-09-28T12:26:16.337Z,47.04
2018-09-28T12:28:44.897Z,46.31
2018-09-28T12:31:13.992Z,46.37
2018-09-28T12:33:43.016Z,46.14
2018-09-28T12:36:11.695Z,45.15
2018-09-28T12:38:40.251Z,48.36
2018-09-28T12:41:08.796Z,47.67
2018-09-28T12:43:37.437Z,45.27
2018-09-28T12:46:06.089Z,45.25
2018-09-28T12:48:34.722Z,44.67
2018-09-28T12:51:03.253Z,45.00
2018-09-28T12:53:32.224Z,44.25
2018-09-28T12:56:00.746Z,44.51
2018-09-28T12:58:30.193Z,45.78
2018-09-28T13:00:58.861Z,44.04
2018-09-28T13:03:27.300Z,45.51
2018-09-28T13:05:55.860Z,44.18
2018-09-28T13:08:24.467Z,44.67
2018-09-28T13:10:59.630Z,44.88
2018-09-28T13:13:33.087Z,43.48
2018-09-28T13:16:04.318Z,42.68
2018-09-28T13:18:34.546Z,41.53
2018-09-28T13:21:03.068Z,42.23
2018-09-28T13:23:31.594Z,41.51
2018-09-28T13:26:03.570Z,40.73
2018-09-28T13:28:34.436Z,42.66
2018-09-28T13:31:03.055Z,42.10
2018-09-28T13:33:36.901Z,42.13
2018-09-28T13:36:08.011Z,42.06
2018-09-28T13:38:36.663Z,43.72
2018-09-28T13:41:10.713Z,43.16
2018-09-28T13:43:41.335Z,42.89
2018-09-28T13:46:16.351Z,43.56
2018-09-28T13:48:55.465Z,44.07
2018-09-28T13:51:24.612Z,43.90
2018-09-28T13:53:58.308Z,42.83
2018-09-28T13:56:31.334Z,42.49
2018-09-28T13:58:59.936Z,42.94
2018-09-28T14:01:34.930Z,41.85
2018-09-28T14:04:04.525Z,41.66
2018-09-28T14:06:33.130Z,42.35
2018-09-28T14:09:08.970Z,43.23
2018-09-28T14:11:39.236Z,42.41
2018-09-28T14:14:13.304Z,42.58
2018-09-28T14:16:42.093Z,42.85
2018-09-28T14:19:10.589Z,43.77
2018-09-28T14:21:39.180Z,44.39
2018-09-28T14:24:07.725Z,45.04
2018-09-28T14:26:36.337Z,45.77
2018-09-28T14:29:04.903Z,46.41
2018-09-28T14:31:33.506Z,46.32
2018-09-28T14:34:02.073Z,46.48
2018-09-28T14:36:30.679Z,47.12
2018-09-28T14:38:59.246Z,48.07
2018-09-28T14:41:27.845Z,48.57
2018-09-28T14:43:56.649Z,48.79
2018-09-28T14:46:25.293Z,48.91
2018-09-28T14:48:53.877Z,49.01
2018-09-28T14:51:22.389Z,49.55
2018-09-28T14:53:50.944Z,50.43
2018-09-28T14:56:19.590Z,51.93
2018-09-28T14:58:48.131Z,52.63
2018-09-28T15:01:16.793Z,53.03
2018-09-28T15:03:45.248Z,53.80
2018-09-28T15:06:13.850Z,54.79
2018-09-28T15:08:42.536Z,57.45
2018-09-28T15:11:11.076Z,59.08
2018-09-28T15:13:39.644Z,60.71
2018-09-28T15:16:10.135Z,60.71
2018-09-28T15:18:38.812Z,62.14
2018-09-28T15:21:07.413Z,63.05
2018-09-28T15:23:35.963Z,64.25
2018-09-28T15:26:04.550Z,65.14
2018-09-28T15:28:33.090Z,66.04
2018-09-28T15:31:01.659Z,66.78
2018-09-28T15:33:30.309Z,67.60
2018-09-28T15:35:58.884Z,67.50
2018-09-28T15:38:27.435Z,67.84
2018-09-28T15:40:56.420Z,68.28
2018-09-28T15:43:25.449Z,69.39
2018-09-28T15:45:54.070Z,70.22
2018-09-28T15:48:23.113Z,70.47
2018-09-28T15:50:51.741Z,70.27
2018-09-28T15:53:20.301Z,70.88
2018-09-28T15:55:48.921Z,71.64
2018-09-28T15:58:18.428Z,72.15
2018-09-28T16:00:47.106Z,73.83
2018-09-28T16:03:17.226Z,74.42
2018-09-28T16:05:45.776Z,73.95
2018-09-28T16:08:14.345Z,73.88
2018-09-28T16:10:42.869Z,74.88
2018-09-28T16:13:11.584Z,76.86
2018-09-28T16:15:40.114Z,76.46
2018-09-28T16:18:08.673Z,76.39
2018-09-28T16:20:37.238Z,76.92
2018-09-28T16:23:08.640Z,77.24
2018-09-28T16:25:41.981Z,77.72
2018-09-28T16:28:10.560Z,78.39
2018-09-28T16:30:39.093Z,78.92
2018-09-28T16:33:07.665Z,80.14
2018-09-28T16:35:36.312Z,80.50
2018-09-28T16:38:05.177Z,81.75
2018-09-28T16:40:37.129Z,81.03
2018-09-28T16:43:07.528Z,80.63
2018-09-28T16:45:37.968Z,81.15
2018-09-28T16:48:06.864Z,81.05
2018-09-28T16:50:41.503Z,80.47
2018-09-28T16:53:10.312Z,81.30
2018-09-28T16:55:38.873Z,81.40
2018-09-28T16:58:07.464Z,81.12
2018-09-28T17:00:51.629Z,81.94
2018-09-28T17:03:20.606Z,81.63
2018-09-28T17:05:49.151Z,80.76
2018-09-28T17:08:17.701Z,80.44
2018-09-28T17:10:46.252Z,80.98
2018-09-28T17:13:14.852Z,81.19
2018-09-28T17:15:43.445Z,81.02
2018-09-28T17:18:12.019Z,80.62
2018-09-28T17:20:40.585Z,81.03
2018-09-28T17:23:09.152Z,80.56
2018-09-28T17:25:40.894Z,79.96
2018-09-28T17:28:10.285Z,79.02
2018-09-28T17:30:40.181Z,78.56
2018-09-28T17:33:08.865Z,77.57
2018-09-28T17:35:37.898Z,77.54
2018-09-28T17:38:06.890Z,77.37
2018-09-28T17:40:35.437Z,77.42
2018-09-28T17:43:04.186Z,77.46
2018-09-28T17:45:33.415Z,77.57
2018-09-28T17:48:02.001Z,77.80
2018-09-28T17:50:30.587Z,77.72
2018-09-28T17:52:59.180Z,77.73
2018-09-28T17:55:27.781Z,77.68
2018-09-28T17:57:56.325Z,78.00
2018-09-28T18:00:24.933Z,78.23
2018-09-28T18:02:54.596Z,78.37
2018-09-28T18:05:23.800Z,78.61
2018-09-28T18:07:52.345Z,79.23
2018-09-28T18:10:22.241Z,79.46
2018-09-28T18:12:50.839Z,79.32
2018-09-28T18:15:19.398Z,79.92
2018-09-28T18:17:48.450Z,79.83
2018-09-28T18:20:17.254Z,80.51
2018-09-28T18:22:47.022Z,80.14
2018-09-28T18:25:16.821Z,80.01
2018-09-28T18:27:45.458Z,80.12
2018-09-28T18:30:14.168Z,80.14
2018-09-28T18:32:43.768Z,80.36
2018-09-28T18:35:12.528Z,79.86
2018-09-28T18:37:42.107Z,78.71
2018-09-28T18:40:12.012Z,77.36
2018-09-28T18:42:45.803Z,76.29
2018-09-28T18:45:28.319Z,73.96
2018-09-28T18:47:57.145Z,73.07
2018-09-28T18:50:26.677Z,71.20
2018-09-28T18:53:01.503Z,70.47
2018-09-28T18:55:41.204Z,69.89
2018-09-28T18:58:10.587Z,68.66
2018-09-28T19:00:39.186Z,68.06
2018-09-28T19:03:08.130Z,67.73
2018-09-28T19:05:36.808Z,67.37
2018-09-28T19:08:05.401Z,66.28
2018-09-28T19:10:33.967Z,65.53
2018-09-28T19:13:02.662Z,65.62
2018-09-28T19:15:31.264Z,65.47
2018-09-28T19:17:59.821Z,66.15
2018-09-28T19:20:28.431Z,66.43
2018-09-28T19:22:56.997Z,67.19
2018-09-28T19:25:25.599Z,67.43
2018-09-28T19:27:54.174Z,67.13
2018-09-28T19:30:22.762Z,67.13
2018-09-28T19:32:51.311Z,66.79
2018-09-28T19:35:20.036Z,68.01
2018-09-28T19:37:48.582Z,68.24
2018-09-28T19:40:18.690Z,67.76
2018-09-28T19:42:49.964Z,67.90
2018-09-28T19:45:19.778Z,68.64
2018-09-28T19:47:48.380Z,68.66
2018-09-28T19:50:17.695Z,68.58
2018-09-28T19:55:07.666Z,68.97
2018-09-28T19:57:36.225Z,69.01
2018-09-28T20:00:04.886Z,69.29
2018-09-28T20:02:33.420Z,69.43
2018-09-28T20:05:02.085Z,69.57
2018-09-28T20:07:30.652Z,69.92
2018-09-28T20:09:59.258Z,69.30
2018-09-28T20:12:27.812Z,68.77
2018-09-28T20:14:56.394Z,69.48
2018-09-28T20:17:24.933Z,69.10
2018-09-28T20:19:53.485Z,69.23
2018-09-28T20:22:22.014Z,69.56
2018-09-28T20:24:50.608Z,69.50
2018-09-28T20:27:19.157Z,69.93
2018-09-28T20:29:48.023Z,69.57
2018-09-28T20:32:16.594Z,69.87
2018-09-28T20:34:46.692Z,70.38
2018-09-28T20:37:15.226Z,70.40
2018-09-28T20:39:43.789Z,70.89
2018-09-28T20:42:12.326Z,70.33
2018-09-28T20:44:42.262Z,70.40
2018-09-28T20:47:10.886Z,70.79
2018-09-28T20:49:39.454Z,70.48
2018-09-28T20:52:08.141Z,70.39
2018-09-28T20:54:36.783Z,70.79
2018-09-28T20:57:07.700Z,71.54
2018-09-28T20:59:36.276Z,71.09
2018-09-28T21:02:06.201Z,71.32
2018-09-28T21:04:34.864Z,72.15
2018-09-28T21:07:03.548Z,71.19
2018-09-28T21:09:32.174Z,71.02
2018-09-28T21:12:00.755Z,71.19
2018-09-28T21:14:29.393Z,71.05
2018-09-28T21:16:59.070Z,71.41
2018-09-28T21:19:28.593Z,72.10
2018-09-28T21:22:00.543Z,72.09
2018-09-28T21:24:31.473Z,72.05
2018-09-28T21:27:02.449Z,72.40
2018-09-28T21:29:31.292Z,72.12
2018-09-28T21:31:59.836Z,71.99
2018-09-28T21:34:28.375Z,72.49
2018-09-28T21:36:56.962Z,72.11
2018-09-28T21:39:25.493Z,72.96
2018-09-28T21:41:54.061Z,72.81
2018-09-28T21:44:22.623Z,73.09
2018-09-28T21:46:51.247Z,72.58
2018-09-28T21:49:19.781Z,74.02
2018-09-28T21:51:48.335Z,73.04
2018-09-28T21:54:16.871Z,72.91
2018-09-28T21:56:45.468Z,72.46
2018-09-28T21:59:14.029Z,72.67
2018-09-28T22:01:42.605Z,73.49
2018-09-28T22:04:11.148Z,73.51
2018-09-28T22:06:39.717Z,72.99
2018-09-28T22:09:08.925Z,72.95
2018-09-28T22:11:37.537Z,72.93
2018-09-28T22:14:06.189Z,72.89
2018-09-28T22:16:34.714Z,73.40
2018-09-28T22:19:03.252Z,73.02
2018-09-28T22:21:31.812Z,73.43
2018-09-28T22:24:00.353Z,73.63
2018-09-28T22:26:28.921Z,74.00
2018-09-28T22:28:57.458Z,74.42
2018-09-28T22:31:26.029Z,74.85
2018-09-28T22:33:54.569Z,74.01
2018-09-28T22:36:23.150Z,74.06
2018-09-28T22:38:51.664Z,73.67
2018-09-28T22:41:20.221Z,74.07
2018-09-28T22:43:48.815Z,73.65
2018-09-28T22:46:17.347Z,74.11
2018-09-28T22:48:45.885Z,74.79
2018-09-28T22:51:14.448Z,75.17
2018-09-28T22:53:44.741Z,75.64
2018-09-28T22:56:13.371Z,75.36
2018-09-28T22:58:41.908Z,75.31
2018-09-28T23:01:10.481Z,76.00
2018-09-28T23:03:39.062Z,77.48
2018-09-28T23:06:08.193Z,77.15
2018-09-28T23:08:36.809Z,76.73
2018-09-28T23:11:05.378Z,75.65
2018-09-28T23:13:33.988Z,77.22
2018-09-28T23:16:02.603Z,76.27
2018-09-28T23:18:36.405Z,76.24
2018-09-28T23:21:05.062Z,75.95
2018-09-28T23:23:33.762Z,75.31
2018-09-28T23:26:02.340Z,74.84
2018-09-28T23:28:32.291Z,75.12
2018-09-28T23:31:00.894Z,75.44
2018-09-28T23:33:29.786Z,75.54
2018-09-28T23:35:58.329Z,75.71
2018-09-28T23:38:26.959Z,75.70
2018-09-28T23:40:55.532Z,75.84
2018-09-28T23:43:24.101Z,75.76
2018-09-28T23:45:52.661Z,75.94
2018-09-28T23:48:21.245Z,76.45
2018-09-28T23:50:49.797Z,75.89
2018-09-28T23:53:18.378Z,76.16
2018-09-28T23:55:47.493Z,75.48
2018-09-28T23:58:16.085Z,75.23
