createdAt,value
2023-01-17T00:02:18.378Z,0.95
2023-01-17T00:05:05.601Z,1.55
2023-01-17T00:07:53.131Z,1.42
2023-01-17T00:10:26.294Z,1.45
2023-01-17T00:15:24.302Z,1.65
2023-01-17T00:17:52.435Z,1.10
2023-01-17T00:20:42.594Z,1.52
2023-01-17T00:23:33.180Z,1.38
2023-01-17T00:26:05.504Z,1.83
2023-01-17T00:28:37.704Z,2.00
2023-01-17T00:31:05.331Z,1.50
2023-01-17T00:33:32.686Z,2.22
2023-01-17T00:36:00.698Z,2.53
2023-01-17T00:38:30.181Z,1.33
2023-01-17T00:41:05.756Z,1.55
2023-01-17T00:43:50.948Z,0.55
2023-01-17T00:49:22.777Z,0.90
2023-01-17T00:52:08.009Z,0.90
2023-01-17T00:54:53.582Z,1.00
2023-01-17T00:57:38.670Z,1.17
2023-01-17T01:00:25.009Z,0.63
2023-01-17T01:03:10.908Z,1.27
2023-01-17T01:05:56.785Z,0.70
2023-01-17T01:08:44.987Z,1.30
2023-01-17T01:11:33.255Z,0.60
2023-01-17T01:14:19.108Z,1.23
2023-01-17T01:17:04.486Z,1.58
2023-01-17T01:22:35.035Z,3.40
2023-01-17T01:28:05.510Z,7.07
2023-01-17T01:33:20.736Z,5.50
2023-01-17T01:40:53.125Z,8.77
2023-01-17T01:43:40.600Z,1.02
2023-01-17T01:46:11.347Z,1.58
2023-01-17T01:49:17.269Z,1.42
2023-01-17T01:52:05.757Z,2.03
2023-01-17T01:54:44.403Z,3.25
2023-01-17T01:57:13.981Z,1.45
2023-01-17T01:59:45.986Z,0.68
2023-01-17T02:02:13.662Z,1.10
2023-01-17T02:04:40.933Z,1.80
2023-01-17T02:07:12.440Z,1.65
2023-01-17T02:09:39.045Z,1.92
2023-01-17T02:12:08.163Z,0.93
2023-01-17T02:14:34.592Z,3.60
2023-01-17T02:17:12.109Z,0.80
2023-01-17T02:20:12.286Z,1.20
2023-01-17T02:22:50.843Z,1.58
2023-01-17T02:25:35.167Z,2.28
2023-01-17T02:28:24.894Z,1.08
2023-01-17T02:31:02.560Z,3.55
2023-01-17T02:33:47.709Z,1.65
2023-01-17T02:36:25.850Z,1.27
2023-01-17T02:39:03.235Z,1.95
2023-01-17T02:41:35.502Z,1.30
2023-01-17T02:44:03.525Z,0.77
2023-01-17T02:46:30.866Z,1.95
2023-01-17T02:48:58.230Z,0.98
2023-01-17T02:51:38.812Z,1.45
2023-01-17T02:54:23.377Z,2.28
2023-01-17T02:57:13.555Z,2.22
2023-01-17T02:59:53.934Z,1.65
2023-01-17T03:02:44.952Z,0.70
2023-01-17T03:05:26.848Z,1.55
2023-01-17T03:07:54.957Z,1.73
2023-01-17T03:10:22.315Z,1.15
2023-01-17T03:12:48.779Z,2.85
2023-01-17T03:15:17.424Z,0.57
2023-01-17T03:17:50.503Z,1.58
2023-01-17T03:20:17.408Z,2.42
2023-01-17T03:22:44.245Z,2.05
2023-01-17T03:25:10.787Z,0.82
2023-01-17T03:27:37.508Z,1.42
2023-01-17T03:30:04.825Z,1.13
2023-01-17T03:32:31.678Z,1.27
2023-01-17T03:34:58.535Z,1.10
2023-01-17T03:37:25.132Z,0.30
2023-01-17T03:39:51.630Z,0.63
2023-01-17T03:42:18.488Z,1.80
2023-01-17T03:44:45.168Z,3.85
2023-01-17T03:47:12.442Z,2.25
2023-01-17T03:49:39.920Z,3.22
2023-01-17T03:52:07.627Z,1.27
2023-01-17T03:54:34.391Z,2.20
2023-01-17T03:57:02.050Z,0.90
2023-01-17T03:59:28.655Z,1.85
2023-01-17T04:01:55.417Z,1.02
2023-01-17T04:04:22.713Z,1.80
2023-01-17T04:06:49.389Z,0.82
2023-01-17T04:09:16.183Z,0.50
2023-01-17T04:11:42.639Z,0.88
2023-01-17T04:14:09.193Z,0.88
2023-01-17T04:16:37.246Z,1.10
2023-01-17T04:19:03.715Z,1.40
2023-01-17T04:21:30.276Z,1.40
2023-01-17T04:23:57.628Z,1.73
2023-01-17T04:26:24.971Z,1.20
2023-01-17T04:31:18.677Z,0.90
2023-01-17T04:33:45.985Z,1.35
2023-01-17T04:36:12.559Z,2.35
2023-01-17T04:38:39.259Z,2.17
2023-01-17T04:41:06.044Z,2.85
2023-01-17T04:43:32.923Z,2.70
2023-01-17T04:45:59.725Z,1.98
2023-01-17T04:48:27.676Z,1.55
2023-01-17T04:51:01.644Z,1.67
2023-01-17T04:53:28.368Z,1.50
2023-01-17T04:55:56.342Z,3.35
2023-01-17T04:58:23.400Z,1.58
2023-01-17T05:03:20.211Z,0.95
2023-01-17T05:05:47.290Z,1.98
2023-01-17T05:08:14.627Z,3.78
2023-01-17T05:10:41.100Z,3.17
2023-01-17T05:13:09.198Z,2.78
2023-01-17T05:15:36.523Z,1.98
2023-01-17T05:23:02.448Z,3.72
2023-01-17T05:25:30.729Z,3.03
2023-01-17T05:28:01.701Z,3.20
2023-01-17T05:30:31.194Z,1.90
2023-01-17T05:32:58.794Z,1.63
2023-01-17T05:35:28.634Z,1.52
2023-01-17T05:37:56.354Z,1.63
2023-01-17T05:42:53.477Z,1.90
2023-01-17T05:45:22.015Z,2.28
2023-01-17T05:47:51.327Z,1.65
2023-01-17T05:50:38.769Z,1.70
2023-01-17T05:53:08.168Z,1.30
2023-01-17T05:55:36.219Z,2.30
2023-01-17T05:58:05.014Z,1.23
2023-01-17T06:00:32.373Z,1.70
2023-01-17T06:05:29.431Z,3.20
2023-01-17T06:07:56.959Z,1.58
2023-01-17T06:10:24.248Z,1.73
2023-01-17T06:13:00.693Z,2.15
2023-01-17T06:15:27.982Z,1.67
2023-01-17T06:17:56.316Z,1.83
2023-01-17T06:20:22.966Z,1.58
2023-01-17T06:22:50.403Z,2.05
2023-01-17T06:25:16.858Z,3.38
2023-01-17T06:27:43.684Z,1.30
2023-01-17T06:30:10.749Z,2.80
2023-01-17T06:32:38.415Z,2.50
2023-01-17T06:35:05.208Z,2.65
2023-01-17T06:37:33.186Z,1.40
2023-01-17T06:39:59.919Z,2.22
2023-01-17T06:42:26.323Z,1.42
2023-01-17T06:44:52.945Z,2.42
2023-01-17T06:47:21.266Z,3.15
2023-01-17T06:49:47.904Z,1.60
2023-01-17T06:52:14.424Z,2.60
2023-01-17T06:54:41.555Z,1.48
2023-01-17T06:57:08.117Z,2.60
2023-01-17T06:59:34.813Z,1.95
2023-01-17T07:02:01.540Z,4.72
2023-01-17T07:04:30.738Z,2.78
2023-01-17T07:06:57.450Z,2.08
2023-01-17T07:09:24.362Z,2.22
2023-01-17T07:11:52.370Z,1.55
2023-01-17T07:14:18.880Z,2.88
2023-01-17T07:16:46.094Z,2.88
2023-01-17T07:19:13.392Z,1.50
2023-01-17T07:21:40.779Z,2.30
2023-01-17T07:24:09.069Z,2.05
2023-01-17T07:26:37.653Z,2.15
2023-01-17T07:29:05.069Z,3.83
2023-01-17T07:31:36.705Z,1.95
2023-01-17T07:34:04.144Z,2.88
2023-01-17T07:36:30.756Z,2.35
2023-01-17T07:38:57.498Z,1.88
2023-01-17T07:41:24.112Z,2.47
2023-01-17T07:43:50.806Z,2.13
2023-01-17T07:46:18.179Z,1.65
2023-01-17T07:48:44.984Z,2.88
2023-01-17T07:51:12.275Z,2.63
2023-01-17T07:53:38.926Z,1.23
2023-01-17T07:56:07.433Z,1.52
2023-01-17T07:58:35.199Z,2.47
2023-01-17T08:01:04.292Z,2.13
2023-01-17T08:03:34.966Z,3.08
2023-01-17T08:06:02.781Z,3.08
2023-01-17T08:08:29.460Z,5.30
2023-01-17T08:10:55.939Z,2.63
2023-01-17T08:13:22.898Z,1.85
2023-01-17T08:15:50.541Z,2.78
2023-01-17T08:18:18.211Z,2.00
2023-01-17T08:20:45.252Z,2.20
2023-01-17T08:23:12.333Z,1.45
2023-01-17T08:25:40.246Z,3.15
2023-01-17T08:28:06.965Z,2.25
2023-01-17T08:30:34.888Z,2.42
2023-01-17T08:33:01.824Z,1.52
2023-01-17T08:35:28.937Z,4.07
2023-01-17T08:37:57.516Z,2.30
2023-01-17T08:40:24.734Z,3.63
2023-01-17T08:42:56.843Z,2.97
2023-01-17T08:45:24.070Z,3.10
2023-01-17T08:47:51.329Z,3.47
2023-01-17T08:50:20.975Z,2.90
2023-01-17T08:52:49.494Z,3.53
2023-01-17T08:55:16.763Z,2.15
2023-01-17T08:57:43.770Z,3.38
2023-01-17T09:00:11.246Z,3.03
2023-01-17T09:02:38.308Z,2.83
2023-01-17T09:05:05.593Z,2.88
2023-01-17T09:07:32.953Z,3.28
2023-01-17T09:09:59.533Z,2.80
2023-01-17T09:12:26.547Z,4.40
2023-01-17T09:14:53.908Z,5.28
2023-01-17T09:19:48.905Z,4.50
2023-01-17T09:22:15.767Z,5.78
2023-01-17T09:24:42.550Z,3.92
2023-01-17T09:27:09.373Z,4.43
2023-01-17T09:29:35.988Z,4.75
2023-01-17T09:32:02.617Z,4.55
2023-01-17T09:34:30.352Z,3.58
2023-01-17T09:36:57.428Z,4.93
2023-01-17T09:39:24.198Z,3.63
2023-01-17T09:44:41.184Z,2.50
2023-01-17T09:47:26.962Z,7.18
2023-01-17T09:49:59.452Z,2.47
2023-01-17T09:54:54.801Z,3.35
2023-01-17T09:58:00.232Z,3.33
2023-01-17T10:00:38.406Z,3.00
2023-01-17T10:03:44.289Z,2.50
2023-01-17T10:06:32.367Z,2.40
2023-01-17T10:09:20.310Z,4.03
2023-01-17T10:11:52.877Z,2.75
2023-01-17T10:14:41.357Z,4.00
2023-01-17T10:17:23.957Z,3.63
2023-01-17T10:20:12.350Z,2.88
2023-01-17T10:22:51.488Z,5.13
2023-01-17T10:25:48.437Z,3.65
2023-01-17T10:28:30.158Z,2.03
2023-01-17T10:31:22.680Z,1.77
2023-01-17T10:34:18.815Z,2.05
2023-01-17T10:36:50.115Z,1.77
2023-01-17T10:39:28.332Z,1.63
2023-01-17T10:42:06.761Z,2.50
2023-01-17T10:44:41.056Z,3.13
2023-01-17T10:47:10.935Z,2.50
2023-01-17T10:49:41.834Z,2.13
2023-01-17T10:52:30.419Z,3.28
2023-01-17T10:55:24.003Z,1.42
2023-01-17T10:57:51.207Z,1.95
2023-01-17T11:00:30.685Z,1.45
2023-01-17T11:03:00.144Z,1.70
2023-01-17T11:05:29.519Z,2.25
2023-01-17T11:08:09.838Z,1.92
2023-01-17T11:10:41.983Z,2.47
2023-01-17T11:13:30.627Z,3.72
2023-01-17T11:16:02.102Z,3.17
2023-01-17T11:18:35.392Z,2.67
2023-01-17T11:21:17.016Z,1.33
2023-01-17T11:23:49.217Z,3.47
2023-01-17T11:26:36.187Z,1.75
2023-01-17T11:29:27.518Z,4.28
2023-01-17T11:31:56.128Z,2.50
2023-01-17T11:34:29.366Z,2.00
2023-01-17T11:37:09.365Z,1.88
2023-01-17T11:39:36.106Z,3.70
2023-01-17T11:42:06.377Z,2.72
2023-01-17T11:44:35.691Z,1.52
2023-01-17T11:47:11.998Z,1.98
2023-01-17T11:49:40.531Z,2.33
2023-01-17T11:52:09.407Z,1.73
2023-01-17T11:54:39.495Z,3.78
2023-01-17T11:57:23.930Z,6.50
2023-01-17T12:00:19.501Z,1.67
2023-01-17T12:03:06.070Z,2.08
2023-01-17T12:05:48.420Z,2.42
2023-01-17T12:08:42.471Z,2.63
2023-01-17T12:12:13.811Z,2.85
2023-01-17T12:14:52.887Z,2.42
2023-01-17T12:17:38.073Z,2.10
2023-01-17T12:20:16.674Z,1.60
2023-01-17T12:23:13.859Z,1.90
2023-01-17T12:26:23.875Z,2.33
2023-01-17T12:29:11.840Z,2.25
2023-01-17T12:31:52.638Z,1.25
2023-01-17T12:34:28.112Z,2.38
2023-01-17T12:37:19.136Z,1.35
2023-01-17T12:39:56.337Z,1.90
2023-01-17T12:42:30.369Z,1.13
2023-01-17T12:45:05.725Z,2.40
2023-01-17T12:47:37.665Z,1.27
2023-01-17T12:50:18.845Z,1.77
2023-01-17T12:52:54.209Z,1.35
2023-01-17T12:55:34.579Z,1.45
2023-01-17T12:58:05.940Z,1.45
2023-01-17T13:00:40.111Z,1.27
2023-01-17T13:03:20.878Z,1.63
2023-01-17T13:05:48.507Z,1.67
2023-01-17T13:08:38.743Z,1.23
2023-01-17T13:11:14.552Z,1.95
2023-01-17T13:13:41.893Z,2.60
2023-01-17T13:16:14.776Z,2.42
2023-01-17T13:18:49.211Z,1.33
2023-01-17T13:21:32.384Z,1.23
2023-01-17T13:24:08.522Z,1.33
2023-01-17T13:26:50.338Z,1.73
2023-01-17T13:29:19.512Z,1.00
2023-01-17T13:31:50.686Z,2.15
2023-01-17T13:34:50.767Z,0.93
2023-01-17T13:37:41.407Z,0.98
2023-01-17T13:40:24.430Z,1.90
2023-01-17T13:42:56.067Z,1.23
2023-01-17T13:45:27.294Z,2.30
2023-01-17T13:48:09.673Z,0.80
2023-01-17T13:50:36.100Z,3.63
2023-01-17T13:53:31.283Z,2.17
2023-01-17T13:56:19.396Z,1.27
2023-01-17T13:58:50.162Z,0.95
2023-01-17T14:01:22.721Z,1.05
2023-01-17T14:03:49.953Z,1.02
2023-01-17T14:09:20.785Z,0.70
2023-01-17T14:12:08.504Z,1.08
2023-01-17T14:14:41.571Z,0.70
2023-01-17T14:17:23.056Z,1.98
2023-01-17T14:19:55.800Z,0.93
2023-01-17T14:22:28.422Z,1.90
2023-01-17T14:24:57.093Z,0.93
2023-01-17T14:27:25.792Z,1.23
2023-01-17T14:29:58.925Z,0.77
2023-01-17T14:32:35.378Z,1.95
2023-01-17T14:35:03.020Z,1.83
2023-01-17T14:37:35.846Z,1.20
2023-01-17T14:40:02.292Z,2.33
2023-01-17T14:42:31.226Z,1.58
2023-01-17T14:45:05.557Z,1.67
2023-01-17T14:47:37.915Z,0.70
2023-01-17T14:50:21.907Z,0.95
2023-01-17T14:53:07.274Z,0.88
2023-01-17T14:58:00.694Z,1.08
2023-01-17T15:00:30.501Z,0.77
2023-01-17T15:02:59.386Z,1.17
2023-01-17T15:05:28.525Z,1.77
2023-01-17T15:07:57.847Z,1.42
2023-01-17T15:10:31.184Z,1.20
2023-01-17T15:13:06.760Z,1.45
2023-01-17T15:15:37.281Z,1.58
2023-01-17T15:18:26.932Z,3.17
2023-01-17T15:21:01.442Z,1.75
2023-01-17T15:23:36.287Z,0.82
2023-01-17T15:26:04.590Z,1.70
2023-01-17T15:28:33.460Z,1.92
2023-01-17T15:31:01.861Z,1.55
2023-01-17T15:33:32.102Z,1.08
2023-01-17T15:36:04.793Z,1.65
2023-01-17T15:38:38.837Z,1.30
2023-01-17T15:41:17.019Z,1.67
2023-01-17T15:43:45.157Z,1.38
2023-01-17T15:46:23.464Z,3.40
2023-01-17T15:48:51.534Z,2.28
2023-01-17T15:51:37.285Z,2.10
2023-01-17T15:54:31.150Z,0.70
2023-01-17T15:57:19.304Z,2.83
2023-01-17T15:59:51.722Z,2.28
2023-01-17T16:02:47.228Z,3.17
2023-01-17T16:05:23.471Z,3.25
2023-01-17T16:07:52.378Z,2.70
2023-01-17T16:10:20.352Z,1.63
2023-01-17T16:12:48.799Z,1.48
2023-01-17T16:15:18.347Z,2.20
2023-01-17T16:17:51.586Z,2.38
2023-01-17T16:20:26.066Z,4.07
2023-01-17T16:22:53.429Z,2.60
2023-01-17T16:25:22.832Z,4.03
2023-01-17T16:27:51.489Z,4.53
2023-01-17T16:30:21.180Z,3.10
2023-01-17T16:32:49.200Z,2.03
2023-01-17T16:35:22.553Z,3.55
2023-01-17T16:37:51.873Z,2.17
2023-01-17T16:40:25.243Z,2.72
2023-01-17T16:42:52.768Z,3.65
2023-01-17T16:45:19.474Z,4.57
2023-01-17T16:47:47.837Z,4.30
2023-01-17T16:50:17.282Z,5.97
2023-01-17T16:52:44.300Z,6.03
2023-01-17T16:55:13.976Z,6.22
2023-01-17T16:57:41.673Z,4.88
2023-01-17T17:00:12.047Z,5.10
2023-01-17T17:02:39.326Z,3.67
2023-01-17T17:05:10.086Z,3.65
2023-01-17T17:07:42.825Z,5.20
2023-01-17T17:10:15.503Z,8.48
2023-01-17T17:12:42.987Z,3.75
2023-01-17T17:15:11.911Z,5.57
2023-01-17T17:17:40.941Z,4.80
2023-01-17T17:20:13.996Z,3.00
2023-01-17T17:25:11.987Z,3.47
2023-01-17T17:27:39.197Z,7.90
2023-01-17T17:30:06.556Z,4.95
2023-01-17T17:32:33.731Z,13.55
2023-01-17T17:35:00.532Z,7.78
2023-01-17T17:37:30.348Z,10.13
2023-01-17T17:39:57.372Z,7.68
2023-01-17T17:44:50.776Z,12.90
2023-01-17T17:47:17.867Z,12.68
2023-01-17T17:49:44.495Z,9.93
2023-01-17T17:52:12.830Z,12.77
2023-01-17T17:54:39.554Z,10.85
2023-01-17T17:57:06.525Z,9.18
2023-01-17T17:59:33.714Z,8.05
2023-01-17T18:04:27.172Z,8.13
2023-01-17T18:06:57.883Z,5.55
2023-01-17T18:09:24.602Z,7.65
2023-01-17T18:11:51.185Z,8.10
2023-01-17T18:14:20.844Z,5.38
2023-01-17T18:16:48.078Z,4.43
2023-01-17T18:19:25.796Z,5.22
2023-01-17T18:21:53.435Z,3.47
2023-01-17T18:24:22.667Z,3.92
2023-01-17T18:26:52.257Z,7.05
2023-01-17T18:29:21.104Z,5.00
2023-01-17T18:31:52.614Z,3.83
2023-01-17T18:34:23.689Z,5.97
2023-01-17T18:36:51.741Z,4.75
2023-01-17T18:39:22.847Z,3.65
2023-01-17T18:41:50.091Z,4.80
2023-01-17T18:44:18.398Z,3.95
2023-01-17T18:46:47.855Z,3.55
2023-01-17T18:49:19.247Z,3.72
2023-01-17T18:51:50.208Z,3.40
2023-01-17T18:54:18.147Z,3.10
2023-01-17T18:56:45.308Z,4.47
2023-01-17T18:59:14.019Z,2.83
2023-01-17T19:01:44.532Z,4.70
2023-01-17T19:04:13.576Z,5.20
2023-01-17T19:06:43.944Z,5.03
2023-01-17T19:09:12.771Z,6.47
2023-01-17T19:11:40.087Z,6.00
2023-01-17T19:14:07.315Z,3.50
2023-01-17T19:19:05.312Z,10.18
2023-01-17T19:21:32.531Z,8.77
2023-01-17T19:23:59.487Z,7.30
2023-01-17T19:26:27.314Z,8.30
2023-01-17T19:28:56.100Z,6.82
2023-01-17T19:31:28.203Z,7.10
2023-01-17T19:33:59.312Z,8.95
2023-01-17T19:36:37.292Z,9.00
2023-01-17T19:39:06.686Z,15.98
2023-01-17T19:41:35.991Z,13.20
2023-01-17T19:44:07.117Z,8.50
2023-01-17T19:46:35.033Z,12.05
2023-01-17T19:49:02.346Z,12.13
2023-01-17T19:51:29.127Z,12.65
2023-01-17T19:53:58.849Z,10.65
2023-01-17T19:56:26.395Z,10.88
2023-01-17T19:58:54.117Z,10.32
2023-01-17T20:01:24.541Z,7.22
2023-01-17T20:03:57.614Z,9.02
2023-01-17T20:06:27.579Z,8.10
2023-01-17T20:08:54.454Z,6.95
2023-01-17T20:11:23.415Z,5.93
2023-01-17T20:13:55.990Z,6.20
2023-01-17T20:16:23.933Z,10.70
2023-01-17T20:18:51.280Z,8.00
2023-01-17T20:21:24.321Z,8.88
2023-01-17T20:23:52.045Z,7.07
2023-01-17T20:26:22.098Z,9.07
2023-01-17T20:28:51.432Z,9.82
2023-01-17T20:31:21.006Z,8.27
2023-01-17T20:33:50.423Z,6.43
2023-01-17T20:36:18.670Z,6.10
2023-01-17T20:38:45.867Z,4.97
2023-01-17T20:44:15.266Z,7.85
2023-01-17T20:46:42.950Z,6.25
2023-01-17T20:49:16.483Z,3.70
2023-01-17T20:51:44.774Z,5.25
2023-01-17T20:54:17.679Z,4.57
2023-01-17T20:56:47.247Z,7.88
2023-01-17T20:59:17.623Z,6.35
2023-01-17T21:01:44.391Z,5.00
2023-01-17T21:04:11.262Z,5.97
2023-01-17T21:06:39.764Z,5.50
2023-01-17T21:09:10.891Z,6.90
2023-01-17T21:11:38.374Z,4.13
2023-01-17T21:14:05.859Z,8.07
2023-01-17T21:16:34.082Z,7.63
2023-01-17T21:19:01.470Z,6.35
2023-01-17T21:21:29.180Z,6.03
2023-01-17T21:23:58.208Z,6.22
2023-01-17T21:26:26.866Z,5.80
2023-01-17T21:28:54.542Z,6.15
2023-01-17T21:31:27.351Z,8.55
2023-01-17T21:34:00.230Z,7.82
2023-01-17T21:36:29.432Z,8.02
2023-01-17T21:38:58.602Z,8.10
2023-01-17T21:41:31.313Z,9.20
2023-01-17T21:44:02.810Z,7.82
2023-01-17T21:46:30.111Z,8.30
2023-01-17T21:48:57.527Z,7.90
2023-01-17T21:51:24.907Z,7.43
2023-01-17T21:53:51.563Z,8.75
2023-01-17T21:56:36.689Z,10.05
2023-01-17T22:01:32.902Z,7.10
2023-01-17T22:04:03.729Z,8.77
2023-01-17T22:06:32.676Z,6.07
2023-01-17T22:08:59.210Z,7.32
2023-01-17T22:11:27.149Z,7.82
2023-01-17T22:13:54.238Z,9.65
2023-01-17T22:16:25.550Z,8.57
2023-01-17T22:18:52.110Z,5.68
2023-01-17T22:21:20.243Z,6.57
2023-01-17T22:23:54.715Z,7.10
2023-01-17T22:26:23.648Z,11.43
2023-01-17T22:28:50.381Z,6.55
2023-01-17T22:31:20.863Z,8.50
2023-01-17T22:33:56.310Z,5.60
2023-01-17T22:36:23.717Z,7.20
2023-01-17T22:41:20.991Z,5.55
2023-01-17T22:43:50.334Z,7.40
2023-01-17T22:46:19.862Z,7.57
2023-01-17T22:48:47.242Z,8.23
2023-01-17T22:51:16.154Z,8.48
2023-01-17T22:53:48.182Z,7.38
2023-01-17T22:56:17.686Z,7.05
2023-01-17T22:58:45.013Z,7.38
2023-01-17T23:03:41.963Z,6.43
2023-01-17T23:06:16.085Z,6.82
2023-01-17T23:08:45.058Z,9.07
2023-01-17T23:11:39.086Z,7.45
2023-01-17T23:14:09.394Z,7.72
2023-01-17T23:16:56.404Z,7.50
2023-01-17T23:19:23.590Z,9.32
2023-01-17T23:22:14.303Z,8.63
2023-01-17T23:24:43.407Z,7.93
2023-01-17T23:27:30.483Z,6.45
2023-01-17T23:29:57.403Z,8.85
2023-01-17T23:32:23.927Z,7.40
2023-01-17T23:34:50.694Z,6.72
2023-01-17T23:37:17.349Z,8.30
2023-01-17T23:39:44.351Z,8.30
2023-01-17T23:42:30.017Z,7.85
2023-01-17T23:44:56.484Z,8.07
2023-01-17T23:47:23.053Z,7.75
2023-01-17T23:49:50.266Z,7.15
2023-01-17T23:52:16.685Z,7.10
2023-01-17T23:54:43.329Z,8.63
2023-01-17T23:57:09.989Z,6.00
2023-01-17T23:59:36.654Z,5.72
