createdAt,value
2023-01-09T00:01:59.258Z,96782.28
2023-01-09T00:07:01.178Z,96780.34
2023-01-09T00:12:03.251Z,96780.81
2023-01-09T00:17:05.114Z,96766.91
2023-01-09T00:22:09.617Z,96758.06
2023-01-09T00:27:11.618Z,96752.63
2023-01-09T00:32:13.500Z,96742.56
2023-01-09T00:37:15.391Z,96741.75
2023-01-09T00:42:24.607Z,96722.38
2023-01-09T00:47:32.192Z,96720.38
2023-01-09T00:52:37.772Z,96712.66
2023-01-09T00:57:39.958Z,96706.53
2023-01-09T01:02:41.921Z,96703.47
2023-01-09T01:07:45.085Z,96699.31
2023-01-09T01:12:48.706Z,96672.31
2023-01-09T01:17:50.567Z,96683.94
2023-01-09T01:22:52.447Z,96676.28
2023-01-09T01:27:54.347Z,96672.38
2023-01-09T01:32:56.322Z,96671.59
2023-01-09T01:37:58.167Z,96666.53
2023-01-09T01:43:00.229Z,96659.19
2023-01-09T01:48:27.735Z,96650.63
2023-01-09T01:53:37.938Z,96639.78
2023-01-09T01:58:49.794Z,96629.38
2023-01-09T02:03:55.549Z,96621.66
2023-01-09T02:08:57.955Z,96619.81
2023-01-09T02:14:01.792Z,96612.53
2023-01-09T02:19:21.595Z,96596.75
2023-01-09T02:24:37.385Z,96587.16
2023-01-09T02:30:05.456Z,96578.34
2023-01-09T02:35:32.330Z,96579.59
2023-01-09T02:40:43.287Z,96570.03
2023-01-09T02:45:45.232Z,96573.16
2023-01-09T02:51:11.435Z,96572.41
2023-01-09T02:56:28.532Z,96574.38
2023-01-09T03:02:20.874Z,96574.78
2023-01-09T03:07:26.497Z,96575.56
2023-01-09T03:12:32.516Z,96571.69
2023-01-09T03:17:40.402Z,96572.81
2023-01-09T03:22:59.633Z,96564.72
2023-01-09T03:28:04.924Z,96562.41
2023-01-09T03:33:06.827Z,96568.56
2023-01-09T03:38:08.697Z,96561.56
2023-01-09T03:43:10.655Z,96551.56
2023-01-09T03:48:12.520Z,96547.38
2023-01-09T03:53:14.678Z,96532.31
2023-01-09T03:58:17.670Z,96520.31
2023-01-09T04:03:21.054Z,96517.25
2023-01-09T04:08:22.992Z,96516.09
2023-01-09T04:13:25.047Z,96506.88
2023-01-09T04:18:26.956Z,96517.66
2023-01-09T04:23:28.843Z,96504.56
2023-01-09T04:28:30.785Z,96501.47
2023-01-09T04:33:32.733Z,96505.31
2023-01-09T04:38:34.587Z,96515.34
2023-01-09T04:43:36.483Z,96505.66
2023-01-09T04:48:38.325Z,96503.69
2023-01-09T04:53:40.159Z,96498.28
2023-01-09T04:58:42.034Z,96490.97
2023-01-09T05:03:43.931Z,96499.84
2023-01-09T05:08:45.874Z,96490.19
2023-01-09T05:13:47.745Z,96485.16
2023-01-09T05:18:49.870Z,96494.81
2023-01-09T05:23:51.833Z,96499.81
2023-01-09T05:28:56.529Z,96494.41
2023-01-09T05:34:00.889Z,96480.88
2023-01-09T05:39:04.207Z,96478.13
2023-01-09T05:44:06.054Z,96475.81
2023-01-09T05:49:07.894Z,96497.75
2023-01-09T05:54:09.783Z,96479.63
2023-01-09T05:59:11.649Z,96476.94
2023-01-09T06:04:13.525Z,96467.31
2023-01-09T06:09:15.400Z,96459.22
2023-01-09T06:14:17.334Z,96465.34
2023-01-09T06:19:19.208Z,96463.38
2023-01-09T06:24:21.099Z,96463.38
2023-01-09T06:29:22.951Z,96481.91
2023-01-09T06:34:24.830Z,96483.47
2023-01-09T06:39:26.694Z,96500.44
2023-01-09T06:44:28.642Z,96502.69
2023-01-09T06:49:30.499Z,96491.16
2023-01-09T06:54:32.362Z,96492.69
2023-01-09T06:59:34.293Z,96506.59
2023-01-09T07:04:36.225Z,96502.38
2023-01-09T07:09:38.188Z,96503.94
2023-01-09T07:14:40.082Z,96508.19
2023-01-09T07:19:41.956Z,96498.53
2023-01-09T07:24:47.587Z,96502.78
2023-01-09T07:29:51.269Z,96502.03
2023-01-09T07:34:53.274Z,96494.72
2023-01-09T07:39:55.093Z,96499.78
2023-01-09T07:44:56.902Z,96502.91
2023-01-09T07:49:58.794Z,96499.56
2023-01-09T07:55:00.691Z,96509.28
2023-01-09T08:00:03.666Z,96516.28
2023-01-09T08:05:15.880Z,96524.06
2023-01-09T08:10:19.911Z,96528.34
2023-01-09T08:15:23.077Z,96520.25
2023-01-09T08:20:25.069Z,96522.59
2023-01-09T08:25:27.071Z,96526.44
2023-01-09T08:30:28.917Z,96526.09
2023-01-09T08:35:30.884Z,96544.66
2023-01-09T08:40:32.763Z,96544.25
2023-01-09T08:45:53.118Z,96561.66
2023-01-09T08:50:55.082Z,96569.00
2023-01-09T08:55:57.001Z,96572.88
2023-01-09T09:00:59.102Z,96573.66
2023-01-09T09:06:00.972Z,96572.88
2023-01-09T09:11:02.851Z,96570.56
2023-01-09T09:16:05.343Z,96583.69
2023-01-09T09:21:07.246Z,96582.91
2023-01-09T09:26:09.358Z,96606.88
2023-01-09T09:31:11.626Z,96607.66
2023-01-09T09:36:13.566Z,96601.47
2023-01-09T09:42:11.862Z,96597.19
2023-01-09T10:02:29.370Z,96623.03
2023-01-09T10:07:44.663Z,96627.66
2023-01-09T10:12:53.743Z,96623.84
2023-01-09T10:17:58.515Z,96631.16
2023-01-09T10:23:12.292Z,96630.81
2023-01-09T10:28:45.244Z,96645.13
2023-01-09T10:34:41.883Z,96653.63
2023-01-09T10:39:59.980Z,96668.72
2023-01-09T10:45:19.185Z,96672.59
2023-01-09T10:50:23.337Z,96679.97
2023-01-09T10:55:45.520Z,96713.66
2023-01-09T11:00:49.198Z,96706.25
2023-01-09T11:05:56.642Z,96710.84
2023-01-09T11:11:03.121Z,96711.97
2023-01-09T11:16:17.338Z,96707.72
2023-01-09T11:21:28.507Z,96716.22
2023-01-09T11:26:30.871Z,96721.22
2023-01-09T11:31:33.039Z,96717.34
2023-01-09T11:36:34.934Z,96720.47
2023-01-09T11:41:37.005Z,96710.41
2023-01-09T11:46:42.555Z,96722.81
2023-01-09T11:51:44.751Z,96727.47
2023-01-09T11:56:47.439Z,96718.66
2023-01-09T12:02:10.581Z,96716.72
2023-01-09T12:07:57.648Z,96719.81
2023-01-09T12:13:05.324Z,96728.34
2023-01-09T12:18:09.967Z,96732.97
2023-01-09T12:23:26.787Z,96741.50
2023-01-09T12:28:42.817Z,96730.66
2023-01-09T12:33:56.829Z,96745.75
2023-01-09T12:39:06.260Z,96751.94
2023-01-09T12:44:27.413Z,96760.06
2023-01-09T12:49:43.219Z,96753.03
2023-01-09T12:54:56.919Z,96756.13
2023-01-09T13:00:23.650Z,96766.09
2023-01-09T13:05:34.289Z,96785.91
2023-01-09T13:10:43.517Z,96774.34
2023-01-09T13:15:49.942Z,96779.41
2023-01-09T13:20:56.600Z,96781.72
2023-01-09T13:26:01.728Z,96778.66
2023-01-09T13:31:51.556Z,96794.13
2023-01-09T13:36:55.896Z,96802.66
2023-01-09T13:42:18.479Z,96801.09
2023-01-09T13:47:24.999Z,96814.25
2023-01-09T13:52:39.526Z,96828.94
2023-01-09T13:58:06.531Z,96840.97
2023-01-09T14:03:08.269Z,96847.47
2023-01-09T14:08:15.947Z,96855.22
2023-01-09T14:13:22.820Z,96854.41
2023-01-09T14:18:29.681Z,96866.78
2023-01-09T14:24:01.182Z,96865.97
2023-01-09T14:29:29.715Z,96870.63
2023-01-09T14:34:37.381Z,96871.41
2023-01-09T14:39:43.419Z,96884.50
2023-01-09T14:45:03.788Z,96892.59
2023-01-09T14:50:17.449Z,96887.56
2023-01-09T14:55:33.050Z,96887.56
2023-01-09T15:00:35.158Z,96899.19
2023-01-09T15:05:37.092Z,96901.53
2023-01-09T15:10:39.171Z,96899.19
2023-01-09T15:15:46.943Z,96903.44
2023-01-09T15:20:54.292Z,96912.72
2023-01-09T15:25:57.976Z,96911.09
2023-01-09T16:38:36.078Z,96957.91
2023-01-09T16:43:38.142Z,96969.38
2023-01-09T16:48:40.454Z,96977.00
2023-01-09T16:53:42.407Z,96980.75
2023-01-09T16:58:44.352Z,96974.09
2023-01-09T17:03:47.897Z,96985.53
2023-01-09T17:08:51.518Z,96992.03
2023-01-09T17:13:53.373Z,97000.09
2023-01-09T17:18:55.690Z,96995.50
2023-01-09T17:24:17.963Z,97005.13
2023-01-09T17:29:20.310Z,97009.25
2023-01-09T17:34:22.231Z,97009.66
2023-01-09T17:39:24.084Z,97013.59
2023-01-09T17:44:26.548Z,97028.47
2023-01-09T17:49:28.666Z,97031.78
2023-01-09T17:54:30.690Z,97039.13
2023-01-09T17:59:33.117Z,97049.63
2023-01-09T18:04:38.553Z,97060.06
2023-01-09T18:09:40.604Z,97068.13
2023-01-09T18:14:42.627Z,97066.56
2023-01-09T18:19:46.458Z,97070.69
2023-01-09T18:24:48.308Z,97063.97
2023-01-09T18:29:50.129Z,97062.25
2023-01-09T18:34:52.084Z,97064.81
2023-01-09T18:39:53.980Z,97066.00
2023-01-09T18:44:55.914Z,97063.69
2023-01-09T18:49:57.765Z,97060.47
2023-01-09T18:54:59.770Z,97051.94
2023-01-09T19:00:02.140Z,97050.78
2023-01-09T19:05:04.581Z,97059.63
2023-01-09T19:10:07.354Z,97079.34
2023-01-09T19:15:11.705Z,97089.84
2023-01-09T19:20:13.732Z,97105.19
2023-01-09T19:25:15.935Z,97109.75
2023-01-09T19:30:18.406Z,97115.13
2023-01-09T19:35:20.542Z,97121.22
2023-01-09T19:40:22.767Z,97122.69
2023-01-09T19:45:25.507Z,97119.47
2023-01-09T19:50:27.558Z,97144.09
2023-01-09T19:55:29.738Z,97148.00
2023-01-09T20:00:31.906Z,97157.22
2023-01-09T20:05:34.070Z,97171.06
2023-01-09T20:10:36.209Z,97182.69
2023-01-09T20:15:38.244Z,97190.78
2023-01-09T20:25:42.308Z,97202.56
2023-01-09T20:30:46.568Z,97217.03
2023-01-09T20:35:49.013Z,97227.94
2023-01-09T20:40:51.357Z,97242.28
2023-01-09T20:45:53.370Z,97247.38
2023-01-09T20:50:55.776Z,97253.66
2023-01-09T20:56:01.957Z,97240.72
2023-01-09T21:01:09.369Z,97230.75
2023-01-09T21:06:13.991Z,97236.97
2023-01-09T21:11:15.970Z,97254.38
2023-01-09T21:16:21.574Z,97251.63
2023-01-09T21:21:27.830Z,97258.56
2023-01-09T21:26:30.873Z,97256.59
2023-01-09T21:31:36.064Z,97259.53
2023-01-09T21:36:38.026Z,97274.50
2023-01-09T21:41:58.634Z,97298.88
2023-01-09T21:47:01.887Z,97302.38
2023-01-09T21:52:04.729Z,97324.81
2023-01-09T21:57:06.873Z,97317.84
2023-01-09T22:02:17.550Z,97301.22
2023-01-09T22:07:19.482Z,97297.25
2023-01-09T22:12:22.081Z,97301.09
2023-01-09T22:17:24.037Z,97298.03
2023-01-09T22:22:25.870Z,97291.56
2023-01-09T22:27:27.692Z,97290.00
2023-01-09T22:32:29.510Z,97307.97
2023-01-09T22:37:31.337Z,97336.00
2023-01-09T22:42:33.170Z,97351.06
2023-01-09T22:47:35.012Z,97341.03
2023-01-09T22:52:36.939Z,97347.22
2023-01-09T22:57:38.768Z,97352.91
2023-01-09T23:02:40.735Z,97353.91
2023-01-09T23:07:42.673Z,97371.50
2023-01-09T23:12:48.327Z,97385.97
2023-01-09T23:17:50.204Z,97390.09
2023-01-09T23:22:52.053Z,97385.81
2023-01-09T23:27:53.911Z,97390.94
2023-01-09T23:32:55.793Z,97405.22
2023-01-09T23:37:57.653Z,97417.63
2023-01-09T23:43:11.572Z,97414.66
2023-01-09T23:48:15.471Z,97427.44
2023-01-09T23:53:18.894Z,97444.78
2023-01-09T23:58:21.833Z,97442.53
