createdAt,value
2023-02-23T00:02:07.400Z,8.60
2023-02-23T00:04:38.329Z,8.60
2023-02-23T00:07:09.702Z,8.60
2023-02-23T00:09:36.775Z,8.70
2023-02-23T00:12:08.933Z,8.70
2023-02-23T00:14:40.626Z,8.60
2023-02-23T00:17:14.668Z,8.60
2023-02-23T00:19:43.803Z,8.60
2023-02-23T00:22:11.966Z,8.70
2023-02-23T00:24:40.630Z,8.60
2023-02-23T00:27:20.405Z,8.60
2023-02-23T00:29:49.687Z,8.60
2023-02-23T00:32:20.207Z,8.60
2023-02-23T00:34:51.334Z,8.60
2023-02-23T00:37:19.655Z,8.50
2023-02-23T00:39:46.667Z,8.50
2023-02-23T00:42:15.520Z,8.50
2023-02-23T00:44:42.684Z,8.50
2023-02-23T00:47:09.648Z,8.50
2023-02-23T00:49:36.708Z,8.50
2023-02-23T00:52:05.264Z,8.50
2023-02-23T00:54:32.273Z,8.50
2023-02-23T00:56:59.362Z,8.50
2023-02-23T00:59:29.673Z,8.50
2023-02-23T01:01:56.665Z,8.50
2023-02-23T01:04:23.714Z,8.50
2023-02-23T01:06:50.942Z,8.40
2023-02-23T01:09:28.020Z,8.50
2023-02-23T01:11:57.153Z,8.40
2023-02-23T01:14:24.992Z,8.50
2023-02-23T01:16:52.062Z,8.40
2023-02-23T01:19:19.163Z,8.50
2023-02-23T01:21:46.655Z,8.40
2023-02-23T01:24:13.949Z,8.40
2023-02-23T01:26:45.969Z,8.40
2023-02-23T01:29:16.953Z,8.40
2023-02-23T01:31:48.377Z,8.40
2023-02-23T01:34:15.805Z,8.40
2023-02-23T01:36:44.551Z,8.40
2023-02-23T01:39:16.176Z,8.40
2023-02-23T01:41:43.785Z,8.40
2023-02-23T01:44:13.820Z,8.30
2023-02-23T01:46:45.281Z,8.30
2023-02-23T01:49:20.466Z,8.30
2023-02-23T01:51:55.659Z,8.30
2023-02-23T01:54:38.410Z,8.30
2023-02-23T01:57:12.496Z,8.30
2023-02-23T01:59:49.443Z,8.30
2023-02-23T02:02:23.798Z,8.30
2023-02-23T02:04:52.597Z,8.30
2023-02-23T02:07:27.773Z,8.30
2023-02-23T02:10:21.499Z,8.30
2023-02-23T02:12:56.413Z,8.30
2023-02-23T02:15:32.621Z,8.30
2023-02-23T02:18:31.351Z,8.20
2023-02-23T02:21:43.039Z,8.20
2023-02-23T02:24:47.557Z,8.20
2023-02-23T02:27:58.084Z,8.20
2023-02-23T02:31:01.904Z,8.20
2023-02-23T02:34:49.154Z,8.20
2023-02-23T02:37:17.137Z,8.20
2023-02-23T02:40:15.397Z,8.20
2023-02-23T02:43:37.268Z,8.10
2023-02-23T02:46:08.246Z,8.10
2023-02-23T02:48:47.985Z,8.10
2023-02-23T02:51:36.634Z,8.10
2023-02-23T02:54:49.263Z,8.10
2023-02-23T02:57:17.825Z,8.00
2023-02-23T03:00:06.988Z,8.00
2023-02-23T03:02:58.853Z,8.00
2023-02-23T03:06:07.864Z,7.90
2023-02-23T03:09:11.106Z,7.90
2023-02-23T03:12:10.385Z,7.90
2023-02-23T03:15:28.973Z,7.90
2023-02-23T03:18:43.723Z,7.90
2023-02-23T03:21:41.644Z,7.80
2023-02-23T03:25:01.659Z,7.90
2023-02-23T03:28:31.649Z,7.80
2023-02-23T03:31:25.811Z,7.80
2023-02-23T03:34:39.805Z,7.80
2023-02-23T03:37:49.798Z,7.80
2023-02-23T03:40:45.336Z,7.90
2023-02-23T03:43:37.730Z,7.90
2023-02-23T03:46:29.350Z,7.90
2023-02-23T03:49:18.705Z,7.80
2023-02-23T03:52:09.920Z,7.80
2023-02-23T03:55:13.686Z,7.80
2023-02-23T03:58:02.545Z,7.80
2023-02-23T04:00:53.517Z,7.80
2023-02-23T04:03:40.817Z,7.80
2023-02-23T04:06:31.119Z,7.80
2023-02-23T04:09:21.818Z,7.80
2023-02-23T04:12:36.439Z,7.80
2023-02-23T04:15:26.523Z,7.80
2023-02-23T04:17:54.447Z,7.80
2023-02-23T04:20:22.569Z,7.70
2023-02-23T04:22:49.527Z,7.70
2023-02-23T04:25:19.294Z,7.70
2023-02-23T04:27:54.381Z,7.70
2023-02-23T04:30:25.302Z,7.60
2023-02-23T04:32:59.169Z,7.60
2023-02-23T04:35:29.994Z,7.60
2023-02-23T04:37:57.513Z,7.60
2023-02-23T04:40:25.407Z,7.60
2023-02-23T04:42:52.911Z,7.60
2023-02-23T04:45:20.476Z,7.50
2023-02-23T04:47:47.820Z,7.50
2023-02-23T04:50:14.937Z,7.50
2023-02-23T04:52:42.313Z,7.40
2023-02-23T04:55:20.439Z,7.40
2023-02-23T04:57:48.062Z,7.30
2023-02-23T05:00:16.865Z,7.30
2023-02-23T05:02:45.314Z,7.20
2023-02-23T05:05:13.041Z,7.20
2023-02-23T05:07:40.262Z,7.20
2023-02-23T05:10:08.096Z,7.20
2023-02-23T05:12:41.248Z,7.20
2023-02-23T05:15:11.099Z,7.10
2023-02-23T05:17:42.240Z,7.10
2023-02-23T05:20:11.592Z,7.10
2023-02-23T05:22:38.785Z,7.00
2023-02-23T05:25:07.934Z,7.00
2023-02-23T05:27:34.970Z,7.00
2023-02-23T05:30:03.271Z,7.00
2023-02-23T05:32:30.330Z,7.00
2023-02-23T05:34:57.549Z,7.00
2023-02-23T05:37:24.555Z,7.00
2023-02-23T05:39:52.006Z,7.00
2023-02-23T05:42:19.268Z,7.00
2023-02-23T05:44:46.342Z,7.00
2023-02-23T05:47:13.336Z,7.10
2023-02-23T05:49:40.416Z,7.10
2023-02-23T05:52:07.479Z,7.20
2023-02-23T05:54:34.477Z,7.20
2023-02-23T05:57:01.949Z,7.30
2023-02-23T05:59:29.262Z,7.30
2023-02-23T06:01:56.296Z,7.40
2023-02-23T06:04:24.270Z,7.40
2023-02-23T06:07:05.674Z,7.40
2023-02-23T06:09:36.239Z,7.50
2023-02-23T06:12:03.259Z,7.50
2023-02-23T06:14:30.278Z,7.50
2023-02-23T06:16:57.393Z,7.60
2023-02-23T06:19:32.910Z,7.60
2023-02-23T06:22:11.352Z,7.60
2023-02-23T06:24:38.394Z,7.60
2023-02-23T06:27:05.519Z,7.60
2023-02-23T06:29:33.122Z,7.50
2023-02-23T06:32:01.063Z,7.50
2023-02-23T06:34:28.627Z,7.40
2023-02-23T06:36:55.740Z,7.40
2023-02-23T06:39:23.063Z,7.40
2023-02-23T06:41:50.239Z,7.40
2023-02-23T06:44:17.310Z,7.40
2023-02-23T06:46:44.268Z,7.50
2023-02-23T06:49:12.948Z,7.50
2023-02-23T06:51:40.961Z,7.50
2023-02-23T06:54:07.969Z,7.50
2023-02-23T06:56:35.275Z,7.60
2023-02-23T06:59:02.254Z,7.60
2023-02-23T07:01:30.179Z,7.60
2023-02-23T07:03:57.457Z,7.60
2023-02-23T07:06:24.822Z,7.60
2023-02-23T07:08:51.896Z,7.60
2023-02-23T07:11:20.322Z,7.50
2023-02-23T07:13:47.600Z,7.60
2023-02-23T07:16:16.303Z,7.60
2023-02-23T07:18:43.413Z,7.60
2023-02-23T07:21:10.524Z,7.70
2023-02-23T07:23:39.564Z,7.70
2023-02-23T07:26:06.620Z,7.70
2023-02-23T07:28:33.687Z,7.70
2023-02-23T07:31:00.823Z,7.70
2023-02-23T07:33:27.924Z,7.70
2023-02-23T07:35:54.869Z,7.80
2023-02-23T07:38:22.042Z,7.80
2023-02-23T07:40:51.367Z,7.80
2023-02-23T07:43:22.765Z,7.80
2023-02-23T07:45:53.895Z,7.90
2023-02-23T07:48:21.570Z,7.90
2023-02-23T07:50:48.782Z,7.80
2023-02-23T07:53:15.932Z,7.90
2023-02-23T07:55:43.160Z,7.90
2023-02-23T07:58:13.308Z,7.90
2023-02-23T08:00:40.851Z,8.00
2023-02-23T08:03:07.965Z,8.00
2023-02-23T08:05:36.803Z,8.10
2023-02-23T08:08:04.743Z,8.10
2023-02-23T08:10:31.997Z,8.10
2023-02-23T08:13:00.505Z,8.20
2023-02-23T08:15:38.567Z,8.30
2023-02-23T08:18:05.625Z,8.20
2023-02-23T08:20:32.923Z,8.30
2023-02-23T08:22:59.958Z,8.30
2023-02-23T08:25:28.420Z,8.40
2023-02-23T08:27:55.658Z,8.40
2023-02-23T08:30:24.989Z,8.40
2023-02-23T08:32:52.328Z,8.40
2023-02-23T08:35:20.839Z,8.50
2023-02-23T08:37:47.806Z,8.60
2023-02-23T08:40:15.790Z,8.70
2023-02-23T08:42:43.191Z,8.80
2023-02-23T08:45:11.592Z,8.80
2023-02-23T08:47:38.597Z,8.90
2023-02-23T08:50:06.347Z,8.90
2023-02-23T08:52:34.052Z,8.80
2023-02-23T08:55:01.071Z,8.90
2023-02-23T08:57:28.009Z,8.90
2023-02-23T08:59:55.035Z,8.90
2023-02-23T09:02:23.760Z,8.90
2023-02-23T09:04:53.979Z,9.00
2023-02-23T09:07:23.287Z,9.00
2023-02-23T09:09:57.168Z,9.10
2023-02-23T09:12:24.578Z,9.10
2023-02-23T09:14:53.742Z,9.10
2023-02-23T09:17:23.146Z,9.20
2023-02-23T09:19:51.198Z,9.20
2023-02-23T09:22:20.724Z,9.30
2023-02-23T09:24:47.760Z,9.40
2023-02-23T09:27:15.104Z,9.60
2023-02-23T09:29:42.417Z,9.80
2023-02-23T09:32:09.860Z,9.90
2023-02-23T09:34:37.605Z,10.00
2023-02-23T09:37:05.518Z,10.00
2023-02-23T09:39:38.563Z,10.10
2023-02-23T09:42:37.640Z,10.10
2023-02-23T09:45:21.471Z,10.10
2023-02-23T09:48:09.302Z,10.20
2023-02-23T09:50:39.495Z,10.20
2023-02-23T09:53:26.772Z,10.20
2023-02-23T09:55:57.481Z,10.30
2023-02-23T09:58:31.666Z,10.30
2023-02-23T10:01:59.856Z,10.50
2023-02-23T10:04:52.217Z,10.60
2023-02-23T10:07:56.933Z,10.60
2023-02-23T10:10:47.946Z,10.70
2023-02-23T10:13:50.035Z,10.80
2023-02-23T10:16:43.360Z,10.90
2023-02-23T10:19:46.008Z,10.90
2023-02-23T10:22:15.808Z,11.00
2023-02-23T10:24:57.495Z,11.00
2023-02-23T10:27:32.927Z,11.00
2023-02-23T10:30:03.911Z,10.90
2023-02-23T10:32:57.905Z,10.80
2023-02-23T10:35:29.217Z,10.80
2023-02-23T10:37:57.792Z,10.80
2023-02-23T10:40:28.796Z,10.90
2023-02-23T10:42:58.674Z,10.90
2023-02-23T10:45:28.607Z,10.90
2023-02-23T10:48:08.999Z,11.00
2023-02-23T10:50:41.190Z,11.10
2023-02-23T10:53:24.238Z,11.20
2023-02-23T10:56:08.082Z,11.40
2023-02-23T10:58:46.588Z,11.50
2023-02-23T11:02:00.399Z,11.50
2023-02-23T11:04:32.593Z,11.60
2023-02-23T11:07:23.041Z,11.70
2023-02-23T11:09:51.693Z,11.80
2023-02-23T11:12:36.989Z,11.80
2023-02-23T11:15:50.658Z,11.80
2023-02-23T11:18:24.947Z,11.80
2023-02-23T11:20:52.417Z,11.70
2023-02-23T11:23:23.658Z,11.70
2023-02-23T11:25:55.631Z,11.70
2023-02-23T11:28:37.121Z,11.70
2023-02-23T11:31:33.262Z,11.60
2023-02-23T11:34:02.622Z,11.70
2023-02-23T11:36:35.757Z,11.70
2023-02-23T11:39:14.527Z,11.80
2023-02-23T11:41:41.895Z,11.80
2023-02-23T11:44:23.884Z,11.80
2023-02-23T11:47:19.089Z,11.80
2023-02-23T11:49:48.686Z,11.70
2023-02-23T11:52:22.688Z,11.70
2023-02-23T11:54:58.529Z,11.60
2023-02-23T11:57:33.692Z,11.50
2023-02-23T12:00:10.303Z,11.50
2023-02-23T12:02:52.424Z,11.40
2023-02-23T12:05:31.469Z,11.20
2023-02-23T12:08:19.080Z,11.30
2023-02-23T12:10:59.046Z,11.30
2023-02-23T12:13:42.839Z,11.40
2023-02-23T12:16:26.135Z,11.30
2023-02-23T12:18:59.243Z,11.30
2023-02-23T12:21:43.373Z,11.30
2023-02-23T12:24:56.915Z,11.30
2023-02-23T12:28:01.392Z,11.20
2023-02-23T12:30:48.659Z,11.10
2023-02-23T12:33:37.524Z,11.00
2023-02-23T12:36:26.344Z,10.90
2023-02-23T12:39:12.077Z,11.00
2023-02-23T12:41:41.214Z,10.90
2023-02-23T12:44:31.543Z,11.00
2023-02-23T12:47:21.894Z,11.10
2023-02-23T12:50:07.583Z,11.20
2023-02-23T12:52:44.219Z,11.30
2023-02-23T12:55:13.721Z,11.20
2023-02-23T12:57:50.818Z,11.20
2023-02-23T13:00:45.252Z,11.30
2023-02-23T13:03:35.405Z,11.30
2023-02-23T13:06:13.545Z,11.30
2023-02-23T13:09:23.507Z,11.30
2023-02-23T13:12:25.550Z,11.40
2023-02-23T13:14:55.444Z,11.40
2023-02-23T13:17:51.865Z,11.30
2023-02-23T13:20:38.427Z,11.30
2023-02-23T13:23:20.252Z,11.30
2023-02-23T13:26:13.072Z,11.10
2023-02-23T13:29:03.812Z,11.20
2023-02-23T13:31:37.708Z,11.10
2023-02-23T13:34:12.123Z,11.20
2023-02-23T13:36:40.778Z,11.20
2023-02-23T13:39:41.077Z,11.20
2023-02-23T13:42:35.666Z,11.20
2023-02-23T13:46:05.793Z,11.20
2023-02-23T13:48:55.295Z,11.20
2023-02-23T13:51:45.773Z,11.10
2023-02-23T13:54:16.414Z,11.10
2023-02-23T13:56:54.268Z,11.00
2023-02-23T13:59:30.618Z,10.90
2023-02-23T14:02:03.156Z,10.90
2023-02-23T14:04:37.202Z,10.80
2023-02-23T14:07:16.564Z,10.70
2023-02-23T14:10:25.046Z,10.70
2023-02-23T14:13:13.360Z,10.80
2023-02-23T14:15:49.815Z,10.80
2023-02-23T14:18:20.989Z,10.90
2023-02-23T14:21:12.788Z,11.00
2023-02-23T14:23:50.189Z,11.10
2023-02-23T14:26:41.961Z,11.20
2023-02-23T14:29:25.574Z,11.30
2023-02-23T14:32:12.800Z,11.40
2023-02-23T14:35:03.334Z,11.30
2023-02-23T14:37:56.696Z,11.30
2023-02-23T14:40:32.462Z,11.30
2023-02-23T14:43:03.299Z,11.30
2023-02-23T14:45:37.990Z,11.30
2023-02-23T14:48:13.434Z,11.20
2023-02-23T14:50:41.706Z,11.10
2023-02-23T14:53:23.521Z,11.10
2023-02-23T14:55:50.640Z,11.10
2023-02-23T14:58:33.452Z,11.10
2023-02-23T15:01:01.138Z,11.00
2023-02-23T15:03:28.077Z,11.00
2023-02-23T15:05:59.932Z,11.00
2023-02-23T15:08:30.287Z,10.90
2023-02-23T15:11:16.027Z,10.90
2023-02-23T15:13:50.281Z,10.90
2023-02-23T15:16:29.163Z,10.90
2023-02-23T15:18:59.043Z,11.00
2023-02-23T15:21:26.184Z,11.10
2023-02-23T15:24:11.971Z,11.20
2023-02-23T15:26:41.514Z,11.10
2023-02-23T15:29:13.633Z,11.00
2023-02-23T15:31:52.865Z,11.00
2023-02-23T15:34:30.015Z,10.90
2023-02-23T15:37:29.327Z,10.80
2023-02-23T15:40:18.224Z,10.60
2023-02-23T15:42:55.554Z,10.50
2023-02-23T15:45:35.144Z,10.30
2023-02-23T15:48:21.756Z,10.20
2023-02-23T15:50:58.774Z,10.20
2023-02-23T15:53:35.932Z,10.10
2023-02-23T15:56:23.115Z,10.10
2023-02-23T15:59:04.245Z,10.10
2023-02-23T16:01:35.321Z,10.10
2023-02-23T16:04:09.328Z,10.10
2023-02-23T16:06:39.686Z,10.10
2023-02-23T16:09:29.550Z,10.00
2023-02-23T16:12:13.501Z,10.00
2023-02-23T16:14:59.159Z,9.90
2023-02-23T16:17:46.694Z,9.90
2023-02-23T16:20:34.748Z,9.80
2023-02-23T16:23:03.885Z,9.80
2023-02-23T16:25:32.980Z,9.90
2023-02-23T16:28:08.938Z,9.90
2023-02-23T16:30:45.023Z,10.00
2023-02-23T16:33:22.043Z,10.00
2023-02-23T16:36:14.740Z,10.10
2023-02-23T16:39:00.507Z,10.10
2023-02-23T16:41:32.810Z,10.00
2023-02-23T16:44:06.904Z,10.00
2023-02-23T16:46:54.062Z,9.90
2023-02-23T16:49:23.462Z,9.90
2023-02-23T16:51:51.731Z,9.90
2023-02-23T16:54:18.716Z,9.80
2023-02-23T16:56:47.557Z,9.80
2023-02-23T16:59:17.926Z,9.70
2023-02-23T17:01:49.849Z,9.60
2023-02-23T17:04:19.395Z,9.60
2023-02-23T17:06:52.817Z,9.60
2023-02-23T17:09:19.885Z,9.60
2023-02-23T17:11:47.169Z,9.50
2023-02-23T17:14:27.478Z,9.50
2023-02-23T17:16:54.762Z,9.50
2023-02-23T17:19:23.639Z,9.50
2023-02-23T17:21:52.580Z,9.50
2023-02-23T17:24:19.535Z,9.40
2023-02-23T17:26:46.519Z,9.50
2023-02-23T17:29:13.416Z,9.40
2023-02-23T17:31:40.759Z,9.40
2023-02-23T17:34:07.918Z,9.40
2023-02-23T17:36:34.971Z,9.30
2023-02-23T17:39:03.485Z,9.30
2023-02-23T17:41:31.002Z,9.30
2023-02-23T17:43:57.988Z,9.20
2023-02-23T17:46:25.123Z,9.20
2023-02-23T17:48:53.836Z,9.20
2023-02-23T17:51:22.462Z,9.30
2023-02-23T17:53:49.609Z,9.20
2023-02-23T17:56:18.064Z,9.20
2023-02-23T17:58:45.818Z,9.20
2023-02-23T18:01:13.133Z,9.30
2023-02-23T18:03:40.742Z,9.20
2023-02-23T18:06:11.419Z,9.20
2023-02-23T18:08:41.741Z,9.20
2023-02-23T18:11:10.119Z,9.20
2023-02-23T18:13:37.244Z,9.20
2023-02-23T18:16:09.556Z,9.10
2023-02-23T18:18:43.041Z,9.10
2023-02-23T18:21:14.909Z,9.10
2023-02-23T18:23:42.208Z,9.10
2023-02-23T18:26:17.734Z,9.10
2023-02-23T18:28:46.178Z,9.00
2023-02-23T18:31:21.366Z,9.10
2023-02-23T18:33:53.080Z,9.00
2023-02-23T18:36:26.292Z,9.00
2023-02-23T18:38:55.590Z,9.00
2023-02-23T18:41:23.493Z,9.00
2023-02-23T18:43:50.747Z,9.00
2023-02-23T18:46:17.752Z,8.90
2023-02-23T18:48:44.937Z,9.00
2023-02-23T18:51:14.334Z,8.90
2023-02-23T18:57:16.446Z,8.90
2023-02-23T18:59:43.799Z,8.90
2023-02-23T19:02:11.125Z,8.90
2023-02-23T19:04:39.307Z,8.90
2023-02-23T19:07:06.291Z,8.80
2023-02-23T19:09:33.326Z,8.80
2023-02-23T19:12:00.278Z,8.80
2023-02-23T19:14:47.814Z,8.80
2023-02-23T19:17:15.219Z,8.80
2023-02-23T19:19:42.310Z,8.70
2023-02-23T19:22:09.308Z,8.70
2023-02-23T19:24:37.175Z,8.70
2023-02-23T19:27:05.024Z,8.60
2023-02-23T19:29:32.087Z,8.60
2023-02-23T19:31:59.131Z,8.50
2023-02-23T19:34:26.732Z,8.50
2023-02-23T19:36:53.684Z,8.50
2023-02-23T19:39:20.682Z,8.40
2023-02-23T19:41:47.734Z,8.40
2023-02-23T19:44:14.802Z,8.40
2023-02-23T19:46:43.977Z,8.30
2023-02-23T19:49:11.787Z,8.30
2023-02-23T19:51:39.289Z,8.20
2023-02-23T19:54:07.556Z,8.20
2023-02-23T19:56:35.050Z,8.30
2023-02-23T19:59:04.553Z,8.20
2023-02-23T20:01:32.276Z,8.20
2023-02-23T20:04:02.524Z,8.20
2023-02-23T20:06:34.704Z,8.20
2023-02-23T20:09:05.460Z,8.20
2023-02-23T20:11:33.320Z,8.20
2023-02-23T20:14:00.937Z,8.20
2023-02-23T20:16:29.618Z,8.20
2023-02-23T20:19:00.300Z,8.20
2023-02-23T20:21:30.604Z,8.20
2023-02-23T20:23:58.778Z,8.10
2023-02-23T20:26:34.258Z,8.10
2023-02-23T20:29:03.886Z,8.00
2023-02-23T20:31:35.170Z,8.00
2023-02-23T20:34:06.701Z,8.00
2023-02-23T20:36:33.959Z,8.00
2023-02-23T20:39:01.057Z,8.00
2023-02-23T20:41:28.997Z,8.00
2023-02-23T20:43:56.734Z,7.90
2023-02-23T20:46:24.384Z,7.90
2023-02-23T20:48:51.490Z,7.80
2023-02-23T20:51:20.461Z,7.80
2023-02-23T20:53:48.828Z,7.80
2023-02-23T20:56:19.396Z,7.80
2023-02-23T20:58:47.019Z,7.80
2023-02-23T21:01:23.161Z,7.80
2023-02-23T21:03:52.264Z,7.80
2023-02-23T21:06:25.274Z,7.70
2023-02-23T21:09:02.816Z,7.70
2023-02-23T21:11:32.833Z,7.70
2023-02-23T21:14:00.326Z,7.70
2023-02-23T21:16:32.380Z,7.70
2023-02-23T21:19:05.507Z,7.70
2023-02-23T21:21:43.492Z,7.60
2023-02-23T21:24:12.106Z,7.60
2023-02-23T21:26:39.204Z,7.50
2023-02-23T21:29:11.776Z,7.50
2023-02-23T21:31:39.991Z,7.50
2023-02-23T21:34:08.174Z,7.40
2023-02-23T21:36:35.579Z,7.40
2023-02-23T21:39:03.834Z,7.50
2023-02-23T21:41:33.775Z,7.40
2023-02-23T21:44:05.023Z,7.40
2023-02-23T21:46:32.653Z,7.40
2023-02-23T21:48:59.771Z,7.40
2023-02-23T21:51:26.805Z,7.30
2023-02-23T21:53:58.034Z,7.30
2023-02-23T21:56:25.225Z,7.30
2023-02-23T21:58:55.252Z,7.30
2023-02-23T22:01:34.757Z,7.30
2023-02-23T22:04:02.289Z,7.30
2023-02-23T22:06:36.955Z,7.30
2023-02-23T22:09:05.810Z,7.30
2023-02-23T22:11:37.129Z,7.30
2023-02-23T22:14:10.148Z,7.20
2023-02-23T22:16:41.273Z,7.20
2023-02-23T22:19:08.717Z,7.20
2023-02-23T22:21:39.793Z,7.10
2023-02-23T22:24:07.964Z,7.10
2023-02-23T22:26:54.087Z,7.20
2023-02-23T22:29:24.491Z,7.10
2023-02-23T22:31:51.952Z,7.10
2023-02-23T22:34:19.194Z,7.10
2023-02-23T22:36:46.351Z,7.00
2023-02-23T22:39:16.398Z,7.00
2023-02-23T22:41:48.203Z,7.10
2023-02-23T22:44:21.360Z,7.10
2023-02-23T22:46:48.967Z,7.10
2023-02-23T22:49:16.563Z,7.10
2023-02-23T22:51:44.200Z,7.10
2023-02-23T22:54:13.299Z,7.10
2023-02-23T22:56:42.278Z,7.00
2023-02-23T22:59:11.076Z,7.00
2023-02-23T23:01:39.805Z,7.00
2023-02-23T23:04:10.456Z,7.00
2023-02-23T23:06:40.410Z,7.00
2023-02-23T23:09:09.357Z,7.10
2023-02-23T23:11:36.432Z,7.00
2023-02-23T23:14:07.033Z,7.00
2023-02-23T23:16:36.918Z,7.00
2023-02-23T23:19:12.147Z,7.00
2023-02-23T23:21:42.704Z,7.00
2023-02-23T23:24:15.617Z,7.00
2023-02-23T23:26:44.403Z,7.00
2023-02-23T23:29:14.712Z,7.00
2023-02-23T23:31:46.421Z,7.00
2023-02-23T23:34:16.660Z,7.00
2023-02-23T23:36:46.945Z,7.00
2023-02-23T23:39:16.318Z,7.00
2023-02-23T23:41:48.013Z,7.00
2023-02-23T23:44:21.209Z,6.90
2023-02-23T23:46:52.878Z,6.90
2023-02-23T23:49:25.561Z,6.90
2023-02-23T23:51:56.476Z,6.90
2023-02-23T23:54:30.770Z,6.80
2023-02-23T23:57:03.586Z,6.80
2023-02-23T23:59:31.900Z,6.80
