createdAt,value
2022-11-07T00:01:23.545Z,97966.38
2022-11-07T00:03:54.318Z,97964.69
2022-11-07T00:06:21.257Z,97975.00
2022-11-07T00:08:47.900Z,97980.31
2022-11-07T00:11:14.482Z,97987.22
2022-11-07T00:13:41.468Z,97975.78
2022-11-07T00:16:09.957Z,97973.25
2022-11-07T00:18:36.741Z,97964.66
2022-11-07T00:21:05.167Z,97964.63
2022-11-07T00:23:32.130Z,97973.25
2022-11-07T00:26:03.348Z,97966.31
2022-11-07T00:28:33.807Z,97976.84
2022-11-07T00:31:00.440Z,97980.19
2022-11-07T00:33:27.113Z,97974.13
2022-11-07T00:35:53.648Z,97977.72
2022-11-07T00:38:20.863Z,97976.94
2022-11-07T00:41:03.898Z,97975.03
2022-11-07T00:43:31.098Z,97985.56
2022-11-07T00:46:00.339Z,97990.19
2022-11-07T00:48:26.897Z,97999.75
2022-11-07T00:50:53.512Z,97996.22
2022-11-07T00:53:20.369Z,97990.88
2022-11-07T00:55:47.623Z,98009.97
2022-11-07T00:58:15.995Z,98018.88
2022-11-07T01:00:42.816Z,98019.16
2022-11-07T01:03:28.503Z,98034.47
2022-11-07T01:05:59.833Z,98040.59
2022-11-07T01:08:27.015Z,98045.91
2022-11-07T01:10:54.523Z,98050.66
2022-11-07T01:13:22.259Z,98054.91
2022-11-07T01:15:48.867Z,98045.28
2022-11-07T01:18:15.594Z,98036.50
2022-11-07T01:20:42.277Z,98034.75
2022-11-07T01:23:09.266Z,98034.06
2022-11-07T01:25:40.220Z,98021.69
2022-11-07T01:28:07.930Z,98013.81
2022-11-07T01:30:38.882Z,98026.31
2022-11-07T01:33:05.773Z,98039.19
2022-11-07T01:35:33.629Z,98050.78
2022-11-07T01:38:00.204Z,98048.84
2022-11-07T01:40:27.494Z,98047.13
2022-11-07T01:42:54.827Z,98056.72
2022-11-07T01:45:33.624Z,98068.03
2022-11-07T01:48:02.515Z,98072.47
2022-11-07T01:50:30.656Z,98069.66
2022-11-07T01:52:57.808Z,98073.31
2022-11-07T01:55:32.206Z,98068.75
2022-11-07T01:58:02.310Z,98070.66
2022-11-07T02:00:31.026Z,98079.06
2022-11-07T02:03:11.597Z,98076.53
2022-11-07T02:05:43.971Z,98082.44
2022-11-07T02:08:12.755Z,98072.91
2022-11-07T02:10:41.187Z,98077.88
2022-11-07T02:13:08.420Z,98079.53
2022-11-07T02:15:36.575Z,98083.94
2022-11-07T02:18:03.823Z,98074.97
2022-11-07T02:20:30.488Z,98067.97
2022-11-07T02:23:05.687Z,98071.41
2022-11-07T02:25:32.478Z,98074.94
2022-11-07T02:28:04.162Z,98086.09
2022-11-07T02:30:34.756Z,98088.09
2022-11-07T02:33:02.727Z,98081.81
2022-11-07T02:35:47.433Z,98073.13
2022-11-07T02:38:17.406Z,98079.31
2022-11-07T02:40:47.822Z,98079.53
2022-11-07T02:43:16.436Z,98095.50
2022-11-07T02:45:45.209Z,98090.09
2022-11-07T02:48:11.729Z,98092.75
2022-11-07T02:50:40.149Z,98094.63
2022-11-07T02:53:06.865Z,98098.81
2022-11-07T02:55:33.568Z,98097.09
2022-11-07T02:58:00.321Z,98103.25
2022-11-07T03:00:26.989Z,98098.78
2022-11-07T03:02:53.731Z,98100.78
2022-11-07T03:05:20.788Z,98098.00
2022-11-07T03:07:49.460Z,98100.88
2022-11-07T03:10:17.615Z,98102.53
2022-11-07T03:12:44.580Z,98098.28
2022-11-07T03:15:11.967Z,98101.78
2022-11-07T03:17:38.651Z,98102.69
2022-11-07T03:20:06.004Z,98106.28
2022-11-07T03:22:32.670Z,98094.03
2022-11-07T03:24:59.280Z,98106.22
2022-11-07T03:27:25.935Z,98105.91
2022-11-07T03:29:52.618Z,98101.31
2022-11-07T03:32:19.277Z,98105.97
2022-11-07T03:34:45.886Z,98110.22
2022-11-07T03:37:12.431Z,98112.72
2022-11-07T03:39:38.998Z,98116.03
2022-11-07T03:42:05.741Z,98111.50
2022-11-07T03:44:32.345Z,98117.31
2022-11-07T03:46:58.968Z,98108.44
2022-11-07T03:49:25.582Z,98110.97
2022-11-07T03:51:52.171Z,98109.09
2022-11-07T03:54:18.709Z,98109.88
2022-11-07T03:56:45.178Z,98114.84
2022-11-07T03:59:11.790Z,98105.91
2022-11-07T04:01:38.454Z,98111.16
2022-11-07T04:04:05.243Z,98116.22
2022-11-07T04:06:32.239Z,98115.28
2022-11-07T04:08:58.864Z,98117.78
2022-11-07T04:11:43.828Z,98118.44
2022-11-07T04:14:28.895Z,98120.22
2022-11-07T04:17:13.861Z,98126.34
2022-11-07T04:19:40.467Z,98121.88
2022-11-07T04:22:07.026Z,98118.47
2022-11-07T04:24:33.615Z,98112.59
2022-11-07T04:27:18.711Z,98118.00
2022-11-07T04:29:45.377Z,98124.06
2022-11-07T04:32:11.897Z,98119.88
2022-11-07T04:34:38.582Z,98108.56
2022-11-07T04:37:05.252Z,98109.81
2022-11-07T04:39:31.806Z,98116.66
2022-11-07T04:41:58.494Z,98116.81
2022-11-07T04:44:25.086Z,98120.34
2022-11-07T04:46:51.648Z,98117.72
2022-11-07T04:49:18.647Z,98123.88
2022-11-07T04:51:45.327Z,98126.22
2022-11-07T04:54:15.372Z,98130.69
2022-11-07T04:56:42.408Z,98139.72
2022-11-07T04:59:09.077Z,98130.81
2022-11-07T05:01:35.767Z,98137.88
2022-11-07T05:04:02.671Z,98140.41
2022-11-07T05:06:29.684Z,98139.59
2022-11-07T05:08:56.319Z,98141.31
2022-11-07T05:11:22.906Z,98147.41
2022-11-07T05:13:49.487Z,98153.66
2022-11-07T05:16:19.735Z,98150.19
2022-11-07T05:18:46.514Z,98146.84
2022-11-07T05:21:13.037Z,98153.88
2022-11-07T05:23:39.654Z,98160.75
2022-11-07T05:26:06.315Z,98164.34
2022-11-07T05:28:38.679Z,98156.66
2022-11-07T05:31:07.193Z,98165.25
2022-11-07T05:33:34.124Z,98161.03
2022-11-07T05:36:18.856Z,98169.91
2022-11-07T05:38:49.318Z,98169.94
2022-11-07T05:41:17.541Z,98169.91
2022-11-07T05:43:44.744Z,98168.22
2022-11-07T05:46:11.688Z,98170.13
2022-11-07T05:48:38.880Z,98182.28
2022-11-07T05:51:07.263Z,98185.84
2022-11-07T05:53:34.298Z,98184.97
2022-11-07T05:56:01.296Z,98183.03
2022-11-07T05:58:27.866Z,98187.28
2022-11-07T06:00:54.397Z,98186.41
2022-11-07T06:03:21.399Z,98185.41
2022-11-07T06:05:48.198Z,98189.66
2022-11-07T06:08:15.209Z,98188.63
2022-11-07T06:10:42.976Z,98187.72
2022-11-07T06:13:15.191Z,98173.53
2022-11-07T06:15:44.203Z,98166.59
2022-11-07T06:18:17.466Z,98186.50
2022-11-07T06:20:44.535Z,98186.31
2022-11-07T06:23:11.979Z,98175.81
2022-11-07T06:25:39.050Z,98185.34
2022-11-07T06:28:08.577Z,98181.91
2022-11-07T06:30:36.188Z,98182.66
2022-11-07T06:33:05.237Z,98176.38
2022-11-07T06:35:32.327Z,98179.13
2022-11-07T06:38:03.627Z,98173.94
2022-11-07T06:40:30.480Z,98162.56
2022-11-07T06:43:08.582Z,98171.19
2022-11-07T06:45:35.209Z,98165.03
2022-11-07T06:48:01.972Z,98164.25
2022-11-07T06:50:28.681Z,98168.53
2022-11-07T06:52:55.241Z,98172.94
2022-11-07T06:55:22.289Z,98181.72
2022-11-07T06:57:48.917Z,98190.34
2022-11-07T07:00:16.291Z,98191.03
2022-11-07T07:02:57.851Z,98202.06
2022-11-07T07:05:25.626Z,98209.00
2022-11-07T07:07:52.205Z,98201.13
2022-11-07T07:10:18.986Z,98198.50
2022-11-07T07:12:45.527Z,98201.13
2022-11-07T07:15:12.042Z,98202.03
2022-11-07T07:17:38.614Z,98215.16
2022-11-07T07:20:05.874Z,98214.25
2022-11-07T07:22:32.420Z,98208.00
2022-11-07T07:24:59.046Z,98201.63
2022-11-07T07:27:25.609Z,98216.19
2022-11-07T07:29:53.742Z,98213.44
2022-11-07T07:32:21.311Z,98210.44
2022-11-07T07:34:48.281Z,98220.94
2022-11-07T07:37:14.889Z,98219.03
2022-11-07T07:39:41.554Z,98218.16
2022-11-07T07:42:09.118Z,98220.84
2022-11-07T07:44:36.225Z,98211.91
2022-11-07T07:47:05.967Z,98214.34
2022-11-07T07:49:36.669Z,98221.72
2022-11-07T07:52:03.427Z,98216.66
2022-11-07T07:54:29.999Z,98216.50
2022-11-07T07:56:56.588Z,98212.19
2022-11-07T07:59:23.127Z,98210.69
2022-11-07T08:01:55.231Z,98211.81
2022-11-07T08:04:23.263Z,98202.31
2022-11-07T08:06:49.922Z,98201.34
2022-11-07T08:09:16.551Z,98208.34
2022-11-07T08:11:43.191Z,98211.00
2022-11-07T08:14:11.706Z,98208.63
2022-11-07T08:16:38.295Z,98208.38
2022-11-07T08:19:04.848Z,98209.63
2022-11-07T08:21:31.552Z,98206.50
2022-11-07T08:23:58.097Z,98207.41
2022-11-07T08:26:24.764Z,98210.06
2022-11-07T08:28:54.074Z,98222.03
2022-11-07T08:31:20.790Z,98216.75
2022-11-07T08:33:47.380Z,98213.94
2022-11-07T08:36:14.046Z,98214.44
2022-11-07T08:38:40.601Z,98224.13
2022-11-07T08:41:07.217Z,98231.78
2022-11-07T08:43:33.801Z,98232.19
2022-11-07T08:46:00.428Z,98228.66
2022-11-07T08:48:26.980Z,98229.72
2022-11-07T08:50:56.173Z,98225.66
2022-11-07T08:53:23.753Z,98229.06
2022-11-07T08:55:50.596Z,98237.34
2022-11-07T08:58:17.713Z,98231.66
2022-11-07T09:00:44.557Z,98228.25
2022-11-07T09:05:58.701Z,98231.81
2022-11-07T09:08:25.364Z,98231.75
2022-11-07T09:10:51.952Z,98231.28
2022-11-07T09:13:20.862Z,98227.44
2022-11-07T09:15:50.986Z,98228.16
2022-11-07T09:18:19.597Z,98211.75
2022-11-07T09:20:46.361Z,98219.13
2022-11-07T09:23:13.189Z,98218.91
2022-11-07T09:25:40.004Z,98225.97
2022-11-07T09:28:06.616Z,98226.63
2022-11-07T09:30:33.292Z,98226.94
2022-11-07T09:33:00.392Z,98232.03
2022-11-07T09:35:27.356Z,98220.00
2022-11-07T09:37:53.866Z,98232.31
2022-11-07T09:40:26.765Z,98235.63
2022-11-07T09:43:28.898Z,98238.13
2022-11-07T09:46:07.725Z,98237.38
2022-11-07T09:48:44.952Z,98240.88
2022-11-07T09:51:22.207Z,98236.06
2022-11-07T09:53:56.354Z,98241.97
2022-11-07T09:56:23.061Z,98241.34
2022-11-07T09:58:54.810Z,98241.81
2022-11-07T10:01:22.169Z,98243.28
2022-11-07T10:04:18.216Z,98255.66
2022-11-07T10:06:49.411Z,98244.19
2022-11-07T10:10:01.158Z,98240.75
2022-11-07T10:12:52.265Z,98236.75
2022-11-07T10:15:45.032Z,98247.06
2022-11-07T10:18:33.161Z,98245.19
2022-11-07T10:21:41.756Z,98249.63
2022-11-07T10:24:16.880Z,98248.34
2022-11-07T10:26:45.034Z,98236.81
2022-11-07T10:29:21.571Z,98251.78
2022-11-07T10:31:54.953Z,98252.31
2022-11-07T10:34:31.663Z,98253.38
2022-11-07T10:36:58.213Z,98254.31
2022-11-07T10:39:24.740Z,98240.53
2022-11-07T10:42:02.735Z,98248.47
2022-11-07T10:44:30.095Z,98251.31
2022-11-07T10:46:56.735Z,98260.41
2022-11-07T10:49:26.654Z,98253.81
2022-11-07T10:51:54.794Z,98250.81
2022-11-07T10:54:22.238Z,98242.13
2022-11-07T10:57:12.794Z,98249.69
2022-11-07T10:59:41.505Z,98241.13
2022-11-07T11:02:20.948Z,98241.50
2022-11-07T11:04:51.406Z,98237.72
2022-11-07T11:07:21.840Z,98238.16
2022-11-07T11:09:56.873Z,98233.84
2022-11-07T11:12:29.985Z,98228.03
2022-11-07T11:15:15.880Z,98232.19
2022-11-07T11:17:42.534Z,98228.41
2022-11-07T11:20:29.800Z,98236.31
2022-11-07T11:22:56.876Z,98229.09
2022-11-07T11:25:24.207Z,98228.16
2022-11-07T11:28:01.744Z,98231.94
2022-11-07T11:30:30.964Z,98223.81
2022-11-07T11:33:07.679Z,98232.75
2022-11-07T11:35:42.251Z,98232.75
2022-11-07T11:38:12.036Z,98227.00
2022-11-07T11:40:41.123Z,98235.28
2022-11-07T11:43:17.292Z,98229.53
2022-11-07T11:45:58.266Z,98232.88
2022-11-07T11:48:39.856Z,98229.53
2022-11-07T11:51:21.600Z,98238.38
2022-11-07T11:53:48.292Z,98236.84
2022-11-07T11:56:27.119Z,98234.94
2022-11-07T11:59:23.668Z,98243.38
2022-11-07T12:02:05.373Z,98243.31
2022-11-07T12:04:34.946Z,98247.00
2022-11-07T12:07:27.726Z,98256.69
2022-11-07T12:10:07.750Z,98251.91
2022-11-07T12:12:56.293Z,98260.97
2022-11-07T12:15:39.677Z,98248.25
2022-11-07T12:18:28.010Z,98250.22
2022-11-07T12:21:06.746Z,98252.78
2022-11-07T12:23:56.880Z,98249.13
2022-11-07T12:26:40.802Z,98253.34
2022-11-07T12:29:24.058Z,98259.16
2022-11-07T12:31:57.906Z,98252.25
2022-11-07T12:34:51.675Z,98252.41
2022-11-07T12:37:26.990Z,98258.03
2022-11-07T12:40:08.959Z,98248.19
2022-11-07T12:42:58.862Z,98246.06
2022-11-07T12:45:55.409Z,98240.78
2022-11-07T12:48:26.869Z,98239.59
2022-11-07T12:51:27.651Z,98240.00
2022-11-07T12:54:18.949Z,98236.69
2022-11-07T12:56:48.490Z,98234.56
2022-11-07T12:59:27.701Z,98241.50
2022-11-07T13:02:09.374Z,98239.22
2022-11-07T13:04:47.957Z,98233.41
2022-11-07T13:07:38.771Z,98237.09
2022-11-07T13:10:24.003Z,98228.84
2022-11-07T13:13:12.372Z,98227.97
2022-11-07T13:16:08.808Z,98231.84
2022-11-07T13:18:28.021Z,98231.66
2022-11-07T13:21:06.307Z,98219.63
2022-11-07T13:23:33.454Z,98223.22
2022-11-07T13:26:20.302Z,98228.66
2022-11-07T13:29:01.133Z,98220.56
2022-11-07T13:31:39.292Z,98226.19
2022-11-07T13:34:10.348Z,98232.19
2022-11-07T13:36:37.376Z,98229.84
2022-11-07T13:39:07.168Z,98233.44
2022-11-07T13:41:34.760Z,98238.78
2022-11-07T13:44:08.100Z,98236.25
2022-11-07T13:46:44.930Z,98242.06
2022-11-07T13:49:32.315Z,98248.19
2022-11-07T13:52:04.860Z,98246.56
2022-11-07T13:54:40.910Z,98243.22
2022-11-07T13:57:19.383Z,98238.56
2022-11-07T14:00:06.023Z,98236.63
2022-11-07T14:02:34.986Z,98238.28
2022-11-07T14:05:16.165Z,98237.69
2022-11-07T14:07:48.397Z,98239.88
2022-11-07T14:10:43.128Z,98240.19
2022-11-07T14:13:13.838Z,98237.56
2022-11-07T14:15:47.815Z,98238.97
2022-11-07T14:18:16.600Z,98243.63
2022-11-07T14:20:52.663Z,98242.69
2022-11-07T14:23:28.198Z,98236.09
2022-11-07T14:26:04.454Z,98233.97
2022-11-07T14:28:39.664Z,98236.31
2022-11-07T14:31:15.463Z,98234.06
2022-11-07T14:33:51.529Z,98233.03
2022-11-07T14:36:18.991Z,98239.47
2022-11-07T14:38:51.359Z,98241.97
2022-11-07T14:41:18.839Z,98244.38
2022-11-07T14:43:47.107Z,98239.53
2022-11-07T14:46:21.690Z,98254.53
2022-11-07T14:48:52.176Z,98251.19
2022-11-07T14:51:23.262Z,98247.88
2022-11-07T14:54:12.635Z,98259.91
2022-11-07T14:56:44.312Z,98258.44
2022-11-07T14:59:16.178Z,98260.50
2022-11-07T15:02:04.502Z,98267.41
2022-11-07T15:04:38.030Z,98264.19
2022-11-07T15:07:28.087Z,98269.81
2022-11-07T15:09:57.606Z,98265.22
2022-11-07T15:12:26.914Z,98271.63
2022-11-07T15:15:02.700Z,98270.06
2022-11-07T15:17:29.770Z,98264.97
2022-11-07T15:20:01.868Z,98259.38
2022-11-07T15:22:38.522Z,98279.03
2022-11-07T15:25:25.769Z,98274.53
2022-11-07T15:27:53.143Z,98277.25
2022-11-07T15:30:25.700Z,98280.72
2022-11-07T15:32:52.359Z,98275.66
2022-11-07T15:38:07.519Z,98288.47
2022-11-07T15:40:34.167Z,98281.50
2022-11-07T15:43:00.717Z,98277.50
2022-11-07T15:45:27.297Z,98278.16
2022-11-07T15:47:53.955Z,98280.75
2022-11-07T15:50:24.820Z,98277.84
2022-11-07T15:52:52.522Z,98274.16
2022-11-07T15:55:22.047Z,98281.50
2022-11-07T15:57:50.945Z,98282.88
2022-11-07T16:00:20.759Z,98289.97
2022-11-07T16:02:47.692Z,98276.72
2022-11-07T16:05:15.331Z,98282.19
2022-11-07T16:07:43.784Z,98277.84
2022-11-07T16:10:25.171Z,98280.41
2022-11-07T16:12:53.236Z,98282.22
2022-11-07T16:15:23.220Z,98292.38
2022-11-07T16:17:49.920Z,98286.97
2022-11-07T16:20:19.077Z,98290.44
2022-11-07T16:22:46.874Z,98293.53
2022-11-07T16:25:22.117Z,98297.09
2022-11-07T16:27:55.002Z,98303.63
2022-11-07T16:30:22.638Z,98294.09
2022-11-07T16:32:49.280Z,98295.72
2022-11-07T16:35:15.920Z,98299.97
2022-11-07T16:37:42.616Z,98298.19
2022-11-07T16:40:14.387Z,98291.41
2022-11-07T16:42:41.047Z,98290.75
2022-11-07T16:45:08.261Z,98291.47
2022-11-07T16:47:43.507Z,98298.66
2022-11-07T16:50:13.795Z,98298.78
2022-11-07T16:52:40.499Z,98295.13
2022-11-07T16:55:07.663Z,98299.50
2022-11-07T16:57:37.204Z,98297.78
2022-11-07T17:00:04.698Z,98301.28
2022-11-07T17:02:31.566Z,98292.88
2022-11-07T17:04:58.142Z,98302.28
2022-11-07T17:07:24.936Z,98298.41
2022-11-07T17:09:51.989Z,98301.75
2022-11-07T17:12:21.776Z,98295.81
2022-11-07T17:14:48.806Z,98297.81
2022-11-07T17:17:17.184Z,98295.50
2022-11-07T17:19:44.033Z,98295.50
2022-11-07T17:22:11.917Z,98290.22
2022-11-07T17:24:39.163Z,98290.28
2022-11-07T17:27:26.231Z,98291.66
2022-11-07T17:29:53.782Z,98287.09
2022-11-07T17:32:20.876Z,98289.28
2022-11-07T17:34:59.179Z,98285.91
2022-11-07T17:37:35.679Z,98285.72
2022-11-07T17:40:02.728Z,98285.09
2022-11-07T17:42:31.577Z,98278.75
2022-11-07T17:45:01.733Z,98285.91
2022-11-07T17:47:30.703Z,98290.16
2022-11-07T17:49:58.290Z,98289.16
2022-11-07T17:52:24.899Z,98289.69
2022-11-07T17:54:51.376Z,98285.28
2022-11-07T17:57:18.052Z,98278.59
2022-11-07T17:59:46.024Z,98276.31
2022-11-07T18:02:18.636Z,98284.38
2022-11-07T18:04:46.186Z,98284.28
2022-11-07T18:07:12.982Z,98276.69
2022-11-07T18:09:43.213Z,98277.22
2022-11-07T18:12:10.878Z,98276.84
2022-11-07T18:14:37.578Z,98272.75
2022-11-07T18:17:04.950Z,98272.81
2022-11-07T18:19:31.694Z,98270.25
2022-11-07T18:21:58.220Z,98278.19
2022-11-07T18:24:24.968Z,98282.50
2022-11-07T18:26:52.325Z,98281.34
2022-11-07T18:29:19.514Z,98286.78
2022-11-07T18:31:50.681Z,98287.75
2022-11-07T18:34:17.617Z,98288.75
2022-11-07T18:36:45.157Z,98295.53
2022-11-07T18:39:14.813Z,98293.81
2022-11-07T18:41:42.209Z,98289.59
2022-11-07T18:44:10.678Z,98296.03
2022-11-07T18:46:37.976Z,98295.31
2022-11-07T18:49:05.854Z,98298.91
2022-11-07T18:51:33.545Z,98296.03
2022-11-07T18:54:02.255Z,98294.50
2022-11-07T18:56:28.967Z,98286.91
2022-11-07T18:58:56.067Z,98287.78
2022-11-07T19:01:26.630Z,98294.75
2022-11-07T19:03:57.889Z,98300.81
2022-11-07T19:06:26.778Z,98298.38
2022-11-07T19:08:53.522Z,98298.66
2022-11-07T19:11:25.933Z,98297.31
2022-11-07T19:13:53.631Z,98299.91
2022-11-07T19:16:22.307Z,98301.56
2022-11-07T19:18:50.079Z,98293.56
2022-11-07T19:21:20.539Z,98301.47
2022-11-07T19:23:48.701Z,98299.22
2022-11-07T19:26:16.013Z,98293.03
2022-11-07T19:28:42.598Z,98299.31
2022-11-07T19:31:13.047Z,98301.75
2022-11-07T19:33:41.633Z,98294.16
2022-11-07T19:36:13.604Z,98296.56
2022-11-07T19:38:40.165Z,98299.09
2022-11-07T19:41:08.455Z,98304.19
2022-11-07T19:43:35.607Z,98299.81
2022-11-07T19:46:18.943Z,98301.78
2022-11-07T19:48:45.869Z,98296.56
2022-11-07T19:51:20.935Z,98305.56
2022-11-07T19:53:56.240Z,98304.59
2022-11-07T19:56:24.219Z,98305.22
2022-11-07T19:58:51.244Z,98309.47
2022-11-07T20:01:20.633Z,98290.75
2022-11-07T20:03:49.101Z,98301.19
2022-11-07T20:06:17.982Z,98295.84
2022-11-07T20:08:46.428Z,98305.47
2022-11-07T20:11:14.865Z,98300.69
2022-11-07T20:13:42.128Z,98304.44
2022-11-07T20:16:09.317Z,98295.91
2022-11-07T20:18:37.441Z,98313.06
2022-11-07T20:21:07.306Z,98305.00
2022-11-07T20:23:34.036Z,98302.53
2022-11-07T20:26:00.821Z,98302.41
2022-11-07T20:28:27.398Z,98297.81
2022-11-07T20:30:56.116Z,98300.06
2022-11-07T20:33:24.609Z,98302.41
2022-11-07T20:36:03.555Z,98301.44
2022-11-07T20:38:30.338Z,98299.72
2022-11-07T20:40:57.121Z,98303.44
2022-11-07T20:43:24.233Z,98301.44
2022-11-07T20:45:51.099Z,98302.03
2022-11-07T20:48:18.168Z,98302.06
2022-11-07T20:50:45.152Z,98299.59
2022-11-07T20:53:12.177Z,98298.56
2022-11-07T20:55:43.047Z,98300.31
2022-11-07T20:58:11.171Z,98312.75
2022-11-07T21:00:40.711Z,98295.22
2022-11-07T21:03:07.671Z,98299.34
2022-11-07T21:05:37.074Z,98306.31
2022-11-07T21:08:03.860Z,98307.06
2022-11-07T21:10:30.417Z,98311.94
2022-11-07T21:12:56.996Z,98323.97
2022-11-07T21:15:23.566Z,98323.19
2022-11-07T21:17:50.170Z,98330.91
2022-11-07T21:20:16.693Z,98326.66
2022-11-07T21:22:43.281Z,98329.31
2022-11-07T21:25:10.094Z,98329.16
2022-11-07T21:27:37.080Z,98332.09
2022-11-07T21:30:06.205Z,98317.72
2022-11-07T21:32:34.061Z,98327.78
2022-11-07T21:35:00.662Z,98323.47
2022-11-07T21:37:27.272Z,98319.25
2022-11-07T21:39:53.909Z,98317.72
2022-11-07T21:42:20.568Z,98317.84
2022-11-07T21:44:47.192Z,98317.41
2022-11-07T21:47:13.769Z,98316.63
2022-11-07T21:49:40.349Z,98309.69
2022-11-07T21:52:06.909Z,98314.97
2022-11-07T21:54:33.452Z,98316.91
2022-11-07T21:57:00.435Z,98316.13
2022-11-07T21:59:27.108Z,98315.16
2022-11-07T22:01:55.313Z,98303.97
2022-11-07T22:04:21.937Z,98310.09
2022-11-07T22:06:48.524Z,98302.03
2022-11-07T22:09:17.539Z,98309.38
2022-11-07T22:11:44.567Z,98301.19
2022-11-07T22:14:16.662Z,98301.72
2022-11-07T22:16:43.314Z,98295.72
2022-11-07T22:19:12.769Z,98299.59
2022-11-07T22:21:40.180Z,98307.50
2022-11-07T22:24:07.205Z,98301.19
2022-11-07T22:26:33.830Z,98310.84
2022-11-07T22:29:00.351Z,98309.63
2022-11-07T22:31:30.458Z,98305.44
2022-11-07T22:33:59.504Z,98316.78
2022-11-07T22:36:26.285Z,98312.69
2022-11-07T22:38:52.872Z,98321.31
2022-11-07T22:41:24.305Z,98317.53
2022-11-07T22:43:51.449Z,98326.22
2022-11-07T22:46:20.764Z,98325.59
2022-11-07T22:48:48.789Z,98333.31
2022-11-07T22:51:21.008Z,98312.63
2022-11-07T22:53:47.951Z,98317.94
2022-11-07T22:56:16.014Z,98306.78
2022-11-07T22:58:43.395Z,98312.09
2022-11-07T23:01:16.778Z,98311.34
2022-11-07T23:03:43.603Z,98306.28
2022-11-07T23:06:10.454Z,98312.69
2022-11-07T23:08:37.498Z,98317.34
2022-11-07T23:11:44.020Z,98317.13
2022-11-07T23:14:00.669Z,98317.34
2022-11-07T23:16:32.766Z,98317.53
2022-11-07T23:19:01.498Z,98326.56
2022-11-07T23:21:28.132Z,98327.56
2022-11-07T23:23:56.428Z,98324.78
2022-11-07T23:26:23.884Z,98328.53
2022-11-07T23:28:50.531Z,98312.00
2022-11-07T23:31:18.739Z,98307.34
2022-11-07T23:33:45.351Z,98316.03
2022-11-07T23:36:16.584Z,98310.13
2022-11-07T23:38:44.371Z,98305.63
2022-11-07T23:41:13.651Z,98304.00
2022-11-07T23:43:40.558Z,98300.53
2022-11-07T23:46:25.987Z,98307.69
2022-11-07T23:49:14.584Z,98313.72
2022-11-07T23:51:42.131Z,98308.59
2022-11-07T23:54:27.324Z,98312.22
2022-11-07T23:56:54.138Z,98315.75
2022-11-07T23:59:39.092Z,98318.13
