createdAt,value
2022-11-13T00:00:52.210Z,0.00
2022-11-13T00:01:52.192Z,0.00
2022-11-13T00:02:52.216Z,0.00
2022-11-13T00:03:52.150Z,0.00
2022-11-13T00:04:52.128Z,0.00
2022-11-13T00:05:52.107Z,0.00
2022-11-13T00:06:57.790Z,0.00
2022-11-13T00:07:52.069Z,0.00
2022-11-13T00:08:52.040Z,0.00
2022-11-13T00:09:52.028Z,0.00
2022-11-13T00:10:51.998Z,0.00
2022-11-13T00:11:51.981Z,0.00
2022-11-13T00:12:51.975Z,0.00
2022-11-13T00:13:51.936Z,0.00
2022-11-13T00:14:51.914Z,0.00
2022-11-13T00:15:51.896Z,0.00
2022-11-13T00:16:51.873Z,0.00
2022-11-13T00:17:51.856Z,0.00
2022-11-13T00:18:51.836Z,0.00
2022-11-13T00:19:51.812Z,0.00
2022-11-13T00:20:51.792Z,0.00
2022-11-13T00:21:51.771Z,0.00
2022-11-13T00:22:51.861Z,0.00
2022-11-13T00:23:51.754Z,0.00
2022-11-13T00:24:51.708Z,0.00
2022-11-13T00:25:51.693Z,0.00
2022-11-13T00:26:51.664Z,0.00
2022-11-13T00:27:51.647Z,0.00
2022-11-13T00:28:51.624Z,0.00
2022-11-13T00:29:51.602Z,0.00
2022-11-13T00:30:51.580Z,0.00
2022-11-13T00:31:51.565Z,0.00
2022-11-13T00:32:51.545Z,0.00
2022-11-13T00:34:51.498Z,0.00
2022-11-13T00:35:51.476Z,0.00
2022-11-13T00:36:51.451Z,0.00
2022-11-13T00:37:51.436Z,0.00
2022-11-13T00:38:51.524Z,0.00
2022-11-13T00:39:54.501Z,0.00
2022-11-13T00:40:51.373Z,0.00
2022-11-13T00:41:51.354Z,0.00
2022-11-13T00:42:51.327Z,0.00
2022-11-13T00:43:51.306Z,0.00
2022-11-13T00:44:51.290Z,0.00
2022-11-13T00:45:51.268Z,0.00
2022-11-13T00:46:51.245Z,0.00
2022-11-13T00:47:51.222Z,0.00
2022-11-13T00:48:51.200Z,0.00
2022-11-13T00:49:51.181Z,0.00
2022-11-13T00:50:51.158Z,0.00
2022-11-13T00:51:51.147Z,0.00
2022-11-13T00:52:51.120Z,0.00
2022-11-13T00:53:51.094Z,0.00
2022-11-13T00:54:51.191Z,0.00
2022-11-13T00:55:51.053Z,0.00
2022-11-13T00:56:51.031Z,0.00
2022-11-13T00:57:51.010Z,0.00
2022-11-13T00:58:50.989Z,0.00
2022-11-13T00:59:50.969Z,0.00
2022-11-13T01:00:50.955Z,0.00
2022-11-13T01:01:50.973Z,0.00
2022-11-13T01:02:50.906Z,0.00
2022-11-13T01:03:50.886Z,0.00
2022-11-13T01:04:50.867Z,0.00
2022-11-13T01:05:50.841Z,0.00
2022-11-13T01:06:50.915Z,0.00
2022-11-13T01:07:50.803Z,0.00
2022-11-13T01:08:50.776Z,0.00
2022-11-13T01:09:50.756Z,0.00
2022-11-13T01:10:53.690Z,0.00
2022-11-13T01:11:50.713Z,0.00
2022-11-13T01:12:50.694Z,0.00
2022-11-13T01:13:50.677Z,0.00
2022-11-13T01:14:50.649Z,0.00
2022-11-13T01:15:50.632Z,0.00
2022-11-13T01:16:50.608Z,0.00
2022-11-13T01:17:50.590Z,0.00
2022-11-13T01:18:50.564Z,0.00
2022-11-13T01:19:50.546Z,0.00
2022-11-13T01:20:50.531Z,0.00
2022-11-13T01:21:50.505Z,0.00
2022-11-13T01:22:50.479Z,0.00
2022-11-13T01:23:50.466Z,0.00
2022-11-13T01:24:50.447Z,0.00
2022-11-13T01:25:50.418Z,0.00
2022-11-13T01:26:50.507Z,0.00
2022-11-13T01:27:50.373Z,0.00
2022-11-13T01:28:50.356Z,0.00
2022-11-13T01:29:50.336Z,0.00
2022-11-13T01:30:50.319Z,0.00
2022-11-13T01:31:50.291Z,0.00
2022-11-13T01:32:50.270Z,0.00
2022-11-13T01:33:50.251Z,0.00
2022-11-13T01:34:50.228Z,0.00
2022-11-13T01:35:50.211Z,0.00
2022-11-13T01:36:50.186Z,0.00
2022-11-13T01:37:50.164Z,0.00
2022-11-13T01:38:50.144Z,0.00
2022-11-13T01:39:50.120Z,0.00
2022-11-13T01:40:50.099Z,0.00
2022-11-13T01:41:50.083Z,0.00
2022-11-13T01:42:50.179Z,0.00
2022-11-13T01:43:50.042Z,0.00
2022-11-13T01:44:50.016Z,0.00
2022-11-13T01:45:49.997Z,0.00
2022-11-13T01:46:49.977Z,0.00
2022-11-13T01:47:49.955Z,0.00
2022-11-13T01:48:49.932Z,0.00
2022-11-13T01:49:49.910Z,0.00
2022-11-13T01:50:49.888Z,0.00
2022-11-13T01:51:49.868Z,0.00
2022-11-13T01:52:49.858Z,0.00
2022-11-13T01:53:49.826Z,0.00
2022-11-13T01:54:49.803Z,0.00
2022-11-13T01:55:49.780Z,0.00
2022-11-13T01:56:49.758Z,0.00
2022-11-13T01:57:49.740Z,0.00
2022-11-13T01:58:49.838Z,0.00
2022-11-13T01:59:49.696Z,0.00
2022-11-13T02:00:49.675Z,0.00
2022-11-13T02:01:49.695Z,0.00
2022-11-13T02:02:49.632Z,0.00
2022-11-13T02:03:49.608Z,0.00
2022-11-13T02:04:49.594Z,0.00
2022-11-13T02:05:49.573Z,0.00
2022-11-13T02:06:49.612Z,0.00
2022-11-13T02:07:49.524Z,0.00
2022-11-13T02:08:49.507Z,0.00
2022-11-13T02:09:49.484Z,0.00
2022-11-13T02:10:49.462Z,0.00
2022-11-13T02:11:49.443Z,0.00
2022-11-13T02:12:49.421Z,0.00
2022-11-13T02:13:49.397Z,0.00
2022-11-13T02:14:49.494Z,0.00
2022-11-13T02:15:49.355Z,0.00
2022-11-13T02:16:49.334Z,0.00
2022-11-13T02:17:49.313Z,0.00
2022-11-13T02:18:49.291Z,0.00
2022-11-13T02:19:49.279Z,0.00
2022-11-13T02:20:49.252Z,0.00
2022-11-13T02:21:49.233Z,0.00
2022-11-13T02:22:49.205Z,0.00
2022-11-13T02:23:49.186Z,0.00
2022-11-13T02:24:54.518Z,0.00
2022-11-13T02:25:49.142Z,0.00
2022-11-13T02:26:49.121Z,0.00
2022-11-13T02:27:49.098Z,0.00
2022-11-13T02:28:49.077Z,0.00
2022-11-13T02:29:49.056Z,0.00
2022-11-13T02:30:49.153Z,0.00
2022-11-13T02:31:49.015Z,0.00
2022-11-13T02:32:48.999Z,0.00
2022-11-13T02:33:48.970Z,0.00
2022-11-13T02:34:48.951Z,0.00
2022-11-13T02:35:48.928Z,0.00
2022-11-13T02:36:48.902Z,0.00
2022-11-13T02:37:48.887Z,0.00
2022-11-13T02:38:48.864Z,0.00
2022-11-13T02:39:48.848Z,0.00
2022-11-13T02:40:48.822Z,0.00
2022-11-13T02:41:48.803Z,0.00
2022-11-13T02:42:48.776Z,0.00
2022-11-13T02:43:48.761Z,0.00
2022-11-13T02:44:48.735Z,0.00
2022-11-13T02:45:48.716Z,0.00
2022-11-13T02:46:48.813Z,0.00
2022-11-13T02:47:48.682Z,0.00
2022-11-13T02:48:48.651Z,0.00
2022-11-13T02:49:48.626Z,0.00
2022-11-13T02:50:48.607Z,0.00
2022-11-13T02:51:48.587Z,0.00
2022-11-13T02:52:48.726Z,0.00
2022-11-13T02:53:48.544Z,0.00
2022-11-13T02:54:48.523Z,0.00
2022-11-13T02:55:48.501Z,0.00
2022-11-13T02:56:48.479Z,0.00
2022-11-13T02:57:48.459Z,0.00
2022-11-13T02:58:48.433Z,0.00
2022-11-13T02:59:48.418Z,0.00
2022-11-13T03:00:48.389Z,0.00
2022-11-13T03:01:48.404Z,0.00
2022-11-13T03:02:48.470Z,0.00
2022-11-13T03:03:57.480Z,0.00
2022-11-13T03:05:11.519Z,0.00
2022-11-13T03:05:48.287Z,0.00
2022-11-13T03:06:48.324Z,0.00
2022-11-13T03:07:48.241Z,0.00
2022-11-13T03:08:48.229Z,0.00
2022-11-13T03:09:48.202Z,0.00
2022-11-13T03:10:48.176Z,0.00
2022-11-13T03:11:48.154Z,0.00
2022-11-13T03:12:48.137Z,0.00
2022-11-13T03:13:48.118Z,0.00
2022-11-13T03:14:48.092Z,0.00
2022-11-13T03:15:48.070Z,0.00
2022-11-13T03:16:48.051Z,0.00
2022-11-13T03:17:48.030Z,0.00
2022-11-13T03:18:48.118Z,0.00
2022-11-13T03:19:47.981Z,0.00
2022-11-13T03:20:47.961Z,0.00
2022-11-13T03:21:47.940Z,0.00
2022-11-13T03:22:47.918Z,0.00
2022-11-13T03:23:47.900Z,0.00
2022-11-13T03:24:47.876Z,0.00
2022-11-13T03:25:47.853Z,0.00
2022-11-13T03:26:47.831Z,0.00
2022-11-13T03:27:47.816Z,0.00
2022-11-13T03:28:47.789Z,0.00
2022-11-13T03:29:47.772Z,0.00
2022-11-13T03:30:47.753Z,0.00
2022-11-13T03:31:47.725Z,0.00
2022-11-13T03:32:47.703Z,0.00
2022-11-13T03:33:47.684Z,0.00
2022-11-13T03:34:47.773Z,0.00
2022-11-13T03:35:47.638Z,0.00
2022-11-13T03:36:47.620Z,0.00
2022-11-13T03:37:47.597Z,0.00
2022-11-13T03:38:47.568Z,0.00
2022-11-13T03:39:47.558Z,0.00
2022-11-13T03:40:47.533Z,0.00
2022-11-13T03:41:47.513Z,0.00
2022-11-13T03:42:47.486Z,0.00
2022-11-13T03:43:47.466Z,0.00
2022-11-13T03:44:47.444Z,0.00
2022-11-13T03:45:47.421Z,0.00
2022-11-13T03:46:47.399Z,0.00
2022-11-13T03:47:47.379Z,0.00
2022-11-13T03:48:47.355Z,0.00
2022-11-13T03:49:47.335Z,0.00
2022-11-13T03:50:47.425Z,0.00
2022-11-13T03:51:47.294Z,0.00
2022-11-13T03:52:47.273Z,0.00
2022-11-13T03:53:47.249Z,0.00
2022-11-13T03:54:47.228Z,0.00
2022-11-13T03:55:47.202Z,0.00
2022-11-13T03:56:47.184Z,0.00
2022-11-13T03:57:47.159Z,0.00
2022-11-13T03:58:49.705Z,0.00
2022-11-13T03:59:47.119Z,0.00
2022-11-13T04:00:47.092Z,0.00
2022-11-13T04:01:47.133Z,0.00
2022-11-13T04:02:47.049Z,0.00
2022-11-13T04:03:47.029Z,0.00
2022-11-13T04:04:47.006Z,0.00
2022-11-13T04:05:46.986Z,0.00
2022-11-13T04:06:47.141Z,0.00
2022-11-13T04:07:46.945Z,0.00
2022-11-13T04:08:46.919Z,0.00
2022-11-13T04:09:46.902Z,0.00
2022-11-13T04:10:46.878Z,0.00
2022-11-13T04:11:46.854Z,0.00
2022-11-13T04:12:46.839Z,0.00
2022-11-13T04:13:46.812Z,0.00
2022-11-13T04:14:46.790Z,0.00
2022-11-13T04:15:46.768Z,0.00
2022-11-13T04:16:46.748Z,0.00
2022-11-13T04:17:46.721Z,0.00
2022-11-13T04:18:46.707Z,0.00
2022-11-13T04:19:46.682Z,0.00
2022-11-13T04:20:46.662Z,0.00
2022-11-13T04:21:46.640Z,0.00
2022-11-13T04:22:46.730Z,0.00
2022-11-13T04:23:46.594Z,0.00
2022-11-13T04:24:46.574Z,0.00
2022-11-13T04:25:46.556Z,0.00
2022-11-13T04:26:46.532Z,0.00
2022-11-13T04:27:46.509Z,0.00
2022-11-13T04:28:46.485Z,0.00
2022-11-13T04:29:46.466Z,0.00
2022-11-13T04:30:46.458Z,0.00
2022-11-13T04:31:46.421Z,0.00
2022-11-13T04:32:46.394Z,0.00
2022-11-13T04:33:46.376Z,0.00
2022-11-13T04:34:46.355Z,0.00
2022-11-13T04:35:46.331Z,0.00
2022-11-13T04:36:46.308Z,0.00
2022-11-13T04:37:46.289Z,0.00
2022-11-13T04:38:46.375Z,0.00
2022-11-13T04:39:46.240Z,0.00
2022-11-13T04:40:46.218Z,0.00
2022-11-13T04:41:48.955Z,0.00
2022-11-13T04:42:46.179Z,0.00
2022-11-13T04:43:46.153Z,0.00
2022-11-13T04:44:46.143Z,0.00
2022-11-13T04:45:46.114Z,0.00
2022-11-13T04:46:46.090Z,0.00
2022-11-13T04:47:46.066Z,0.00
2022-11-13T04:48:46.045Z,0.00
2022-11-13T04:49:46.024Z,0.00
2022-11-13T04:50:46.000Z,0.00
2022-11-13T04:51:45.978Z,0.00
2022-11-13T04:52:45.954Z,0.00
2022-11-13T04:53:45.937Z,0.00
2022-11-13T04:54:46.027Z,0.00
2022-11-13T04:55:45.890Z,0.00
2022-11-13T04:56:45.866Z,0.00
2022-11-13T04:57:45.848Z,0.00
2022-11-13T04:58:45.825Z,0.00
2022-11-13T04:59:45.801Z,0.00
2022-11-13T05:00:45.782Z,0.00
2022-11-13T05:01:45.787Z,0.00
2022-11-13T05:02:45.741Z,0.00
2022-11-13T05:03:45.720Z,0.00
2022-11-13T05:04:45.692Z,0.00
2022-11-13T05:05:45.672Z,0.00
2022-11-13T05:06:45.747Z,0.00
2022-11-13T05:07:45.627Z,0.00
2022-11-13T05:08:45.605Z,0.00
2022-11-13T05:09:45.581Z,0.00
2022-11-13T05:10:45.672Z,0.00
2022-11-13T05:11:45.539Z,0.00
2022-11-13T05:12:45.518Z,0.00
2022-11-13T05:13:45.502Z,0.00
2022-11-13T05:14:45.474Z,0.00
2022-11-13T05:15:45.454Z,0.00
2022-11-13T05:16:45.428Z,0.00
2022-11-13T05:17:45.408Z,0.00
2022-11-13T05:18:45.385Z,0.00
2022-11-13T05:19:45.365Z,0.00
2022-11-13T05:20:45.339Z,0.00
2022-11-13T05:21:45.325Z,0.00
2022-11-13T05:22:45.302Z,0.00
2022-11-13T05:23:45.275Z,0.00
2022-11-13T05:24:45.256Z,0.00
2022-11-13T05:25:45.232Z,0.00
2022-11-13T05:26:45.320Z,0.00
2022-11-13T05:27:45.185Z,0.00
2022-11-13T05:28:45.162Z,0.00
2022-11-13T05:29:45.140Z,0.00
2022-11-13T05:30:45.115Z,0.00
2022-11-13T05:31:45.095Z,0.00
2022-11-13T05:32:45.071Z,0.00
2022-11-13T05:33:45.050Z,0.00
2022-11-13T05:34:45.026Z,0.00
2022-11-13T05:35:45.007Z,0.00
2022-11-13T05:36:44.982Z,0.00
2022-11-13T05:37:44.966Z,0.00
2022-11-13T05:38:44.940Z,0.00
2022-11-13T05:39:44.916Z,0.00
2022-11-13T05:40:44.891Z,0.00
2022-11-13T05:41:44.871Z,0.00
2022-11-13T05:42:44.967Z,0.00
2022-11-13T05:43:44.826Z,0.00
2022-11-13T05:44:44.805Z,0.00
2022-11-13T05:45:44.785Z,0.00
2022-11-13T05:46:44.758Z,0.00
2022-11-13T05:47:44.742Z,0.00
2022-11-13T05:48:44.715Z,0.00
2022-11-13T05:49:44.698Z,0.00
2022-11-13T05:50:44.670Z,0.00
2022-11-13T05:51:44.651Z,0.00
2022-11-13T05:52:44.625Z,0.00
2022-11-13T05:53:44.609Z,0.00
2022-11-13T05:54:44.582Z,0.00
2022-11-13T05:55:44.565Z,0.00
2022-11-13T05:56:44.539Z,0.00
2022-11-13T05:57:44.519Z,0.00
2022-11-13T05:58:44.610Z,0.00
2022-11-13T05:59:44.475Z,0.00
2022-11-13T06:00:44.449Z,0.00
2022-11-13T06:01:44.485Z,0.00
2022-11-13T06:02:44.410Z,4.00
2022-11-13T06:03:44.383Z,0.00
2022-11-13T06:04:44.362Z,0.00
2022-11-13T06:05:44.344Z,4.00
2022-11-13T06:06:44.368Z,0.00
2022-11-13T06:07:44.301Z,4.00
2022-11-13T06:08:44.274Z,0.00
2022-11-13T06:09:44.249Z,0.00
2022-11-13T06:10:44.227Z,4.00
2022-11-13T06:11:44.216Z,4.00
2022-11-13T06:12:44.184Z,8.00
2022-11-13T06:13:44.164Z,8.00
2022-11-13T06:14:44.256Z,8.00
2022-11-13T06:15:44.117Z,8.00
2022-11-13T06:16:44.096Z,12.00
2022-11-13T06:17:44.076Z,12.00
2022-11-13T06:18:44.048Z,16.00
2022-11-13T06:19:44.029Z,20.00
2022-11-13T06:20:44.007Z,24.00
2022-11-13T06:21:43.981Z,28.00
2022-11-13T06:22:43.956Z,28.00
2022-11-13T06:23:43.937Z,36.00
2022-11-13T06:24:43.914Z,40.00
2022-11-13T06:25:43.890Z,52.00
2022-11-13T06:26:43.865Z,56.00
2022-11-13T06:27:43.849Z,64.00
2022-11-13T06:28:43.831Z,76.00
2022-11-13T06:29:43.802Z,84.00
2022-11-13T06:30:43.896Z,92.00
2022-11-13T06:31:43.759Z,104.00
2022-11-13T06:32:43.736Z,120.00
2022-11-13T06:33:43.716Z,136.00
2022-11-13T06:34:43.689Z,156.00
2022-11-13T06:35:43.669Z,172.00
2022-11-13T06:36:43.650Z,188.00
2022-11-13T06:37:43.624Z,200.00
2022-11-13T06:38:43.663Z,220.00
2022-11-13T06:39:43.582Z,236.00
2022-11-13T06:40:43.554Z,248.00
2022-11-13T06:41:43.540Z,264.00
2022-11-13T06:42:43.510Z,280.00
2022-11-13T06:43:43.495Z,300.00
2022-11-13T06:44:43.470Z,324.00
2022-11-13T06:45:43.448Z,356.00
2022-11-13T06:46:43.536Z,388.00
2022-11-13T06:47:43.405Z,428.00
2022-11-13T06:48:43.379Z,468.00
2022-11-13T06:49:43.360Z,504.00
2022-11-13T06:50:48.110Z,540.00
2022-11-13T06:51:43.313Z,572.00
2022-11-13T06:52:43.291Z,596.00
2022-11-13T06:53:43.268Z,620.00
2022-11-13T06:54:43.249Z,632.00
2022-11-13T06:55:43.228Z,648.00
2022-11-13T06:56:43.204Z,668.00
2022-11-13T06:57:43.178Z,700.00
2022-11-13T06:58:43.153Z,740.00
2022-11-13T06:59:43.136Z,784.00
2022-11-13T07:00:43.172Z,828.00
2022-11-13T07:01:43.089Z,872.00
2022-11-13T07:02:43.182Z,912.00
2022-11-13T07:03:43.050Z,948.00
2022-11-13T07:04:43.024Z,984.00
2022-11-13T07:05:42.999Z,1016.00
2022-11-13T07:06:43.034Z,1048.00
2022-11-13T07:07:42.960Z,1084.00
2022-11-13T07:08:42.934Z,1124.00
2022-11-13T07:09:42.915Z,1160.00
2022-11-13T07:10:42.888Z,1208.00
2022-11-13T07:11:42.870Z,1252.00
2022-11-13T07:12:42.844Z,1288.00
2022-11-13T07:13:42.825Z,1312.00
2022-11-13T07:14:42.803Z,1340.00
2022-11-13T07:15:42.785Z,1372.00
2022-11-13T07:17:07.535Z,1400.00
2022-11-13T07:17:42.730Z,1432.00
2022-11-13T07:18:42.832Z,1448.00
2022-11-13T07:19:42.698Z,1464.00
2022-11-13T07:20:42.675Z,1492.00
2022-11-13T07:21:42.644Z,1532.00
2022-11-13T07:22:42.624Z,1576.00
2022-11-13T07:23:42.602Z,1624.00
2022-11-13T07:24:42.578Z,1672.00
2022-11-13T07:25:42.553Z,1720.00
2022-11-13T07:26:42.533Z,1768.00
2022-11-13T07:27:42.513Z,1824.00
2022-11-13T07:28:42.492Z,1880.00
2022-11-13T07:29:42.469Z,1932.00
2022-11-13T07:30:42.450Z,1988.00
2022-11-13T07:31:42.425Z,2040.00
2022-11-13T07:32:42.400Z,2080.00
2022-11-13T07:33:42.381Z,2112.00
2022-11-13T07:34:42.471Z,2148.00
2022-11-13T07:35:42.338Z,2196.00
2022-11-13T07:36:42.315Z,2292.00
2022-11-13T07:37:42.292Z,2392.00
2022-11-13T07:38:42.270Z,2608.00
2022-11-13T07:39:42.249Z,2824.00
2022-11-13T07:40:42.226Z,2564.00
2022-11-13T07:41:42.204Z,2844.00
2022-11-13T07:42:42.186Z,3272.00
2022-11-13T07:43:42.162Z,2960.00
2022-11-13T07:44:54.596Z,2792.00
2022-11-13T07:45:42.121Z,2928.00
2022-11-13T07:46:42.102Z,3132.00
2022-11-13T07:47:42.076Z,3796.00
2022-11-13T07:48:42.056Z,3688.00
2022-11-13T07:49:42.036Z,4140.00
2022-11-13T07:50:42.119Z,4592.00
2022-11-13T07:51:41.990Z,3996.00
2022-11-13T07:52:41.965Z,5028.00
2022-11-13T07:53:41.946Z,6892.00
2022-11-13T07:54:41.926Z,6908.00
2022-11-13T07:55:41.905Z,6120.00
2022-11-13T07:56:41.884Z,6564.00
2022-11-13T07:57:41.853Z,6104.00
2022-11-13T07:58:41.840Z,4404.00
2022-11-13T07:59:41.820Z,3460.00
2022-11-13T08:00:41.864Z,5480.00
2022-11-13T08:01:41.778Z,5668.00
2022-11-13T08:02:41.753Z,5936.00
2022-11-13T08:03:41.736Z,4480.00
2022-11-13T08:04:41.712Z,3528.00
2022-11-13T08:05:41.694Z,3756.00
2022-11-13T08:06:41.844Z,3748.00
2022-11-13T08:07:41.645Z,3304.00
2022-11-13T08:08:41.626Z,3340.00
2022-11-13T08:09:41.606Z,4412.00
2022-11-13T08:10:41.596Z,4880.00
2022-11-13T08:11:41.565Z,4484.00
2022-11-13T08:12:41.552Z,4168.00
2022-11-13T08:13:41.521Z,6492.00
2022-11-13T08:14:41.498Z,15520.00
2022-11-13T08:15:41.483Z,13788.00
2022-11-13T08:16:41.462Z,9452.00
2022-11-13T08:17:41.441Z,9664.00
2022-11-13T08:18:41.419Z,14036.00
2022-11-13T08:19:41.397Z,10300.00
2022-11-13T08:20:41.381Z,11292.00
2022-11-13T08:21:41.374Z,14076.00
2022-11-13T08:22:41.453Z,7832.00
2022-11-13T08:23:41.318Z,5188.00
2022-11-13T08:24:41.296Z,9440.00
2022-11-13T08:25:41.278Z,7880.00
2022-11-13T08:26:41.257Z,6388.00
2022-11-13T08:27:41.241Z,6504.00
2022-11-13T08:28:41.221Z,5288.00
2022-11-13T08:29:41.200Z,8108.00
2022-11-13T08:30:41.175Z,8904.00
2022-11-13T08:31:41.159Z,7256.00
2022-11-13T08:32:41.138Z,10256.00
2022-11-13T08:33:41.120Z,16768.00
2022-11-13T08:34:41.105Z,18432.00
2022-11-13T08:35:41.100Z,15840.00
2022-11-13T08:36:41.067Z,21344.00
2022-11-13T08:37:41.040Z,33472.00
2022-11-13T08:38:41.139Z,45376.00
2022-11-13T08:39:41.005Z,50112.00
2022-11-13T08:40:40.989Z,46816.00
2022-11-13T08:41:40.975Z,45856.00
2022-11-13T08:42:40.960Z,44448.00
2022-11-13T08:43:40.940Z,44864.00
2022-11-13T08:44:40.924Z,45184.00
2022-11-13T08:45:40.916Z,43840.00
2022-11-13T08:46:40.895Z,46016.00
2022-11-13T08:47:40.883Z,46560.00
2022-11-13T08:48:40.868Z,40832.00
2022-11-13T08:49:40.855Z,40320.00
2022-11-13T08:50:40.844Z,42080.00
2022-11-13T08:51:40.829Z,47744.00
2022-11-13T08:52:40.828Z,48192.00
2022-11-13T08:53:40.807Z,47616.00
2022-11-13T08:54:40.899Z,48384.00
2022-11-13T08:55:40.783Z,36000.00
2022-11-13T08:56:40.767Z,44032.00
2022-11-13T08:57:40.758Z,47296.00
2022-11-13T08:58:40.750Z,48800.00
2022-11-13T08:59:40.740Z,46368.00
2022-11-13T09:00:40.727Z,40768.00
2022-11-13T09:01:40.720Z,39360.00
2022-11-13T09:02:40.707Z,41152.00
2022-11-13T09:03:40.782Z,39904.00
2022-11-13T09:04:40.686Z,40096.00
2022-11-13T09:05:40.677Z,41312.00
2022-11-13T09:06:40.767Z,40512.00
2022-11-13T09:07:40.657Z,40768.00
2022-11-13T09:08:40.650Z,40736.00
2022-11-13T09:09:40.648Z,42112.00
2022-11-13T09:10:40.746Z,43296.00
2022-11-13T09:11:40.640Z,46848.00
2022-11-13T09:12:40.616Z,48704.00
2022-11-13T09:13:44.531Z,46720.00
2022-11-13T09:14:40.604Z,43136.00
2022-11-13T09:15:40.604Z,44224.00
2022-11-13T09:16:40.591Z,51424.00
2022-11-13T09:17:40.581Z,56320.00
2022-11-13T09:18:40.571Z,57440.00
2022-11-13T09:19:40.562Z,34880.00
2022-11-13T09:20:40.558Z,19840.00
2022-11-13T09:21:40.551Z,20064.00
2022-11-13T09:22:40.537Z,20992.00
2022-11-13T09:23:40.533Z,22336.00
2022-11-13T09:24:40.530Z,24864.00
2022-11-13T09:25:40.520Z,27616.00
2022-11-13T09:26:40.620Z,26208.00
2022-11-13T09:27:40.508Z,22592.00
2022-11-13T09:28:40.499Z,26496.00
2022-11-13T09:29:40.495Z,34496.00
2022-11-13T09:30:40.493Z,38912.00
2022-11-13T09:31:40.491Z,26304.00
2022-11-13T09:32:40.477Z,21504.00
2022-11-13T09:33:40.464Z,21824.00
2022-11-13T09:34:40.458Z,35648.00
2022-11-13T09:35:40.451Z,35456.00
2022-11-13T09:36:40.448Z,36736.00
2022-11-13T09:37:40.441Z,37280.00
2022-11-13T09:38:40.442Z,34720.00
2022-11-13T09:39:40.426Z,37568.00
2022-11-13T09:40:40.415Z,36320.00
2022-11-13T09:41:40.415Z,34592.00
2022-11-13T09:42:40.523Z,34016.00
2022-11-13T09:43:40.400Z,33472.00
2022-11-13T09:44:40.391Z,34752.00
2022-11-13T09:45:40.387Z,34528.00
2022-11-13T09:46:40.378Z,32608.00
2022-11-13T09:47:40.375Z,31904.00
2022-11-13T09:48:40.369Z,32288.00
2022-11-13T09:49:40.361Z,29408.00
2022-11-13T09:50:40.359Z,29248.00
2022-11-13T09:51:40.351Z,27680.00
2022-11-13T09:52:40.342Z,28320.00
2022-11-13T09:53:40.334Z,29216.00
2022-11-13T09:54:40.327Z,28096.00
2022-11-13T09:55:40.324Z,27360.00
2022-11-13T09:56:40.318Z,28448.00
2022-11-13T09:57:40.307Z,27456.00
2022-11-13T09:58:40.418Z,27104.00
2022-11-13T09:59:40.294Z,24672.00
2022-11-13T10:00:40.344Z,24384.00
2022-11-13T10:01:40.284Z,16832.00
2022-11-13T10:02:40.282Z,14912.00
2022-11-13T10:04:04.239Z,22496.00
2022-11-13T10:04:40.264Z,22752.00
2022-11-13T10:05:40.258Z,21856.00
2022-11-13T10:06:40.338Z,23040.00
2022-11-13T10:07:40.242Z,18912.00
2022-11-13T10:08:40.236Z,12768.00
2022-11-13T10:09:40.232Z,9284.00
2022-11-13T10:10:40.223Z,8380.00
2022-11-13T10:11:40.216Z,8100.00
2022-11-13T10:12:40.209Z,7928.00
2022-11-13T10:13:40.203Z,7844.00
2022-11-13T10:14:40.304Z,7820.00
2022-11-13T10:15:40.191Z,7820.00
2022-11-13T10:16:40.191Z,7784.00
2022-11-13T10:17:40.175Z,7720.00
2022-11-13T10:18:40.181Z,7656.00
2022-11-13T10:19:40.162Z,7540.00
2022-11-13T10:20:40.151Z,7460.00
2022-11-13T10:21:40.145Z,7368.00
2022-11-13T10:22:40.138Z,7284.00
2022-11-13T10:23:40.128Z,7200.00
2022-11-13T10:24:40.123Z,7108.00
2022-11-13T10:25:40.120Z,7040.00
2022-11-13T10:26:40.109Z,6968.00
2022-11-13T10:27:40.212Z,6892.00
2022-11-13T10:28:55.515Z,6828.00
2022-11-13T10:29:44.662Z,6772.00
2022-11-13T10:30:40.193Z,6712.00
2022-11-13T10:31:40.075Z,6664.00
2022-11-13T10:32:40.070Z,6608.00
2022-11-13T10:33:40.064Z,6004.00
2022-11-13T10:34:40.053Z,5976.00
2022-11-13T10:35:40.048Z,5952.00
2022-11-13T10:36:40.039Z,5896.00
2022-11-13T10:37:40.036Z,5908.00
2022-11-13T10:38:40.029Z,5832.00
2022-11-13T10:39:40.014Z,5836.00
2022-11-13T10:40:40.007Z,5740.00
2022-11-13T10:41:40.003Z,5680.00
2022-11-13T10:42:39.994Z,5720.00
2022-11-13T10:43:39.983Z,5620.00
2022-11-13T10:44:39.982Z,5580.00
2022-11-13T10:45:39.978Z,5552.00
2022-11-13T10:46:40.077Z,5676.00
2022-11-13T10:48:03.306Z,5520.00
2022-11-13T10:48:39.958Z,5396.00
2022-11-13T10:49:39.943Z,5280.00
2022-11-13T10:50:39.932Z,5500.00
2022-11-13T10:51:39.928Z,5404.00
2022-11-13T10:52:39.918Z,5372.00
2022-11-13T10:53:39.905Z,5376.00
2022-11-13T10:54:39.903Z,5352.00
2022-11-13T10:55:39.890Z,5340.00
2022-11-13T10:56:39.888Z,5324.00
2022-11-13T10:57:39.881Z,5308.00
2022-11-13T10:58:39.885Z,5280.00
2022-11-13T10:59:39.871Z,5248.00
2022-11-13T11:00:39.858Z,5264.00
2022-11-13T11:01:39.973Z,5316.00
2022-11-13T11:02:39.956Z,5376.00
2022-11-13T11:03:39.829Z,5264.00
2022-11-13T11:04:39.819Z,5060.00
2022-11-13T11:05:39.812Z,4996.00
2022-11-13T11:07:17.814Z,5188.00
2022-11-13T11:07:39.820Z,5180.00
2022-11-13T11:08:39.786Z,5192.00
2022-11-13T11:09:39.777Z,5264.00
2022-11-13T11:10:39.769Z,5172.00
2022-11-13T11:11:39.780Z,5176.00
2022-11-13T11:12:39.754Z,5200.00
2022-11-13T11:13:39.753Z,5212.00
2022-11-13T11:14:39.739Z,5280.00
2022-11-13T11:15:39.736Z,5236.00
2022-11-13T11:16:39.719Z,5248.00
2022-11-13T11:17:39.732Z,5220.00
2022-11-13T11:18:39.819Z,5232.00
2022-11-13T11:19:39.700Z,5256.00
2022-11-13T11:20:39.689Z,5256.00
2022-11-13T11:21:39.680Z,5260.00
2022-11-13T11:22:39.672Z,5260.00
2022-11-13T11:23:39.662Z,5308.00
2022-11-13T11:24:39.650Z,5276.00
2022-11-13T11:25:39.643Z,5284.00
2022-11-13T11:26:39.632Z,5300.00
2022-11-13T11:27:39.629Z,5332.00
2022-11-13T11:28:39.617Z,5324.00
2022-11-13T11:29:39.609Z,5320.00
2022-11-13T11:30:39.600Z,5336.00
2022-11-13T11:31:39.596Z,5352.00
2022-11-13T11:32:39.586Z,5360.00
2022-11-13T11:33:39.578Z,5364.00
2022-11-13T11:34:39.681Z,5384.00
2022-11-13T11:35:39.561Z,5424.00
2022-11-13T11:36:39.551Z,5408.00
2022-11-13T11:37:39.547Z,5420.00
2022-11-13T11:38:39.536Z,5524.00
2022-11-13T11:39:39.525Z,5440.00
2022-11-13T11:40:39.513Z,5464.00
2022-11-13T11:41:39.508Z,5464.00
2022-11-13T11:42:39.500Z,5476.00
2022-11-13T11:43:39.490Z,5496.00
2022-11-13T11:44:39.488Z,5524.00
2022-11-13T11:45:39.476Z,5556.00
2022-11-13T11:46:42.749Z,5544.00
2022-11-13T11:47:39.472Z,5672.00
2022-11-13T11:48:39.448Z,5556.00
2022-11-13T11:49:39.443Z,5612.00
2022-11-13T11:50:39.549Z,5608.00
2022-11-13T11:51:39.427Z,5624.00
2022-11-13T11:52:39.429Z,5616.00
2022-11-13T11:53:39.413Z,5632.00
2022-11-13T11:54:39.404Z,5664.00
2022-11-13T11:55:39.393Z,5732.00
2022-11-13T11:56:39.381Z,5884.00
2022-11-13T11:57:39.374Z,5712.00
2022-11-13T11:58:39.371Z,5724.00
2022-11-13T11:59:39.377Z,5792.00
2022-11-13T12:00:39.349Z,5740.00
2022-11-13T12:01:39.341Z,5760.00
2022-11-13T12:02:39.332Z,5808.00
2022-11-13T12:03:39.325Z,5812.00
2022-11-13T12:04:39.412Z,5820.00
2022-11-13T12:05:39.394Z,5848.00
2022-11-13T12:06:39.455Z,5920.00
2022-11-13T12:07:39.294Z,5844.00
2022-11-13T12:08:39.283Z,6044.00
2022-11-13T12:09:39.292Z,5944.00
2022-11-13T12:10:39.269Z,5960.00
2022-11-13T12:11:39.262Z,6164.00
2022-11-13T12:12:39.255Z,5964.00
2022-11-13T12:13:39.243Z,5956.00
2022-11-13T12:14:39.237Z,6148.00
2022-11-13T12:15:39.228Z,6112.00
2022-11-13T12:16:39.219Z,6208.00
2022-11-13T12:17:39.215Z,6028.00
2022-11-13T12:18:39.200Z,6168.00
2022-11-13T12:19:39.211Z,6196.00
2022-11-13T12:20:39.193Z,6024.00
2022-11-13T12:21:39.177Z,6080.00
2022-11-13T12:22:39.278Z,6036.00
2022-11-13T12:23:39.158Z,6076.00
2022-11-13T12:24:39.151Z,6104.00
2022-11-13T12:25:39.140Z,6124.00
2022-11-13T12:26:39.137Z,6120.00
2022-11-13T12:27:39.128Z,6252.00
2022-11-13T12:28:41.198Z,6176.00
2022-11-13T12:29:39.124Z,6124.00
2022-11-13T12:30:39.103Z,6172.00
2022-11-13T12:31:39.101Z,6188.00
2022-11-13T12:32:39.086Z,6168.00
2022-11-13T12:33:39.105Z,6216.00
2022-11-13T12:34:39.067Z,6192.00
2022-11-13T12:35:39.063Z,6196.00
2022-11-13T12:36:39.052Z,6212.00
2022-11-13T12:37:39.044Z,6276.00
2022-11-13T12:38:39.147Z,6204.00
2022-11-13T12:39:39.024Z,6408.00