createdAt,value
2023-01-17T00:01:54.942Z,67.04
2023-01-17T00:04:43.294Z,67.07
2023-01-17T00:07:33.263Z,67.13
2023-01-17T00:10:08.982Z,66.90
2023-01-17T00:12:40.649Z,66.72
2023-01-17T00:15:13.864Z,66.25
2023-01-17T00:17:44.577Z,66.08
2023-01-17T00:20:34.941Z,66.11
2023-01-17T00:23:40.015Z,66.03
2023-01-17T00:26:18.934Z,65.25
2023-01-17T00:28:51.828Z,65.19
2023-01-17T00:31:40.213Z,65.04
2023-01-17T00:34:10.768Z,64.28
2023-01-17T00:36:41.127Z,65.04
2023-01-17T00:39:11.909Z,65.07
2023-01-17T00:41:42.572Z,64.64
2023-01-17T00:44:32.587Z,64.45
2023-01-17T00:47:21.664Z,64.24
2023-01-17T00:50:10.558Z,64.49
2023-01-17T00:52:59.453Z,64.00
2023-01-17T00:55:48.365Z,64.11
2023-01-17T00:58:36.998Z,64.07
2023-01-17T01:01:27.915Z,63.93
2023-01-17T01:04:16.469Z,63.79
2023-01-17T01:07:08.013Z,63.87
2023-01-17T01:09:56.662Z,63.82
2023-01-17T01:12:45.289Z,64.17
2023-01-17T01:15:34.351Z,64.07
2023-01-17T01:18:41.412Z,63.59
2023-01-17T01:21:48.838Z,63.33
2023-01-17T01:24:38.883Z,63.73
2023-01-17T01:27:28.651Z,63.44
2023-01-17T01:30:17.729Z,63.76
2023-01-17T01:33:06.428Z,63.71
2023-01-17T01:35:39.529Z,63.09
2023-01-17T01:38:10.319Z,62.98
2023-01-17T01:40:48.719Z,62.88
2023-01-17T01:43:21.912Z,62.75
2023-01-17T01:45:56.331Z,62.89
2023-01-17T01:48:44.954Z,62.48
2023-01-17T01:51:21.044Z,62.84
2023-01-17T01:53:54.964Z,62.76
2023-01-17T01:56:25.728Z,62.46
2023-01-17T01:58:57.360Z,62.60
2023-01-17T02:01:27.856Z,62.56
2023-01-17T02:03:58.657Z,62.67
2023-01-17T02:06:32.260Z,62.37
2023-01-17T02:09:07.045Z,61.82
2023-01-17T02:11:39.459Z,61.99
2023-01-17T02:14:17.412Z,61.89
2023-01-17T02:17:14.900Z,61.75
2023-01-17T02:19:58.992Z,61.56
2023-01-17T02:22:54.411Z,61.28
2023-01-17T02:25:49.629Z,61.22
2023-01-17T02:28:35.114Z,60.85
2023-01-17T02:31:48.021Z,61.85
2023-01-17T02:34:37.209Z,60.44
2023-01-17T02:37:16.328Z,60.63
2023-01-17T02:40:07.463Z,60.24
2023-01-17T02:42:46.033Z,60.48
2023-01-17T02:45:19.084Z,60.50
2023-01-17T02:47:52.766Z,60.03
2023-01-17T02:50:26.833Z,59.96
2023-01-17T02:53:34.220Z,60.88
2023-01-17T02:56:33.701Z,60.11
2023-01-17T02:59:31.740Z,59.30
2023-01-17T03:02:12.573Z,59.45
2023-01-17T03:04:53.338Z,59.56
2023-01-17T03:07:28.108Z,59.53
2023-01-17T03:10:02.294Z,60.31
2023-01-17T03:12:38.729Z,60.33
2023-01-17T03:15:16.930Z,60.27
2023-01-17T03:17:50.949Z,60.06
2023-01-17T03:20:22.631Z,59.83
2023-01-17T03:22:53.298Z,59.36
2023-01-17T03:25:24.105Z,59.33
2023-01-17T03:27:54.850Z,59.35
2023-01-17T03:30:25.996Z,58.59
2023-01-17T03:32:56.620Z,59.03
2023-01-17T03:35:30.379Z,58.89
2023-01-17T03:38:01.480Z,58.28
2023-01-17T03:40:32.669Z,58.04
2023-01-17T03:43:02.984Z,58.10
2023-01-17T03:45:33.702Z,58.34
2023-01-17T03:48:03.975Z,58.57
2023-01-17T03:50:34.705Z,58.45
2023-01-17T03:53:05.027Z,57.83
2023-01-17T03:55:35.909Z,57.78
2023-01-17T03:58:06.242Z,57.33
2023-01-17T04:00:39.421Z,57.89
2023-01-17T04:03:09.959Z,57.55
2023-01-17T04:05:40.244Z,57.03
2023-01-17T04:08:10.782Z,57.73
2023-01-17T04:10:41.714Z,57.15
2023-01-17T04:13:13.012Z,57.07
2023-01-17T04:15:43.915Z,57.00
2023-01-17T04:18:15.168Z,57.08
2023-01-17T04:20:46.321Z,57.06
2023-01-17T04:23:19.792Z,57.02
2023-01-17T04:25:50.879Z,57.27
2023-01-17T04:28:21.291Z,57.08
2023-01-17T04:30:52.261Z,57.49
2023-01-17T04:33:26.305Z,57.56
2023-01-17T04:35:57.638Z,57.65
2023-01-17T04:38:30.300Z,57.46
2023-01-17T04:41:00.749Z,57.56
2023-01-17T04:43:35.394Z,56.85
2023-01-17T04:46:10.892Z,57.20
2023-01-17T04:48:41.887Z,57.89
2023-01-17T04:51:12.742Z,58.64
2023-01-17T04:53:44.271Z,58.56
2023-01-17T04:56:15.448Z,57.96
2023-01-17T04:58:45.794Z,57.84
2023-01-17T05:01:16.250Z,58.63
2023-01-17T05:03:46.733Z,57.84
2023-01-17T05:06:17.703Z,58.06
2023-01-17T05:08:48.209Z,58.44
2023-01-17T05:11:18.999Z,57.74
2023-01-17T05:13:50.108Z,57.01
2023-01-17T05:16:20.649Z,57.51
2023-01-17T05:18:55.140Z,58.33
2023-01-17T05:21:28.354Z,57.26
2023-01-17T05:23:59.666Z,57.02
2023-01-17T05:26:30.089Z,57.31
2023-01-17T05:29:00.808Z,56.52
2023-01-17T05:31:31.740Z,56.82
2023-01-17T05:34:02.711Z,56.49
2023-01-17T05:36:33.164Z,56.62
2023-01-17T05:39:06.629Z,56.50
2023-01-17T05:41:37.921Z,56.88
2023-01-17T05:44:08.919Z,56.80
2023-01-17T05:46:39.496Z,55.90
2023-01-17T05:49:10.146Z,55.33
2023-01-17T05:51:40.932Z,55.56
2023-01-17T05:54:12.536Z,55.33
2023-01-17T05:56:44.085Z,55.48
2023-01-17T05:59:17.284Z,55.64
2023-01-17T06:01:49.206Z,55.25
2023-01-17T06:04:19.970Z,55.34
2023-01-17T06:06:50.674Z,55.33
2023-01-17T06:09:21.290Z,54.89
2023-01-17T06:11:52.796Z,54.96
2023-01-17T06:14:25.282Z,55.34
2023-01-17T06:16:55.804Z,55.87
2023-01-17T06:19:26.710Z,55.70
2023-01-17T06:21:57.355Z,55.88
2023-01-17T06:24:28.966Z,55.67
2023-01-17T06:27:00.170Z,55.73
2023-01-17T06:29:30.846Z,55.73
2023-01-17T06:32:01.832Z,55.60
2023-01-17T06:34:32.514Z,55.64
2023-01-17T06:37:02.770Z,55.91
2023-01-17T06:39:33.116Z,55.90
2023-01-17T06:42:04.130Z,56.04
2023-01-17T06:44:34.731Z,56.44
2023-01-17T06:47:05.635Z,56.42
2023-01-17T06:49:36.298Z,56.15
2023-01-17T06:52:07.063Z,56.67
2023-01-17T06:54:37.762Z,56.64
2023-01-17T06:57:08.090Z,56.88
2023-01-17T06:59:38.295Z,57.22
2023-01-17T07:02:11.847Z,56.97
2023-01-17T07:04:42.658Z,57.40
2023-01-17T07:07:13.642Z,57.34
2023-01-17T07:09:44.990Z,57.29
2023-01-17T07:12:15.576Z,57.56
2023-01-17T07:14:46.722Z,57.50
2023-01-17T07:17:17.098Z,57.47
2023-01-17T07:19:48.371Z,57.55
2023-01-17T07:22:18.746Z,57.90
2023-01-17T07:24:49.626Z,58.02
2023-01-17T07:27:19.892Z,57.90
2023-01-17T07:29:51.159Z,58.30
2023-01-17T07:32:22.289Z,58.33
2023-01-17T07:34:53.366Z,58.23
2023-01-17T07:37:24.651Z,58.03
2023-01-17T07:39:55.749Z,58.25
2023-01-17T07:42:26.538Z,58.35
2023-01-17T07:44:58.283Z,58.27
2023-01-17T07:47:28.921Z,58.14
2023-01-17T07:49:59.209Z,58.39
2023-01-17T07:52:29.565Z,58.36
2023-01-17T07:55:00.175Z,58.56
2023-01-17T07:57:31.324Z,58.71
2023-01-17T08:00:01.644Z,58.55
2023-01-17T08:02:42.628Z,58.81
2023-01-17T08:05:13.246Z,58.93
2023-01-17T08:07:43.871Z,59.21
2023-01-17T08:10:18.844Z,59.03
2023-01-17T08:12:50.409Z,58.92
2023-01-17T08:15:21.441Z,58.92
2023-01-17T08:17:55.625Z,59.27
2023-01-17T08:20:28.109Z,59.38
2023-01-17T08:22:58.750Z,59.48
2023-01-17T08:25:29.345Z,59.67
2023-01-17T08:28:00.705Z,59.41
2023-01-17T08:30:31.344Z,59.67
2023-01-17T08:33:02.529Z,59.59
2023-01-17T08:35:34.929Z,59.43
2023-01-17T08:38:06.432Z,59.69
2023-01-17T08:40:37.274Z,59.51
2023-01-17T08:43:07.956Z,59.88
2023-01-17T08:45:38.923Z,59.84
2023-01-17T08:48:10.798Z,59.93
2023-01-17T08:50:41.239Z,60.15
2023-01-17T08:53:12.335Z,59.88
2023-01-17T08:55:43.273Z,60.44
2023-01-17T08:58:13.986Z,60.79
2023-01-17T09:00:45.142Z,60.33
2023-01-17T09:03:19.047Z,60.31
2023-01-17T09:05:49.387Z,60.39
2023-01-17T09:08:20.103Z,60.28
2023-01-17T09:10:50.404Z,60.50
2023-01-17T09:13:20.662Z,60.57
2023-01-17T09:15:51.444Z,60.16
2023-01-17T09:18:22.075Z,60.38
2023-01-17T09:20:55.858Z,60.38
2023-01-17T09:23:31.621Z,60.75
2023-01-17T09:26:02.306Z,60.23
2023-01-17T09:28:33.305Z,60.70
2023-01-17T09:31:09.259Z,61.14
2023-01-17T09:33:42.513Z,61.12
2023-01-17T09:36:13.420Z,60.95
2023-01-17T09:38:44.030Z,61.05
2023-01-17T09:41:35.613Z,60.65
2023-01-17T09:44:29.111Z,60.96
2023-01-17T09:47:14.715Z,61.17
2023-01-17T09:49:47.248Z,60.91
2023-01-17T09:52:22.313Z,61.20
2023-01-17T09:54:53.592Z,61.17
2023-01-17T09:57:43.157Z,61.68
2023-01-17T10:00:22.343Z,61.38
2023-01-17T10:02:56.568Z,61.51
2023-01-17T10:05:35.387Z,61.20
2023-01-17T10:08:46.440Z,61.43
2023-01-17T10:11:23.460Z,62.44
2023-01-17T10:14:02.061Z,61.96
2023-01-17T10:16:59.849Z,61.71
2023-01-17T10:19:40.146Z,62.05
2023-01-17T10:22:23.154Z,62.12
2023-01-17T10:25:17.215Z,62.99
2023-01-17T10:28:00.267Z,62.26
2023-01-17T10:30:36.655Z,62.80
2023-01-17T10:33:17.952Z,62.81
2023-01-17T10:36:13.856Z,62.37
2023-01-17T10:38:49.140Z,62.68
2023-01-17T10:41:27.975Z,62.73
2023-01-17T10:44:18.969Z,62.82
2023-01-17T10:47:28.847Z,63.06
2023-01-17T10:50:00.345Z,62.78
2023-01-17T10:52:57.504Z,62.99
2023-01-17T10:55:37.286Z,63.60
2023-01-17T10:58:14.429Z,62.97
2023-01-17T11:01:03.737Z,62.88
2023-01-17T11:03:34.262Z,62.86
2023-01-17T11:06:24.001Z,63.34
2023-01-17T11:08:59.605Z,62.75
2023-01-17T11:11:32.937Z,63.20
2023-01-17T11:14:14.265Z,62.99
2023-01-17T11:16:45.527Z,63.06
2023-01-17T11:19:37.125Z,63.49
2023-01-17T11:22:10.370Z,63.45
2023-01-17T11:24:54.421Z,63.00
2023-01-17T11:27:34.643Z,63.45
2023-01-17T11:30:20.847Z,63.07
2023-01-17T11:32:58.571Z,63.11
2023-01-17T11:35:32.861Z,62.97
2023-01-17T11:38:12.062Z,63.37
2023-01-17T11:40:45.043Z,62.96
2023-01-17T11:43:23.789Z,63.17
2023-01-17T11:46:24.975Z,63.30
2023-01-17T11:49:00.991Z,62.65
2023-01-17T11:51:42.554Z,62.69
2023-01-17T11:54:45.432Z,62.92
2023-01-17T11:57:38.275Z,62.72
2023-01-17T12:00:32.269Z,63.17
2023-01-17T12:03:41.743Z,62.76
2023-01-17T12:06:21.402Z,63.02
2023-01-17T12:09:06.924Z,63.37
2023-01-17T12:12:04.438Z,63.11
2023-01-17T12:14:57.448Z,63.22
2023-01-17T12:17:37.997Z,63.10
2023-01-17T12:20:19.268Z,63.12
2023-01-17T12:23:05.272Z,63.30
2023-01-17T12:25:57.166Z,63.27
2023-01-17T12:28:53.760Z,62.73
2023-01-17T12:31:34.510Z,63.00
2023-01-17T12:34:22.919Z,63.00
2023-01-17T12:37:05.196Z,62.73
2023-01-17T12:39:42.854Z,62.98
2023-01-17T12:42:22.839Z,62.82
2023-01-17T12:45:09.665Z,62.71
2023-01-17T12:47:45.470Z,63.24
2023-01-17T12:50:38.302Z,63.29
2023-01-17T12:53:32.652Z,63.19
2023-01-17T12:56:12.883Z,63.17
2023-01-17T12:58:50.920Z,63.09
2023-01-17T13:01:40.760Z,63.47
2023-01-17T13:04:20.208Z,63.32
2023-01-17T13:07:00.337Z,63.79
2023-01-17T13:09:41.715Z,63.78
2023-01-17T13:12:17.794Z,63.35
2023-01-17T13:14:48.862Z,63.69
2023-01-17T13:17:28.763Z,63.69
2023-01-17T13:20:00.271Z,63.78
2023-01-17T13:22:32.272Z,63.89
2023-01-17T13:25:34.118Z,63.95
2023-01-17T13:28:08.605Z,63.89
2023-01-17T13:31:11.599Z,64.13
2023-01-17T13:34:00.259Z,64.30
2023-01-17T13:36:53.942Z,64.24
2023-01-17T13:39:43.825Z,64.55
2023-01-17T13:42:32.098Z,64.72
2023-01-17T13:45:10.203Z,65.02
2023-01-17T13:47:42.599Z,65.04
2023-01-17T13:50:37.707Z,65.38
2023-01-17T13:53:44.239Z,65.77
2023-01-17T13:56:20.140Z,65.80
2023-01-17T13:58:52.603Z,65.84
2023-01-17T14:01:26.155Z,65.62
2023-01-17T14:04:03.271Z,65.29
2023-01-17T14:06:46.049Z,65.66
2023-01-17T14:09:25.661Z,65.11
2023-01-17T14:12:06.437Z,65.71
2023-01-17T14:14:42.875Z,65.44
2023-01-17T14:17:51.902Z,65.33
2023-01-17T14:20:29.079Z,65.44
2023-01-17T14:23:02.885Z,65.40
2023-01-17T14:25:40.963Z,65.66
2023-01-17T14:28:32.002Z,65.96
2023-01-17T14:31:04.342Z,65.50
2023-01-17T14:33:39.458Z,66.00
2023-01-17T14:36:24.202Z,65.73
2023-01-17T14:38:55.201Z,65.94
2023-01-17T14:41:28.625Z,65.70
2023-01-17T14:44:02.036Z,65.80
2023-01-17T14:46:35.414Z,65.75
2023-01-17T14:49:08.615Z,65.84
2023-01-17T14:51:39.918Z,65.88
2023-01-17T14:54:23.291Z,65.84
2023-01-17T14:56:56.944Z,66.21
2023-01-17T14:59:27.759Z,66.46
2023-01-17T15:02:08.137Z,66.43
2023-01-17T15:04:40.114Z,66.38
2023-01-17T15:07:17.545Z,66.45
2023-01-17T15:09:52.947Z,66.83
2023-01-17T15:12:23.628Z,66.94
2023-01-17T15:14:59.358Z,67.21
2023-01-17T15:17:30.886Z,67.20
2023-01-17T15:20:03.030Z,67.05
2023-01-17T15:22:34.807Z,67.17
2023-01-17T15:25:05.314Z,67.42
2023-01-17T15:27:36.612Z,67.40
2023-01-17T15:30:08.437Z,67.82
2023-01-17T15:32:40.283Z,67.72
2023-01-17T15:35:29.443Z,67.89
2023-01-17T15:38:02.262Z,68.02
2023-01-17T15:40:34.115Z,68.13
2023-01-17T15:43:07.461Z,68.12
2023-01-17T15:45:38.161Z,68.52
2023-01-17T15:48:42.432Z,68.53
2023-01-17T15:51:13.893Z,68.56
2023-01-17T15:53:45.019Z,68.19
2023-01-17T15:56:33.320Z,68.52
2023-01-17T15:59:28.769Z,68.08
2023-01-17T16:02:00.255Z,68.21
2023-01-17T16:04:35.989Z,68.62
2023-01-17T16:07:35.286Z,68.29
2023-01-17T16:10:18.685Z,68.51
2023-01-17T16:12:54.292Z,68.71
2023-01-17T16:15:26.391Z,68.66
2023-01-17T16:18:03.989Z,68.35
2023-01-17T16:20:42.474Z,68.42
2023-01-17T16:23:12.820Z,68.19
2023-01-17T16:25:45.347Z,68.43
2023-01-17T16:28:15.569Z,68.64
2023-01-17T16:30:47.084Z,68.64
2023-01-17T16:33:17.684Z,68.38
2023-01-17T16:35:48.585Z,68.37
2023-01-17T16:38:20.703Z,68.33
2023-01-17T16:40:51.288Z,68.60
2023-01-17T16:43:22.226Z,68.63
2023-01-17T16:45:54.819Z,68.88
2023-01-17T16:48:25.555Z,68.86
2023-01-17T16:50:56.113Z,69.07
2023-01-17T16:53:28.502Z,68.95
2023-01-17T16:56:00.877Z,69.17
2023-01-17T16:58:31.429Z,69.01
2023-01-17T17:01:01.703Z,69.02
2023-01-17T17:03:32.458Z,68.89
2023-01-17T17:06:03.318Z,69.18
2023-01-17T17:08:36.158Z,69.73
2023-01-17T17:11:15.607Z,69.61
2023-01-17T17:13:48.388Z,69.18
2023-01-17T17:16:24.224Z,69.23
2023-01-17T17:19:02.775Z,69.55
2023-01-17T17:21:38.000Z,69.67
2023-01-17T17:24:08.594Z,69.77
2023-01-17T17:26:40.359Z,69.71
2023-01-17T17:29:13.652Z,69.96
2023-01-17T17:31:44.793Z,69.94
2023-01-17T17:34:16.413Z,69.71
2023-01-17T17:36:47.600Z,69.69
2023-01-17T17:39:18.204Z,70.11
2023-01-17T17:41:48.735Z,69.97
2023-01-17T17:44:19.298Z,69.77
2023-01-17T17:46:52.260Z,69.68
2023-01-17T17:49:23.619Z,70.15
2023-01-17T17:51:54.157Z,70.16
2023-01-17T17:54:27.032Z,69.92
2023-01-17T17:56:58.157Z,70.24
2023-01-17T17:59:28.539Z,70.40
2023-01-17T18:02:00.552Z,70.28
2023-01-17T18:04:31.063Z,69.99
2023-01-17T18:07:01.883Z,69.77
2023-01-17T18:09:32.394Z,70.04
2023-01-17T18:12:03.869Z,69.93
2023-01-17T18:14:34.887Z,69.82
2023-01-17T18:17:05.174Z,70.45
2023-01-17T18:19:35.741Z,70.08
2023-01-17T18:22:06.027Z,70.21
2023-01-17T18:24:37.507Z,70.15
2023-01-17T18:27:11.220Z,70.17
2023-01-17T18:29:41.553Z,69.84
2023-01-17T18:32:14.001Z,70.15
2023-01-17T18:34:45.420Z,69.92
2023-01-17T18:37:16.089Z,69.88
2023-01-17T18:39:49.674Z,69.90
2023-01-17T18:42:22.471Z,69.89
2023-01-17T18:44:54.042Z,69.80
2023-01-17T18:47:24.533Z,69.99
2023-01-17T18:49:55.036Z,70.16
2023-01-17T18:52:25.654Z,70.03
2023-01-17T18:54:56.255Z,70.09
2023-01-17T18:57:26.555Z,69.81
2023-01-17T18:59:58.060Z,69.86
2023-01-17T19:02:28.362Z,69.94
2023-01-17T19:04:58.976Z,69.73
2023-01-17T19:07:30.627Z,69.85
2023-01-17T19:10:00.978Z,70.18
2023-01-17T19:12:31.470Z,70.02
2023-01-17T19:15:01.646Z,70.15
2023-01-17T19:17:32.670Z,69.90
2023-01-17T19:20:06.085Z,70.19
2023-01-17T19:22:36.170Z,70.30
2023-01-17T19:25:07.468Z,70.10
2023-01-17T19:27:37.663Z,69.89
2023-01-17T19:30:12.881Z,70.05
2023-01-17T19:32:43.431Z,69.93
2023-01-17T19:35:14.697Z,70.03
2023-01-17T19:37:49.730Z,70.15
2023-01-17T19:40:21.697Z,70.12
2023-01-17T19:42:52.089Z,70.47
2023-01-17T19:45:22.879Z,70.15
2023-01-17T19:47:53.233Z,70.56
2023-01-17T19:50:24.351Z,70.18
2023-01-17T19:52:54.926Z,70.28
2023-01-17T19:55:26.897Z,70.34
2023-01-17T19:57:57.458Z,70.56
2023-01-17T20:00:30.399Z,70.39
2023-01-17T20:03:01.059Z,70.26
2023-01-17T20:05:33.224Z,70.03
2023-01-17T20:08:03.839Z,70.34
2023-01-17T20:10:34.593Z,70.27
2023-01-17T20:13:05.806Z,70.56
2023-01-17T20:15:36.818Z,70.19
2023-01-17T20:18:07.097Z,70.04
2023-01-17T20:20:55.793Z,70.35
2023-01-17T20:23:27.147Z,70.62
2023-01-17T20:25:59.808Z,70.40
2023-01-17T20:28:31.198Z,70.44
2023-01-17T20:31:08.295Z,70.52
2023-01-17T20:33:38.513Z,70.38
2023-01-17T20:36:11.524Z,70.40
2023-01-17T20:38:46.025Z,70.66
2023-01-17T20:41:20.185Z,70.53
2023-01-17T20:43:55.212Z,70.82
2023-01-17T20:46:28.788Z,70.42
2023-01-17T20:49:01.971Z,70.85
2023-01-17T20:51:39.283Z,70.87
2023-01-17T20:54:13.815Z,70.94
2023-01-17T20:56:47.768Z,71.19
2023-01-17T20:59:20.680Z,70.86
2023-01-17T21:01:51.712Z,71.13
2023-01-17T21:04:26.644Z,70.93
2023-01-17T21:06:57.248Z,71.30
2023-01-17T21:09:28.391Z,71.44
2023-01-17T21:12:02.030Z,71.33
2023-01-17T21:14:32.606Z,71.37
2023-01-17T21:17:02.849Z,71.23
2023-01-17T21:19:33.547Z,71.13
2023-01-17T21:22:06.410Z,71.48
2023-01-17T21:24:37.576Z,71.29
2023-01-17T21:27:08.256Z,71.53
2023-01-17T21:29:39.517Z,71.45
2023-01-17T21:32:10.080Z,71.85
2023-01-17T21:34:40.524Z,71.77
2023-01-17T21:37:10.802Z,71.52
2023-01-17T21:39:41.342Z,71.93
2023-01-17T21:42:11.528Z,71.56
2023-01-17T21:44:42.033Z,71.86
2023-01-17T21:47:12.607Z,71.69
2023-01-17T21:49:46.638Z,71.74
2023-01-17T21:52:19.946Z,71.92
2023-01-17T21:55:09.195Z,71.87
2023-01-17T21:57:57.957Z,72.03
2023-01-17T22:00:28.452Z,71.98
2023-01-17T22:02:59.541Z,71.81
2023-01-17T22:05:30.392Z,71.90
2023-01-17T22:08:12.396Z,72.20
2023-01-17T22:10:46.852Z,72.29
2023-01-17T22:13:19.936Z,72.17
2023-01-17T22:16:00.176Z,71.92
2023-01-17T22:18:31.666Z,72.22
2023-01-17T22:21:06.468Z,71.82
2023-01-17T22:23:37.178Z,71.93
2023-01-17T22:26:13.065Z,72.37
2023-01-17T22:28:44.481Z,72.42
2023-01-17T22:31:24.639Z,72.27
2023-01-17T22:34:01.440Z,71.94
2023-01-17T22:36:34.451Z,72.32
2023-01-17T22:39:05.602Z,72.27
2023-01-17T22:41:39.380Z,72.09
2023-01-17T22:44:10.249Z,72.06
2023-01-17T22:46:42.353Z,72.41
2023-01-17T22:49:16.755Z,72.50
2023-01-17T22:51:47.832Z,72.58
2023-01-17T22:54:20.373Z,72.19
2023-01-17T22:56:51.088Z,71.88
2023-01-17T22:59:21.607Z,71.88
2023-01-17T23:01:52.801Z,71.74
2023-01-17T23:04:23.556Z,71.74
2023-01-17T23:06:54.474Z,71.60
2023-01-17T23:09:25.687Z,71.90
2023-01-17T23:11:57.276Z,71.62
2023-01-17T23:14:56.814Z,72.00
2023-01-17T23:17:45.495Z,71.76
2023-01-17T23:20:16.014Z,71.67
2023-01-17T23:22:46.652Z,71.72
2023-01-17T23:25:17.122Z,71.91
2023-01-17T23:28:09.250Z,72.31
2023-01-17T23:30:41.932Z,71.70
2023-01-17T23:33:14.992Z,71.88
2023-01-17T23:35:47.420Z,71.71
2023-01-17T23:38:31.478Z,71.81
2023-01-17T23:41:21.851Z,71.85
2023-01-17T23:43:57.070Z,71.81
2023-01-17T23:46:28.343Z,72.20
2023-01-17T23:48:58.528Z,72.00
2023-01-17T23:51:30.489Z,72.37
2023-01-17T23:54:06.229Z,72.22
2023-01-17T23:56:36.530Z,72.44
2023-01-17T23:59:39.285Z,72.34
