createdAt,value
2023-03-01T00:19:22.827Z,-1.40
2023-03-01T00:21:49.808Z,-1.50
2023-03-01T00:24:16.574Z,-1.50
2023-03-01T00:29:10.348Z,-1.70
2023-03-01T00:34:06.237Z,-1.70
2023-03-01T00:36:35.947Z,-1.70
2023-03-01T00:39:04.058Z,-1.70
2023-03-01T00:41:30.735Z,-1.70
2023-03-01T00:46:27.788Z,-1.80
2023-03-01T00:48:54.993Z,-1.90
2023-03-01T00:51:27.411Z,-2.00
2023-03-01T00:53:57.487Z,-1.90
2023-03-01T01:01:22.437Z,-2.20
2023-03-01T01:03:59.762Z,-2.20
2023-03-01T01:06:33.073Z,-2.10
2023-03-01T01:09:00.008Z,-2.10
2023-03-01T01:11:28.893Z,-2.10
2023-03-01T01:16:24.869Z,-2.00
2023-03-01T01:21:22.250Z,-2.00
2023-03-01T01:26:22.171Z,-1.90
2023-03-01T01:28:50.851Z,-1.90
2023-03-01T01:38:39.488Z,-1.90
2023-03-01T01:41:09.319Z,-2.10
2023-03-01T01:43:42.411Z,-2.10
2023-03-01T01:46:20.273Z,-2.40
2023-03-01T01:48:51.427Z,-2.20
2023-03-01T01:51:26.417Z,-2.20
2023-03-01T01:54:00.920Z,-2.30
2023-03-01T01:56:29.838Z,-2.30
2023-03-01T02:03:52.348Z,-2.30
2023-03-01T02:08:49.560Z,-2.30
2023-03-01T02:11:16.788Z,-1.30
2023-03-01T02:16:13.704Z,-2.30
2023-03-01T02:18:42.725Z,-2.30
2023-03-01T02:21:15.254Z,-2.20
2023-03-01T02:26:18.276Z,-2.20
2023-03-01T02:28:46.064Z,-2.20
2023-03-01T02:31:36.304Z,-2.30
2023-03-01T02:36:37.565Z,-2.40
2023-03-01T02:39:07.185Z,-2.40
2023-03-01T02:41:38.807Z,-2.40
2023-03-01T02:44:06.608Z,-2.40
2023-03-01T02:51:34.149Z,-2.40
2023-03-01T02:54:13.014Z,-2.40
2023-03-01T02:59:08.072Z,-2.40
2023-03-01T03:04:17.781Z,-2.40
2023-03-01T03:11:44.588Z,-2.40
2023-03-01T03:14:13.435Z,-2.40
2023-03-01T03:16:48.234Z,-2.30
2023-03-01T03:19:16.015Z,-2.40
2023-03-01T03:48:44.771Z,-2.60
2023-03-01T03:51:13.966Z,-2.60
2023-03-01T03:58:35.452Z,-2.60
2023-03-01T04:03:30.710Z,-2.50
2023-03-01T04:05:59.431Z,-2.40
2023-03-01T04:08:26.991Z,-2.40
2023-03-01T04:10:59.080Z,-2.30
2023-03-01T04:15:54.687Z,-2.30
2023-03-01T04:18:23.163Z,-2.20
2023-03-01T04:20:50.143Z,-2.20
2023-03-01T04:23:21.262Z,-2.20
2023-03-01T04:25:56.656Z,-2.20
2023-03-01T04:30:56.327Z,-2.20
2023-03-01T04:38:19.230Z,-2.20
2023-03-01T05:03:00.199Z,-2.20
2023-03-01T05:05:31.301Z,-2.20
2023-03-01T05:08:03.213Z,-2.30
2023-03-01T05:10:31.568Z,-2.30
2023-03-01T05:12:59.621Z,-2.30
2023-03-01T05:15:31.831Z,-2.30
2023-03-01T05:18:00.846Z,-2.30
2023-03-01T05:20:29.739Z,-2.30
2023-03-01T05:23:00.257Z,-2.30
2023-03-01T05:25:27.316Z,-2.30
2023-03-01T05:32:50.565Z,-2.30
2023-03-01T05:35:18.541Z,-2.30
2023-03-01T05:37:47.251Z,-2.20
2023-03-01T05:40:18.429Z,-2.10
2023-03-01T05:42:47.134Z,-2.10
2023-03-01T05:45:15.221Z,-2.10
2023-03-01T05:47:45.805Z,-2.10
2023-03-01T05:50:15.358Z,-2.20
2023-03-01T05:55:09.522Z,-2.10
2023-03-01T06:05:07.823Z,-2.20
2023-03-01T06:07:34.838Z,-2.00
2023-03-01T06:12:35.297Z,-2.10
2023-03-01T06:17:36.501Z,-2.10
2023-03-01T06:27:24.302Z,-2.00
2023-03-01T06:32:18.101Z,-1.90
2023-03-01T06:49:28.488Z,-2.00
2023-03-01T06:56:50.739Z,-1.90
2023-03-01T06:59:18.271Z,-1.90
2023-03-01T07:11:34.040Z,-1.70
2023-03-01T07:18:55.357Z,-1.50
2023-03-01T07:23:49.927Z,-1.40
2023-03-01T07:31:10.625Z,-1.10
2023-03-01T07:36:05.807Z,-0.90
2023-03-01T07:38:32.781Z,-0.80
2023-03-01T07:41:01.760Z,-0.70
2023-03-01T07:43:31.880Z,-0.60
2023-03-01T07:46:02.845Z,-0.30
2023-03-01T07:48:30.707Z,-0.30
2023-03-01T07:51:01.810Z,-0.30
2023-03-01T07:56:10.514Z,-0.20
2023-03-01T07:58:38.601Z,-0.20
2023-03-01T08:01:11.737Z,0.10
2023-03-01T08:06:08.035Z,0.20
2023-03-01T08:08:35.447Z,0.40
2023-03-01T08:11:04.013Z,0.50
2023-03-01T08:13:31.373Z,0.60
2023-03-01T08:16:10.598Z,0.70
2023-03-01T08:21:09.421Z,0.90
2023-03-01T08:26:16.450Z,1.10
2023-03-01T08:28:43.642Z,1.20
2023-03-01T08:31:30.943Z,1.30
2023-03-01T08:34:01.039Z,1.50
2023-03-01T08:36:33.744Z,1.50
2023-03-01T08:43:59.453Z,1.80
2023-03-01T08:46:31.307Z,1.90
2023-03-01T08:48:58.589Z,2.00
2023-03-01T08:51:26.300Z,2.10
2023-03-01T08:53:53.363Z,2.20
2023-03-01T08:56:20.425Z,2.30
2023-03-01T08:58:49.032Z,2.30
2023-03-01T09:01:17.865Z,2.40
2023-03-01T09:03:45.452Z,2.50
2023-03-01T09:06:13.114Z,2.50
2023-03-01T09:08:42.471Z,2.60
2023-03-01T09:11:12.096Z,2.90
2023-03-01T09:13:38.888Z,2.80
2023-03-01T09:16:07.605Z,2.80
2023-03-01T09:18:35.404Z,2.90
2023-03-01T09:21:13.863Z,2.90
2023-03-01T09:23:46.109Z,3.00
2023-03-01T09:26:20.166Z,3.10
2023-03-01T09:28:47.793Z,3.20
2023-03-01T09:31:15.798Z,3.30
2023-03-01T09:33:43.571Z,3.30
2023-03-01T09:36:17.179Z,3.30
2023-03-01T09:41:35.110Z,3.40
2023-03-01T09:44:11.320Z,3.40
2023-03-01T09:46:43.417Z,3.50
2023-03-01T09:49:20.756Z,3.50
2023-03-01T09:52:06.145Z,3.50
2023-03-01T09:57:18.434Z,3.40
2023-03-01T10:00:18.809Z,3.60
2023-03-01T10:03:00.993Z,3.60
2023-03-01T10:05:50.855Z,3.60
2023-03-01T10:08:20.283Z,3.60
2023-03-01T10:10:49.182Z,3.60
2023-03-01T10:13:24.984Z,3.70
2023-03-01T10:15:57.020Z,3.80
2023-03-01T10:18:28.303Z,3.90
2023-03-01T10:21:00.961Z,3.90
2023-03-01T10:23:31.370Z,4.00
2023-03-01T10:26:00.915Z,4.00
2023-03-01T10:28:40.165Z,4.00
2023-03-01T10:31:15.764Z,4.00
2023-03-01T10:36:10.324Z,4.00
2023-03-01T10:38:54.634Z,4.00
2023-03-01T10:41:24.331Z,4.10
2023-03-01T10:43:56.798Z,4.20
2023-03-01T10:46:26.793Z,4.20
2023-03-01T10:49:08.551Z,4.20
2023-03-01T10:54:03.052Z,4.30
2023-03-01T10:59:06.403Z,4.40
2023-03-01T11:01:36.176Z,4.50
2023-03-01T11:04:09.122Z,4.50
2023-03-01T11:06:37.980Z,4.50
2023-03-01T11:09:24.852Z,4.50
2023-03-01T11:11:56.872Z,4.40
2023-03-01T11:14:27.892Z,4.50
2023-03-01T11:17:34.688Z,4.50
2023-03-01T11:20:19.109Z,4.60
2023-03-01T11:22:53.408Z,4.50
2023-03-01T11:25:25.062Z,4.60
2023-03-01T11:27:52.926Z,4.60
2023-03-01T11:30:24.965Z,4.60
2023-03-01T11:33:14.661Z,4.60
2023-03-01T11:36:03.730Z,4.70
2023-03-01T11:38:35.393Z,4.80
2023-03-01T11:41:19.356Z,4.90
2023-03-01T11:43:53.900Z,4.90
2023-03-01T11:47:01.931Z,5.00
2023-03-01T11:49:43.723Z,4.90
2023-03-01T11:52:16.513Z,5.00
2023-03-01T11:55:02.364Z,5.00
2023-03-01T11:57:53.798Z,5.00
2023-03-01T12:00:50.099Z,5.10
2023-03-01T12:03:40.634Z,5.20
2023-03-01T12:06:32.360Z,5.30
2023-03-01T12:09:35.782Z,5.30
2023-03-01T12:14:41.390Z,5.30
2023-03-01T12:17:30.130Z,5.30
2023-03-01T12:20:12.041Z,5.40
2023-03-01T12:23:14.868Z,5.50
2023-03-01T12:26:09.768Z,5.50
2023-03-01T12:29:22.770Z,5.50
2023-03-01T12:32:25.554Z,5.50
2023-03-01T12:35:29.276Z,5.50
2023-03-01T12:38:31.575Z,5.50
2023-03-01T12:41:36.131Z,5.50
2023-03-01T12:44:25.997Z,5.60
2023-03-01T12:47:20.516Z,5.60
2023-03-01T12:50:02.506Z,5.60
2023-03-01T12:52:48.439Z,5.60
2023-03-01T12:55:41.192Z,5.60
2023-03-01T12:58:49.646Z,5.60
2023-03-01T13:04:00.847Z,5.70
2023-03-01T13:06:46.178Z,5.80
2023-03-01T13:09:36.073Z,5.80
2023-03-01T13:12:06.171Z,5.80
2023-03-01T13:17:04.928Z,6.00
2023-03-01T13:22:28.969Z,6.00
2023-03-01T13:25:04.236Z,6.00
2023-03-01T13:30:06.641Z,6.00
2023-03-01T13:32:43.469Z,6.20
2023-03-01T13:35:20.143Z,6.10
2023-03-01T13:37:47.307Z,6.10
2023-03-01T13:40:19.144Z,6.10
2023-03-01T13:42:59.342Z,6.20
2023-03-01T13:45:41.036Z,6.20
2023-03-01T13:48:24.546Z,6.20
2023-03-01T13:51:04.698Z,6.20
2023-03-01T13:53:36.516Z,6.20
2023-03-01T13:56:08.161Z,6.20
2023-03-01T13:58:48.042Z,6.30
2023-03-01T14:01:37.066Z,6.30
2023-03-01T14:04:19.135Z,6.30
2023-03-01T14:09:26.591Z,6.30
2023-03-01T14:12:11.958Z,6.40
2023-03-01T14:14:56.910Z,6.40
2023-03-01T14:17:29.378Z,6.40
2023-03-01T14:20:01.718Z,6.40
2023-03-01T14:22:36.528Z,6.40
2023-03-01T14:25:30.841Z,6.40
2023-03-01T14:28:17.715Z,6.50
2023-03-01T14:30:47.356Z,6.50
2023-03-01T14:33:35.297Z,6.50
2023-03-01T14:36:07.516Z,6.50
2023-03-01T14:38:41.157Z,6.50
2023-03-01T14:41:16.849Z,6.40
2023-03-01T14:43:57.136Z,6.50
2023-03-01T14:46:37.386Z,6.40
2023-03-01T14:49:26.432Z,6.40
2023-03-01T14:54:46.988Z,6.40
2023-03-01T14:57:26.440Z,6.40
2023-03-01T14:59:55.538Z,6.40
2023-03-01T15:02:25.601Z,6.40
2023-03-01T15:05:09.058Z,6.40
2023-03-01T15:07:41.089Z,6.40
2023-03-01T15:10:20.294Z,6.40
2023-03-01T15:12:47.000Z,6.40
2023-03-01T15:15:36.115Z,6.40
2023-03-01T15:18:07.536Z,6.40
2023-03-01T15:20:37.114Z,6.40
2023-03-01T15:23:04.919Z,6.40
2023-03-01T15:25:33.720Z,6.40
2023-03-01T15:28:02.716Z,6.40
2023-03-01T15:30:38.111Z,6.40
2023-03-01T15:33:22.713Z,6.40
2023-03-01T15:35:54.570Z,6.30
2023-03-01T15:39:01.484Z,6.30
2023-03-01T15:41:34.372Z,6.30
2023-03-01T15:44:14.703Z,6.20
2023-03-01T15:49:54.052Z,6.20
2023-03-01T15:52:31.805Z,6.20
2023-03-01T15:55:03.913Z,6.10
2023-03-01T15:57:30.698Z,6.10
2023-03-01T16:02:25.469Z,6.00
2023-03-01T16:12:17.563Z,5.90
2023-03-01T16:19:39.519Z,5.70
2023-03-01T16:24:33.599Z,5.70
2023-03-01T16:29:27.345Z,5.70
2023-03-01T16:34:22.851Z,5.60
2023-03-01T16:44:11.549Z,5.50
2023-03-01T16:54:03.056Z,5.30
2023-03-01T17:06:23.008Z,5.10
2023-03-01T17:11:18.999Z,5.00
2023-03-01T17:13:46.296Z,5.00
2023-03-01T17:16:16.970Z,4.80
2023-03-01T17:23:40.461Z,4.70
2023-03-01T17:26:08.002Z,4.60
2023-03-01T17:28:36.120Z,4.50
2023-03-01T17:31:04.462Z,4.50
2023-03-01T17:33:31.797Z,4.40
2023-03-01T17:35:59.760Z,4.20
2023-03-01T17:48:17.560Z,4.00
2023-03-01T17:55:40.148Z,3.90
2023-03-01T17:58:07.888Z,3.80
2023-03-01T18:00:35.902Z,3.80
2023-03-01T18:05:33.702Z,3.70
2023-03-01T18:17:49.363Z,3.60
2023-03-01T18:20:17.812Z,3.70
2023-03-01T18:30:08.078Z,3.50
2023-03-01T18:37:29.054Z,3.40
2023-03-01T18:39:55.723Z,3.40
2023-03-01T18:52:11.664Z,3.30
2023-03-01T18:57:05.323Z,3.30
2023-03-01T18:59:32.385Z,3.30
2023-03-01T19:04:27.184Z,3.20
2023-03-01T19:19:14.550Z,3.00
2023-03-01T19:34:10.901Z,2.70
2023-03-01T19:36:43.311Z,2.90
2023-03-01T19:39:13.327Z,2.80
2023-03-01T19:44:09.685Z,2.70
2023-03-01T19:49:04.971Z,2.60
2023-03-01T19:51:36.507Z,2.50
2023-03-01T19:54:05.855Z,2.60
2023-03-01T20:04:01.481Z,2.30
2023-03-01T20:13:52.043Z,2.10
2023-03-01T20:16:20.182Z,2.20
2023-03-01T20:18:46.876Z,2.10
2023-03-01T20:23:51.669Z,2.30
2023-03-01T20:28:50.980Z,2.10
2023-03-01T20:31:19.812Z,2.10
2023-03-01T20:41:10.820Z,2.30
2023-03-01T20:43:38.114Z,2.30
2023-03-01T20:46:13.596Z,2.30
2023-03-01T20:48:42.916Z,2.30
2023-03-01T20:51:11.788Z,2.30
2023-03-01T20:56:07.760Z,2.40
2023-03-01T21:01:07.642Z,2.20
2023-03-01T21:06:03.102Z,2.00
2023-03-01T21:08:30.627Z,2.10
2023-03-01T21:10:57.953Z,2.10
2023-03-01T21:13:25.653Z,2.00
2023-03-01T21:16:07.490Z,2.00
2023-03-01T21:18:36.721Z,2.00
2023-03-01T21:21:23.140Z,1.90
2023-03-01T21:23:50.206Z,1.80
2023-03-01T21:26:27.320Z,1.70
2023-03-01T21:28:56.780Z,1.70
2023-03-01T21:31:27.514Z,1.70
2023-03-01T21:33:56.993Z,1.60
2023-03-01T21:36:25.159Z,1.70
2023-03-01T21:38:53.442Z,1.60
2023-03-01T21:41:26.790Z,1.60
2023-03-01T21:43:57.255Z,1.70
2023-03-01T21:46:25.442Z,1.60
2023-03-01T21:48:54.255Z,1.60
2023-03-01T21:51:23.110Z,1.50
2023-03-01T21:56:23.669Z,1.50
2023-03-01T22:01:21.601Z,1.50
2023-03-01T22:06:19.999Z,1.50
2023-03-01T22:08:50.851Z,1.40
2023-03-01T22:11:19.387Z,1.40
2023-03-01T22:13:49.280Z,1.40
2023-03-01T22:16:17.230Z,1.40
2023-03-01T22:23:39.566Z,1.20
2023-03-01T22:28:34.253Z,1.20
2023-03-01T22:31:05.392Z,1.20
2023-03-01T22:40:58.051Z,1.40
2023-03-01T22:43:24.701Z,1.30
2023-03-01T22:45:51.386Z,1.30
2023-03-01T22:50:46.968Z,1.20
2023-03-01T22:53:14.787Z,1.20
2023-03-01T23:10:28.721Z,1.00
2023-03-01T23:12:56.201Z,0.90
2023-03-01T23:15:23.330Z,0.90
2023-03-01T23:30:08.298Z,1.00
2023-03-01T23:35:09.840Z,1.00
2023-03-01T23:37:37.752Z,1.00
2023-03-01T23:40:06.531Z,1.00
2023-03-01T23:42:33.848Z,1.00
2023-03-01T23:49:57.094Z,1.10
2023-03-01T23:57:19.467Z,1.00
