createdAt,value
2019-06-01T00:01:31.908Z,16.90
2019-06-01T00:04:00.691Z,16.90
2019-06-01T00:06:29.932Z,16.80
2019-06-01T00:08:56.999Z,16.90
2019-06-01T00:11:24.080Z,16.80
2019-06-01T00:13:53.390Z,16.90
2019-06-01T00:16:21.358Z,17.00
2019-06-01T00:18:50.397Z,16.70
2019-06-01T00:21:18.937Z,16.60
2019-06-01T00:23:48.710Z,16.60
2019-06-01T00:26:16.231Z,16.50
2019-06-01T00:28:45.990Z,16.50
2019-06-01T00:31:14.170Z,16.50
2019-06-01T00:33:45.327Z,16.80
2019-06-01T00:36:14.930Z,16.40
2019-06-01T00:38:43.880Z,16.20
2019-06-01T00:41:11.334Z,16.30
2019-06-01T00:43:38.759Z,16.40
2019-06-01T00:46:07.516Z,16.60
2019-06-01T00:48:34.566Z,16.30
2019-06-01T00:51:02.818Z,16.20
2019-06-01T00:53:29.943Z,16.20
2019-06-01T00:55:58.004Z,16.50
2019-06-01T00:58:26.278Z,16.20
2019-06-01T01:00:55.251Z,16.20
2019-06-01T01:03:23.593Z,16.10
2019-06-01T01:05:52.739Z,16.10
2019-06-01T01:08:21.309Z,16.00
2019-06-01T01:10:49.488Z,16.00
2019-06-01T01:13:20.641Z,16.00
2019-06-01T01:15:49.291Z,16.00
2019-06-01T01:18:17.858Z,16.00
2019-06-01T01:20:46.331Z,15.90
2019-06-01T01:23:15.190Z,15.90
2019-06-01T01:25:43.617Z,15.80
2019-06-01T01:28:11.965Z,15.90
2019-06-01T01:30:41.067Z,16.40
2019-06-01T01:33:10.341Z,15.80
2019-06-01T01:35:37.839Z,15.70
2019-06-01T01:38:07.517Z,15.90
2019-06-01T01:40:36.361Z,15.70
2019-06-01T01:43:04.390Z,15.60
2019-06-01T01:45:31.831Z,15.60
2019-06-01T01:48:01.306Z,15.60
2019-06-01T01:50:30.248Z,15.60
2019-06-01T01:53:00.646Z,15.50
2019-06-01T01:55:28.571Z,15.80
2019-06-01T01:57:57.595Z,15.40
2019-06-01T02:00:34.346Z,15.50
2019-06-01T02:03:03.060Z,15.40
2019-06-01T02:05:33.499Z,15.40
2019-06-01T02:08:02.163Z,15.30
2019-06-01T02:10:30.323Z,15.30
2019-06-01T02:13:00.144Z,15.30
2019-06-01T02:15:28.361Z,15.10
2019-06-01T02:17:58.198Z,15.30
2019-06-01T02:20:27.437Z,15.20
2019-06-01T02:22:56.746Z,15.20
2019-06-01T02:25:26.317Z,15.20
2019-06-01T02:27:55.279Z,15.20
2019-06-01T02:30:23.694Z,15.20
2019-06-01T02:32:53.695Z,15.20
2019-06-01T02:35:22.674Z,15.20
2019-06-01T02:37:51.363Z,15.10
2019-06-01T02:40:20.007Z,15.40
2019-06-01T02:42:48.868Z,15.10
2019-06-01T02:45:22.251Z,15.40
2019-06-01T02:47:55.361Z,15.00
2019-06-01T02:50:23.162Z,15.10
2019-06-01T02:52:51.331Z,15.00
2019-06-01T02:55:19.755Z,15.00
2019-06-01T02:57:49.099Z,15.30
2019-06-01T03:00:29.524Z,15.00
2019-06-01T03:02:58.897Z,15.00
2019-06-01T03:05:26.861Z,15.00
2019-06-01T03:07:55.535Z,15.00
2019-06-01T03:10:23.435Z,15.00
2019-06-01T03:12:55.343Z,15.40
2019-06-01T03:15:25.711Z,14.90
2019-06-01T03:18:01.448Z,14.90
2019-06-01T03:20:31.817Z,14.80
2019-06-01T03:23:03.694Z,14.80
2019-06-01T03:25:33.198Z,14.80
2019-06-01T03:28:04.156Z,14.80
2019-06-01T03:30:44.798Z,14.80
2019-06-01T03:33:14.167Z,14.80
2019-06-01T03:35:43.683Z,14.80
2019-06-01T03:38:12.587Z,14.80
2019-06-01T03:40:41.584Z,14.80
2019-06-01T03:43:12.380Z,14.80
2019-06-01T03:45:41.042Z,15.20
2019-06-01T03:48:10.121Z,14.80
2019-06-01T03:50:38.726Z,15.00
2019-06-01T03:53:06.370Z,14.80
2019-06-01T03:55:35.576Z,14.80
2019-06-01T03:58:05.552Z,15.00
2019-06-01T04:00:34.505Z,15.00
2019-06-01T04:03:05.055Z,14.90
2019-06-01T04:05:36.879Z,14.80
2019-06-01T04:08:05.619Z,15.00
2019-06-01T04:10:34.477Z,14.80
2019-06-01T04:13:03.525Z,15.00
2019-06-01T04:15:32.429Z,15.00
2019-06-01T04:18:01.856Z,15.10
2019-06-01T04:20:30.742Z,15.00
2019-06-01T04:22:59.818Z,15.10
2019-06-01T04:25:33.331Z,15.10
2019-06-01T04:28:02.084Z,15.20
2019-06-01T04:30:29.859Z,15.20
2019-06-01T04:32:59.086Z,15.20
2019-06-01T04:35:28.860Z,15.20
2019-06-01T04:37:58.515Z,15.30
2019-06-01T04:40:28.347Z,15.50
2019-06-01T04:42:57.651Z,15.30
2019-06-01T04:45:26.343Z,15.40
2019-06-01T04:47:55.900Z,15.40
2019-06-01T04:50:24.742Z,15.50
2019-06-01T04:52:53.802Z,15.90
2019-06-01T04:55:21.970Z,15.60
2019-06-01T04:57:51.426Z,15.70
2019-06-01T05:00:27.374Z,15.70
2019-06-01T05:03:05.042Z,15.80
2019-06-01T05:05:25.520Z,15.90
2019-06-01T05:07:54.518Z,16.30
2019-06-01T05:10:23.204Z,16.00
2019-06-01T05:12:51.624Z,16.00
2019-06-01T05:15:19.553Z,16.10
2019-06-01T05:17:48.459Z,16.20
2019-06-01T05:20:16.936Z,16.30
2019-06-01T05:22:46.087Z,16.60
2019-06-01T05:25:13.723Z,16.40
2019-06-01T05:27:44.174Z,16.80
2019-06-01T05:30:13.811Z,16.60
2019-06-01T05:32:42.062Z,16.70
2019-06-01T05:35:10.431Z,17.00
2019-06-01T05:37:38.839Z,16.90
2019-06-01T05:40:08.433Z,16.90
2019-06-01T05:42:38.043Z,17.30
2019-06-01T05:45:06.349Z,17.20
2019-06-01T05:47:34.735Z,17.30
2019-06-01T05:50:04.567Z,17.40
2019-06-01T05:52:33.657Z,17.60
2019-06-01T05:55:04.665Z,17.70
2019-06-01T05:57:32.758Z,17.90
2019-06-01T06:00:02.059Z,18.00
2019-06-01T06:02:31.335Z,18.20
2019-06-01T06:04:59.207Z,18.30
2019-06-01T06:07:27.146Z,18.70
2019-06-01T06:09:55.857Z,18.60
2019-06-01T06:12:25.267Z,18.70
2019-06-01T06:14:53.963Z,18.80
2019-06-01T06:17:24.251Z,18.90
2019-06-01T06:19:52.948Z,19.30
2019-06-01T06:22:22.795Z,19.20
2019-06-01T06:24:50.903Z,19.50
2019-06-01T06:27:20.690Z,19.20
2019-06-01T06:29:48.995Z,19.60
2019-06-01T06:32:19.186Z,19.40
2019-06-01T06:34:48.036Z,19.60
2019-06-01T06:37:15.622Z,19.70
2019-06-01T06:39:44.003Z,19.70
2019-06-01T06:42:10.958Z,19.70
2019-06-01T06:44:39.590Z,19.90
2019-06-01T06:47:08.388Z,19.90
2019-06-01T06:49:37.678Z,20.20
2019-06-01T06:52:06.697Z,19.90
2019-06-01T06:54:35.291Z,20.10
2019-06-01T06:57:03.763Z,20.20
2019-06-01T06:59:32.351Z,20.60
2019-06-01T07:02:01.260Z,20.80
2019-06-01T07:04:29.837Z,20.90
2019-06-01T07:06:59.031Z,21.10
2019-06-01T07:09:28.217Z,20.90
2019-06-01T07:11:57.801Z,21.20
2019-06-01T07:14:27.559Z,21.40
2019-06-01T07:16:57.798Z,21.40
2019-06-01T07:19:25.817Z,21.40
2019-06-01T07:21:56.196Z,21.50
2019-06-01T07:24:23.903Z,21.80
2019-06-01T07:26:53.634Z,22.40
2019-06-01T07:29:24.202Z,22.80
2019-06-01T07:31:51.750Z,23.10
2019-06-01T07:34:33.602Z,24.10
2019-06-01T07:36:51.566Z,25.30
2019-06-01T07:39:20.535Z,26.60
2019-06-01T07:41:49.969Z,27.50
2019-06-01T07:44:17.994Z,28.50
2019-06-01T07:46:46.080Z,30.80
2019-06-01T07:49:14.758Z,32.00
2019-06-01T07:51:43.320Z,32.60
2019-06-01T07:54:12.241Z,32.30
2019-06-01T07:56:41.569Z,32.50
2019-06-01T07:59:14.035Z,31.80
2019-06-01T08:01:42.432Z,31.60
2019-06-01T08:04:12.957Z,32.00
2019-06-01T08:06:45.866Z,31.90
2019-06-01T08:09:12.846Z,32.90
2019-06-01T08:11:40.645Z,32.90
2019-06-01T08:14:12.367Z,32.90
2019-06-01T08:16:40.919Z,32.50
2019-06-01T08:19:08.764Z,32.60
2019-06-01T08:21:36.606Z,33.20
2019-06-01T08:24:04.697Z,33.40
2019-06-01T08:26:33.955Z,33.30
2019-06-01T08:29:03.374Z,31.60
2019-06-01T08:31:32.268Z,31.10
2019-06-01T08:34:02.011Z,30.50
2019-06-01T08:36:31.627Z,30.00
2019-06-01T08:39:00.563Z,29.20
2019-06-01T08:41:31.540Z,28.30
2019-06-01T08:44:25.600Z,27.60
2019-06-01T08:46:52.727Z,27.20
2019-06-01T08:49:22.140Z,26.60
2019-06-01T08:51:50.470Z,26.40
2019-06-01T08:54:20.564Z,26.50
2019-06-01T08:56:51.076Z,26.10
2019-06-01T08:59:18.498Z,25.60
2019-06-01T09:01:48.699Z,25.50
2019-06-01T09:04:16.266Z,25.50
2019-06-01T09:06:43.664Z,25.30
2019-06-01T09:09:12.193Z,25.40
2019-06-01T09:11:42.839Z,25.10
2019-06-01T09:14:10.106Z,25.00
2019-06-01T09:16:38.837Z,25.20
2019-06-01T09:19:11.552Z,25.20
2019-06-01T09:21:40.302Z,24.90
2019-06-01T09:24:08.579Z,25.00
2019-06-01T09:26:37.142Z,25.10
2019-06-01T09:29:08.282Z,25.40
2019-06-01T09:31:38.332Z,25.40
2019-06-01T09:34:08.358Z,25.50
2019-06-01T09:36:37.257Z,24.90
2019-06-01T09:39:06.860Z,24.60
2019-06-01T09:41:36.454Z,24.60
2019-06-01T09:44:03.943Z,24.50
2019-06-01T09:46:34.007Z,24.60
2019-06-01T09:49:03.098Z,24.60
2019-06-01T09:51:35.752Z,24.80
2019-06-01T09:54:06.854Z,24.60
2019-06-01T09:56:37.232Z,24.80
2019-06-01T09:59:05.523Z,24.80
2019-06-01T10:01:34.732Z,24.80
2019-06-01T10:04:02.334Z,24.90
2019-06-01T10:06:30.695Z,25.20
2019-06-01T10:08:59.238Z,25.10
2019-06-01T10:11:27.948Z,25.00
2019-06-01T10:13:59.163Z,25.40
2019-06-01T10:16:28.622Z,25.00
2019-06-01T10:18:57.232Z,25.00
2019-06-01T10:21:25.743Z,24.90
2019-06-01T10:23:55.150Z,25.30
2019-06-01T10:26:23.525Z,25.40
2019-06-01T10:28:52.443Z,25.60
2019-06-01T10:31:22.435Z,25.10
2019-06-01T10:33:52.006Z,25.10
2019-06-01T10:36:21.584Z,25.40
2019-06-01T10:38:52.252Z,25.30
2019-06-01T10:41:20.246Z,25.20
2019-06-01T10:43:48.503Z,25.00
2019-06-01T10:46:18.049Z,25.20
2019-06-01T10:48:45.506Z,25.20
2019-06-01T10:51:14.735Z,25.10
2019-06-01T10:53:46.008Z,25.30
2019-06-01T10:56:14.243Z,25.60
2019-06-01T10:58:56.645Z,25.70
2019-06-01T11:01:12.780Z,25.70
2019-06-01T11:03:42.855Z,25.70
2019-06-01T11:06:11.322Z,25.50
2019-06-01T11:08:41.047Z,26.00
2019-06-01T11:11:09.239Z,25.70
2019-06-01T11:13:38.962Z,26.00
2019-06-01T11:16:08.952Z,26.00
2019-06-01T11:18:37.642Z,26.10
2019-06-01T11:21:05.909Z,26.00
2019-06-01T11:23:35.544Z,26.00
2019-06-01T11:26:03.797Z,26.20
2019-06-01T11:28:33.691Z,26.20
2019-06-01T11:31:23.724Z,25.80
2019-06-01T11:33:55.538Z,25.90
2019-06-01T11:36:23.222Z,25.90
2019-06-01T11:38:53.575Z,26.00
2019-06-01T11:41:22.443Z,26.30
2019-06-01T11:43:51.135Z,26.40
2019-06-01T11:46:20.344Z,26.50
2019-06-01T11:48:48.137Z,26.30
2019-06-01T11:51:18.041Z,26.30
2019-06-01T11:53:45.888Z,26.30
2019-06-01T11:56:14.458Z,26.60
2019-06-01T11:58:43.400Z,26.60
2019-06-01T12:01:12.859Z,26.50
2019-06-01T12:03:43.843Z,26.40
2019-06-01T12:06:22.230Z,26.60
2019-06-01T12:08:50.206Z,26.70
2019-06-01T12:11:17.938Z,26.90
2019-06-01T12:13:46.583Z,26.80
2019-06-01T12:16:14.494Z,26.60
2019-06-01T12:18:46.872Z,26.70
2019-06-01T12:21:16.037Z,26.70
2019-06-01T12:23:45.665Z,26.60
2019-06-01T12:26:14.451Z,26.50
2019-06-01T12:28:43.786Z,26.80
2019-06-01T12:31:12.206Z,26.80
2019-06-01T12:33:41.910Z,26.60
2019-06-01T12:36:11.047Z,26.80
2019-06-01T12:38:52.946Z,26.60
2019-06-01T12:41:22.837Z,26.70
2019-06-01T12:44:09.691Z,26.90
2019-06-01T12:46:39.864Z,27.20
2019-06-01T12:49:09.517Z,27.40
2019-06-01T12:51:44.651Z,27.60
2019-06-01T12:54:13.416Z,27.70
2019-06-01T12:56:41.088Z,27.70
2019-06-01T12:59:09.834Z,27.40
2019-06-01T13:01:39.276Z,27.30
2019-06-01T13:04:07.567Z,27.40
2019-06-01T13:06:40.708Z,27.20
2019-06-01T13:09:08.382Z,26.80
2019-06-01T13:11:37.156Z,26.70
2019-06-01T13:14:05.548Z,26.80
2019-06-01T13:16:38.779Z,27.10
2019-06-01T13:19:06.530Z,27.50
2019-06-01T13:21:35.131Z,27.90
2019-06-01T13:24:04.412Z,28.00
2019-06-01T13:26:33.159Z,28.10
2019-06-01T13:29:01.502Z,28.20
2019-06-01T13:31:30.976Z,28.20
2019-06-01T13:34:01.436Z,28.50
2019-06-01T13:36:30.170Z,28.10
2019-06-01T13:38:59.087Z,27.90
2019-06-01T13:41:28.049Z,28.10
2019-06-01T13:43:58.020Z,28.20
2019-06-01T13:46:26.654Z,28.40
2019-06-01T13:48:55.710Z,28.20
2019-06-01T13:51:25.123Z,28.10
2019-06-01T13:53:54.693Z,28.10
2019-06-01T13:56:25.018Z,28.20
2019-06-01T13:58:54.476Z,28.30
2019-06-01T14:01:24.461Z,28.50
2019-06-01T14:03:55.672Z,28.20
2019-06-01T14:06:25.001Z,28.10
2019-06-01T14:08:55.166Z,28.00
2019-06-01T14:11:24.558Z,27.90
2019-06-01T14:13:54.204Z,27.90
2019-06-01T14:16:22.811Z,27.80
2019-06-01T14:18:52.067Z,27.80
2019-06-01T14:21:20.227Z,27.90
2019-06-01T14:23:50.120Z,28.00
2019-06-01T14:26:18.197Z,28.10
2019-06-01T14:28:46.247Z,28.10
2019-06-01T14:31:15.002Z,28.10
2019-06-01T14:33:46.514Z,28.30
2019-06-01T14:36:14.146Z,28.40
2019-06-01T14:38:47.093Z,28.40
2019-06-01T14:41:11.444Z,28.40
2019-06-01T14:43:43.161Z,28.50
2019-06-01T14:46:11.850Z,28.50
2019-06-01T14:48:39.340Z,28.50
2019-06-01T14:51:06.841Z,28.50
2019-06-01T14:53:33.975Z,28.20
2019-06-01T14:56:01.849Z,28.30
2019-06-01T14:58:29.194Z,28.30
2019-06-01T15:01:00.739Z,28.20
2019-06-01T15:03:28.406Z,28.30
2019-06-01T15:05:57.027Z,28.20
2019-06-01T15:08:25.554Z,28.20
2019-06-01T15:10:55.301Z,28.10
2019-06-01T15:13:24.103Z,28.20
2019-06-01T15:15:55.593Z,28.00
2019-06-01T15:18:23.754Z,27.70
2019-06-01T15:20:53.811Z,27.60
2019-06-01T15:23:26.040Z,27.50
2019-06-01T15:26:00.812Z,27.70
2019-06-01T15:28:38.481Z,27.90
2019-06-01T15:31:05.746Z,28.10
2019-06-01T15:33:33.218Z,27.90
2019-06-01T15:36:01.831Z,27.80
2019-06-01T15:38:28.935Z,27.70
2019-06-01T15:40:56.231Z,27.70
2019-06-01T15:43:23.546Z,27.70
2019-06-01T15:45:51.202Z,27.60
2019-06-01T15:48:18.368Z,27.40
2019-06-01T15:50:46.160Z,27.50
2019-06-01T15:53:13.156Z,27.80
2019-06-01T15:55:41.228Z,27.70
2019-06-01T15:58:09.598Z,27.60
2019-06-01T16:00:37.852Z,27.80
2019-06-01T16:03:05.852Z,27.90
2019-06-01T16:05:33.975Z,28.00
2019-06-01T16:08:03.669Z,28.20
2019-06-01T16:10:32.970Z,28.40
2019-06-01T16:13:01.621Z,28.30
2019-06-01T16:15:30.271Z,28.10
2019-06-01T16:18:00.096Z,28.60
2019-06-01T16:20:27.228Z,27.90
2019-06-01T16:22:56.004Z,27.90
2019-06-01T16:25:24.144Z,27.70
2019-06-01T16:27:52.651Z,27.50
2019-06-01T16:30:21.056Z,27.60
2019-06-01T16:32:49.115Z,27.70
2019-06-01T16:35:17.353Z,27.90
2019-06-01T16:37:45.640Z,28.10
2019-06-01T16:40:13.911Z,28.20
2019-06-01T16:42:42.229Z,28.20
2019-06-01T16:45:11.691Z,27.80
2019-06-01T16:47:42.763Z,27.70
2019-06-01T16:50:10.693Z,27.60
2019-06-01T16:52:39.656Z,27.80
2019-06-01T16:55:07.810Z,27.70
2019-06-01T16:57:41.570Z,27.90
2019-06-01T17:00:09.597Z,27.50
2019-06-01T17:02:40.515Z,27.50
2019-06-01T17:05:09.307Z,27.50
2019-06-01T17:07:38.351Z,27.50
2019-06-01T17:10:23.977Z,27.60
2019-06-01T17:12:43.016Z,27.30
2019-06-01T17:15:19.985Z,27.40
2019-06-01T17:17:51.436Z,27.60
2019-06-01T17:20:39.579Z,27.70
2019-06-01T17:23:24.259Z,27.60
2019-06-01T17:25:39.110Z,27.70
2019-06-01T17:28:10.058Z,27.60
2019-06-01T17:30:38.423Z,27.60
2019-06-01T17:33:06.630Z,27.80
2019-06-01T17:35:36.279Z,27.70
2019-06-01T17:38:07.053Z,27.50
2019-06-01T17:40:39.701Z,27.20
2019-06-01T17:43:06.847Z,27.20
2019-06-01T17:45:35.224Z,27.20
2019-06-01T17:48:20.706Z,27.10
2019-06-01T17:50:32.866Z,27.10
2019-06-01T17:53:04.664Z,26.80
2019-06-01T17:55:33.943Z,26.60
2019-06-01T17:58:03.549Z,26.60
2019-06-01T18:00:31.162Z,26.70
2019-06-01T18:02:58.559Z,26.80
2019-06-01T18:05:29.897Z,26.70
2019-06-01T18:07:57.350Z,26.60
2019-06-01T18:10:25.074Z,26.60
2019-06-01T18:12:57.450Z,26.90
2019-06-01T18:15:25.166Z,26.60
2019-06-01T18:17:52.458Z,26.60
2019-06-01T18:20:24.704Z,26.50
2019-06-01T18:22:51.914Z,26.40
2019-06-01T18:25:22.985Z,26.60
2019-06-01T18:27:50.326Z,26.30
2019-06-01T18:30:19.539Z,26.30
2019-06-01T18:32:47.425Z,26.00
2019-06-01T18:35:19.561Z,25.90
2019-06-01T18:37:48.115Z,25.70
2019-06-01T18:40:19.249Z,25.60
2019-06-01T18:42:49.257Z,25.40
2019-06-01T18:45:16.956Z,25.40
2019-06-01T18:47:45.110Z,25.30
2019-06-01T18:50:50.611Z,25.10
2019-06-01T18:53:21.925Z,25.00
2019-06-01T18:55:52.557Z,25.00
2019-06-01T18:58:25.011Z,24.70
2019-06-01T19:00:52.351Z,24.60
2019-06-01T19:03:19.698Z,24.50
2019-06-01T19:05:48.994Z,24.40
2019-06-01T19:08:16.289Z,24.30
2019-06-01T19:10:46.582Z,24.10
2019-06-01T19:13:14.303Z,24.30
2019-06-01T19:15:43.194Z,23.90
2019-06-01T19:18:11.216Z,23.80
2019-06-01T19:20:42.254Z,23.90
2019-06-01T19:23:10.783Z,23.70
2019-06-01T19:25:38.711Z,23.60
2019-06-01T19:28:08.862Z,23.50
2019-06-01T19:30:42.746Z,23.40
2019-06-01T19:33:14.219Z,23.30
2019-06-01T19:35:41.374Z,23.20
2019-06-01T19:38:11.376Z,23.10
2019-06-01T19:40:39.670Z,23.10
2019-06-01T19:43:09.375Z,23.00
2019-06-01T19:45:38.019Z,22.90
2019-06-01T19:48:08.031Z,23.00
2019-06-01T19:50:38.683Z,22.90
2019-06-01T19:53:08.464Z,22.60
2019-06-01T19:55:36.375Z,22.50
2019-06-01T19:58:03.594Z,22.40
2019-06-01T20:00:35.906Z,22.30
2019-06-01T20:03:05.416Z,22.40
2019-06-01T20:05:32.554Z,22.20
2019-06-01T20:08:01.907Z,22.10
2019-06-01T20:10:32.915Z,22.00
2019-06-01T20:13:00.702Z,21.90
2019-06-01T20:15:28.499Z,21.80
2019-06-01T20:17:57.537Z,21.70
2019-06-01T20:20:31.580Z,21.70
2019-06-01T20:23:01.057Z,21.60
2019-06-01T20:25:28.974Z,21.50
2019-06-01T20:27:57.139Z,21.40
2019-06-01T20:30:24.551Z,21.40
2019-06-01T20:32:54.126Z,21.60
2019-06-01T20:35:22.253Z,21.30
2019-06-01T20:37:51.698Z,21.40
2019-06-01T20:40:20.390Z,21.10
2019-06-01T20:42:48.938Z,21.00
2019-06-01T20:45:16.869Z,21.10
2019-06-01T20:47:45.906Z,21.00
2019-06-01T20:50:16.885Z,20.90
2019-06-01T20:52:48.689Z,20.90
2019-06-01T20:55:16.993Z,20.70
2019-06-01T20:57:50.368Z,20.80
2019-06-01T21:00:19.753Z,20.80
2019-06-01T21:02:47.194Z,20.60
2019-06-01T21:05:15.879Z,20.50
2019-06-01T21:07:43.711Z,20.40
2019-06-01T21:10:13.906Z,20.40
2019-06-01T21:12:45.654Z,20.40
2019-06-01T21:15:12.853Z,20.30
2019-06-01T21:17:41.354Z,20.20
2019-06-01T21:20:10.173Z,20.30
2019-06-01T21:22:39.352Z,20.20
2019-06-01T21:25:08.138Z,20.10
2019-06-01T21:27:39.108Z,20.10
2019-06-01T21:30:09.556Z,20.00
2019-06-01T21:32:40.642Z,20.20
2019-06-01T21:35:09.857Z,19.70
2019-06-01T21:37:37.043Z,19.80
2019-06-01T21:40:07.558Z,19.80
2019-06-01T21:42:38.544Z,19.80
2019-06-01T21:45:07.024Z,19.80
2019-06-01T21:47:35.996Z,19.80
2019-06-01T21:50:09.377Z,19.80
2019-06-01T21:52:38.242Z,19.40
2019-06-01T21:55:05.515Z,19.70
2019-06-01T21:57:33.069Z,19.70
2019-06-01T22:00:00.350Z,19.60
2019-06-01T22:02:28.619Z,19.70
2019-06-01T22:04:58.290Z,19.90
2019-06-01T22:07:28.142Z,19.50
2019-06-01T22:09:57.632Z,19.50
2019-06-01T22:12:25.768Z,19.40
2019-06-01T22:14:54.477Z,19.30
2019-06-01T22:17:23.714Z,19.30
2019-06-01T22:19:52.519Z,19.30
2019-06-01T22:22:23.766Z,19.20
2019-06-01T22:24:51.540Z,19.20
2019-06-01T22:27:20.112Z,19.10
2019-06-01T22:29:48.147Z,19.20
2019-06-01T22:32:15.422Z,18.90
2019-06-01T22:34:44.874Z,18.90
2019-06-01T22:37:16.709Z,18.90
2019-06-01T22:39:44.757Z,18.90
2019-06-01T22:42:12.574Z,19.10
2019-06-01T22:44:40.296Z,18.90
2019-06-01T22:47:09.390Z,19.00
2019-06-01T22:49:39.923Z,18.80
2019-06-01T22:52:08.704Z,18.90
2019-06-01T22:54:36.472Z,18.70
2019-06-01T22:57:09.070Z,18.80
2019-06-01T22:59:37.427Z,18.70
2019-06-01T23:02:06.067Z,18.70
2019-06-01T23:04:33.695Z,18.60
2019-06-01T23:07:01.867Z,18.60
2019-06-01T23:09:31.333Z,18.60
2019-06-01T23:11:59.873Z,18.80
2019-06-01T23:14:27.449Z,18.50
2019-06-01T23:16:57.233Z,18.60
2019-06-01T23:19:26.156Z,18.50
2019-06-01T23:21:55.934Z,18.40
2019-06-01T23:24:24.027Z,18.40
2019-06-01T23:26:53.186Z,18.40
2019-06-01T23:29:22.324Z,18.40
2019-06-01T23:31:51.126Z,18.70
2019-06-01T23:34:20.271Z,18.30
2019-06-01T23:36:49.382Z,18.30
2019-06-01T23:39:18.309Z,18.10
2019-06-01T23:41:47.574Z,18.10
2019-06-01T23:44:17.766Z,18.20
2019-06-01T23:46:46.936Z,18.10
2019-06-01T23:49:16.427Z,18.10
2019-06-01T23:51:46.028Z,18.30
2019-06-01T23:54:14.439Z,18.10
2019-06-01T23:56:44.971Z,18.10
2019-06-01T23:59:16.626Z,18.10
