createdAt,value
2023-05-09T00:00:45.348Z,984.45
2023-05-09T00:01:45.914Z,984.44
2023-05-09T00:02:46.495Z,984.45
2023-05-09T00:03:46.471Z,984.44
2023-05-09T00:04:47.256Z,984.45
2023-05-09T00:05:47.346Z,984.45
2023-05-09T00:06:47.357Z,984.43
2023-05-09T00:07:47.933Z,984.44
2023-05-09T00:08:48.510Z,984.44
2023-05-09T00:09:49.064Z,984.42
2023-05-09T00:10:49.625Z,984.44
2023-05-09T00:11:50.208Z,984.44
2023-05-09T00:12:50.787Z,984.44
2023-05-09T00:13:50.876Z,984.41
2023-05-09T00:14:50.916Z,984.41
2023-05-09T00:15:51.468Z,984.40
2023-05-09T00:16:52.120Z,984.39
2023-05-09T00:17:52.148Z,984.39
2023-05-09T00:18:52.141Z,984.36
2023-05-09T00:19:52.685Z,984.32
2023-05-09T00:20:53.238Z,984.33
2023-05-09T00:21:53.792Z,984.30
2023-05-09T00:22:54.354Z,984.29
2023-05-09T00:23:54.924Z,984.28
2023-05-09T00:24:55.483Z,984.28
2023-05-09T00:25:56.056Z,984.27
2023-05-09T00:26:56.615Z,984.28
2023-05-09T00:27:57.183Z,984.27
2023-05-09T00:28:57.741Z,984.26
2023-05-09T00:29:58.325Z,984.28
2023-05-09T00:30:58.904Z,984.27
2023-05-09T00:31:59.542Z,984.26
2023-05-09T00:32:59.628Z,984.27
2023-05-09T00:33:59.646Z,984.23
2023-05-09T00:34:59.672Z,984.22
2023-05-09T00:35:59.686Z,984.20
2023-05-09T00:36:59.722Z,984.18
2023-05-09T00:38:00.291Z,984.16
2023-05-09T00:39:00.865Z,984.15
2023-05-09T00:40:01.443Z,984.14
2023-05-09T00:41:02.027Z,984.16
2023-05-09T00:42:02.048Z,984.14
2023-05-09T00:43:02.038Z,984.13
2023-05-09T00:44:02.599Z,984.09
2023-05-09T00:45:03.189Z,984.06
2023-05-09T00:46:03.219Z,984.05
2023-05-09T00:47:03.239Z,984.05
2023-05-09T00:48:03.812Z,984.05
2023-05-09T00:49:04.400Z,984.02
2023-05-09T00:50:04.957Z,984.01
2023-05-09T00:51:05.528Z,984.02
2023-05-09T00:52:06.088Z,983.99
2023-05-09T00:53:06.691Z,983.97
2023-05-09T00:54:09.112Z,983.95
2023-05-09T00:55:06.914Z,983.95
2023-05-09T00:56:07.479Z,983.94
2023-05-09T00:57:08.056Z,983.92
2023-05-09T00:58:08.623Z,983.92
2023-05-09T00:59:09.203Z,983.91
2023-05-09T01:00:09.212Z,983.92
2023-05-09T01:01:09.264Z,983.92
2023-05-09T01:02:09.324Z,983.91
2023-05-09T01:03:09.464Z,983.92
2023-05-09T01:04:09.487Z,983.91
2023-05-09T01:05:09.487Z,983.89
2023-05-09T01:06:10.062Z,983.85
2023-05-09T01:07:10.634Z,983.84
2023-05-09T01:08:11.199Z,983.82
2023-05-09T01:09:11.770Z,983.79
2023-05-09T01:10:12.350Z,983.77
2023-05-09T01:11:12.936Z,983.74
2023-05-09T01:12:12.913Z,983.74
2023-05-09T01:13:13.536Z,983.74
2023-05-09T01:14:13.539Z,983.74
2023-05-09T01:15:14.352Z,983.72
2023-05-09T01:16:14.634Z,983.72
2023-05-09T01:17:14.650Z,983.72
2023-05-09T01:18:14.686Z,983.72
2023-05-09T01:19:14.705Z,983.73
2023-05-09T01:20:15.267Z,983.71
2023-05-09T01:21:15.813Z,983.68
2023-05-09T01:22:16.430Z,983.69
2023-05-09T01:23:16.450Z,983.67
2023-05-09T01:24:17.088Z,983.65
2023-05-09T01:25:17.161Z,983.67
2023-05-09T01:26:17.165Z,983.66
2023-05-09T01:27:17.743Z,983.63
2023-05-09T01:28:18.336Z,983.64
2023-05-09T01:29:18.900Z,983.64
2023-05-09T01:30:19.458Z,983.64
2023-05-09T01:31:20.068Z,983.65
2023-05-09T01:32:20.058Z,983.63
2023-05-09T01:33:20.624Z,983.64
2023-05-09T01:34:21.203Z,983.65
2023-05-09T01:35:21.205Z,983.65
2023-05-09T01:36:21.807Z,983.65
2023-05-09T01:37:21.807Z,983.67
2023-05-09T01:38:22.363Z,983.65
2023-05-09T01:39:22.963Z,983.65
2023-05-09T01:40:23.000Z,983.64
2023-05-09T01:41:23.008Z,983.64
2023-05-09T01:42:23.557Z,983.66
2023-05-09T01:43:24.102Z,983.67
2023-05-09T01:44:24.654Z,983.67
2023-05-09T01:45:25.253Z,983.68
2023-05-09T01:46:25.338Z,983.68
2023-05-09T01:47:25.392Z,983.71
2023-05-09T01:48:25.372Z,983.70
2023-05-09T01:49:25.940Z,983.71
2023-05-09T01:50:26.514Z,983.72
2023-05-09T01:51:27.133Z,983.69
2023-05-09T01:52:27.157Z,983.67
2023-05-09T01:53:27.723Z,983.67
2023-05-09T01:54:28.296Z,983.66
2023-05-09T01:55:28.874Z,983.66
2023-05-09T01:56:29.454Z,983.69
2023-05-09T01:57:30.051Z,983.69
2023-05-09T01:58:30.070Z,983.71
2023-05-09T01:59:30.070Z,983.67
2023-05-09T02:00:30.647Z,983.68
2023-05-09T02:01:30.677Z,983.69
2023-05-09T02:02:31.380Z,983.71
2023-05-09T02:03:31.496Z,983.71
2023-05-09T02:04:31.491Z,983.72
2023-05-09T02:05:32.091Z,983.68
2023-05-09T02:06:32.073Z,983.67
2023-05-09T02:07:32.652Z,983.64
2023-05-09T02:08:33.256Z,983.63
2023-05-09T02:09:33.832Z,983.63
2023-05-09T02:10:34.416Z,983.61
2023-05-09T02:11:34.991Z,983.61
2023-05-09T02:12:35.578Z,983.62
2023-05-09T02:13:35.611Z,983.65
2023-05-09T02:14:36.203Z,983.64
2023-05-09T02:15:36.808Z,983.63
2023-05-09T02:16:37.460Z,983.66
2023-05-09T02:17:37.520Z,983.67
2023-05-09T02:18:37.559Z,983.70
2023-05-09T02:19:38.174Z,983.70
2023-05-09T02:20:38.233Z,983.68
2023-05-09T02:21:38.251Z,983.69
2023-05-09T02:22:38.830Z,983.70
2023-05-09T02:23:39.404Z,983.71
2023-05-09T02:24:39.977Z,983.72
2023-05-09T02:25:40.557Z,983.69
2023-05-09T02:26:41.124Z,983.67
2023-05-09T02:27:41.692Z,983.67
2023-05-09T02:28:42.289Z,983.67
2023-05-09T02:29:42.889Z,983.64
2023-05-09T02:30:43.488Z,983.63
2023-05-09T02:31:43.520Z,983.63
2023-05-09T02:32:43.622Z,983.62
2023-05-09T02:33:43.707Z,983.62
2023-05-09T02:34:43.710Z,983.61
2023-05-09T02:35:44.313Z,983.64
2023-05-09T02:36:44.909Z,983.67
2023-05-09T02:37:45.524Z,983.69
2023-05-09T02:38:45.751Z,983.68
2023-05-09T02:39:45.968Z,983.68
2023-05-09T02:40:45.965Z,983.70
2023-05-09T02:41:46.551Z,983.69
2023-05-09T02:42:47.114Z,983.69
2023-05-09T02:43:47.681Z,983.69
2023-05-09T02:44:48.278Z,983.66
2023-05-09T02:45:48.392Z,983.66
2023-05-09T02:46:48.419Z,983.66
2023-05-09T02:47:49.018Z,983.63
2023-05-09T02:48:49.025Z,983.63
2023-05-09T02:49:49.629Z,983.63
2023-05-09T02:50:49.675Z,983.64
2023-05-09T02:51:49.702Z,983.64
2023-05-09T02:52:50.327Z,983.62
2023-05-09T02:53:50.328Z,983.63
2023-05-09T02:54:50.943Z,983.63
2023-05-09T02:55:50.952Z,983.63
2023-05-09T02:56:51.556Z,983.64
2023-05-09T02:57:58.962Z,983.60
2023-05-09T02:58:51.831Z,983.59
2023-05-09T02:59:52.417Z,983.58
2023-05-09T03:00:53.016Z,983.59
2023-05-09T03:01:53.677Z,983.60
2023-05-09T03:02:53.837Z,983.59
2023-05-09T03:03:53.885Z,983.59
2023-05-09T03:04:54.472Z,983.60
2023-05-09T03:05:55.080Z,983.58
2023-05-09T03:06:55.087Z,983.59
2023-05-09T03:07:55.705Z,983.57
2023-05-09T03:08:55.726Z,983.55
2023-05-09T03:09:55.733Z,983.56
2023-05-09T03:10:56.343Z,983.55
2023-05-09T03:11:56.361Z,983.55
2023-05-09T03:12:57.108Z,983.54
2023-05-09T03:13:57.232Z,983.53
2023-05-09T03:14:57.226Z,983.52
2023-05-09T03:15:57.861Z,983.50
2023-05-09T03:16:57.886Z,983.49
2023-05-09T03:17:58.515Z,983.46
2023-05-09T03:18:58.555Z,983.44
2023-05-09T03:20:00.547Z,983.45
2023-05-09T03:20:59.437Z,983.42
2023-05-09T03:22:00.039Z,983.42
2023-05-09T03:23:00.084Z,983.40
2023-05-09T03:24:00.132Z,983.40
2023-05-09T03:25:00.157Z,983.39
2023-05-09T03:26:00.775Z,983.40
2023-05-09T03:27:00.794Z,983.40
2023-05-09T03:28:01.417Z,983.38
2023-05-09T03:29:01.448Z,983.36
2023-05-09T03:30:02.051Z,983.37
2023-05-09T03:31:02.696Z,983.35
2023-05-09T03:32:02.720Z,983.34
2023-05-09T03:33:03.354Z,983.32
2023-05-09T03:34:03.375Z,983.31
2023-05-09T03:35:03.403Z,983.32
2023-05-09T03:36:04.010Z,983.34
2023-05-09T03:37:04.621Z,983.34
2023-05-09T03:38:05.229Z,983.32
2023-05-09T03:39:05.834Z,983.33
2023-05-09T03:40:06.508Z,983.35
2023-05-09T03:41:06.559Z,983.34
2023-05-09T03:42:07.168Z,983.33
2023-05-09T03:43:07.753Z,983.33
2023-05-09T03:44:08.340Z,983.33
2023-05-09T03:45:08.366Z,983.30
2023-05-09T03:46:08.957Z,983.27
2023-05-09T03:47:09.543Z,983.24
2023-05-09T03:48:10.188Z,983.23
2023-05-09T03:49:10.261Z,983.21
2023-05-09T03:50:10.869Z,983.15
2023-05-09T03:51:10.893Z,983.11
2023-05-09T03:52:11.504Z,983.08
2023-05-09T03:53:12.091Z,983.06
2023-05-09T03:54:12.680Z,983.04
2023-05-09T03:55:13.014Z,983.03
2023-05-09T03:56:13.203Z,983.03
2023-05-09T03:57:13.778Z,983.04
2023-05-09T03:58:14.401Z,983.05
2023-05-09T03:59:14.436Z,983.05
2023-05-09T04:00:14.555Z,983.05
2023-05-09T04:01:14.649Z,983.06
2023-05-09T04:02:14.723Z,983.08
2023-05-09T04:03:14.869Z,983.08
2023-05-09T04:04:15.047Z,983.08
2023-05-09T04:05:15.470Z,983.09
2023-05-09T04:06:15.717Z,983.09
2023-05-09T04:07:15.748Z,983.04
2023-05-09T04:08:16.355Z,983.05
2023-05-09T04:09:16.383Z,983.03
2023-05-09T04:10:16.966Z,983.03
2023-05-09T04:11:17.565Z,983.00
2023-05-09T04:12:18.185Z,983.01
2023-05-09T04:13:18.248Z,983.02
2023-05-09T04:14:18.324Z,983.03
2023-05-09T04:15:18.341Z,983.02
2023-05-09T04:16:18.970Z,983.03
2023-05-09T04:17:19.025Z,983.03
2023-05-09T04:18:19.039Z,983.05
2023-05-09T04:19:20.340Z,983.07
2023-05-09T04:20:19.776Z,983.08
2023-05-09T04:21:19.788Z,983.12
2023-05-09T04:22:19.804Z,983.13
2023-05-09T04:23:20.394Z,983.13
2023-05-09T04:24:20.976Z,983.13
2023-05-09T04:25:21.562Z,983.16
2023-05-09T04:26:22.149Z,983.16
2023-05-09T04:27:22.773Z,983.14
2023-05-09T04:28:22.802Z,983.14
2023-05-09T04:29:22.829Z,983.13
2023-05-09T04:30:22.855Z,983.11
2023-05-09T04:31:22.959Z,983.10
2023-05-09T04:32:23.078Z,983.10
2023-05-09T04:33:23.103Z,983.11
2023-05-09T04:34:23.138Z,983.09
2023-05-09T04:35:23.363Z,983.10
2023-05-09T04:36:23.529Z,983.10
2023-05-09T04:37:23.545Z,983.10
2023-05-09T04:38:23.568Z,983.12
2023-05-09T04:39:23.595Z,983.10
2023-05-09T04:40:25.446Z,983.11
2023-05-09T04:41:23.768Z,983.12
2023-05-09T04:42:23.793Z,983.14
2023-05-09T04:43:23.809Z,983.14
2023-05-09T04:44:24.429Z,983.13
2023-05-09T04:45:24.478Z,983.19
2023-05-09T04:46:25.726Z,983.19
2023-05-09T04:47:24.777Z,983.20
2023-05-09T04:48:24.813Z,983.20
2023-05-09T04:49:24.832Z,983.16
2023-05-09T04:50:24.848Z,983.16
2023-05-09T04:51:25.438Z,983.16
2023-05-09T04:52:26.061Z,983.17
2023-05-09T04:53:26.100Z,983.16
2023-05-09T04:54:26.123Z,983.15
2023-05-09T04:55:26.152Z,983.18
2023-05-09T04:56:26.747Z,983.16
2023-05-09T04:57:26.762Z,983.16
2023-05-09T04:58:27.417Z,983.16
2023-05-09T04:59:27.423Z,983.15
