createdAt,value
2016-05-13T00:00:09.650Z,24.33
2016-05-13T00:01:09.839Z,24.36
2016-05-13T00:02:09.905Z,24.32
2016-05-13T00:03:10.141Z,24.33
2016-05-13T00:04:10.003Z,24.38
2016-05-13T00:05:10.147Z,24.28
2016-05-13T00:06:10.244Z,24.32
2016-05-13T00:07:10.168Z,24.33
2016-05-13T00:08:10.233Z,24.3
2016-05-13T00:09:10.330Z,24.39
2016-05-13T00:10:10.332Z,24.33
2016-05-13T00:11:10.397Z,24.32
2016-05-13T00:12:10.447Z,24.33
2016-05-13T00:13:10.357Z,24.33
2016-05-13T00:14:10.405Z,24.35
2016-05-13T00:15:10.596Z,24.35
2016-05-13T00:16:10.520Z,24.32
2016-05-13T00:17:10.570Z,24.32
2016-05-13T00:18:10.587Z,24.35
2016-05-13T00:19:10.684Z,24.29
2016-05-13T00:20:10.907Z,24.33
2016-05-13T00:21:10.956Z,24.3
2016-05-13T00:22:11.006Z,24.29
2016-05-13T00:23:11.070Z,24.23
2016-05-13T00:24:11.104Z,24.28
2016-05-13T00:25:11.014Z,24.3
2016-05-13T00:26:11.062Z,24.35
2016-05-13T00:27:11.269Z,24.33
2016-05-13T00:28:11.318Z,24.28
2016-05-13T00:29:11.367Z,24.3
2016-05-13T00:30:11.448Z,24.29
2016-05-13T00:31:11.498Z,24.29
2016-05-13T00:32:11.563Z,24.3
2016-05-13T00:33:11.457Z,24.3
2016-05-13T00:34:11.647Z,24.26
2016-05-13T00:35:11.712Z,24.3
2016-05-13T00:36:11.777Z,24.23
2016-05-13T00:37:11.686Z,24.28
2016-05-13T00:38:11.876Z,24.26
2016-05-13T00:39:11.926Z,24.29
2016-05-13T00:40:11.975Z,24.32
2016-05-13T00:41:11.900Z,24.21
2016-05-13T00:42:12.106Z,24.24
2016-05-13T00:43:12.155Z,24.29
2016-05-13T00:44:12.221Z,24.28
2016-05-13T00:45:12.270Z,24.28
2016-05-13T00:46:12.320Z,24.28
2016-05-13T00:47:12.369Z,24.29
2016-05-13T00:48:12.122Z,24.18
2016-05-13T00:49:12.468Z,24.28
2016-05-13T00:50:12.534Z,24.32
2016-05-13T00:51:12.583Z,24.3
2016-05-13T00:52:12.476Z,24.28
2016-05-13T00:53:12.698Z,24.33
2016-05-13T00:54:12.731Z,24.3
2016-05-13T00:55:12.641Z,24.32
2016-05-13T00:56:12.909Z,24.26
2016-05-13T00:57:12.928Z,24.21
2016-05-13T00:58:12.962Z,24.32
2016-05-13T00:59:13.042Z,24.26
2016-05-13T01:00:13.092Z,24.21
2016-05-13T01:01:13.125Z,24.21
2016-05-13T01:02:13.202Z,24.23
2016-05-13T01:03:13.904Z,24.21
2016-05-13T01:04:13.388Z,24.24
2016-05-13T01:05:13.183Z,24.2
2016-05-13T01:06:13.590Z,24.23
2016-05-13T01:07:13.518Z,24.21
2016-05-13T01:08:13.756Z,24.24
2016-05-13T01:09:13.838Z,24.18
2016-05-13T01:10:13.887Z,24.2
2016-05-13T01:11:13.967Z,24.32
2016-05-13T01:12:14.046Z,24.23
2016-05-13T01:13:14.085Z,24.16
2016-05-13T01:14:13.999Z,24.2
2016-05-13T01:15:14.212Z,24.21
2016-05-13T01:16:14.266Z,24.18
2016-05-13T01:17:14.539Z,24.21
2016-05-13T01:18:14.387Z,24.17
2016-05-13T01:19:14.439Z,24.17
2016-05-13T01:20:14.505Z,24.17
2016-05-13T01:21:14.401Z,24.18
2016-05-13T01:22:14.608Z,24.17
2016-05-13T01:23:14.674Z,24.18
2016-05-13T01:24:14.740Z,24.14
2016-05-13T01:25:14.619Z,24.18
2016-05-13T01:26:14.842Z,24.18
2016-05-13T01:27:14.906Z,24.2
2016-05-13T01:28:14.941Z,24.18
2016-05-13T01:29:15.023Z,24.16
2016-05-13T01:30:15.056Z,24.13
2016-05-13T01:31:15.107Z,24.23
2016-05-13T01:32:15.016Z,24.14
2016-05-13T01:33:15.221Z,24.16
2016-05-13T01:34:15.115Z,24.17
2016-05-13T01:35:15.179Z,24.16
2016-05-13T01:36:15.389Z,24.13
2016-05-13T01:37:15.454Z,24.11
2016-05-13T01:38:15.504Z,24.17
2016-05-13T01:39:15.379Z,24.14
2016-05-13T01:40:15.602Z,24.13
2016-05-13T01:41:15.652Z,24.26
2016-05-13T01:42:15.701Z,24.16
2016-05-13T01:43:15.610Z,24.21
2016-05-13T01:44:15.817Z,24.14
2016-05-13T01:45:15.897Z,24.2
2016-05-13T01:46:15.931Z,24.24
2016-05-13T01:47:16.012Z,24.13
2016-05-13T01:48:16.203Z,24.1
2016-05-13T01:49:16.112Z,24.16
2016-05-13T01:50:16.161Z,24.14
2016-05-13T01:51:16.211Z,24.14
2016-05-13T01:52:16.259Z,24.17
2016-05-13T01:53:16.309Z,24.14
2016-05-13T01:54:16.374Z,24.16
2016-05-13T01:55:16.267Z,24.16
2016-05-13T01:56:16.474Z,24.11
2016-05-13T01:57:16.383Z,24.1
2016-05-13T01:58:16.589Z,24.1
2016-05-13T01:59:16.622Z,24.13
2016-05-13T02:00:16.703Z,24.14
2016-05-13T02:01:16.752Z,24.14
2016-05-13T02:02:16.802Z,24.13
2016-05-13T02:03:16.868Z,24.1
2016-05-13T02:04:16.761Z,24.08
2016-05-13T02:05:16.966Z,24.08
2016-05-13T02:06:17.032Z,24.08
2016-05-13T02:07:17.096Z,24.13
2016-05-13T02:08:17.132Z,24.11
2016-05-13T02:09:17.196Z,24.08
2016-05-13T02:10:17.246Z,24.1
2016-05-13T02:11:17.296Z,24.14
2016-05-13T02:12:17.345Z,24.03
2016-05-13T02:13:17.409Z,24.17
2016-05-13T02:14:17.318Z,24.11
2016-05-13T02:15:17.510Z,24.06
2016-05-13T02:16:17.574Z,24.05
2016-05-13T02:17:17.484Z,24.05
2016-05-13T02:18:17.533Z,24.02
2016-05-13T02:19:17.738Z,24.02
2016-05-13T02:20:17.819Z,23.99
2016-05-13T02:21:17.853Z,24.02
2016-05-13T02:22:17.747Z,24.01
2016-05-13T02:23:17.812Z,24.1
2016-05-13T02:24:18.017Z,24.13
2016-05-13T02:25:18.098Z,24.01
2016-05-13T02:26:18.117Z,24.03
2016-05-13T02:27:18.166Z,24.1
2016-05-13T02:28:18.075Z,24.1
2016-05-13T02:29:18.297Z,24.08
2016-05-13T02:30:18.331Z,24.06
2016-05-13T02:31:18.396Z,24.05
2016-05-13T02:32:18.461Z,24.05
2016-05-13T02:33:18.494Z,23.99
2016-05-13T02:34:18.544Z,24.06
2016-05-13T02:35:18.609Z,24.1
2016-05-13T02:36:18.518Z,24.08
2016-05-13T02:37:18.553Z,24.08
2016-05-13T02:38:18.633Z,24.1
2016-05-13T02:39:18.840Z,23.98
2016-05-13T02:40:18.904Z,23.95
2016-05-13T02:41:18.970Z,23.98
2016-05-13T02:42:19.019Z,23.96
2016-05-13T02:43:19.053Z,23.98
2016-05-13T02:44:18.978Z,23.99
2016-05-13T02:45:19.184Z,24.02
2016-05-13T02:46:19.217Z,23.98
2016-05-13T02:47:19.282Z,24.01
2016-05-13T02:48:19.348Z,23.99
2016-05-13T02:49:19.367Z,23.99
2016-05-13T02:50:19.416Z,23.98
2016-05-13T02:51:19.512Z,23.87
2016-05-13T02:52:19.545Z,23.99
2016-05-13T02:53:19.595Z,24.01
2016-05-13T02:54:19.520Z,23.99
2016-05-13T02:55:19.725Z,23.98
2016-05-13T02:56:19.745Z,24.02
2016-05-13T02:57:19.825Z,23.95
2016-05-13T02:58:19.891Z,23.96
2016-05-13T02:59:19.908Z,24.03
2016-05-13T03:00:19.817Z,23.96
2016-05-13T03:01:20.024Z,23.88
2016-05-13T03:02:20.135Z,23.87
2016-05-13T03:03:19.997Z,23.88
2016-05-13T03:04:20.032Z,23.87
2016-05-13T03:05:20.113Z,23.99
2016-05-13T03:06:20.318Z,23.91
2016-05-13T03:07:20.196Z,23.87
2016-05-13T03:08:20.464Z,23.86
2016-05-13T03:09:20.342Z,23.88
2016-05-13T03:10:20.501Z,23.92
2016-05-13T03:11:20.582Z,23.87
2016-05-13T03:12:20.646Z,23.87
2016-05-13T03:13:20.681Z,23.93
2016-05-13T03:14:20.605Z,23.91
2016-05-13T03:15:20.795Z,23.87
2016-05-13T03:16:20.860Z,23.92
2016-05-13T03:17:20.770Z,23.83
2016-05-13T03:18:20.944Z,23.88
2016-05-13T03:19:21.025Z,23.87
2016-05-13T03:20:21.089Z,23.84
2016-05-13T03:21:20.952Z,23.84
2016-05-13T03:22:21.174Z,23.84
2016-05-13T03:23:21.254Z,23.86
2016-05-13T03:24:21.273Z,23.78
2016-05-13T03:25:21.322Z,23.83
2016-05-13T03:26:21.419Z,23.87
2016-05-13T03:27:21.281Z,23.87
2016-05-13T03:28:21.517Z,23.84
2016-05-13T03:29:21.567Z,23.91
2016-05-13T03:30:21.602Z,23.8
2016-05-13T03:31:21.697Z,23.77
2016-05-13T03:32:21.997Z,23.78
2016-05-13T03:33:21.625Z,23.77
2016-05-13T03:34:21.691Z,23.8
2016-05-13T03:35:21.756Z,23.8
2016-05-13T03:36:21.930Z,23.78
2016-05-13T03:37:22.011Z,23.78
2016-05-13T03:38:22.060Z,23.8
2016-05-13T03:39:22.094Z,23.76
2016-05-13T03:40:22.159Z,23.76
2016-05-13T03:41:22.210Z,23.83
2016-05-13T03:42:22.290Z,23.77
2016-05-13T03:43:22.340Z,23.8
2016-05-13T03:44:22.358Z,23.76
2016-05-13T03:45:22.438Z,23.77
2016-05-13T03:46:22.504Z,23.76
2016-05-13T03:47:22.523Z,23.8
2016-05-13T03:48:22.587Z,23.78
2016-05-13T03:49:22.653Z,23.76
2016-05-13T03:50:22.687Z,23.71
2016-05-13T03:51:22.751Z,23.76
2016-05-13T03:52:22.801Z,23.74
2016-05-13T03:53:22.882Z,23.77
2016-05-13T03:54:22.932Z,23.77
2016-05-13T03:55:22.965Z,23.71
2016-05-13T03:56:23.031Z,23.76
2016-05-13T03:57:23.111Z,23.84
2016-05-13T03:58:23.145Z,23.73
2016-05-13T03:59:23.055Z,23.71
2016-05-13T04:00:23.260Z,23.76
2016-05-13T04:01:23.139Z,23.71
2016-05-13T04:02:23.406Z,23.69
2016-05-13T04:03:23.269Z,23.68
2016-05-13T04:04:23.474Z,23.8
2016-05-13T04:05:23.539Z,23.71
2016-05-13T04:06:23.557Z,23.65
2016-05-13T04:07:23.639Z,23.74
2016-05-13T04:08:23.704Z,23.71
2016-05-13T04:09:23.707Z,23.65
2016-05-13T04:10:23.787Z,23.71
2016-05-13T04:11:23.868Z,23.66
2016-05-13T04:12:23.886Z,23.69
2016-05-13T04:13:23.952Z,23.73
2016-05-13T04:14:24.032Z,23.59
2016-05-13T04:15:23.910Z,23.71
2016-05-13T04:16:24.100Z,23.66
2016-05-13T04:17:24.196Z,23.68
2016-05-13T04:18:24.215Z,23.68
2016-05-13T04:19:24.296Z,23.63
2016-05-13T04:20:24.346Z,23.69
2016-05-13T04:21:24.223Z,23.62
2016-05-13T04:22:24.476Z,23.63
2016-05-13T04:23:24.353Z,23.68
2016-05-13T04:24:24.559Z,23.73
2016-05-13T04:25:24.624Z,23.61
2016-05-13T04:26:24.690Z,23.62
2016-05-13T04:27:24.692Z,23.58
2016-05-13T04:28:24.758Z,23.63
2016-05-13T04:29:24.682Z,23.61
2016-05-13T04:30:24.872Z,23.58
2016-05-13T04:31:24.937Z,23.59
2016-05-13T04:32:25.127Z,23.66
2016-05-13T04:33:24.864Z,23.56
2016-05-13T04:34:25.102Z,23.59
2016-05-13T04:35:25.167Z,23.58
2016-05-13T04:36:25.185Z,23.71
2016-05-13T04:37:25.297Z,23.62
2016-05-13T04:38:25.331Z,23.66
2016-05-13T04:39:25.366Z,23.56
2016-05-13T04:40:25.415Z,23.63
2016-05-13T04:41:25.496Z,23.62
2016-05-13T04:42:25.545Z,23.56
2016-05-13T04:43:25.594Z,23.73
2016-05-13T04:44:25.643Z,23.63
2016-05-13T04:45:25.710Z,23.63
2016-05-13T04:46:25.775Z,23.71
2016-05-13T04:47:25.809Z,23.69
2016-05-13T04:48:25.842Z,23.63
2016-05-13T04:49:25.767Z,23.58
2016-05-13T04:50:25.972Z,23.71
2016-05-13T04:51:25.850Z,23.73
2016-05-13T04:52:26.073Z,23.68
2016-05-13T04:53:25.825Z,23.66
2016-05-13T04:54:26.155Z,23.69
2016-05-13T04:55:26.236Z,23.74
2016-05-13T04:56:26.301Z,23.66
2016-05-13T04:57:26.367Z,23.62
2016-05-13T04:58:26.260Z,23.69
2016-05-13T04:59:26.434Z,23.66
2016-05-13T05:00:26.359Z,23.62
2016-05-13T05:01:26.564Z,23.65
2016-05-13T05:02:26.599Z,23.63
2016-05-13T05:03:26.648Z,23.61
2016-05-13T05:04:26.745Z,23.61
2016-05-13T05:05:26.779Z,23.66
2016-05-13T05:06:26.828Z,23.65
2016-05-13T05:07:26.909Z,23.66
2016-05-13T05:08:26.943Z,23.56
2016-05-13T05:09:27.008Z,23.56
2016-05-13T05:10:27.041Z,23.56
2016-05-13T05:11:26.952Z,23.59
2016-05-13T05:12:27.032Z,23.66
2016-05-13T05:13:27.191Z,23.58
2016-05-13T05:14:27.257Z,23.62
2016-05-13T05:15:27.337Z,23.66
2016-05-13T05:16:27.215Z,23.55
2016-05-13T05:17:27.904Z,23.56
2016-05-13T05:18:27.517Z,23.61
2016-05-13T05:19:27.551Z,23.59
2016-05-13T05:20:27.429Z,23.62
2016-05-13T05:21:27.665Z,23.55
2016-05-13T05:22:27.684Z,23.61
2016-05-13T05:23:27.623Z,23.58
2016-05-13T05:24:27.815Z,23.58
2016-05-13T05:25:27.692Z,23.55
2016-05-13T05:26:27.929Z,23.58
2016-05-13T05:27:27.994Z,23.63
2016-05-13T05:28:28.012Z,23.56
2016-05-13T05:29:27.936Z,23.58
2016-05-13T05:30:28.142Z,23.63
2016-05-13T05:31:28.193Z,23.48
2016-05-13T05:32:28.242Z,23.59
2016-05-13T05:33:28.308Z,23.63
2016-05-13T05:34:28.356Z,23.58
2016-05-13T05:35:28.406Z,23.55
2016-05-13T05:36:28.441Z,23.59
2016-05-13T05:37:28.380Z,23.56
2016-05-13T05:38:28.586Z,23.54
2016-05-13T05:39:28.464Z,23.5
2016-05-13T05:40:28.702Z,23.51
2016-05-13T05:41:28.750Z,23.54
2016-05-13T05:42:28.800Z,23.51
2016-05-13T05:43:28.834Z,23.59
2016-05-13T05:44:28.915Z,23.48
2016-05-13T05:45:28.932Z,23.54
2016-05-13T05:46:28.998Z,23.56
2016-05-13T05:47:28.752Z,23.55
2016-05-13T05:48:28.973Z,23.54
2016-05-13T05:49:29.022Z,23.54
2016-05-13T05:50:29.228Z,23.5
2016-05-13T05:51:29.277Z,23.56
2016-05-13T05:52:29.359Z,23.55
2016-05-13T05:53:29.361Z,23.54
2016-05-13T05:54:29.426Z,23.48
2016-05-13T05:55:29.506Z,23.54
2016-05-13T05:56:29.541Z,23.58
2016-05-13T05:57:29.575Z,23.54
2016-05-13T05:58:29.671Z,23.56
2016-05-13T05:59:29.706Z,23.55
2016-05-13T06:00:29.770Z,23.54
2016-05-13T06:01:29.804Z,23.55
2016-05-13T06:02:29.869Z,23.48
2016-05-13T06:03:29.934Z,23.58
2016-05-13T06:04:29.984Z,23.54
2016-05-13T06:05:29.862Z,23.48
2016-05-13T06:06:30.099Z,23.46
2016-05-13T06:07:30.149Z,23.61
2016-05-13T06:08:30.183Z,23.56
2016-05-13T06:09:30.264Z,23.51
2016-05-13T06:10:30.313Z,23.48
2016-05-13T06:11:30.330Z,23.55
2016-05-13T06:12:30.412Z,23.47
2016-05-13T06:13:30.493Z,23.58
2016-05-13T06:14:30.496Z,23.55
2016-05-13T06:15:30.576Z,23.44
2016-05-13T06:16:30.876Z,23.47
2016-05-13T06:17:31.144Z,23.54
2016-05-13T06:18:30.569Z,23.44
2016-05-13T06:19:30.807Z,23.55
2016-05-13T06:20:30.668Z,23.46
2016-05-13T06:21:30.874Z,23.5
2016-05-13T06:22:30.815Z,23.55
2016-05-13T06:23:30.848Z,23.54
2016-05-13T06:24:31.070Z,23.5
2016-05-13T06:25:30.978Z,23.5
2016-05-13T06:26:30.996Z,23.55
2016-05-13T06:27:31.249Z,23.47
2016-05-13T06:28:31.284Z,23.48
2016-05-13T06:29:31.317Z,23.51
2016-05-13T06:30:31.398Z,23.48
2016-05-13T06:31:31.463Z,23.59
2016-05-13T06:32:31.670Z,23.54
2016-05-13T06:33:31.562Z,23.55
2016-05-13T06:34:31.611Z,23.41
2016-05-13T06:35:31.474Z,23.56
2016-05-13T06:36:31.711Z,23.47
2016-05-13T06:37:31.791Z,23.47
2016-05-13T06:38:31.842Z,23.41
2016-05-13T06:39:31.891Z,23.46
2016-05-13T06:40:31.908Z,23.47
2016-05-13T06:41:31.990Z,23.51
2016-05-13T06:42:32.056Z,23.46
2016-05-13T06:43:32.073Z,23.48
2016-05-13T06:44:31.982Z,23.51
2016-05-13T06:45:32.204Z,23.55
2016-05-13T06:46:32.238Z,23.54
2016-05-13T06:47:32.163Z,23.56
2016-05-13T06:48:32.384Z,23.46
2016-05-13T06:49:32.418Z,23.39
2016-05-13T06:50:32.451Z,23.48
2016-05-13T06:51:32.548Z,23.46
2016-05-13T06:52:32.629Z,23.5
2016-05-13T06:53:32.662Z,23.51
2016-05-13T06:54:32.681Z,23.5
2016-05-13T06:55:32.434Z,23.56
2016-05-13T06:56:32.656Z,23.56
2016-05-13T06:57:32.830Z,23.56
2016-05-13T06:58:32.739Z,23.51
2016-05-13T06:59:32.803Z,23.47
2016-05-13T07:00:33.010Z,23.55
2016-05-13T07:01:33.045Z,23.54
2016-05-13T07:02:33.234Z,23.58
2016-05-13T07:03:32.862Z,23.47
2016-05-13T07:04:33.239Z,23.51
2016-05-13T07:05:33.101Z,23.55
2016-05-13T07:06:33.323Z,23.48
2016-05-13T07:07:33.403Z,23.56
2016-05-13T07:08:33.281Z,23.54
2016-05-13T07:09:33.330Z,23.54
2016-05-13T07:10:33.569Z,23.55
2016-05-13T07:11:33.617Z,23.47
2016-05-13T07:12:33.494Z,23.51
2016-05-13T07:13:33.748Z,23.56
2016-05-13T07:14:33.782Z,23.63
2016-05-13T07:15:33.816Z,23.65
2016-05-13T07:16:33.741Z,23.55
2016-05-13T07:17:34.462Z,23.61
2016-05-13T07:18:33.995Z,23.48
2016-05-13T07:19:34.061Z,23.56
2016-05-13T07:20:33.923Z,23.69
2016-05-13T07:21:34.160Z,23.58
2016-05-13T07:22:34.226Z,23.66
2016-05-13T07:23:34.260Z,23.62
2016-05-13T07:24:34.309Z,23.63
2016-05-13T07:25:34.373Z,23.66
2016-05-13T07:26:34.408Z,23.63
2016-05-13T07:27:34.473Z,23.61
2016-05-13T07:28:34.538Z,23.65
2016-05-13T07:29:34.432Z,23.69
2016-05-13T07:30:34.668Z,23.63
2016-05-13T07:31:34.671Z,23.59
2016-05-13T07:32:35.018Z,23.66
2016-05-13T07:33:34.801Z,23.68
2016-05-13T07:34:34.836Z,23.66
2016-05-13T07:35:34.900Z,23.71
2016-05-13T07:36:34.825Z,23.71
2016-05-13T07:37:34.859Z,23.65
2016-05-13T07:38:35.050Z,23.69
2016-05-13T07:39:35.146Z,23.77
2016-05-13T07:40:35.024Z,23.74
2016-05-13T07:41:35.230Z,23.77
2016-05-13T07:42:35.155Z,23.8
2016-05-13T07:43:35.189Z,23.77
2016-05-13T07:44:35.410Z,23.73
2016-05-13T07:45:35.443Z,23.81
2016-05-13T07:46:35.493Z,23.8
2016-05-13T07:47:35.574Z,23.77
2016-05-13T07:48:35.608Z,23.74
2016-05-13T07:49:35.658Z,23.78
2016-05-13T07:50:35.738Z,23.78
2016-05-13T07:51:35.772Z,23.83
2016-05-13T07:52:35.822Z,23.74
2016-05-13T07:53:35.934Z,23.77
2016-05-13T07:54:35.952Z,23.92
2016-05-13T07:55:35.829Z,23.77
2016-05-13T07:56:36.051Z,23.77
2016-05-13T07:57:36.116Z,23.78
2016-05-13T07:58:36.135Z,23.88
2016-05-13T07:59:36.059Z,23.86
2016-05-13T08:00:36.281Z,23.83
2016-05-13T08:01:36.315Z,23.84
2016-05-13T08:02:37.286Z,23.95
2016-05-13T08:03:36.507Z,23.86
2016-05-13T08:04:36.322Z,23.91
2016-05-13T08:05:36.373Z,23.86
2016-05-13T08:06:36.469Z,23.91
2016-05-13T08:07:36.706Z,23.86
2016-05-13T08:08:36.725Z,23.91
2016-05-13T08:09:36.587Z,23.92
2016-05-13T08:10:36.792Z,23.96
2016-05-13T08:11:36.888Z,23.84
2016-05-13T08:12:36.906Z,23.91
2016-05-13T08:13:36.941Z,23.93
2016-05-13T08:14:37.037Z,23.87
2016-05-13T08:15:37.103Z,23.92
2016-05-13T08:16:37.121Z,23.88
2016-05-13T08:17:37.499Z,23.98
2016-05-13T08:18:37.111Z,23.91
2016-05-13T08:19:37.300Z,23.96
2016-05-13T08:20:37.382Z,23.96
2016-05-13T08:21:37.399Z,23.98
2016-05-13T08:22:37.481Z,23.91
2016-05-13T08:23:37.515Z,24.01
2016-05-13T08:24:37.563Z,23.95
2016-05-13T08:25:37.646Z,23.88
2016-05-13T08:26:37.710Z,24.01
2016-05-13T08:27:37.729Z,23.96
2016-05-13T08:28:37.809Z,23.99
2016-05-13T08:29:37.859Z,24.02
2016-05-13T08:30:37.893Z,23.96
2016-05-13T08:31:37.957Z,24.02
2016-05-13T08:32:38.351Z,23.93
2016-05-13T08:33:38.042Z,23.91
2016-05-13T08:34:38.137Z,23.98
2016-05-13T08:35:38.156Z,24.06
2016-05-13T08:36:38.065Z,23.93
2016-05-13T08:37:38.303Z,24.02
2016-05-13T08:38:38.321Z,23.95
2016-05-13T08:39:38.370Z,24.1
2016-05-13T08:40:38.467Z,23.96
2016-05-13T08:41:38.500Z,24.02
2016-05-13T08:42:38.534Z,23.99
2016-05-13T08:43:38.631Z,24.06
2016-05-13T08:44:38.508Z,24.03
2016-05-13T08:45:38.699Z,24.1
2016-05-13T08:46:38.795Z,24.03
2016-05-13T08:47:39.095Z,24.05
2016-05-13T08:48:38.894Z,23.93
2016-05-13T08:49:38.928Z,24.06
2016-05-13T08:50:38.977Z,24.1
2016-05-13T08:51:39.058Z,24.05
2016-05-13T08:52:39.093Z,24.03
2016-05-13T08:53:38.971Z,24.01
2016-05-13T08:54:39.066Z,24.05
2016-05-13T08:55:38.960Z,24.08
2016-05-13T08:56:39.307Z,24.06
2016-05-13T08:57:39.074Z,24.06
2016-05-13T08:58:39.437Z,24.05
2016-05-13T08:59:39.487Z,24.1
2016-05-13T09:00:39.411Z,23.98
2016-05-13T09:01:39.585Z,24.02
2016-05-13T09:02:39.666Z,24.06
2016-05-13T09:03:39.715Z,24.02
2016-05-13T09:04:39.750Z,24.13
2016-05-13T09:05:39.815Z,24.05
2016-05-13T09:06:39.880Z,24.06
2016-05-13T09:07:39.898Z,24.06
2016-05-13T09:08:39.979Z,24.06
2016-05-13T09:09:40.060Z,24.11
2016-05-13T09:10:40.078Z,24.06
2016-05-13T09:11:40.128Z,24.06
2016-05-13T09:12:40.193Z,24.06
2016-05-13T09:13:40.259Z,24.1
2016-05-13T09:14:40.167Z,24.06
2016-05-13T09:15:40.186Z,24.11
2016-05-13T09:16:40.407Z,24.06
2016-05-13T09:17:40.628Z,24.2
2016-05-13T09:18:40.506Z,24.11
2016-05-13T09:19:40.572Z,24.06
2016-05-13T09:20:40.496Z,24.1
2016-05-13T09:21:40.671Z,24.08
2016-05-13T09:22:40.564Z,24.1
2016-05-13T09:23:40.816Z,24.16
2016-05-13T09:24:40.850Z,24.1
2016-05-13T09:25:40.916Z,24.03
2016-05-13T09:26:40.825Z,24.13
2016-05-13T09:27:41.015Z,24.03
2016-05-13T09:28:41.080Z,24.08
2016-05-13T09:29:41.098Z,24.11
2016-05-13T09:30:41.163Z,24.13
2016-05-13T09:31:41.244Z,24.08
2016-05-13T09:32:41.138Z,24.14
2016-05-13T09:33:41.343Z,24.16
2016-05-13T09:34:41.424Z,24.11
2016-05-13T09:35:41.302Z,24.13
2016-05-13T09:36:41.367Z,24.14
2016-05-13T09:37:41.432Z,24.16
2016-05-13T09:38:41.637Z,24.13
2016-05-13T09:39:41.688Z,24.18
2016-05-13T09:40:41.565Z,24.14
2016-05-13T09:41:41.787Z,24.13
2016-05-13T09:42:41.820Z,24.2
2016-05-13T09:43:41.870Z,24.13
2016-05-13T09:44:41.951Z,24.18
2016-05-13T09:45:42.000Z,24.2
2016-05-13T09:46:42.034Z,24.11
2016-05-13T09:47:44.834Z,24.13
2016-05-13T09:48:43.305Z,24.17
2016-05-13T09:49:42.652Z,24.23
2016-05-13T09:50:42.124Z,24.21
2016-05-13T09:51:42.329Z,24.16
2016-05-13T09:52:42.410Z,24.17
2016-05-13T09:53:42.257Z,24.21
2016-05-13T09:54:42.321Z,24.16
2016-05-13T09:55:42.558Z,24.16
2016-05-13T09:56:42.436Z,24.18
2016-05-13T09:57:42.313Z,24.24
2016-05-13T09:58:42.739Z,24.14
2016-05-13T09:59:42.757Z,24.16
2016-05-13T10:00:42.791Z,24.21
2016-05-13T10:01:42.887Z,24.14
2016-05-13T10:02:43.468Z,24.18
2016-05-13T10:03:42.987Z,24.18
2016-05-13T10:04:43.020Z,24.2
2016-05-13T10:05:42.914Z,24.14
2016-05-13T10:06:43.167Z,24.21
2016-05-13T10:07:43.219Z,24.18
2016-05-13T10:08:43.296Z,24.17
2016-05-13T10:09:43.435Z,24.23
2016-05-13T10:10:43.528Z,24.13
2016-05-13T10:11:43.604Z,24.14
2016-05-13T10:12:43.716Z,24.16
2016-05-13T10:13:43.625Z,24.16
2016-05-13T10:14:43.815Z,24.26
2016-05-13T10:15:43.910Z,24.14
2016-05-13T10:16:43.819Z,24.14
2016-05-13T10:17:43.910Z,24.14
2016-05-13T10:18:44.106Z,24.16
2016-05-13T10:19:44.145Z,24.14
2016-05-13T10:20:44.216Z,24.14
2016-05-13T10:21:44.286Z,24.16
2016-05-13T10:22:44.324Z,24.16
2016-05-13T10:23:44.235Z,24.18
2016-05-13T10:24:44.302Z,24.17
2016-05-13T10:25:44.354Z,24.18
2016-05-13T10:26:44.547Z,24.16
2016-05-13T10:27:44.643Z,24.17
2016-05-13T10:28:44.679Z,24.24
2016-05-13T10:29:44.557Z,24.26
2016-05-13T10:30:44.810Z,24.18
2016-05-13T10:31:44.860Z,24.21
2016-05-13T10:32:44.958Z,24.16
2016-05-13T10:33:44.835Z,24.16
2016-05-13T10:34:45.041Z,24.17
2016-05-13T10:35:44.889Z,24.18
2016-05-13T10:36:45.142Z,24.24
2016-05-13T10:37:45.191Z,24.17
2016-05-13T10:38:45.069Z,24.18
2016-05-13T10:39:45.291Z,24.21
2016-05-13T10:40:45.356Z,24.2
2016-05-13T10:41:45.405Z,24.18
2016-05-13T10:42:45.471Z,24.17
2016-05-13T10:43:45.489Z,24.14
2016-05-13T10:44:45.569Z,24.23
2016-05-13T10:45:45.619Z,24.14
2016-05-13T10:46:45.652Z,24.17
2016-05-13T10:47:46.124Z,24.2
2016-05-13T10:48:45.502Z,24.21
2016-05-13T10:49:45.818Z,24.17
2016-05-13T10:50:45.899Z,24.13
2016-05-13T10:51:45.964Z,24.17
2016-05-13T10:52:46.013Z,24.18
2016-05-13T10:53:45.890Z,24.16
2016-05-13T10:54:46.112Z,24.26
2016-05-13T10:55:45.990Z,24.17
2016-05-13T10:56:46.226Z,24.24
2016-05-13T10:57:46.262Z,24.18
2016-05-13T10:58:46.310Z,24.18
2016-05-13T10:59:46.406Z,24.16
2016-05-13T11:00:46.440Z,24.18
2016-05-13T11:01:46.506Z,24.17
2016-05-13T11:02:46.415Z,24.17
2016-05-13T11:03:46.652Z,24.18
2016-05-13T11:04:46.639Z,24.2
2016-05-13T11:05:46.579Z,24.14
2016-05-13T11:06:46.785Z,24.16
2016-05-13T11:07:46.663Z,24.17
2016-05-13T11:08:46.869Z,24.18
2016-05-13T11:09:46.919Z,24.11
2016-05-13T11:10:47.014Z,24.16
2016-05-13T11:11:47.064Z,24.21
2016-05-13T11:12:46.927Z,24.16
2016-05-13T11:13:47.007Z,24.17
2016-05-13T11:14:47.057Z,24.21
2016-05-13T11:15:47.090Z,24.16
2016-05-13T11:16:47.015Z,24.16
2016-05-13T11:17:48.736Z,24.17
2016-05-13T11:18:48.005Z,24.2
2016-05-13T11:19:47.476Z,24.21
2016-05-13T11:20:47.541Z,24.14
2016-05-13T11:21:47.576Z,24.2
2016-05-13T11:22:47.625Z,24.14
2016-05-13T11:23:47.737Z,24.14
2016-05-13T11:24:47.755Z,24.24
2016-05-13T11:25:47.790Z,24.13
2016-05-13T11:26:47.885Z,24.13
2016-05-13T11:27:47.920Z,24.16
2016-05-13T11:28:47.954Z,24.16
2016-05-13T11:29:47.878Z,24.13
2016-05-13T11:30:48.100Z,24.14
2016-05-13T11:31:48.103Z,24.16
2016-05-13T11:32:48.042Z,24.2
2016-05-13T11:33:48.217Z,24.18
2016-05-13T11:34:48.157Z,24.16
2016-05-13T11:35:48.347Z,24.16
2016-05-13T11:36:48.397Z,24.17
2016-05-13T11:37:48.478Z,24.18
2016-05-13T11:38:48.528Z,24.17
2016-05-13T11:39:48.545Z,24.18
2016-05-13T11:40:48.642Z,24.16
2016-05-13T11:41:48.691Z,24.16
2016-05-13T11:42:48.710Z,24.14
2016-05-13T11:43:48.775Z,24.23
2016-05-13T11:44:48.855Z,24.17
2016-05-13T11:45:48.858Z,24.14
2016-05-13T11:46:48.955Z,24.24
2016-05-13T11:47:49.021Z,24.13
2016-05-13T11:48:49.086Z,24.1
2016-05-13T11:49:49.136Z,24.08
2016-05-13T11:50:48.997Z,24.16
2016-05-13T11:51:49.062Z,24.17
2016-05-13T11:52:49.284Z,24.16
2016-05-13T11:53:49.318Z,24.13
2016-05-13T11:54:49.368Z,24.23
2016-05-13T11:55:49.463Z,24.18
2016-05-13T11:56:49.482Z,24.2
2016-05-13T11:57:49.532Z,24.14
2016-05-13T11:58:49.612Z,24.17
2016-05-13T11:59:49.646Z,24.13
2016-05-13T12:00:49.570Z,24.17
2016-05-13T12:01:49.762Z,24.16
2016-05-13T12:02:49.842Z,24.14
2016-05-13T12:03:49.892Z,24.16
2016-05-13T12:04:49.942Z,24.16
2016-05-13T12:05:49.975Z,24.14
2016-05-13T12:06:50.056Z,24.17
2016-05-13T12:07:50.121Z,24.18
2016-05-13T12:08:50.139Z,24.21
2016-05-13T12:09:50.220Z,24.16
2016-05-13T12:10:50.129Z,24.13
2016-05-13T12:11:50.147Z,24.16
2016-05-13T12:12:50.619Z,24.24
2016-05-13T12:13:50.402Z,24.14
2016-05-13T12:14:50.499Z,24.21
2016-05-13T12:15:50.221Z,24.17
2016-05-13T12:16:50.583Z,24.24
2016-05-13T12:17:50.538Z,24.23
2016-05-13T12:18:50.713Z,24.11
2016-05-13T12:19:50.747Z,24.17
2016-05-13T12:20:50.813Z,24.2
2016-05-13T12:21:50.893Z,24.13
2016-05-13T12:22:50.896Z,24.21
2016-05-13T12:23:50.820Z,24.2
2016-05-13T12:24:51.027Z,24.21
2016-05-13T12:25:51.091Z,24.14
2016-05-13T12:26:51.157Z,24.24
2016-05-13T12:27:51.175Z,24.16
2016-05-13T12:28:51.115Z,24.14
2016-05-13T12:29:51.321Z,24.24
2016-05-13T12:30:51.340Z,24.16
2016-05-13T12:31:51.389Z,24.13
2016-05-13T12:32:51.610Z,24.13
2016-05-13T12:33:51.535Z,24.14
2016-05-13T12:34:51.553Z,24.14
2016-05-13T12:35:51.650Z,24.21
2016-05-13T12:36:51.684Z,24.23
2016-05-13T12:37:51.623Z,24.28
2016-05-13T12:38:51.877Z,24.16
2016-05-13T12:39:51.832Z,24.14
2016-05-13T12:40:51.913Z,24.06
2016-05-13T12:41:51.948Z,24.16
2016-05-13T12:42:51.981Z,24.14
2016-05-13T12:43:52.093Z,24.14
2016-05-13T12:44:51.971Z,24.1
2016-05-13T12:45:52.161Z,24.17
2016-05-13T12:46:52.242Z,24.13
2016-05-13T12:47:52.353Z,24.13
2016-05-13T12:48:52.169Z,24.13
2016-05-13T12:49:52.406Z,24.17
2016-05-13T12:50:52.268Z,24.17
2016-05-13T12:51:52.364Z,24.14
2016-05-13T12:52:52.555Z,24.1
2016-05-13T12:53:52.588Z,24.14
2016-05-13T12:54:52.669Z,24.14