createdAt,value
2019-04-14T00:01:17.826Z,4.55
2019-04-14T00:03:50.063Z,4.05
2019-04-14T00:06:20.507Z,4.50
2019-04-14T00:08:50.251Z,4.50
2019-04-14T00:11:19.746Z,4.35
2019-04-14T00:13:50.224Z,4.60
2019-04-14T00:16:20.641Z,4.78
2019-04-14T00:18:51.241Z,4.92
2019-04-14T00:21:21.891Z,4.58
2019-04-14T00:23:52.240Z,4.60
2019-04-14T00:26:31.350Z,4.55
2019-04-14T00:29:02.524Z,5.08
2019-04-14T00:31:32.883Z,4.53
2019-04-14T00:34:05.112Z,4.60
2019-04-14T00:36:45.942Z,4.62
2019-04-14T00:39:20.473Z,4.92
2019-04-14T00:42:06.227Z,4.75
2019-04-14T00:44:38.904Z,6.40
2019-04-14T00:47:11.352Z,6.00
2019-04-14T00:49:42.031Z,6.35
2019-04-14T00:52:12.460Z,5.78
2019-04-14T00:54:42.151Z,5.65
2019-04-14T00:57:11.614Z,5.37
2019-04-14T00:59:41.897Z,5.75
2019-04-14T01:02:12.398Z,6.15
2019-04-14T01:04:42.634Z,6.28
2019-04-14T01:07:13.054Z,6.80
2019-04-14T01:09:42.590Z,6.70
2019-04-14T01:12:12.796Z,5.87
2019-04-14T01:14:43.137Z,6.03
2019-04-14T01:17:13.554Z,5.95
2019-04-14T01:19:43.900Z,5.50
2019-04-14T01:22:14.150Z,6.10
2019-04-14T01:24:44.684Z,6.12
2019-04-14T01:27:14.555Z,6.03
2019-04-14T01:29:44.892Z,6.78
2019-04-14T01:32:15.412Z,6.57
2019-04-14T01:34:45.539Z,6.50
2019-04-14T01:37:29.065Z,6.25
2019-04-14T01:39:58.849Z,6.50
2019-04-14T01:42:42.172Z,6.90
2019-04-14T01:45:14.277Z,6.97
2019-04-14T01:47:44.554Z,6.80
2019-04-14T01:50:14.882Z,6.33
2019-04-14T01:52:46.079Z,6.72
2019-04-14T01:55:22.309Z,7.10
2019-04-14T01:58:09.935Z,7.87
2019-04-14T02:00:42.301Z,7.35
2019-04-14T02:03:12.804Z,8.03
2019-04-14T02:05:43.132Z,7.00
2019-04-14T02:08:13.441Z,8.17
2019-04-14T02:10:43.442Z,7.85
2019-04-14T02:13:13.592Z,8.78
2019-04-14T02:15:44.238Z,8.00
2019-04-14T02:18:14.295Z,8.20
2019-04-14T02:20:44.709Z,7.77
2019-04-14T02:23:14.688Z,7.95
2019-04-14T02:25:45.045Z,9.48
2019-04-14T02:28:35.270Z,9.33
2019-04-14T02:31:17.572Z,9.00
2019-04-14T02:33:58.221Z,8.90
2019-04-14T02:39:08.820Z,9.10
2019-04-14T02:41:35.938Z,9.23
2019-04-14T02:44:22.967Z,8.30
2019-04-14T02:49:04.203Z,8.93
2019-04-14T02:54:12.301Z,10.65
2019-04-14T02:56:46.190Z,9.50
2019-04-14T02:59:17.239Z,10.45
2019-04-14T03:01:50.766Z,9.83
2019-04-14T03:06:50.100Z,10.50
2019-04-14T03:09:29.546Z,11.70
2019-04-14T03:11:51.905Z,10.90
2019-04-14T03:14:27.825Z,11.28
2019-04-14T03:17:21.369Z,11.85
2019-04-14T03:20:18.793Z,10.38
2019-04-14T03:25:05.699Z,11.13
2019-04-14T03:27:54.752Z,11.17
2019-04-14T03:30:46.312Z,11.30
2019-04-14T03:33:18.547Z,12.47
2019-04-14T03:35:52.456Z,11.75
2019-04-14T03:38:12.794Z,10.95
2019-04-14T03:40:28.427Z,12.80
2019-04-14T03:43:05.953Z,10.78
2019-04-14T03:45:35.736Z,10.60
2019-04-14T03:48:19.017Z,11.38
2019-04-14T03:53:18.765Z,11.83
2019-04-14T03:55:37.063Z,12.23
2019-04-14T03:58:01.173Z,11.83
2019-04-14T04:00:31.337Z,11.83
2019-04-14T04:03:01.993Z,12.07
2019-04-14T04:05:32.395Z,13.40
2019-04-14T04:08:02.757Z,12.30
2019-04-14T04:10:33.577Z,12.15
2019-04-14T04:13:04.087Z,11.93
2019-04-14T04:15:34.544Z,12.18
2019-04-14T04:18:14.101Z,13.13
2019-04-14T04:20:50.806Z,13.65
2019-04-14T04:23:48.763Z,12.85
2019-04-14T04:26:21.146Z,13.23
2019-04-14T04:29:01.267Z,13.17
2019-04-14T04:31:41.709Z,13.30
2019-04-14T04:34:16.232Z,13.03
2019-04-14T04:37:04.066Z,13.27
2019-04-14T04:39:38.623Z,13.97
2019-04-14T04:42:09.131Z,13.03
2019-04-14T04:44:39.865Z,12.50
2019-04-14T04:47:09.946Z,14.55
2019-04-14T04:49:40.464Z,13.70
2019-04-14T04:52:12.520Z,13.07
2019-04-14T04:54:41.047Z,13.93
2019-04-14T04:57:11.281Z,14.13
2019-04-14T04:59:40.999Z,14.07
2019-04-14T05:02:11.435Z,14.63
2019-04-14T05:04:41.605Z,14.50
2019-04-14T05:07:12.169Z,14.10
2019-04-14T05:09:55.696Z,14.97
2019-04-14T05:12:26.832Z,14.87
2019-04-14T05:15:01.026Z,13.27
2019-04-14T05:17:32.293Z,15.50
2019-04-14T05:20:03.034Z,15.30
2019-04-14T05:22:33.304Z,15.13
2019-04-14T05:25:03.604Z,16.03
2019-04-14T05:27:34.074Z,15.97
2019-04-14T05:30:04.792Z,16.20
2019-04-14T05:32:34.733Z,18.27
2019-04-14T05:35:05.635Z,17.93
2019-04-14T05:37:35.663Z,16.73
2019-04-14T05:40:08.145Z,19.10
2019-04-14T05:42:38.451Z,18.47
2019-04-14T05:45:08.757Z,19.37
2019-04-14T05:47:39.286Z,18.97
2019-04-14T05:50:09.530Z,18.80
2019-04-14T05:52:40.369Z,18.07
2019-04-14T05:55:11.244Z,18.97
2019-04-14T05:57:41.624Z,19.57
2019-04-14T06:00:14.314Z,18.97
2019-04-14T06:02:44.195Z,19.77
2019-04-14T06:05:14.541Z,20.23
2019-04-14T06:07:44.055Z,19.42
2019-04-14T06:10:13.740Z,21.37
2019-04-14T06:12:43.195Z,21.83
2019-04-14T06:15:13.102Z,22.13
2019-04-14T06:17:42.582Z,21.73
2019-04-14T06:20:12.299Z,21.85
2019-04-14T06:22:41.725Z,22.20
2019-04-14T06:25:11.661Z,22.40
2019-04-14T06:27:41.222Z,22.07
2019-04-14T06:30:21.622Z,22.50
2019-04-14T06:32:51.801Z,22.37
2019-04-14T06:35:28.402Z,22.25
2019-04-14T06:38:08.411Z,22.02
2019-04-14T06:40:39.518Z,21.95
2019-04-14T06:43:11.488Z,22.00
2019-04-14T06:45:40.054Z,21.97
2019-04-14T06:48:09.460Z,22.67
2019-04-14T06:50:39.050Z,21.93
2019-04-14T06:53:08.517Z,21.68
2019-04-14T06:55:37.922Z,21.67
2019-04-14T06:58:26.663Z,22.35
2019-04-14T07:00:56.139Z,22.13
2019-04-14T07:03:25.541Z,22.35
2019-04-14T07:05:55.087Z,22.40
2019-04-14T07:08:24.539Z,21.87
2019-04-14T07:10:54.005Z,23.98
2019-04-14T07:13:23.658Z,21.37
2019-04-14T07:15:53.125Z,23.00
2019-04-14T07:18:22.534Z,23.20
2019-04-14T07:20:52.128Z,23.67
2019-04-14T07:23:21.672Z,22.58
2019-04-14T07:25:51.094Z,21.87
2019-04-14T07:28:20.522Z,21.12
2019-04-14T07:30:51.735Z,24.55
2019-04-14T07:33:40.911Z,24.17
2019-04-14T07:36:18.284Z,23.50
2019-04-14T07:38:58.106Z,23.93
2019-04-14T07:41:29.251Z,24.80
2019-04-14T07:44:09.388Z,25.33
2019-04-14T07:46:55.365Z,23.80
2019-04-14T07:49:42.627Z,22.67
2019-04-14T07:52:13.651Z,23.23
2019-04-14T07:54:44.698Z,24.77
2019-04-14T07:57:32.248Z,22.65
2019-04-14T08:00:05.839Z,22.13
2019-04-14T08:02:37.069Z,24.15
2019-04-14T08:05:08.179Z,24.23
2019-04-14T08:07:37.933Z,25.20
2019-04-14T08:10:08.301Z,21.95
2019-04-14T08:12:37.772Z,22.70
2019-04-14T08:15:07.663Z,21.57
2019-04-14T08:17:37.058Z,22.67
2019-04-14T08:20:07.327Z,22.98
2019-04-14T08:22:38.011Z,24.27
2019-04-14T08:25:07.744Z,22.65
2019-04-14T08:27:37.203Z,21.77
2019-04-14T08:30:08.313Z,23.07
2019-04-14T08:32:37.727Z,23.15
2019-04-14T08:35:08.492Z,24.05
2019-04-14T08:37:37.925Z,24.05
2019-04-14T08:40:08.219Z,24.27
2019-04-14T08:42:54.519Z,24.05
2019-04-14T08:45:43.060Z,24.63
2019-04-14T08:48:14.080Z,23.02
2019-04-14T08:50:45.119Z,24.10
2019-04-14T08:53:30.208Z,24.92
2019-04-14T08:56:07.002Z,28.02
2019-04-14T08:58:56.100Z,25.70
2019-04-14T09:01:27.142Z,26.55
2019-04-14T09:04:01.333Z,26.85
2019-04-14T09:06:38.305Z,27.23
2019-04-14T09:09:12.435Z,26.15
2019-04-14T09:11:46.032Z,26.48
2019-04-14T09:14:15.433Z,27.55
2019-04-14T09:16:44.906Z,29.70
2019-04-14T09:19:14.308Z,31.30
2019-04-14T09:21:43.713Z,30.45
2019-04-14T09:24:14.171Z,29.23
2019-04-14T09:26:43.571Z,29.50
2019-04-14T09:29:12.967Z,27.98
2019-04-14T09:31:42.371Z,29.45
2019-04-14T09:34:11.808Z,30.65
2019-04-14T09:36:41.202Z,31.77
2019-04-14T09:39:10.721Z,28.87
2019-04-14T09:41:40.723Z,30.02
2019-04-14T09:44:10.190Z,29.85
2019-04-14T09:46:39.587Z,31.90
2019-04-14T09:49:08.990Z,28.38
2019-04-14T09:51:39.550Z,30.35
2019-04-14T09:54:09.032Z,30.37
2019-04-14T09:56:38.447Z,29.50
2019-04-14T09:59:07.871Z,30.97
2019-04-14T10:01:37.327Z,31.12
2019-04-14T10:04:06.755Z,29.10
2019-04-14T10:06:36.379Z,31.60
2019-04-14T10:09:07.239Z,31.52
2019-04-14T10:11:56.017Z,30.35
2019-04-14T10:14:22.443Z,31.15
2019-04-14T10:16:51.928Z,29.77
2019-04-14T10:19:21.431Z,29.87
2019-04-14T10:21:50.843Z,29.82
2019-04-14T10:24:20.447Z,31.17
2019-04-14T10:26:49.985Z,30.40
2019-04-14T10:29:19.447Z,31.57
2019-04-14T10:31:48.829Z,31.60
2019-04-14T10:34:18.243Z,31.68
2019-04-14T10:36:47.635Z,30.82
2019-04-14T10:39:17.043Z,29.98
2019-04-14T10:41:46.519Z,28.92
2019-04-14T10:44:15.921Z,28.73
2019-04-14T10:46:45.371Z,30.35
2019-04-14T10:49:15.873Z,30.17
2019-04-14T10:51:45.337Z,28.73
2019-04-14T10:54:16.263Z,29.52
2019-04-14T10:56:45.706Z,29.42
2019-04-14T10:59:15.231Z,27.10
2019-04-14T11:01:44.689Z,29.55
2019-04-14T11:04:14.078Z,29.05
2019-04-14T11:06:45.119Z,28.73
2019-04-14T11:09:18.213Z,29.55
2019-04-14T11:11:48.380Z,28.42
2019-04-14T11:14:17.800Z,28.35
2019-04-14T11:16:47.217Z,30.08
2019-04-14T11:19:16.641Z,30.25
2019-04-14T11:21:46.211Z,30.82
2019-04-14T11:24:15.618Z,28.15
2019-04-14T11:26:45.013Z,28.80
2019-04-14T11:29:14.484Z,29.20
2019-04-14T11:31:45.603Z,30.05
2019-04-14T11:34:16.674Z,27.93
2019-04-14T11:36:53.371Z,29.27
2019-04-14T11:39:23.928Z,30.27
2019-04-14T11:41:53.393Z,28.38
2019-04-14T11:44:22.863Z,27.95
2019-04-14T11:46:52.282Z,29.25
2019-04-14T11:49:21.670Z,29.40
2019-04-14T11:51:55.659Z,29.90
2019-04-14T11:54:22.640Z,30.17
2019-04-14T11:56:52.658Z,29.82
2019-04-14T11:59:23.695Z,30.52
2019-04-14T12:02:23.132Z,28.40
2019-04-14T12:05:06.438Z,29.45
2019-04-14T12:07:43.339Z,28.70
2019-04-14T12:10:13.415Z,28.35
2019-04-14T12:12:42.891Z,29.42
2019-04-14T12:15:16.030Z,30.95
2019-04-14T12:17:43.384Z,29.45
2019-04-14T12:20:13.077Z,28.85
2019-04-14T12:22:42.482Z,28.17
2019-04-14T12:25:12.104Z,29.67
2019-04-14T12:27:42.019Z,29.10
2019-04-14T12:30:12.013Z,30.48
2019-04-14T12:32:41.855Z,30.50
2019-04-14T12:35:12.880Z,29.77
2019-04-14T12:37:42.293Z,29.60
2019-04-14T12:40:11.739Z,30.30
2019-04-14T12:42:45.571Z,30.97
2019-04-14T12:45:19.705Z,29.52
2019-04-14T12:48:03.092Z,28.27
2019-04-14T12:50:36.720Z,30.15
2019-04-14T12:53:06.471Z,29.32
2019-04-14T12:55:35.920Z,28.83
2019-04-14T12:58:07.059Z,28.20
2019-04-14T13:00:38.099Z,27.90
2019-04-14T13:03:07.744Z,28.40
2019-04-14T13:05:37.152Z,31.23
2019-04-14T13:08:06.687Z,29.90
2019-04-14T13:10:36.257Z,28.45
2019-04-14T13:13:05.827Z,30.05
2019-04-14T13:15:35.563Z,31.23
2019-04-14T13:18:05.051Z,31.95
2019-04-14T13:20:34.447Z,29.60
2019-04-14T13:23:04.040Z,30.25
2019-04-14T13:25:33.618Z,28.57
2019-04-14T13:28:03.361Z,30.30
2019-04-14T13:30:34.461Z,29.15
2019-04-14T13:33:04.128Z,28.35
2019-04-14T13:35:33.528Z,28.60
2019-04-14T13:38:02.936Z,29.25
2019-04-14T13:40:32.389Z,27.70
2019-04-14T13:43:01.870Z,27.65
2019-04-14T13:45:31.348Z,27.77
2019-04-14T13:48:00.752Z,27.27
2019-04-14T13:50:30.263Z,25.97
2019-04-14T13:52:59.657Z,28.32
2019-04-14T13:55:29.098Z,26.87
2019-04-14T13:57:58.627Z,26.10
2019-04-14T14:00:28.211Z,25.95
2019-04-14T14:02:57.676Z,28.07
2019-04-14T14:05:27.079Z,26.05
2019-04-14T14:07:58.232Z,26.73
2019-04-14T14:10:28.475Z,24.25
2019-04-14T14:13:05.403Z,26.52
2019-04-14T14:15:39.567Z,24.75
2019-04-14T14:18:26.904Z,25.85
2019-04-14T14:20:58.017Z,27.25
2019-04-14T14:23:38.123Z,25.77
2019-04-14T14:26:27.255Z,23.80
2019-04-14T14:28:56.661Z,25.40
2019-04-14T14:31:40.351Z,23.75
2019-04-14T14:34:09.759Z,24.00
2019-04-14T14:36:39.171Z,22.37
2019-04-14T14:39:10.319Z,24.95
2019-04-14T14:41:39.993Z,22.17
2019-04-14T14:44:09.495Z,23.38
2019-04-14T14:46:40.683Z,23.32
2019-04-14T14:49:12.693Z,23.45
2019-04-14T14:51:49.550Z,22.25
2019-04-14T14:54:18.987Z,23.55
2019-04-14T14:56:48.491Z,23.07
2019-04-14T14:59:17.947Z,21.52
2019-04-14T15:01:47.484Z,20.95
2019-04-14T15:04:19.077Z,22.37
2019-04-14T15:06:47.996Z,22.52
2019-04-14T15:09:17.400Z,21.77
2019-04-14T15:11:46.874Z,23.83
2019-04-14T15:14:16.281Z,22.65
2019-04-14T15:16:45.842Z,21.73
2019-04-14T15:19:15.320Z,22.27
2019-04-14T15:21:44.739Z,20.27
2019-04-14T15:24:14.195Z,22.20
2019-04-14T15:26:43.619Z,21.12
2019-04-14T15:29:13.023Z,20.40
2019-04-14T15:31:42.432Z,20.82
2019-04-14T15:34:11.913Z,20.85
2019-04-14T15:36:41.364Z,19.10
2019-04-14T15:39:10.886Z,19.42
2019-04-14T15:41:40.352Z,20.77
2019-04-14T15:44:09.754Z,19.02
2019-04-14T15:46:39.235Z,19.62
2019-04-14T15:49:08.638Z,17.98
2019-04-14T15:51:38.047Z,19.05
2019-04-14T15:54:07.756Z,19.98
2019-04-14T15:56:45.058Z,18.10
2019-04-14T15:59:32.886Z,18.73
2019-04-14T16:02:06.723Z,18.20
2019-04-14T16:05:01.700Z,18.90
2019-04-14T16:07:39.750Z,18.62
2019-04-14T16:10:26.157Z,17.30
2019-04-14T16:13:13.372Z,17.32
2019-04-14T16:15:45.500Z,16.70
2019-04-14T16:18:34.771Z,15.70
2019-04-14T16:21:04.203Z,15.95
2019-04-14T16:23:33.612Z,17.10
2019-04-14T16:26:20.032Z,15.65
2019-04-14T16:29:10.408Z,18.42
2019-04-14T16:31:57.626Z,16.82
2019-04-14T16:34:29.738Z,17.12
2019-04-14T16:36:59.325Z,16.17
2019-04-14T16:39:28.855Z,16.48
2019-04-14T16:41:58.650Z,16.50
2019-04-14T16:44:28.155Z,15.13
2019-04-14T16:46:57.626Z,15.20
2019-04-14T16:49:27.103Z,16.02
2019-04-14T16:52:04.175Z,16.30
2019-04-14T16:54:35.298Z,15.58
2019-04-14T16:57:09.143Z,17.10
2019-04-14T16:59:39.110Z,15.98
2019-04-14T17:02:11.012Z,15.90
2019-04-14T17:04:39.769Z,16.52
2019-04-14T17:07:09.252Z,16.82
2019-04-14T17:09:38.726Z,16.70
2019-04-14T17:12:09.919Z,16.10
2019-04-14T17:14:50.188Z,15.43
2019-04-14T17:20:39.855Z,14.83
2019-04-14T17:23:19.817Z,15.53
2019-04-14T17:25:56.484Z,14.95
2019-04-14T17:28:36.385Z,15.95
2019-04-14T17:31:19.411Z,15.45
2019-04-14T17:33:57.243Z,15.68
2019-04-14T17:36:34.272Z,15.85
2019-04-14T17:39:12.875Z,16.82
2019-04-14T17:41:53.172Z,15.40
2019-04-14T17:44:30.023Z,14.63
2019-04-14T17:47:15.874Z,15.78
2019-04-14T17:49:58.984Z,15.40
2019-04-14T17:52:39.330Z,14.45
2019-04-14T17:55:14.840Z,14.65
2019-04-14T17:57:51.648Z,14.83
2019-04-14T18:00:39.525Z,14.53
2019-04-14T18:03:27.035Z,14.73
2019-04-14T18:06:00.843Z,16.62
2019-04-14T18:08:34.881Z,16.32
2019-04-14T18:11:22.468Z,16.77
2019-04-14T18:13:53.526Z,17.02
2019-04-14T18:16:26.302Z,16.10
2019-04-14T18:18:57.534Z,14.58
2019-04-14T18:21:27.232Z,14.68
2019-04-14T18:23:56.877Z,15.45
2019-04-14T18:26:26.356Z,15.23
2019-04-14T18:29:13.731Z,15.68
2019-04-14T18:31:44.793Z,15.68
2019-04-14T18:34:27.988Z,15.98
2019-04-14T18:37:04.827Z,16.07
2019-04-14T18:39:44.911Z,16.73
2019-04-14T18:42:30.926Z,16.10
2019-04-14T18:45:07.945Z,15.58
2019-04-14T18:47:55.062Z,15.60
2019-04-14T18:50:31.798Z,15.98
2019-04-14T18:53:05.344Z,18.40
2019-04-14T18:55:48.481Z,16.32
2019-04-14T18:58:22.345Z,18.60
2019-04-14T19:00:55.979Z,18.60
2019-04-14T19:03:25.418Z,19.25
2019-04-14T19:05:54.828Z,17.98
2019-04-14T19:08:24.371Z,18.40
2019-04-14T19:10:57.984Z,17.85
2019-04-14T19:13:29.055Z,17.80
2019-04-14T19:16:18.402Z,18.98
2019-04-14T19:18:49.527Z,17.17
2019-04-14T19:21:23.351Z,16.07
2019-04-14T19:23:52.760Z,16.48
2019-04-14T19:26:22.439Z,16.27
2019-04-14T19:28:51.850Z,15.30
2019-04-14T19:31:34.923Z,15.15
2019-04-14T19:34:04.333Z,13.93
2019-04-14T19:36:33.899Z,16.00
2019-04-14T19:39:06.471Z,14.85
2019-04-14T19:41:37.492Z,15.30
2019-04-14T19:44:06.924Z,13.32
2019-04-14T19:46:36.403Z,14.95
2019-04-14T19:49:05.870Z,13.15
2019-04-14T19:51:35.302Z,14.03
2019-04-14T19:54:04.848Z,13.98
2019-04-14T19:56:34.428Z,13.40
2019-04-14T19:59:03.902Z,12.95
2019-04-14T20:01:33.537Z,13.32
2019-04-14T20:04:03.016Z,13.13
2019-04-14T20:06:32.475Z,12.78
2019-04-14T20:09:01.901Z,12.00
2019-04-14T20:11:33.006Z,12.20
2019-04-14T20:14:02.690Z,12.10
2019-04-14T20:16:33.833Z,11.48
2019-04-14T20:19:11.012Z,12.55
2019-04-14T20:21:49.109Z,12.18
2019-04-14T20:24:20.140Z,11.75
2019-04-14T20:26:56.893Z,12.90
2019-04-14T20:29:28.981Z,12.25
2019-04-14T20:32:07.061Z,10.78
2019-04-14T20:34:36.695Z,11.88
2019-04-14T20:37:06.103Z,12.37
2019-04-14T20:39:35.612Z,11.48
2019-04-14T20:42:07.872Z,12.25
2019-04-14T20:44:37.455Z,11.30
2019-04-14T20:47:08.288Z,12.07
2019-04-14T20:49:38.393Z,12.65
2019-04-14T20:52:07.977Z,12.40
2019-04-14T20:54:37.440Z,10.58
2019-04-14T20:57:07.059Z,11.48
2019-04-14T20:59:36.457Z,10.78
2019-04-14T21:02:16.718Z,11.57
2019-04-14T21:04:59.974Z,11.95
2019-04-14T21:07:35.240Z,12.40
2019-04-14T21:10:08.028Z,12.58
2019-04-14T21:12:52.951Z,10.23
2019-04-14T21:15:43.908Z,11.63
2019-04-14T21:18:17.652Z,11.22
2019-04-14T21:20:54.389Z,13.15
2019-04-14T21:23:25.493Z,11.65
2019-04-14T21:26:00.659Z,12.30
2019-04-14T21:28:44.190Z,12.18
2019-04-14T21:31:15.220Z,11.95
2019-04-14T21:33:49.127Z,11.83
2019-04-14T21:36:36.960Z,12.25
2019-04-14T21:39:25.059Z,12.10
2019-04-14T21:41:54.590Z,12.23
2019-04-14T21:44:24.008Z,12.05
2019-04-14T21:46:53.466Z,12.07
2019-04-14T21:49:22.864Z,11.53
2019-04-14T21:51:57.000Z,11.65
2019-04-14T21:54:26.551Z,12.28
2019-04-14T21:57:13.613Z,11.90
2019-04-14T21:59:47.427Z,11.97
2019-04-14T22:02:34.739Z,11.78
2019-04-14T22:05:16.233Z,12.75
2019-04-14T22:07:50.124Z,12.73
2019-04-14T22:10:43.131Z,12.63
2019-04-14T22:13:12.512Z,13.45
2019-04-14T22:15:42.060Z,11.28
2019-04-14T22:18:11.467Z,12.43
2019-04-14T22:20:40.867Z,12.35
2019-04-14T22:23:11.791Z,11.85
2019-04-14T22:25:42.351Z,12.98
2019-04-14T22:28:11.756Z,13.08
2019-04-14T22:30:42.314Z,11.38
2019-04-14T22:33:11.897Z,11.88
2019-04-14T22:35:41.302Z,13.30
2019-04-14T22:38:10.738Z,12.25
2019-04-14T22:40:40.313Z,12.30
2019-04-14T22:43:09.710Z,11.35
2019-04-14T22:45:39.111Z,11.90
2019-04-14T22:48:08.650Z,11.88
2019-04-14T22:50:38.127Z,12.40
2019-04-14T22:53:07.546Z,11.80
2019-04-14T22:55:37.137Z,11.70
2019-04-14T22:58:06.628Z,11.73
2019-04-14T23:00:44.027Z,13.43
2019-04-14T23:03:31.290Z,11.33
2019-04-14T23:06:08.259Z,11.05
2019-04-14T23:08:45.261Z,12.50
2019-04-14T23:11:16.287Z,12.20
2019-04-14T23:14:03.741Z,12.07
2019-04-14T23:16:36.495Z,12.03
2019-04-14T23:19:24.156Z,11.28
2019-04-14T23:22:00.959Z,12.60
2019-04-14T23:24:32.010Z,12.53
2019-04-14T23:27:01.638Z,11.45
2019-04-14T23:29:31.027Z,12.85
2019-04-14T23:32:00.422Z,12.05
2019-04-14T23:34:29.811Z,12.60
2019-04-14T23:36:59.195Z,11.30
2019-04-14T23:39:28.609Z,12.25
2019-04-14T23:41:58.063Z,11.57
2019-04-14T23:44:27.527Z,12.93
2019-04-14T23:46:56.931Z,11.63
2019-04-14T23:49:26.310Z,12.00
2019-04-14T23:51:55.711Z,12.20
2019-04-14T23:54:25.115Z,11.90
2019-04-14T23:57:04.927Z,11.90
2019-04-14T23:59:25.663Z,12.58
