createdAt,value
2018-01-08T00:00:16.902Z,18.40
2018-01-08T00:02:44.290Z,18.80
2018-01-08T00:05:11.678Z,21.40
2018-01-08T00:07:39.161Z,25.57
2018-01-08T00:10:06.555Z,18.60
2018-01-08T00:12:34.018Z,23.25
2018-01-08T00:15:01.381Z,22.93
2018-01-08T00:17:28.738Z,24.20
2018-01-08T00:19:56.152Z,20.15
2018-01-08T00:22:23.642Z,23.75
2018-01-08T00:24:51.118Z,21.20
2018-01-08T00:27:18.540Z,24.75
2018-01-08T00:29:45.966Z,22.70
2018-01-08T00:32:13.410Z,21.50
2018-01-08T00:34:40.848Z,22.50
2018-01-08T00:37:08.199Z,20.95
2018-01-08T00:39:35.575Z,20.20
2018-01-08T00:42:02.954Z,22.70
2018-01-08T00:44:30.354Z,21.35
2018-01-08T00:46:57.738Z,20.75
2018-01-08T00:49:25.131Z,19.93
2018-01-08T00:51:52.515Z,17.25
2018-01-08T00:54:19.898Z,18.55
2018-01-08T00:56:47.294Z,21.83
2018-01-08T00:59:14.698Z,17.60
2018-01-08T01:01:42.198Z,19.25
2018-01-08T01:04:09.582Z,20.63
2018-01-08T01:06:36.995Z,23.30
2018-01-08T01:09:04.355Z,21.10
2018-01-08T01:11:31.805Z,23.30
2018-01-08T01:13:59.145Z,21.23
2018-01-08T01:16:26.540Z,21.10
2018-01-08T01:18:53.903Z,18.40
2018-01-08T01:21:21.304Z,25.60
2018-01-08T01:23:48.717Z,21.93
2018-01-08T01:26:16.117Z,21.40
2018-01-08T01:28:43.486Z,25.20
2018-01-08T01:31:10.906Z,21.13
2018-01-08T01:33:38.395Z,24.30
2018-01-08T01:36:05.800Z,22.85
2018-01-08T01:38:33.177Z,23.50
2018-01-08T01:41:00.573Z,22.23
2018-01-08T01:43:28.024Z,24.25
2018-01-08T01:45:55.377Z,28.35
2018-01-08T01:48:22.773Z,23.43
2018-01-08T01:50:50.142Z,26.13
2018-01-08T01:53:17.498Z,28.10
2018-01-08T01:55:44.924Z,26.00
2018-01-08T01:58:12.305Z,27.75
2018-01-08T02:00:39.773Z,27.20
2018-01-08T02:03:07.144Z,30.70
2018-01-08T02:05:34.561Z,28.40
2018-01-08T02:08:01.918Z,28.30
2018-01-08T02:10:29.292Z,35.37
2018-01-08T02:12:56.686Z,34.50
2018-01-08T02:15:24.106Z,34.95
2018-01-08T02:17:51.494Z,29.90
2018-01-08T02:20:18.874Z,38.10
2018-01-08T02:22:46.288Z,43.67
2018-01-08T02:25:13.658Z,40.40
2018-01-08T02:27:41.058Z,41.17
2018-01-08T02:30:08.402Z,43.65
2018-01-08T02:32:35.795Z,47.00
2018-01-08T02:35:03.238Z,42.70
2018-01-08T02:37:30.626Z,43.20
2018-01-08T02:39:57.983Z,44.13
2018-01-08T02:42:25.458Z,41.27
2018-01-08T02:44:52.826Z,44.85
2018-01-08T02:47:20.224Z,43.25
2018-01-08T02:49:47.614Z,45.10
2018-01-08T02:52:15.047Z,41.87
2018-01-08T02:54:42.449Z,48.30
2018-01-08T02:57:09.832Z,43.60
2018-01-08T02:59:37.246Z,41.20
2018-01-08T03:02:04.649Z,41.33
2018-01-08T03:04:32.029Z,45.80
2018-01-08T03:06:59.430Z,38.50
2018-01-08T03:09:26.832Z,37.93
2018-01-08T03:11:54.227Z,39.87
2018-01-08T03:14:21.651Z,37.25
2018-01-08T03:16:49.057Z,39.85
2018-01-08T03:19:16.432Z,36.43
2018-01-08T03:21:43.778Z,40.00
2018-01-08T03:24:11.260Z,42.70
2018-01-08T03:26:38.651Z,39.30
2018-01-08T03:29:06.053Z,38.70
2018-01-08T03:31:33.446Z,38.70
2018-01-08T03:34:00.858Z,42.80
2018-01-08T03:36:28.267Z,39.55
2018-01-08T03:38:55.642Z,35.85
2018-01-08T03:41:23.002Z,35.75
2018-01-08T03:43:50.395Z,42.25
2018-01-08T03:46:17.755Z,41.75
2018-01-08T03:48:45.150Z,42.80
2018-01-08T03:51:12.520Z,41.65
2018-01-08T03:53:39.881Z,43.35
2018-01-08T03:56:07.294Z,37.83
2018-01-08T03:58:34.652Z,41.80
2018-01-08T04:01:02.082Z,38.00
2018-01-08T04:03:29.506Z,42.00
2018-01-08T04:05:56.934Z,45.80
2018-01-08T04:08:24.378Z,39.10
2018-01-08T04:10:51.779Z,46.70
2018-01-08T04:13:19.157Z,75.67
2018-01-08T04:15:46.577Z,55.33
2018-01-08T04:18:13.939Z,40.60
2018-01-08T04:20:41.370Z,38.05
2018-01-08T04:23:08.736Z,36.57
2018-01-08T04:25:36.206Z,37.25
2018-01-08T04:28:03.632Z,40.85
2018-01-08T04:30:31.082Z,45.70
2018-01-08T04:32:58.502Z,38.00
2018-01-08T04:35:25.914Z,46.23
2018-01-08T04:37:53.321Z,47.35
2018-01-08T04:40:20.712Z,52.90
2018-01-08T04:42:48.125Z,31.13
2018-01-08T04:45:15.541Z,77.07
2018-01-08T04:47:43.078Z,53.57
2018-01-08T04:50:10.558Z,69.47
2018-01-08T04:52:38.946Z,64.07
2018-01-08T04:55:06.354Z,50.10
2018-01-08T04:57:33.838Z,38.85
2018-01-08T05:00:01.250Z,44.17
2018-01-08T05:02:28.773Z,50.10
2018-01-08T05:04:56.134Z,40.10
2018-01-08T05:07:23.505Z,53.30
2018-01-08T05:09:50.980Z,53.23
2018-01-08T05:12:18.849Z,51.10
2018-01-08T05:14:46.313Z,57.75
2018-01-08T05:17:13.742Z,39.83
2018-01-08T05:19:41.186Z,59.85
2018-01-08T05:22:08.567Z,49.13
2018-01-08T05:24:36.031Z,55.55
2018-01-08T05:27:03.478Z,49.37
2018-01-08T05:29:33.233Z,48.10
2018-01-08T05:32:00.710Z,59.00
2018-01-08T05:34:28.098Z,60.93
2018-01-08T05:36:55.533Z,65.97
2018-01-08T05:39:22.909Z,58.63
2018-01-08T05:41:50.283Z,88.10
2018-01-08T05:44:17.690Z,74.80
2018-01-08T05:46:45.120Z,73.90
2018-01-08T05:49:12.642Z,63.85
2018-01-08T05:51:40.171Z,56.35
2018-01-08T05:54:07.547Z,56.10
2018-01-08T05:56:34.983Z,71.20
2018-01-08T05:59:02.356Z,55.95
2018-01-08T06:01:29.795Z,53.70
2018-01-08T06:03:57.518Z,51.27
2018-01-08T06:06:24.946Z,53.45
2018-01-08T06:08:52.398Z,50.50
2018-01-08T06:11:19.922Z,49.70
2018-01-08T06:13:47.415Z,48.60
2018-01-08T06:16:14.923Z,50.45
2018-01-08T06:18:42.666Z,46.63
2018-01-08T06:21:10.074Z,44.95
2018-01-08T06:23:37.531Z,49.85
2018-01-08T06:26:04.951Z,41.40
2018-01-08T06:28:32.355Z,38.30
2018-01-08T06:30:59.738Z,37.60
2018-01-08T06:33:27.170Z,43.65
2018-01-08T06:35:54.551Z,35.80
2018-01-08T06:38:22.042Z,32.17
2018-01-08T06:40:49.462Z,36.90
2018-01-08T06:43:16.878Z,36.15
2018-01-08T06:45:44.282Z,36.75
2018-01-08T06:48:11.783Z,31.40
2018-01-08T06:50:39.207Z,31.00
2018-01-08T06:53:06.624Z,36.35
2018-01-08T06:55:34.051Z,30.15
2018-01-08T06:58:01.533Z,35.93
2018-01-08T07:00:28.936Z,25.00
2018-01-08T07:02:56.364Z,22.50
2018-01-08T07:05:23.790Z,21.77
2018-01-08T07:10:29.700Z,28.10
2018-01-08T07:12:57.194Z,26.15
2018-01-08T07:15:24.632Z,26.93
2018-01-08T07:17:52.047Z,15.47
2018-01-08T07:20:19.462Z,20.60
2018-01-08T07:22:46.949Z,34.83
2018-01-08T07:25:14.355Z,18.53
2018-01-08T07:27:41.797Z,15.13
2018-01-08T07:30:09.293Z,14.77
2018-01-08T07:32:36.693Z,17.20
2018-01-08T07:35:04.134Z,37.57
2018-01-08T07:37:31.558Z,34.20
2018-01-08T07:39:58.996Z,33.03
2018-01-08T07:42:26.463Z,28.00
2018-01-08T07:44:53.980Z,22.23
2018-01-08T07:47:21.575Z,34.77
2018-01-08T07:49:49.600Z,27.13
2018-01-08T07:52:16.970Z,27.10
2018-01-08T07:54:44.570Z,35.65
2018-01-08T07:57:12.892Z,35.40
2018-01-08T07:59:41.178Z,49.85
2018-01-08T08:02:08.679Z,40.73
2018-01-08T08:04:36.184Z,42.55
2018-01-08T08:07:03.731Z,37.00
2018-01-08T08:09:31.232Z,45.50
2018-01-08T08:11:58.681Z,43.50
2018-01-08T08:14:26.217Z,37.20
2018-01-08T08:16:53.706Z,45.10
2018-01-08T08:19:21.390Z,32.20
2018-01-08T08:21:48.825Z,49.40
2018-01-08T08:24:16.346Z,33.07
2018-01-08T08:26:43.863Z,32.77
2018-01-08T08:29:11.339Z,40.30
2018-01-08T08:31:38.737Z,43.33
2018-01-08T08:34:06.293Z,39.35
2018-01-08T08:36:33.745Z,45.73
2018-01-08T08:39:01.266Z,50.40
2018-01-08T08:41:28.923Z,42.53
2018-01-08T08:43:56.307Z,34.50
2018-01-08T08:46:24.333Z,36.85
2018-01-08T08:48:51.789Z,46.20
2018-01-08T08:51:19.350Z,46.50
2018-01-08T08:53:46.850Z,54.45
2018-01-08T08:56:14.250Z,45.30
2018-01-08T08:58:41.829Z,50.47
2018-01-08T09:01:09.341Z,43.20
2018-01-08T09:03:36.750Z,51.07
2018-01-08T09:06:05.245Z,51.17
2018-01-08T09:08:32.779Z,45.35
2018-01-08T09:11:00.208Z,43.50
2018-01-08T09:13:27.639Z,43.15
2018-01-08T09:15:55.457Z,44.00
2018-01-08T09:18:22.826Z,43.35
2018-01-08T09:20:50.249Z,44.00
2018-01-08T09:23:17.691Z,42.40
2018-01-08T09:25:45.159Z,50.70
2018-01-08T09:28:12.607Z,44.20
2018-01-08T09:30:40.016Z,46.90
2018-01-08T09:33:07.559Z,48.53
2018-01-08T09:35:35.877Z,48.67
2018-01-08T09:38:03.516Z,47.25
2018-01-08T09:40:30.974Z,43.15
2018-01-08T09:42:58.744Z,46.97
2018-01-08T09:45:28.194Z,44.65
2018-01-08T09:47:59.592Z,48.80
2018-01-08T09:50:27.907Z,46.70
2018-01-08T09:52:55.438Z,47.77
2018-01-08T09:55:23.389Z,48.40
2018-01-08T09:57:50.796Z,51.50
2018-01-08T10:00:18.271Z,42.10
2018-01-08T10:02:45.676Z,46.27
2018-01-08T10:05:13.207Z,46.90
2018-01-08T10:07:40.722Z,44.37
2018-01-08T10:10:08.207Z,48.40
2018-01-08T10:12:35.637Z,46.03
2018-01-08T10:15:03.261Z,41.33
2018-01-08T10:17:30.722Z,53.10
2018-01-08T10:19:58.136Z,45.10
2018-01-08T10:22:26.932Z,49.60
2018-01-08T10:24:54.505Z,44.35
2018-01-08T10:27:21.978Z,43.23
2018-01-08T10:29:49.399Z,46.27
2018-01-08T10:32:16.890Z,43.83
2018-01-08T10:34:44.302Z,50.67
2018-01-08T10:37:11.746Z,53.87
2018-01-08T10:39:39.152Z,53.45
2018-01-08T10:42:06.635Z,46.70
2018-01-08T10:44:34.210Z,48.85
2018-01-08T10:47:01.623Z,44.60
2018-01-08T10:49:29.135Z,42.17
2018-01-08T10:51:56.551Z,44.97
2018-01-08T10:54:23.998Z,44.30
2018-01-08T10:56:53.438Z,51.85
2018-01-08T10:59:20.870Z,41.30
2018-01-08T11:01:48.371Z,43.37
2018-01-08T11:04:15.806Z,46.75
2018-01-08T11:06:43.242Z,45.70
2018-01-08T11:09:11.238Z,44.33
2018-01-08T11:11:38.726Z,49.27
2018-01-08T11:14:06.296Z,46.53
2018-01-08T11:16:33.638Z,44.90
2018-01-08T11:19:01.127Z,55.37
2018-01-08T11:21:28.678Z,54.50
2018-01-08T11:23:56.150Z,48.70
2018-01-08T11:26:24.991Z,54.00
2018-01-08T11:28:52.466Z,50.95
2018-01-08T11:31:19.874Z,52.20
2018-01-08T11:33:47.369Z,51.33
2018-01-08T11:36:14.788Z,45.57
2018-01-08T11:38:42.739Z,62.63
2018-01-08T11:41:10.161Z,55.47
2018-01-08T11:43:37.574Z,57.23
2018-01-08T11:46:06.653Z,52.95
2018-01-08T11:48:34.345Z,56.83
2018-01-08T11:51:03.742Z,50.65
2018-01-08T11:53:31.331Z,49.47
2018-01-08T11:55:58.849Z,53.83
2018-01-08T11:58:26.282Z,49.93
2018-01-08T12:00:53.816Z,49.50
2018-01-08T12:03:21.441Z,49.83
2018-01-08T12:05:48.994Z,58.33
2018-01-08T12:08:16.610Z,45.80
2018-01-08T12:10:44.062Z,46.77
2018-01-08T12:13:11.502Z,50.40
2018-01-08T12:15:39.029Z,46.83
2018-01-08T12:18:06.995Z,47.10
2018-01-08T12:20:35.011Z,46.57
2018-01-08T12:23:02.787Z,54.70
2018-01-08T12:25:30.304Z,64.47
2018-01-08T12:27:57.919Z,57.85
2018-01-08T12:30:27.762Z,46.83
2018-01-08T12:32:55.416Z,44.40
2018-01-08T12:35:23.027Z,49.65
2018-01-08T12:37:50.543Z,55.50
2018-01-08T12:40:18.406Z,41.55
2018-01-08T12:42:45.860Z,47.40
2018-01-08T12:45:13.787Z,42.83
2018-01-08T12:50:31.598Z,44.15
2018-01-08T12:52:59.340Z,43.70
2018-01-08T12:55:27.432Z,36.43
2018-01-08T12:57:57.914Z,48.20
2018-01-08T13:00:27.534Z,41.83
2018-01-08T13:02:55.804Z,46.00
2018-01-08T13:05:23.968Z,42.50
2018-01-08T13:07:53.450Z,35.63
2018-01-08T13:10:21.602Z,39.43
2018-01-08T13:12:49.474Z,40.07
2018-01-08T13:15:17.129Z,33.70
2018-01-08T13:17:46.177Z,36.80
2018-01-08T13:20:13.786Z,43.65
2018-01-08T13:22:41.579Z,38.50
2018-01-08T13:25:09.146Z,40.00
2018-01-08T13:27:36.904Z,36.60
2018-01-08T13:30:04.591Z,42.77
2018-01-08T13:32:32.067Z,32.10
2018-01-08T13:35:02.564Z,38.37
2018-01-08T13:37:30.108Z,34.83
2018-01-08T13:39:57.739Z,38.77
2018-01-08T13:42:25.432Z,45.70
2018-01-08T13:44:53.295Z,34.15
2018-01-08T13:47:20.878Z,46.83
2018-01-08T13:49:58.866Z,31.97
2018-01-08T13:52:33.052Z,32.65
2018-01-08T13:55:00.623Z,33.50
2018-01-08T13:57:28.366Z,31.90
2018-01-08T13:59:56.265Z,29.73
2018-01-08T14:02:23.706Z,33.03
2018-01-08T14:07:44.597Z,34.40
2018-01-08T14:10:12.133Z,34.13
2018-01-08T14:12:39.806Z,33.95
2018-01-08T14:15:07.716Z,32.95
2018-01-08T14:17:35.354Z,31.00
2018-01-08T14:20:03.156Z,34.13
2018-01-08T14:22:31.011Z,32.53
2018-01-08T14:24:59.008Z,40.33
2018-01-08T14:27:26.676Z,41.80
2018-01-08T14:29:54.268Z,30.70
2018-01-08T14:32:21.984Z,30.73
2018-01-08T14:34:49.502Z,30.00
2018-01-08T14:37:16.990Z,33.20
2018-01-08T14:39:44.921Z,31.85
2018-01-08T14:42:12.403Z,38.13
2018-01-08T14:44:40.104Z,36.70
2018-01-08T14:47:07.669Z,29.87
2018-01-08T14:49:35.200Z,32.65
2018-01-08T14:52:03.114Z,37.37
2018-01-08T14:54:31.591Z,28.90
2018-01-08T14:57:04.764Z,34.07
2018-01-08T14:59:32.367Z,31.10
2018-01-08T15:02:01.092Z,28.95
2018-01-08T15:04:29.990Z,28.55
2018-01-08T15:06:58.452Z,29.77
2018-01-08T15:09:26.043Z,28.05
2018-01-08T15:11:53.724Z,26.83
2018-01-08T15:14:22.374Z,30.05
2018-01-08T15:16:52.333Z,29.93
2018-01-08T15:19:19.785Z,44.33
2018-01-08T15:21:47.432Z,28.55
2018-01-08T15:24:19.114Z,30.10
2018-01-08T15:26:48.003Z,33.40
2018-01-08T15:29:17.197Z,34.30
2018-01-08T15:31:45.063Z,29.95
2018-01-08T15:34:12.625Z,31.50
2018-01-08T15:36:41.175Z,33.53
2018-01-08T15:39:08.839Z,40.33
2018-01-08T15:41:39.471Z,29.05
2018-01-08T15:44:06.935Z,30.30
2018-01-08T15:46:34.396Z,39.90
2018-01-08T15:49:03.364Z,35.20
2018-01-08T15:51:30.831Z,40.93
2018-01-08T15:53:58.612Z,39.20
2018-01-08T15:56:26.211Z,35.50
2018-01-08T15:58:53.937Z,35.07
2018-01-08T16:01:21.492Z,40.45
2018-01-08T16:03:49.078Z,45.03
2018-01-08T16:06:16.607Z,34.65
2018-01-08T16:08:44.070Z,37.13
2018-01-08T16:11:11.915Z,51.00
2018-01-08T16:13:39.353Z,36.90
2018-01-08T16:16:06.895Z,36.07
2018-01-08T16:18:34.322Z,46.50
2018-01-08T16:21:01.869Z,43.10
2018-01-08T16:23:29.318Z,38.07
2018-01-08T16:25:56.718Z,42.20
2018-01-08T16:28:24.431Z,41.53
2018-01-08T16:30:51.874Z,40.83
2018-01-08T16:33:19.346Z,39.95
2018-01-08T16:35:46.747Z,38.43
2018-01-08T16:38:14.209Z,38.25
2018-01-08T16:40:41.584Z,39.05
2018-01-08T16:43:08.968Z,45.70
2018-01-08T16:45:36.423Z,43.80
2018-01-08T16:48:03.810Z,38.63
2018-01-08T16:50:31.248Z,36.70
2018-01-08T16:52:58.617Z,43.95
2018-01-08T16:55:26.062Z,36.30
2018-01-08T16:57:53.453Z,41.03
2018-01-08T17:00:20.922Z,33.90
2018-01-08T17:02:48.317Z,48.07
2018-01-08T17:05:15.779Z,40.35
2018-01-08T17:07:43.362Z,40.05
2018-01-08T17:10:10.812Z,42.30
2018-01-08T17:12:38.296Z,38.47
2018-01-08T17:15:05.670Z,37.90
2018-01-08T17:17:33.210Z,44.43
2018-01-08T17:20:00.614Z,37.60
2018-01-08T17:22:28.027Z,41.90
2018-01-08T17:24:55.436Z,36.10
2018-01-08T17:27:22.923Z,41.57
2018-01-08T17:29:50.400Z,40.65
2018-01-08T17:32:17.834Z,41.00
2018-01-08T17:34:45.284Z,52.97
2018-01-08T17:37:12.663Z,47.83
2018-01-08T17:39:40.102Z,37.60
2018-01-08T17:42:07.467Z,42.35
2018-01-08T17:44:34.886Z,42.13
2018-01-08T17:47:02.378Z,40.43
2018-01-08T17:49:29.839Z,43.80
2018-01-08T17:51:57.263Z,44.55
2018-01-08T17:54:24.670Z,46.50
2018-01-08T17:56:52.091Z,45.67
2018-01-08T17:59:19.544Z,47.43
2018-01-08T18:01:46.910Z,47.70
2018-01-08T18:04:14.319Z,47.73
2018-01-08T18:06:41.812Z,43.30
2018-01-08T18:09:09.260Z,46.00
2018-01-08T18:11:36.642Z,47.35
2018-01-08T18:14:04.042Z,43.25
2018-01-08T18:16:31.491Z,44.90
2018-01-08T18:18:58.942Z,46.33
2018-01-08T18:21:26.400Z,49.77
2018-01-08T18:23:53.742Z,46.17
2018-01-08T18:26:21.114Z,47.83
2018-01-08T18:28:50.515Z,46.73
2018-01-08T18:31:17.921Z,50.20
2018-01-08T18:33:45.479Z,48.30
2018-01-08T18:36:12.953Z,45.70
2018-01-08T18:38:40.320Z,51.23
2018-01-08T18:41:07.744Z,47.75
2018-01-08T18:43:35.144Z,48.90
2018-01-08T18:46:02.726Z,44.95
2018-01-08T18:48:30.127Z,45.53
2018-01-08T18:50:57.625Z,48.40
2018-01-08T18:53:25.024Z,44.90
2018-01-08T18:55:52.449Z,47.45
2018-01-08T18:58:19.810Z,44.23
2018-01-08T19:00:47.228Z,45.20
2018-01-08T19:03:14.583Z,41.40
2018-01-08T19:05:42.022Z,39.30
2018-01-08T19:08:09.396Z,39.00
2018-01-08T19:10:36.778Z,38.73
2018-01-08T19:13:04.186Z,44.33
2018-01-08T19:15:31.615Z,39.47
2018-01-08T19:17:58.974Z,41.73
2018-01-08T19:20:26.333Z,40.85
2018-01-08T19:22:53.738Z,40.20
2018-01-08T19:25:21.123Z,37.60
2018-01-08T19:27:48.531Z,43.00
2018-01-08T19:30:15.922Z,39.27
2018-01-08T19:32:43.333Z,38.33
2018-01-08T19:35:12.348Z,37.35
2018-01-08T19:37:39.888Z,38.63
2018-01-08T19:40:07.320Z,40.00
2018-01-08T19:42:34.686Z,38.70
2018-01-08T19:45:02.090Z,38.35
2018-01-08T19:47:29.812Z,34.00
2018-01-08T19:49:57.229Z,39.20
2018-01-08T19:52:24.641Z,39.83
2018-01-08T19:54:52.038Z,34.25
2018-01-08T19:57:19.476Z,33.60
2018-01-08T19:59:46.856Z,30.97
2018-01-08T20:02:14.307Z,40.83
2018-01-08T20:04:41.703Z,32.90
2018-01-08T20:07:09.110Z,33.57
2018-01-08T20:09:36.570Z,37.87
2018-01-08T20:12:04.152Z,35.27
2018-01-08T20:14:31.594Z,35.60
2018-01-08T20:16:59.052Z,35.15
2018-01-08T20:19:26.420Z,33.13
2018-01-08T20:21:53.837Z,30.40
2018-01-08T20:24:21.298Z,40.20
2018-01-08T20:26:48.804Z,39.40
2018-01-08T20:29:16.196Z,35.63
2018-01-08T20:31:43.595Z,37.20
2018-01-08T20:34:10.969Z,42.40
2018-01-08T20:36:38.426Z,35.90
2018-01-08T20:39:05.856Z,38.83
2018-01-08T20:41:33.270Z,36.70
2018-01-08T20:44:00.702Z,36.45
2018-01-08T20:46:28.166Z,41.00
2018-01-08T20:48:55.623Z,41.63
2018-01-08T20:51:23.018Z,39.50
2018-01-08T20:53:50.389Z,42.97
2018-01-08T20:56:17.807Z,42.13
2018-01-08T20:58:45.238Z,46.10
2018-01-08T21:01:12.641Z,45.10
2018-01-08T21:03:40.017Z,45.37
2018-01-08T21:06:07.486Z,47.00
2018-01-08T21:08:34.862Z,44.30
2018-01-08T21:11:02.344Z,46.10
2018-01-08T21:13:29.743Z,46.70
2018-01-08T21:15:57.166Z,52.30
2018-01-08T21:18:24.590Z,53.80
2018-01-08T21:20:52.014Z,49.00
2018-01-08T21:23:19.453Z,45.50
2018-01-08T21:25:46.955Z,50.07
2018-01-08T21:28:14.407Z,51.75
2018-01-08T21:30:41.817Z,50.35
2018-01-08T21:33:09.235Z,51.60
2018-01-08T21:35:36.618Z,50.77
2018-01-08T21:38:04.022Z,47.73
2018-01-08T21:40:31.435Z,52.70
2018-01-08T21:42:58.873Z,57.80
2018-01-08T21:45:26.237Z,56.15
2018-01-08T21:47:53.658Z,53.77
2018-01-08T21:50:21.092Z,53.80
2018-01-08T21:52:48.511Z,56.20
2018-01-08T21:55:15.915Z,59.03
2018-01-08T21:57:43.309Z,59.97
2018-01-08T22:00:10.792Z,56.75
2018-01-08T22:02:38.201Z,56.70
2018-01-08T22:05:05.616Z,58.25
2018-01-08T22:07:33.018Z,57.15
2018-01-08T22:10:00.457Z,56.47
2018-01-08T22:12:27.947Z,52.57
2018-01-08T22:14:55.311Z,60.93
2018-01-08T22:17:22.762Z,57.63
2018-01-08T22:19:50.146Z,56.47
2018-01-08T22:22:17.577Z,48.73
2018-01-08T22:24:44.974Z,52.97
2018-01-08T22:27:12.536Z,61.77
2018-01-08T22:29:39.986Z,57.80
2018-01-08T22:32:07.349Z,55.35
2018-01-08T22:34:34.777Z,54.40
2018-01-08T22:37:02.222Z,54.90
2018-01-08T22:39:29.747Z,55.70
2018-01-08T22:41:57.115Z,48.90
2018-01-08T22:44:24.671Z,55.90
2018-01-08T22:46:52.098Z,54.60
2018-01-08T22:49:19.467Z,58.70
2018-01-08T22:51:46.882Z,58.27
2018-01-08T22:54:14.284Z,59.93
2018-01-08T22:56:41.726Z,53.15
2018-01-08T22:59:09.098Z,61.20
2018-01-08T23:01:36.683Z,58.30
2018-01-08T23:04:04.141Z,54.15
2018-01-08T23:06:31.581Z,56.60
2018-01-08T23:08:59.191Z,58.27
2018-01-08T23:11:26.615Z,57.30
2018-01-08T23:13:54.036Z,63.25
2018-01-08T23:16:21.465Z,65.60
2018-01-08T23:18:48.892Z,56.55
2018-01-08T23:21:16.347Z,63.25
2018-01-08T23:23:43.784Z,63.30
2018-01-08T23:26:11.198Z,68.33
2018-01-08T23:28:38.628Z,59.57
2018-01-08T23:31:06.075Z,62.47
2018-01-08T23:33:33.480Z,59.65
2018-01-08T23:36:00.923Z,59.75
2018-01-08T23:38:28.314Z,63.45
2018-01-08T23:40:55.758Z,64.40
2018-01-08T23:43:23.217Z,59.45
2018-01-08T23:45:50.617Z,68.60
2018-01-08T23:48:18.238Z,56.17
2018-01-08T23:50:45.764Z,61.37
2018-01-08T23:53:13.201Z,59.45
2018-01-08T23:58:21.709Z,53.23
