createdAt,value
2018-06-03T00:00:36.175Z,5.33
2018-06-03T00:03:04.543Z,4.67
2018-06-03T00:05:32.103Z,5.30
2018-06-03T00:07:59.624Z,4.47
2018-06-03T00:10:27.240Z,5.37
2018-06-03T00:12:55.524Z,4.53
2018-06-03T00:15:23.098Z,4.87
2018-06-03T00:17:50.673Z,4.03
2018-06-03T00:20:30.019Z,5.10
2018-06-03T00:22:57.572Z,4.80
2018-06-03T00:25:25.103Z,4.47
2018-06-03T00:27:52.648Z,5.40
2018-06-03T00:30:20.967Z,5.03
2018-06-03T00:32:48.548Z,4.37
2018-06-03T00:35:16.072Z,5.30
2018-06-03T00:37:43.640Z,4.70
2018-06-03T00:40:11.164Z,4.37
2018-06-03T00:42:39.504Z,4.30
2018-06-03T00:45:07.040Z,4.33
2018-06-03T00:47:34.597Z,4.73
2018-06-03T00:50:02.148Z,4.33
2018-06-03T00:52:29.690Z,4.80
2018-06-03T00:54:58.020Z,4.80
2018-06-03T00:57:25.601Z,4.50
2018-06-03T00:59:53.140Z,5.00
2018-06-03T01:02:20.683Z,5.30
2018-06-03T01:04:48.247Z,5.73
2018-06-03T01:07:15.804Z,5.20
2018-06-03T01:09:43.354Z,5.10
2018-06-03T01:12:10.882Z,4.80
2018-06-03T01:14:39.200Z,5.07
2018-06-03T01:17:06.754Z,4.90
2018-06-03T01:19:34.288Z,5.03
2018-06-03T01:22:01.903Z,5.03
2018-06-03T01:24:29.427Z,5.17
2018-06-03T01:26:57.005Z,5.20
2018-06-03T01:29:24.583Z,5.10
2018-06-03T01:31:52.141Z,5.30
2018-06-03T01:34:19.668Z,5.50
2018-06-03T01:36:47.233Z,4.90
2018-06-03T01:39:14.827Z,5.03
2018-06-03T01:41:42.356Z,4.97
2018-06-03T01:44:09.929Z,4.90
2018-06-03T01:46:37.469Z,4.63
2018-06-03T01:49:05.044Z,4.57
2018-06-03T01:51:32.604Z,5.13
2018-06-03T01:54:00.132Z,4.87
2018-06-03T01:56:27.711Z,4.83
2018-06-03T01:58:55.245Z,5.20
2018-06-03T02:01:22.769Z,4.47
2018-06-03T02:03:50.328Z,4.63
2018-06-03T02:06:17.860Z,4.57
2018-06-03T02:08:45.438Z,4.67
2018-06-03T02:11:12.977Z,5.10
2018-06-03T02:13:40.725Z,5.37
2018-06-03T02:16:08.260Z,5.17
2018-06-03T02:18:35.829Z,5.30
2018-06-03T02:21:03.360Z,4.87
2018-06-03T02:23:31.684Z,4.50
2018-06-03T02:25:59.262Z,4.70
2018-06-03T02:28:26.813Z,4.87
2018-06-03T02:30:54.339Z,4.83
2018-06-03T02:33:21.896Z,5.23
2018-06-03T02:35:50.200Z,5.00
2018-06-03T02:38:17.745Z,4.77
2018-06-03T02:40:45.291Z,4.77
2018-06-03T02:43:12.828Z,4.87
2018-06-03T02:45:40.405Z,4.30
2018-06-03T02:48:08.751Z,4.70
2018-06-03T02:50:36.292Z,4.50
2018-06-03T02:53:03.920Z,4.50
2018-06-03T02:55:31.484Z,4.60
2018-06-03T02:57:59.003Z,4.53
2018-06-03T03:00:26.585Z,4.50
2018-06-03T03:02:54.874Z,4.93
2018-06-03T03:05:22.471Z,4.17
2018-06-03T03:07:50.032Z,4.33
2018-06-03T03:10:17.588Z,4.30
2018-06-03T03:12:45.111Z,4.90
2018-06-03T03:15:12.671Z,5.30
2018-06-03T03:17:40.231Z,4.77
2018-06-03T03:20:07.848Z,5.10
2018-06-03T03:22:35.410Z,5.27
2018-06-03T03:25:02.969Z,4.80
2018-06-03T03:27:30.581Z,5.00
2018-06-03T03:29:58.111Z,4.80
2018-06-03T03:32:25.661Z,4.93
2018-06-03T03:34:53.198Z,4.63
2018-06-03T03:37:20.774Z,4.87
2018-06-03T03:39:48.352Z,5.13
2018-06-03T03:42:15.889Z,4.90
2018-06-03T03:44:43.473Z,4.20
2018-06-03T03:47:11.053Z,4.60
2018-06-03T03:49:38.616Z,4.30
2018-06-03T03:52:06.185Z,4.77
2018-06-03T03:54:33.744Z,4.83
2018-06-03T03:57:01.264Z,4.70
2018-06-03T03:59:29.597Z,4.67
2018-06-03T04:01:57.171Z,4.47
2018-06-03T04:04:24.705Z,5.00
2018-06-03T04:06:52.295Z,4.57
2018-06-03T04:09:19.855Z,4.30
2018-06-03T04:11:47.368Z,4.50
2018-06-03T04:15:00.411Z,4.67
2018-06-03T04:17:28.995Z,5.27
2018-06-03T04:19:57.579Z,4.80
2018-06-03T04:22:26.115Z,4.50
2018-06-03T04:24:54.694Z,4.80
2018-06-03T04:27:23.226Z,5.00
2018-06-03T04:29:51.725Z,4.63
2018-06-03T04:32:20.272Z,5.20
2018-06-03T04:34:48.739Z,4.93
2018-06-03T04:37:17.292Z,4.90
2018-06-03T04:39:45.934Z,5.23
2018-06-03T04:42:14.464Z,5.07
2018-06-03T04:44:43.044Z,4.83
2018-06-03T04:47:11.536Z,5.27
2018-06-03T04:49:40.125Z,4.80
2018-06-03T04:52:08.669Z,5.40
2018-06-03T04:54:37.182Z,5.37
2018-06-03T04:57:05.760Z,5.77
2018-06-03T04:59:34.362Z,5.73
2018-06-03T05:02:02.895Z,5.33
2018-06-03T05:04:31.402Z,5.50
2018-06-03T05:06:59.963Z,5.57
2018-06-03T05:09:28.608Z,6.03
2018-06-03T05:11:57.113Z,5.70
2018-06-03T05:14:25.756Z,5.23
2018-06-03T05:16:54.289Z,5.70
2018-06-03T05:19:22.934Z,5.60
2018-06-03T05:21:51.474Z,6.40
2018-06-03T05:24:20.056Z,6.07
2018-06-03T05:26:48.674Z,5.80
2018-06-03T05:29:16.828Z,6.20
2018-06-03T05:31:46.263Z,5.37
2018-06-03T05:34:14.800Z,6.17
2018-06-03T05:36:43.354Z,5.53
2018-06-03T05:39:11.874Z,5.60
2018-06-03T05:41:40.398Z,5.63
2018-06-03T05:44:08.872Z,5.90
2018-06-03T05:46:37.401Z,5.33
2018-06-03T05:49:06.083Z,5.10
2018-06-03T05:51:50.249Z,5.87
2018-06-03T05:54:18.734Z,5.33
2018-06-03T05:56:47.296Z,4.97
2018-06-03T05:59:15.920Z,5.57
2018-06-03T06:01:44.701Z,5.07
2018-06-03T06:04:13.240Z,5.90
2018-06-03T06:06:41.796Z,6.23
2018-06-03T06:09:10.047Z,5.27
2018-06-03T06:11:38.607Z,6.50
2018-06-03T06:14:07.147Z,5.73
2018-06-03T06:16:35.698Z,5.90
2018-06-03T06:19:04.349Z,5.90
2018-06-03T06:21:32.911Z,5.47
2018-06-03T06:24:01.431Z,5.50
2018-06-03T06:26:29.980Z,5.60
2018-06-03T06:28:58.590Z,5.50
2018-06-03T06:31:27.084Z,5.50
2018-06-03T06:33:55.600Z,5.47
2018-06-03T06:36:24.171Z,5.17
2018-06-03T06:38:53.088Z,5.17
2018-06-03T06:41:21.590Z,5.07
2018-06-03T06:43:50.143Z,4.70
2018-06-03T06:46:18.699Z,5.60
2018-06-03T06:48:47.276Z,5.00
2018-06-03T06:51:15.799Z,5.43
2018-06-03T06:53:44.325Z,4.63
2018-06-03T06:56:12.886Z,4.67
2018-06-03T06:58:41.423Z,4.80
2018-06-03T07:01:09.927Z,4.90
2018-06-03T07:03:38.413Z,5.73
2018-06-03T07:06:06.955Z,5.40
2018-06-03T07:08:35.478Z,4.87
2018-06-03T07:11:04.077Z,5.87
2018-06-03T07:13:32.565Z,4.70
2018-06-03T07:16:01.078Z,4.90
2018-06-03T07:18:29.636Z,4.63
2018-06-03T07:20:58.300Z,5.00
2018-06-03T07:23:26.928Z,5.00
2018-06-03T07:25:55.584Z,4.97
2018-06-03T07:28:24.158Z,5.37
2018-06-03T07:30:52.785Z,4.53
2018-06-03T07:33:21.384Z,4.60
2018-06-03T07:35:50.029Z,4.77
2018-06-03T07:38:18.659Z,5.07
2018-06-03T07:40:47.204Z,4.60
2018-06-03T07:43:15.810Z,4.87
2018-06-03T07:45:44.427Z,4.27
2018-06-03T07:48:13.191Z,4.13
2018-06-03T07:50:42.074Z,4.37
2018-06-03T07:53:10.755Z,4.83
2018-06-03T07:55:39.260Z,4.27
2018-06-03T07:58:07.739Z,4.47
2018-06-03T08:00:36.440Z,4.40
2018-06-03T08:03:05.200Z,3.50
2018-06-03T08:05:33.789Z,3.30
2018-06-03T08:08:02.375Z,3.77
2018-06-03T08:10:31.000Z,3.70
2018-06-03T08:13:01.445Z,3.43
2018-06-03T08:15:30.124Z,3.67
2018-06-03T08:17:59.737Z,3.00
2018-06-03T08:20:28.445Z,3.20
2018-06-03T08:22:57.018Z,4.20
2018-06-03T08:25:25.548Z,3.33
2018-06-03T08:27:54.116Z,7.10
2018-06-03T08:30:22.663Z,7.73
2018-06-03T08:32:51.304Z,6.43
2018-06-03T08:35:19.848Z,4.47
2018-06-03T08:37:48.402Z,3.80
2018-06-03T08:40:16.971Z,3.67
2018-06-03T08:42:45.262Z,3.13
2018-06-03T08:45:13.822Z,3.70
2018-06-03T08:47:42.345Z,3.23
2018-06-03T08:50:10.944Z,3.30
2018-06-03T08:52:39.562Z,3.63
2018-06-03T08:55:08.044Z,3.37
2018-06-03T08:57:36.655Z,3.40
2018-06-03T09:00:05.519Z,3.20
2018-06-03T09:02:34.104Z,2.93
2018-06-03T09:05:02.778Z,2.60
2018-06-03T09:07:31.314Z,3.07
2018-06-03T09:09:59.916Z,3.67
2018-06-03T09:12:28.593Z,3.67
2018-06-03T09:14:57.232Z,3.37
2018-06-03T09:17:25.884Z,2.90
2018-06-03T09:19:54.661Z,3.13
2018-06-03T09:22:23.272Z,3.17
2018-06-03T09:24:51.814Z,2.97
2018-06-03T09:27:20.514Z,3.40
2018-06-03T09:29:49.047Z,2.97
2018-06-03T09:32:17.624Z,3.70
2018-06-03T09:34:46.132Z,2.80
2018-06-03T09:37:14.645Z,3.20
2018-06-03T09:39:43.171Z,3.00
2018-06-03T09:42:11.904Z,2.93
2018-06-03T09:44:40.460Z,2.70
2018-06-03T09:47:09.033Z,2.60
2018-06-03T09:49:37.557Z,3.17
2018-06-03T09:52:06.088Z,3.20
2018-06-03T09:54:34.661Z,3.20
2018-06-03T09:57:03.255Z,2.90
2018-06-03T09:59:31.754Z,3.00
2018-06-03T10:02:00.370Z,3.20
2018-06-03T10:04:28.955Z,3.07
2018-06-03T10:06:57.499Z,3.20
2018-06-03T10:09:25.980Z,2.60
2018-06-03T10:11:54.650Z,2.73
2018-06-03T10:14:23.115Z,2.63
2018-06-03T10:16:51.669Z,2.70
2018-06-03T10:19:20.167Z,3.03
2018-06-03T10:21:48.732Z,3.10
2018-06-03T10:24:17.350Z,2.60
2018-06-03T10:26:45.860Z,2.93
2018-06-03T10:29:14.093Z,2.47
2018-06-03T10:31:42.573Z,2.93
2018-06-03T10:34:11.184Z,2.60
2018-06-03T10:36:39.683Z,2.53
2018-06-03T10:39:08.373Z,2.30
2018-06-03T10:41:36.895Z,2.50
2018-06-03T10:44:05.531Z,2.87
2018-06-03T10:46:34.124Z,2.60
2018-06-03T10:49:02.660Z,2.53
2018-06-03T10:51:31.196Z,2.20
2018-06-03T10:53:59.358Z,2.60
2018-06-03T10:56:27.923Z,2.57
2018-06-03T10:58:56.433Z,2.70
2018-06-03T11:01:25.004Z,2.70
2018-06-03T11:03:53.545Z,2.80
2018-06-03T11:06:22.132Z,2.23
2018-06-03T11:08:50.767Z,2.53
2018-06-03T11:11:19.513Z,2.17
2018-06-03T11:13:48.055Z,2.93
2018-06-03T11:16:16.698Z,2.87
2018-06-03T11:18:45.222Z,2.80
2018-06-03T11:21:13.696Z,2.47
2018-06-03T11:23:42.212Z,2.73
2018-06-03T11:26:10.786Z,2.40
2018-06-03T11:28:39.310Z,2.90
2018-06-03T11:31:07.866Z,2.60
2018-06-03T11:33:36.420Z,2.03
2018-06-03T11:36:04.944Z,2.47
2018-06-03T11:38:33.414Z,2.83
2018-06-03T11:41:01.968Z,2.40
2018-06-03T11:43:30.476Z,2.50
2018-06-03T11:45:59.179Z,2.43
2018-06-03T11:48:27.747Z,2.60
2018-06-03T11:50:56.309Z,2.70
2018-06-03T11:53:24.780Z,2.43
2018-06-03T11:55:53.292Z,2.43
2018-06-03T11:58:42.203Z,2.67
2018-06-03T12:01:10.948Z,3.13
2018-06-03T12:03:39.457Z,2.53
2018-06-03T12:06:07.975Z,2.87
2018-06-03T12:08:36.490Z,2.57
2018-06-03T12:11:05.005Z,2.57
2018-06-03T12:13:33.511Z,3.20
2018-06-03T12:16:02.038Z,2.50
2018-06-03T12:18:30.659Z,2.67
2018-06-03T12:20:59.243Z,3.03
2018-06-03T12:23:27.876Z,2.67
2018-06-03T12:25:56.364Z,3.20
2018-06-03T12:28:24.879Z,3.20
2018-06-03T12:30:53.470Z,3.10
2018-06-03T12:33:22.008Z,2.93
2018-06-03T12:35:50.538Z,3.07
2018-06-03T12:38:19.015Z,2.93
2018-06-03T12:40:47.653Z,2.57
2018-06-03T12:43:16.159Z,2.60
2018-06-03T12:45:44.797Z,2.60
2018-06-03T12:48:13.299Z,2.73
2018-06-03T12:50:41.811Z,2.83
2018-06-03T12:53:10.373Z,2.90
2018-06-03T12:55:38.944Z,3.10
2018-06-03T12:58:07.488Z,3.20
2018-06-03T13:00:36.058Z,2.80
2018-06-03T13:03:04.786Z,3.03
2018-06-03T13:05:33.416Z,2.73
2018-06-03T13:08:01.927Z,2.87
2018-06-03T13:10:30.408Z,2.53
2018-06-03T13:12:58.988Z,2.83
2018-06-03T13:15:27.601Z,2.80
2018-06-03T13:17:56.551Z,2.40
2018-06-03T13:20:24.893Z,3.23
2018-06-03T13:22:53.407Z,2.70
2018-06-03T13:25:22.242Z,2.17
2018-06-03T13:27:50.868Z,2.83
2018-06-03T13:30:19.414Z,2.90
2018-06-03T13:32:47.976Z,2.70
2018-06-03T13:35:16.492Z,3.30
2018-06-03T13:37:45.166Z,3.03
2018-06-03T13:40:13.856Z,3.10
2018-06-03T13:42:42.359Z,2.67
2018-06-03T13:45:10.891Z,3.17
2018-06-03T13:47:39.145Z,3.00
2018-06-03T13:50:07.807Z,3.13
2018-06-03T13:52:36.315Z,3.10
2018-06-03T13:55:04.914Z,3.13
2018-06-03T13:57:33.533Z,3.17
2018-06-03T14:00:02.199Z,2.80
2018-06-03T14:02:30.872Z,2.90
2018-06-03T14:04:59.404Z,2.90
2018-06-03T14:07:28.194Z,3.10
2018-06-03T14:09:56.903Z,3.07
2018-06-03T14:12:25.447Z,2.90
2018-06-03T14:14:54.055Z,2.17
2018-06-03T14:17:22.695Z,3.10
2018-06-03T14:19:51.335Z,2.70
2018-06-03T14:22:19.859Z,2.87
2018-06-03T14:24:48.500Z,2.40
2018-06-03T14:27:17.035Z,2.60
2018-06-03T14:29:45.269Z,3.20
2018-06-03T14:32:13.917Z,3.20
2018-06-03T14:34:42.466Z,2.63
2018-06-03T14:37:11.060Z,3.30
2018-06-03T14:39:39.652Z,3.00
2018-06-03T14:42:08.167Z,3.07
2018-06-03T14:44:36.725Z,3.00
2018-06-03T14:47:05.301Z,2.93
2018-06-03T14:49:34.497Z,2.93
2018-06-03T14:52:03.107Z,2.50
2018-06-03T14:54:31.797Z,2.50
2018-06-03T14:57:00.410Z,2.70
2018-06-03T14:59:28.925Z,2.80
2018-06-03T15:01:57.521Z,3.07
2018-06-03T15:04:26.001Z,2.87
2018-06-03T15:06:54.571Z,2.80
2018-06-03T15:09:23.194Z,3.23
2018-06-03T15:11:51.908Z,2.80
2018-06-03T15:14:20.464Z,3.07
2018-06-03T15:16:48.959Z,2.87
2018-06-03T15:19:17.563Z,2.90
2018-06-03T15:21:46.208Z,3.20
2018-06-03T15:24:14.949Z,2.80
2018-06-03T15:26:43.206Z,3.07
2018-06-03T15:29:11.941Z,2.77
2018-06-03T15:31:40.564Z,2.37
2018-06-03T15:34:09.105Z,2.80
2018-06-03T15:36:37.736Z,3.07
2018-06-03T15:39:08.140Z,2.67
2018-06-03T15:41:36.980Z,2.93
2018-06-03T15:44:05.636Z,2.80
2018-06-03T15:46:34.183Z,2.87
2018-06-03T15:49:02.749Z,2.90
2018-06-03T15:51:31.345Z,2.80
2018-06-03T15:53:59.957Z,3.07
2018-06-03T15:56:28.524Z,3.07
2018-06-03T15:58:57.059Z,2.70
2018-06-03T16:01:25.697Z,2.60
2018-06-03T16:03:54.235Z,2.83
2018-06-03T16:06:22.813Z,2.67
2018-06-03T16:08:51.355Z,2.70
2018-06-03T16:12:22.608Z,2.53
2018-06-03T16:14:51.180Z,2.63
2018-06-03T16:17:20.567Z,2.80
2018-06-03T16:19:49.117Z,2.70
2018-06-03T16:22:17.775Z,2.77
2018-06-03T16:24:46.255Z,2.50
2018-06-03T16:27:14.839Z,2.50
2018-06-03T16:29:43.499Z,2.30
2018-06-03T16:32:12.040Z,2.60
2018-06-03T16:34:40.695Z,2.83
2018-06-03T16:37:09.263Z,2.37
2018-06-03T16:39:37.811Z,2.70
2018-06-03T16:42:06.559Z,2.60
2018-06-03T16:44:35.062Z,2.50
2018-06-03T16:47:03.623Z,2.30
2018-06-03T16:49:32.171Z,2.60
2018-06-03T16:52:00.926Z,2.80
2018-06-03T16:54:29.497Z,2.60
2018-06-03T16:56:58.065Z,2.33
2018-06-03T16:59:26.835Z,2.57
2018-06-03T17:01:56.442Z,2.50
2018-06-03T17:04:25.019Z,2.30
2018-06-03T17:06:53.738Z,2.23
2018-06-03T17:09:22.269Z,2.53
2018-06-03T17:11:50.980Z,2.60
2018-06-03T17:14:19.744Z,2.87
2018-06-03T17:16:48.342Z,2.53
2018-06-03T17:19:16.913Z,2.40
2018-06-03T17:21:45.623Z,2.80
2018-06-03T17:24:14.189Z,2.50
2018-06-03T17:26:42.733Z,2.90
2018-06-03T17:29:11.300Z,2.70
2018-06-03T17:31:39.907Z,2.87
2018-06-03T17:34:08.542Z,3.07
2018-06-03T17:36:37.157Z,2.70
2018-06-03T17:39:07.843Z,2.60
2018-06-03T17:41:36.887Z,2.60
2018-06-03T17:44:05.569Z,2.80
2018-06-03T17:46:34.277Z,2.90
2018-06-03T17:49:02.488Z,3.03
2018-06-03T17:51:31.026Z,3.17
2018-06-03T17:53:59.658Z,3.30
2018-06-03T17:56:28.330Z,3.57
2018-06-03T17:58:56.923Z,2.83
2018-06-03T18:01:25.579Z,2.70
2018-06-03T18:03:54.304Z,2.80
2018-06-03T18:06:22.932Z,2.67
2018-06-03T18:08:51.461Z,3.20
2018-06-03T18:11:20.123Z,2.80
2018-06-03T18:13:48.932Z,2.93
2018-06-03T18:16:17.573Z,2.83
2018-06-03T18:18:46.188Z,2.70
2018-06-03T18:21:14.880Z,2.90
2018-06-03T18:23:43.404Z,2.70
2018-06-03T18:26:12.128Z,2.73
2018-06-03T18:28:40.774Z,2.90
2018-06-03T18:31:09.322Z,2.63
2018-06-03T18:33:37.855Z,3.10
2018-06-03T18:36:06.492Z,2.87
2018-06-03T18:38:35.112Z,2.93
2018-06-03T18:41:03.964Z,2.70
2018-06-03T18:43:32.501Z,2.80
2018-06-03T18:46:01.132Z,2.80
2018-06-03T18:48:29.914Z,3.13
2018-06-03T18:50:58.507Z,3.13
2018-06-03T18:53:27.073Z,3.17
2018-06-03T18:55:55.685Z,2.57
2018-06-03T18:58:24.448Z,2.80
2018-06-03T19:00:53.220Z,3.20
2018-06-03T19:03:21.763Z,2.90
2018-06-03T19:05:50.297Z,3.43
2018-06-03T19:08:18.934Z,3.40
2018-06-03T19:10:47.598Z,3.13
2018-06-03T19:13:16.195Z,3.20
2018-06-03T19:15:44.857Z,3.20
2018-06-03T19:18:13.455Z,2.87
2018-06-03T19:20:42.739Z,3.10
2018-06-03T19:23:11.332Z,3.23
2018-06-03T19:25:39.908Z,2.93
2018-06-03T19:28:08.478Z,2.90
2018-06-03T19:30:37.012Z,3.33
2018-06-03T19:33:05.824Z,3.33
2018-06-03T19:35:34.365Z,3.40
2018-06-03T19:38:03.011Z,4.00
2018-06-03T19:40:32.004Z,3.67
2018-06-03T19:43:00.533Z,3.47
2018-06-03T19:45:29.172Z,3.23
2018-06-03T19:47:58.028Z,3.37
2018-06-03T19:50:26.714Z,3.60
2018-06-03T19:52:55.409Z,3.40
2018-06-03T19:55:24.227Z,3.23
2018-06-03T19:57:52.770Z,3.27
2018-06-03T20:00:21.376Z,3.27
2018-06-03T20:02:50.049Z,3.50
2018-06-03T20:05:18.664Z,2.93
2018-06-03T20:07:47.235Z,3.43
2018-06-03T20:10:15.563Z,3.17
2018-06-03T20:12:44.325Z,4.00
2018-06-03T20:15:13.061Z,3.37
2018-06-03T20:17:41.996Z,3.50
2018-06-03T20:20:10.565Z,3.43
2018-06-03T20:22:39.193Z,3.33
2018-06-03T20:25:07.736Z,3.67
2018-06-03T20:27:36.272Z,3.57
2018-06-03T20:30:04.889Z,3.90
2018-06-03T20:32:33.502Z,3.70
2018-06-03T20:35:02.080Z,3.70
2018-06-03T20:37:30.847Z,3.57
2018-06-03T20:39:59.445Z,5.30
2018-06-03T20:42:28.033Z,6.43
2018-06-03T20:44:56.594Z,4.10
2018-06-03T20:47:25.141Z,3.60
2018-06-03T20:49:53.691Z,3.73
2018-06-03T20:52:22.309Z,4.10
2018-06-03T20:54:50.884Z,3.13
2018-06-03T20:57:19.413Z,3.23
2018-06-03T20:59:48.042Z,2.83
2018-06-03T21:02:16.683Z,3.03
2018-06-03T21:04:45.236Z,3.37
2018-06-03T21:07:14.135Z,3.50
2018-06-03T21:09:42.627Z,4.47
2018-06-03T21:12:11.296Z,3.90
2018-06-03T21:14:39.786Z,3.17
2018-06-03T21:17:08.381Z,3.73
2018-06-03T21:19:36.947Z,3.13
2018-06-03T21:22:05.662Z,3.30
2018-06-03T21:24:34.228Z,3.10
2018-06-03T21:27:02.770Z,3.13
2018-06-03T21:29:31.319Z,3.37
2018-06-03T21:32:00.024Z,4.13
2018-06-03T21:34:28.561Z,3.47
2018-06-03T21:36:57.101Z,3.23
2018-06-03T21:39:25.668Z,3.13
2018-06-03T21:41:54.337Z,3.90
2018-06-03T21:44:22.932Z,3.33
2018-06-03T21:46:51.571Z,3.40
2018-06-03T21:49:20.091Z,3.50
2018-06-03T21:51:48.642Z,3.43
2018-06-03T21:54:17.130Z,3.47
2018-06-03T21:56:46.084Z,3.10
2018-06-03T21:59:14.977Z,3.47
2018-06-03T22:01:43.880Z,3.60
2018-06-03T22:04:12.411Z,3.40
2018-06-03T22:06:40.639Z,3.30
2018-06-03T22:09:09.120Z,3.63
2018-06-03T22:11:52.246Z,3.77
2018-06-03T22:14:20.872Z,3.53
2018-06-03T22:16:49.397Z,3.13
2018-06-03T22:19:18.306Z,3.60
2018-06-03T22:21:46.875Z,3.13
2018-06-03T22:24:15.394Z,3.80
2018-06-03T22:26:44.011Z,3.20
2018-06-03T22:29:12.513Z,2.97
2018-06-03T22:31:41.081Z,3.30
2018-06-03T22:34:09.677Z,3.50
2018-06-03T22:36:38.183Z,3.50
2018-06-03T22:39:08.492Z,3.47
2018-06-03T22:41:37.076Z,3.50
2018-06-03T22:44:05.572Z,3.37
2018-06-03T22:46:35.132Z,3.50
2018-06-03T22:49:03.685Z,3.23
2018-06-03T22:51:32.278Z,3.33
2018-06-03T22:54:00.844Z,3.80
2018-06-03T22:56:40.580Z,3.50
2018-06-03T22:59:09.089Z,3.57
2018-06-03T23:01:37.575Z,3.50
2018-06-03T23:04:06.106Z,3.57
2018-06-03T23:06:34.627Z,3.10
2018-06-03T23:09:03.929Z,3.80
2018-06-03T23:11:32.761Z,3.03
2018-06-03T23:14:01.024Z,3.20
2018-06-03T23:16:29.615Z,3.30
2018-06-03T23:18:58.180Z,3.20
2018-06-03T23:21:26.899Z,3.10
2018-06-03T23:23:55.448Z,3.37
2018-06-03T23:26:23.939Z,3.80
2018-06-03T23:28:52.514Z,3.23
2018-06-03T23:31:21.077Z,3.90
2018-06-03T23:33:49.591Z,3.90
2018-06-03T23:36:18.118Z,3.50
2018-06-03T23:38:46.656Z,3.67
2018-06-03T23:41:15.138Z,4.20
2018-06-03T23:43:43.327Z,3.33
2018-06-03T23:46:12.060Z,3.63
2018-06-03T23:48:40.640Z,4.10
2018-06-03T23:51:09.179Z,4.27
2018-06-03T23:53:37.728Z,3.43
2018-06-03T23:56:06.247Z,4.27
2018-06-03T23:58:34.776Z,3.67
