createdAt,value
2018-06-14T00:00:33.064Z,66.17
2018-06-14T00:01:33.082Z,66.27
2018-06-14T00:02:33.102Z,65.88
2018-06-14T00:03:33.183Z,66.49
2018-06-14T00:04:33.173Z,66.07
2018-06-14T00:05:33.177Z,66.20
2018-06-14T00:06:33.207Z,65.97
2018-06-14T00:07:33.235Z,66.10
2018-06-14T00:08:33.242Z,65.97
2018-06-14T00:09:33.270Z,66.30
2018-06-14T00:10:33.291Z,66.10
2018-06-14T00:11:33.313Z,66.30
2018-06-14T00:12:33.330Z,66.20
2018-06-14T00:13:33.365Z,66.68
2018-06-14T00:14:33.390Z,66.39
2018-06-14T00:15:33.404Z,66.46
2018-06-14T00:16:33.429Z,67.03
2018-06-14T00:17:33.450Z,67.07
2018-06-14T00:18:33.472Z,67.07
2018-06-14T00:19:33.497Z,67.74
2018-06-14T00:20:33.522Z,66.97
2018-06-14T00:21:33.547Z,66.97
2018-06-14T00:22:33.570Z,66.88
2018-06-14T00:23:33.590Z,66.20
2018-06-14T00:24:33.608Z,66.88
2018-06-14T00:25:33.637Z,66.97
2018-06-14T00:26:33.659Z,67.74
2018-06-14T00:27:33.723Z,67.35
2018-06-14T00:28:33.715Z,67.45
2018-06-14T00:29:33.724Z,67.90
2018-06-14T00:30:33.753Z,67.93
2018-06-14T00:31:33.766Z,67.65
2018-06-14T00:32:33.807Z,67.55
2018-06-14T00:33:33.815Z,67.74
2018-06-14T00:34:33.841Z,68.13
2018-06-14T00:35:33.859Z,68.32
2018-06-14T00:36:33.888Z,68.38
2018-06-14T00:37:33.912Z,68.96
2018-06-14T00:38:33.932Z,69.34
2018-06-14T00:39:33.963Z,69.15
2018-06-14T00:40:33.984Z,69.15
2018-06-14T00:41:34.012Z,68.96
2018-06-14T00:42:34.024Z,68.96
2018-06-14T00:43:34.048Z,69.15
2018-06-14T00:44:34.084Z,69.24
2018-06-14T00:45:34.109Z,68.96
2018-06-14T00:46:34.124Z,68.48
2018-06-14T00:47:34.141Z,69.06
2018-06-14T00:48:34.181Z,68.57
2018-06-14T00:49:34.189Z,70.21
2018-06-14T00:50:34.206Z,69.53
2018-06-14T00:51:34.232Z,69.44
2018-06-14T00:52:34.254Z,69.73
2018-06-14T00:53:34.279Z,69.53
2018-06-14T00:54:34.299Z,69.92
2018-06-14T00:55:34.319Z,70.11
2018-06-14T00:56:34.345Z,69.53
2018-06-14T00:57:34.364Z,69.53
2018-06-14T00:58:34.403Z,69.24
2018-06-14T00:59:34.415Z,69.34
2018-06-14T01:00:34.444Z,69.24
2018-06-14T01:01:34.453Z,69.73
2018-06-14T01:02:34.484Z,69.53
2018-06-14T01:03:34.522Z,69.82
2018-06-14T01:04:34.533Z,69.63
2018-06-14T01:05:34.567Z,70.21
2018-06-14T01:06:34.641Z,69.73
2018-06-14T01:07:34.602Z,69.92
2018-06-14T01:08:34.653Z,69.73
2018-06-14T01:09:34.637Z,69.24
2018-06-14T01:10:34.680Z,69.15
2018-06-14T01:11:34.686Z,69.53
2018-06-14T01:12:34.715Z,69.44
2018-06-14T01:13:34.739Z,69.34
2018-06-14T01:14:34.757Z,69.34
2018-06-14T01:15:34.783Z,68.96
2018-06-14T01:16:34.812Z,69.06
2018-06-14T01:17:34.839Z,69.15
2018-06-14T01:18:34.846Z,69.06
2018-06-14T01:19:34.871Z,69.21
2018-06-14T01:20:34.900Z,69.34
2018-06-14T01:21:34.926Z,69.34
2018-06-14T01:22:34.944Z,69.44
2018-06-14T01:23:34.966Z,69.69
2018-06-14T01:24:34.993Z,69.53
2018-06-14T01:25:35.014Z,69.60
2018-06-14T01:26:35.041Z,69.44
2018-06-14T01:27:35.056Z,69.44
2018-06-14T01:28:35.076Z,69.63
2018-06-14T01:29:35.101Z,69.24
2018-06-14T01:30:35.118Z,69.44
2018-06-14T01:31:35.157Z,69.44
2018-06-14T01:32:35.171Z,69.44
2018-06-14T01:33:35.194Z,69.44
2018-06-14T01:34:35.226Z,69.34
2018-06-14T01:35:35.272Z,69.34
2018-06-14T01:36:35.258Z,69.53
2018-06-14T01:37:35.311Z,70.11
2018-06-14T01:38:35.308Z,69.69
2018-06-14T01:39:35.326Z,69.89
2018-06-14T01:40:35.389Z,70.17
2018-06-14T01:41:35.399Z,70.78
2018-06-14T01:42:35.421Z,70.30
2018-06-14T01:43:35.462Z,70.68
2018-06-14T01:44:35.445Z,70.68
2018-06-14T01:45:35.477Z,70.78
2018-06-14T01:46:35.486Z,70.30
2018-06-14T01:47:35.510Z,71.08
2018-06-14T01:48:35.538Z,70.88
2018-06-14T01:49:35.575Z,71.46
2018-06-14T01:50:35.592Z,71.17
2018-06-14T01:51:35.604Z,70.88
2018-06-14T01:52:35.622Z,71.08
2018-06-14T01:53:35.648Z,70.30
2018-06-14T01:54:35.668Z,70.40
2018-06-14T01:55:35.704Z,70.11
2018-06-14T01:56:35.715Z,69.92
2018-06-14T01:57:35.742Z,69.92
2018-06-14T01:58:35.755Z,70.30
2018-06-14T01:59:35.784Z,70.56
2018-06-14T02:00:35.802Z,70.37
2018-06-14T02:01:35.833Z,70.50
2018-06-14T02:02:35.858Z,70.30
2018-06-14T02:03:35.870Z,70.94
2018-06-14T02:04:35.897Z,71.26
2018-06-14T02:05:35.915Z,70.88
2018-06-14T02:06:35.946Z,70.40
2018-06-14T02:07:36.048Z,70.27
2018-06-14T02:08:35.995Z,71.08
2018-06-14T02:09:36.010Z,70.30
2018-06-14T02:10:36.034Z,70.59
2018-06-14T02:11:36.065Z,70.40
2018-06-14T02:12:36.074Z,70.40
2018-06-14T02:13:36.099Z,70.59
2018-06-14T02:14:36.132Z,70.88
2018-06-14T02:15:36.153Z,71.36
2018-06-14T02:16:36.180Z,70.98
2018-06-14T02:17:36.202Z,71.26
2018-06-14T02:18:36.211Z,71.65
2018-06-14T02:19:36.244Z,71.94
2018-06-14T02:20:36.334Z,72.32
2018-06-14T02:21:36.292Z,72.23
2018-06-14T02:22:36.316Z,71.75
2018-06-14T02:23:36.329Z,71.36
2018-06-14T02:24:36.347Z,71.46
2018-06-14T02:25:36.372Z,72.32
2018-06-14T02:26:36.418Z,72.23
2018-06-14T02:27:36.427Z,72.71
2018-06-14T02:28:36.443Z,72.48
2018-06-14T02:29:36.476Z,72.86
2018-06-14T02:30:36.484Z,72.58
2018-06-14T02:31:36.511Z,72.29
2018-06-14T02:32:36.529Z,72.67
2018-06-14T02:33:36.555Z,72.29
2018-06-14T02:34:36.586Z,72.86
2018-06-14T02:35:36.655Z,72.61
2018-06-14T02:36:36.625Z,72.48
2018-06-14T02:37:36.647Z,72.42
2018-06-14T02:38:36.671Z,72.71
2018-06-14T02:39:36.690Z,72.29
2018-06-14T02:40:36.718Z,72.32
2018-06-14T02:41:36.742Z,72.52
2018-06-14T02:42:36.762Z,72.48
2018-06-14T02:43:36.783Z,72.19
2018-06-14T02:44:36.801Z,72.29
2018-06-14T02:45:36.822Z,72.00
2018-06-14T02:46:36.848Z,72.29
2018-06-14T02:47:36.883Z,71.42
2018-06-14T02:48:36.895Z,71.23
2018-06-14T02:49:36.920Z,70.75
2018-06-14T02:50:36.941Z,70.27
2018-06-14T02:51:36.963Z,70.84
2018-06-14T02:52:36.990Z,71.04
2018-06-14T02:53:37.017Z,70.30
2018-06-14T02:54:37.035Z,70.78
2018-06-14T02:55:37.057Z,69.89
2018-06-14T02:56:37.076Z,70.37
2018-06-14T02:57:37.100Z,69.89
2018-06-14T02:58:37.122Z,70.27
2018-06-14T02:59:37.144Z,70.40
2018-06-14T03:00:37.177Z,70.56
2018-06-14T03:01:37.188Z,70.37
2018-06-14T03:02:37.212Z,70.37
2018-06-14T03:03:37.233Z,70.37
2018-06-14T03:04:37.257Z,70.37
2018-06-14T03:05:37.277Z,70.94
2018-06-14T03:06:37.321Z,70.84
2018-06-14T03:07:37.321Z,71.42
2018-06-14T03:08:37.355Z,71.23
2018-06-14T03:09:37.380Z,71.46
2018-06-14T03:10:37.388Z,71.42
2018-06-14T03:11:37.410Z,71.71
2018-06-14T03:12:37.447Z,71.71
2018-06-14T03:13:37.476Z,71.61
2018-06-14T03:14:37.478Z,71.42
2018-06-14T03:15:37.507Z,70.94
2018-06-14T03:16:37.522Z,71.61
2018-06-14T03:17:37.551Z,71.52
2018-06-14T03:18:37.572Z,71.61
2018-06-14T03:19:37.616Z,70.84
2018-06-14T03:20:37.615Z,70.75
2018-06-14T03:21:37.651Z,71.14
2018-06-14T03:22:37.666Z,71.04
2018-06-14T03:23:37.685Z,71.42
2018-06-14T03:24:37.706Z,71.52
2018-06-14T03:25:37.733Z,71.61
2018-06-14T03:26:37.764Z,71.71
2018-06-14T03:27:37.777Z,71.52
2018-06-14T03:28:37.797Z,71.52
2018-06-14T03:29:37.824Z,71.71
2018-06-14T03:30:37.842Z,71.42
2018-06-14T03:31:37.866Z,71.42
2018-06-14T03:32:37.907Z,71.42
2018-06-14T03:33:37.911Z,71.91
2018-06-14T03:34:37.934Z,71.52
2018-06-14T03:35:37.959Z,71.52
2018-06-14T03:36:37.976Z,71.81
2018-06-14T03:37:38.000Z,71.81
2018-06-14T03:38:38.026Z,72.38
2018-06-14T03:39:38.055Z,72.09
2018-06-14T03:40:38.100Z,72.09
2018-06-14T03:41:38.105Z,72.00
2018-06-14T03:42:38.131Z,72.09
2018-06-14T03:43:38.130Z,72.19
2018-06-14T03:44:38.165Z,72.00
2018-06-14T03:45:38.184Z,73.06
2018-06-14T03:46:38.233Z,72.29
2018-06-14T03:47:38.221Z,72.29
2018-06-14T03:48:38.273Z,72.86
2018-06-14T03:49:38.266Z,72.58
2018-06-14T03:50:38.294Z,73.54
2018-06-14T03:51:38.313Z,73.35
2018-06-14T03:52:38.331Z,73.35
2018-06-14T03:53:38.367Z,73.35
2018-06-14T03:54:38.389Z,73.63
2018-06-14T03:55:38.406Z,74.02
2018-06-14T03:56:38.431Z,74.02
2018-06-14T03:57:38.451Z,73.25
2018-06-14T03:58:38.472Z,73.25
2018-06-14T03:59:38.498Z,72.86
2018-06-14T04:00:38.516Z,72.96
2018-06-14T04:01:38.548Z,72.67
2018-06-14T04:02:38.559Z,72.67
2018-06-14T04:03:38.585Z,72.96
2018-06-14T04:04:38.605Z,72.77
2018-06-14T04:05:38.639Z,73.54
2018-06-14T04:06:38.654Z,72.67
2018-06-14T04:07:38.677Z,73.47
2018-06-14T04:08:38.706Z,73.25
2018-06-14T04:09:38.724Z,73.47
2018-06-14T04:10:38.749Z,73.38
2018-06-14T04:11:38.768Z,73.44
2018-06-14T04:12:38.810Z,74.21
2018-06-14T04:13:38.811Z,74.02
2018-06-14T04:14:38.832Z,74.50
2018-06-14T04:15:38.859Z,74.30
2018-06-14T04:16:38.881Z,74.02
2018-06-14T04:17:38.901Z,73.92
2018-06-14T04:18:39.011Z,74.02
2018-06-14T04:19:38.940Z,73.92
2018-06-14T04:20:38.971Z,74.02
2018-06-14T04:21:38.991Z,74.30
2018-06-14T04:22:39.015Z,73.54
2018-06-14T04:23:39.043Z,73.54
2018-06-14T04:24:39.056Z,73.25
2018-06-14T04:25:39.089Z,72.77
2018-06-14T04:26:39.102Z,72.58
2018-06-14T04:27:39.119Z,72.77
2018-06-14T04:28:39.159Z,72.86
2018-06-14T04:29:39.167Z,73.25
2018-06-14T04:30:39.195Z,73.44
2018-06-14T04:31:39.224Z,72.86
2018-06-14T04:32:39.248Z,72.96
2018-06-14T04:33:39.258Z,72.86
2018-06-14T04:34:39.285Z,72.48
2018-06-14T04:35:39.302Z,72.67
2018-06-14T04:36:39.328Z,72.77
2018-06-14T04:37:39.352Z,72.58
2018-06-14T04:38:39.397Z,72.58
2018-06-14T04:39:39.404Z,72.48
2018-06-14T04:40:39.446Z,72.38
2018-06-14T04:41:39.457Z,72.86
2018-06-14T04:42:39.472Z,72.90
2018-06-14T04:43:39.488Z,72.90
2018-06-14T04:44:39.511Z,73.25
2018-06-14T04:45:39.570Z,72.77
2018-06-14T04:46:39.559Z,72.90
2018-06-14T04:47:39.577Z,73.25
2018-06-14T04:48:39.606Z,73.00
2018-06-14T04:49:39.620Z,73.00
2018-06-14T04:50:39.642Z,72.80
2018-06-14T04:51:39.687Z,72.77
2018-06-14T04:52:39.682Z,72.96
2018-06-14T04:53:39.722Z,73.35
2018-06-14T04:54:39.731Z,72.86
2018-06-14T04:55:39.759Z,73.54
2018-06-14T04:56:39.785Z,73.15
2018-06-14T04:57:39.799Z,73.06
2018-06-14T04:58:39.861Z,73.25
2018-06-14T04:59:39.848Z,72.58
2018-06-14T05:00:39.905Z,72.77
2018-06-14T05:01:39.891Z,73.54
2018-06-14T05:02:39.915Z,73.83
2018-06-14T05:03:39.931Z,73.63
2018-06-14T05:04:39.977Z,74.21
2018-06-14T05:05:39.990Z,73.83
2018-06-14T05:06:40.015Z,74.50
2018-06-14T05:07:40.024Z,74.30
2018-06-14T05:08:40.050Z,74.21
2018-06-14T05:09:40.081Z,74.30
2018-06-14T05:10:40.104Z,74.30
2018-06-14T05:11:40.124Z,73.96
2018-06-14T05:12:40.143Z,74.05
2018-06-14T05:13:40.213Z,73.86
2018-06-14T05:14:40.186Z,73.73
2018-06-14T05:15:40.203Z,73.77
2018-06-14T05:16:40.233Z,73.86
2018-06-14T05:17:40.263Z,73.77
2018-06-14T05:18:40.275Z,73.67
2018-06-14T05:19:40.295Z,73.77
2018-06-14T05:20:40.323Z,73.86
2018-06-14T05:21:40.345Z,73.77
2018-06-14T05:22:40.372Z,73.67
2018-06-14T05:23:40.382Z,73.63
2018-06-14T05:24:40.415Z,72.96
2018-06-14T05:25:40.433Z,72.09
2018-06-14T05:26:40.459Z,71.52
2018-06-14T05:27:40.484Z,72.00
2018-06-14T05:28:40.518Z,72.77
2018-06-14T05:29:40.549Z,72.77
2018-06-14T05:30:40.552Z,72.77
2018-06-14T05:31:40.577Z,72.58
2018-06-14T05:32:40.595Z,72.58
2018-06-14T05:33:40.612Z,73.06
2018-06-14T05:34:40.640Z,73.54
2018-06-14T05:35:40.669Z,73.57
2018-06-14T05:36:40.685Z,73.38
2018-06-14T05:37:40.704Z,73.73
2018-06-14T05:38:40.725Z,73.38
2018-06-14T05:39:40.746Z,73.57
2018-06-14T05:40:40.777Z,72.61
2018-06-14T05:41:40.794Z,72.90
2018-06-14T05:42:40.813Z,72.71
2018-06-14T05:43:40.836Z,72.90
2018-06-14T05:44:40.885Z,72.61
2018-06-14T05:45:40.891Z,72.52
2018-06-14T05:46:40.907Z,73.00
2018-06-14T05:47:40.974Z,73.00
2018-06-14T05:48:40.951Z,72.86
2018-06-14T05:49:40.972Z,72.61
2018-06-14T05:50:40.998Z,72.29
2018-06-14T05:51:41.030Z,71.36
2018-06-14T05:52:41.041Z,71.55
2018-06-14T05:53:41.069Z,71.55
2018-06-14T05:54:41.097Z,70.59
2018-06-14T05:55:41.116Z,70.01
2018-06-14T05:56:41.127Z,69.92
2018-06-14T05:57:41.160Z,70.01
2018-06-14T05:58:41.181Z,70.11
2018-06-14T05:59:41.202Z,70.40
2018-06-14T06:00:41.230Z,70.40
2018-06-14T06:01:41.251Z,70.11
2018-06-14T06:02:41.279Z,70.01
2018-06-14T06:03:41.294Z,70.30
2018-06-14T06:04:41.313Z,70.59
2018-06-14T06:05:41.339Z,70.98
2018-06-14T06:06:41.359Z,71.65
2018-06-14T06:07:41.384Z,71.94
2018-06-14T06:08:41.403Z,72.52
2018-06-14T06:09:41.426Z,72.03
2018-06-14T06:10:41.458Z,71.46
2018-06-14T06:11:41.484Z,71.46
2018-06-14T06:12:41.504Z,71.55
2018-06-14T06:13:41.517Z,70.40
2018-06-14T06:14:41.540Z,70.11
2018-06-14T06:15:41.561Z,69.44
2018-06-14T06:16:41.590Z,69.63
2018-06-14T06:17:41.612Z,69.73
2018-06-14T06:18:41.638Z,70.01
2018-06-14T06:19:41.656Z,70.21
2018-06-14T06:20:41.696Z,70.40
2018-06-14T06:21:41.700Z,70.50
2018-06-14T06:22:41.733Z,70.40
2018-06-14T06:23:41.752Z,70.30
2018-06-14T06:24:41.779Z,70.78
2018-06-14T06:25:41.789Z,70.98
2018-06-14T06:26:41.818Z,71.84
2018-06-14T06:27:41.838Z,70.40
2018-06-14T06:28:41.908Z,70.30
2018-06-14T06:29:41.897Z,69.82
2018-06-14T06:30:41.908Z,69.53
2018-06-14T06:31:41.926Z,69.63
2018-06-14T06:32:41.953Z,69.82
2018-06-14T06:33:41.975Z,68.67
2018-06-14T06:34:42.000Z,69.15
2018-06-14T06:35:42.028Z,69.24
2018-06-14T06:36:42.044Z,69.92
2018-06-14T06:37:42.090Z,69.82
2018-06-14T06:38:42.091Z,69.82
2018-06-14T06:39:42.123Z,69.44
2018-06-14T06:40:42.138Z,68.96
2018-06-14T06:41:42.163Z,68.67
2018-06-14T06:42:42.182Z,69.24
2018-06-14T06:43:42.216Z,69.82
2018-06-14T06:44:42.232Z,70.01
2018-06-14T06:45:42.253Z,70.50
2018-06-14T06:46:42.280Z,70.01
2018-06-14T06:47:42.293Z,69.53
2018-06-14T06:48:42.317Z,69.34
2018-06-14T06:49:42.336Z,68.96
2018-06-14T06:50:42.365Z,68.67
2018-06-14T06:51:42.392Z,68.96
2018-06-14T06:52:42.407Z,68.67
2018-06-14T06:53:42.432Z,68.67
2018-06-14T06:54:42.461Z,69.06
2018-06-14T06:55:42.477Z,69.15
2018-06-14T06:56:42.499Z,69.24
2018-06-14T06:57:42.528Z,69.92
2018-06-14T06:58:42.600Z,69.95
2018-06-14T06:59:42.575Z,69.47
2018-06-14T07:00:42.602Z,68.60
2018-06-14T07:01:42.621Z,68.32
2018-06-14T07:02:42.640Z,68.19
2018-06-14T07:03:42.662Z,68.38
2018-06-14T07:04:42.708Z,67.80
2018-06-14T07:05:42.710Z,67.90
2018-06-14T07:06:42.735Z,68.51
2018-06-14T07:07:42.767Z,68.99
2018-06-14T07:08:42.778Z,69.15
2018-06-14T07:09:42.808Z,69.18
2018-06-14T07:10:42.827Z,68.76
2018-06-14T07:11:42.850Z,68.96
2018-06-14T07:12:42.876Z,68.67
2018-06-14T07:13:42.895Z,69.06
2018-06-14T07:14:42.916Z,68.48
2018-06-14T07:15:42.934Z,67.90
2018-06-14T07:16:42.957Z,68.29
2018-06-14T07:17:42.991Z,67.90
2018-06-14T07:18:43.008Z,67.42
2018-06-14T07:19:43.033Z,66.74
2018-06-14T07:20:43.060Z,66.17
2018-06-14T07:21:43.094Z,67.32
2018-06-14T07:22:43.098Z,67.03
2018-06-14T07:23:43.120Z,66.36
2018-06-14T07:24:43.144Z,66.55
2018-06-14T07:25:43.168Z,66.65
2018-06-14T07:26:43.193Z,65.97
2018-06-14T07:27:43.231Z,66.10
2018-06-14T07:28:43.247Z,66.36
2018-06-14T07:29:43.265Z,65.88
2018-06-14T07:30:43.288Z,65.33
2018-06-14T07:31:43.314Z,66.10
2018-06-14T07:32:43.361Z,65.81
2018-06-14T07:33:43.359Z,66.30
2018-06-14T07:34:43.375Z,65.81
2018-06-14T07:35:43.405Z,65.33
2018-06-14T07:36:43.429Z,66.10
2018-06-14T07:37:43.445Z,66.68
2018-06-14T07:38:43.472Z,66.58
2018-06-14T07:39:43.504Z,66.10
2018-06-14T07:40:43.521Z,65.43
2018-06-14T07:41:43.541Z,64.95
2018-06-14T07:42:43.563Z,64.95
2018-06-14T07:43:43.594Z,64.86
2018-06-14T07:44:43.609Z,62.74
2018-06-14T07:45:43.633Z,60.52
2018-06-14T07:46:43.657Z,58.40
2018-06-14T07:47:43.680Z,57.73
2018-06-14T07:48:43.738Z,56.29
2018-06-14T07:49:43.764Z,56.38
2018-06-14T07:50:43.813Z,56.10
2018-06-14T07:51:43.775Z,56.58
2018-06-14T07:52:43.793Z,57.45
2018-06-14T07:53:43.813Z,57.15
2018-06-14T07:54:43.851Z,56.96
2018-06-14T07:55:43.880Z,57.25
2018-06-14T07:56:43.894Z,58.40
2018-06-14T07:57:43.918Z,56.48
2018-06-14T07:58:43.936Z,55.23
2018-06-14T07:59:43.960Z,52.54
2018-06-14T08:00:43.982Z,56.29
2018-06-14T08:01:44.003Z,57.60
2018-06-14T08:02:44.031Z,53.21
2018-06-14T08:03:44.051Z,52.15
2018-06-14T08:04:44.071Z,52.83
2018-06-14T08:05:44.096Z,52.12
2018-06-14T08:06:44.119Z,52.54
2018-06-14T08:07:44.143Z,53.40
2018-06-14T08:08:44.165Z,54.36
2018-06-14T08:09:44.193Z,55.23
2018-06-14T08:10:44.214Z,53.11
2018-06-14T08:11:44.240Z,52.32
2018-06-14T08:12:44.296Z,51.35
2018-06-14T08:13:44.282Z,51.19
2018-06-14T08:14:44.310Z,50.99
2018-06-14T08:15:44.330Z,51.09
2018-06-14T08:16:44.352Z,51.67
2018-06-14T08:17:44.371Z,51.96
2018-06-14T08:18:44.395Z,51.48
2018-06-14T08:19:44.422Z,50.81
2018-06-14T08:20:44.454Z,51.29
2018-06-14T08:21:44.468Z,53.11
2018-06-14T08:22:44.504Z,54.43
2018-06-14T08:23:44.511Z,53.21
2018-06-14T08:24:44.541Z,53.21
2018-06-14T08:25:44.558Z,52.06
2018-06-14T08:26:44.591Z,51.48
2018-06-14T08:27:44.602Z,51.41
2018-06-14T08:28:44.629Z,52.27
2018-06-14T08:29:44.654Z,52.66
2018-06-14T08:30:44.685Z,51.98
2018-06-14T08:31:44.701Z,51.50
2018-06-14T08:32:44.729Z,51.70
2018-06-14T08:33:44.750Z,51.86
2018-06-14T08:34:44.771Z,52.75
2018-06-14T08:35:44.797Z,53.11
2018-06-14T08:36:44.824Z,52.92
2018-06-14T08:37:44.842Z,53.81
2018-06-14T08:38:44.876Z,54.27
2018-06-14T08:39:44.893Z,54.46
2018-06-14T08:40:44.926Z,55.33
2018-06-14T08:41:44.941Z,55.43
2018-06-14T08:42:44.957Z,55.13
2018-06-14T08:43:44.990Z,55.13
2018-06-14T08:44:45.033Z,53.21
2018-06-14T08:45:45.036Z,51.86
2018-06-14T08:46:45.050Z,51.67
2018-06-14T08:47:45.070Z,52.73
2018-06-14T08:48:45.103Z,52.63
2018-06-14T08:49:45.130Z,52.34
2018-06-14T08:50:45.149Z,51.89
2018-06-14T08:51:45.183Z,52.15
2018-06-14T08:52:45.192Z,51.98
2018-06-14T08:53:45.213Z,51.79
2018-06-14T08:54:45.241Z,51.38
2018-06-14T08:55:45.273Z,51.02
2018-06-14T08:56:45.286Z,51.89
2018-06-14T08:57:45.317Z,53.53
2018-06-14T08:58:45.338Z,54.20
2018-06-14T08:59:45.357Z,54.39
2018-06-14T09:00:45.379Z,53.05
2018-06-14T09:01:45.407Z,53.23
2018-06-14T09:02:45.431Z,51.41
2018-06-14T09:03:45.451Z,51.41
2018-06-14T09:04:45.480Z,51.60
2018-06-14T09:05:45.495Z,51.60
2018-06-14T09:06:45.523Z,51.12
2018-06-14T09:07:45.551Z,52.37
2018-06-14T09:08:45.571Z,52.47
2018-06-14T09:09:45.593Z,52.47
2018-06-14T09:10:45.623Z,52.27
2018-06-14T09:11:45.644Z,51.79
2018-06-14T09:12:45.667Z,51.60
2018-06-14T09:13:45.690Z,49.38
2018-06-14T09:14:45.717Z,49.58
2018-06-14T09:15:45.735Z,50.35
2018-06-14T09:16:45.768Z,50.83
2018-06-14T09:17:45.785Z,51.60
2018-06-14T09:18:45.814Z,51.31
2018-06-14T09:19:45.828Z,51.70
2018-06-14T09:20:45.893Z,51.21
2018-06-14T09:21:45.881Z,50.93
2018-06-14T09:22:45.903Z,50.25
2018-06-14T09:23:45.924Z,50.83
2018-06-14T09:24:45.950Z,52.08
2018-06-14T09:25:45.969Z,51.98
2018-06-14T09:26:46.000Z,52.18
2018-06-14T09:27:46.034Z,52.66
2018-06-14T09:28:46.046Z,52.95
2018-06-14T09:29:46.070Z,53.14
2018-06-14T09:30:46.088Z,52.66
2018-06-14T09:31:46.115Z,51.70
2018-06-14T09:32:46.145Z,50.83
2018-06-14T09:33:46.162Z,51.02
2018-06-14T09:34:46.184Z,51.70
2018-06-14T09:35:46.249Z,51.60
2018-06-14T09:36:46.233Z,52.18
2018-06-14T09:37:46.256Z,50.73
2018-06-14T09:38:46.291Z,50.54
2018-06-14T09:39:46.315Z,51.60
2018-06-14T09:40:46.328Z,51.12
2018-06-14T09:41:46.349Z,51.21
2018-06-14T09:42:46.431Z,53.23
2018-06-14T09:43:46.400Z,53.53
2018-06-14T09:44:46.429Z,53.23
2018-06-14T09:45:46.469Z,53.33
2018-06-14T09:46:46.467Z,52.75
2018-06-14T09:47:46.494Z,52.95
2018-06-14T09:48:46.521Z,54.20
2018-06-14T09:49:46.540Z,54.30
2018-06-14T09:50:46.564Z,51.89
2018-06-14T09:51:46.601Z,52.18
2018-06-14T09:52:46.613Z,51.70
2018-06-14T09:53:46.639Z,52.37
2018-06-14T09:54:46.655Z,54.00
2018-06-14T09:55:46.684Z,54.20
2018-06-14T09:56:46.703Z,53.43
2018-06-14T09:57:46.728Z,52.08
2018-06-14T09:58:46.758Z,52.37
2018-06-14T09:59:46.792Z,54.20
2018-06-14T10:00:46.802Z,55.83
2018-06-14T10:01:46.825Z,56.80
2018-06-14T10:02:46.899Z,57.28
2018-06-14T10:03:46.879Z,55.16
2018-06-14T10:04:46.901Z,55.07
2018-06-14T10:05:46.927Z,54.97
2018-06-14T10:06:46.948Z,54.49
2018-06-14T10:07:46.973Z,53.81
2018-06-14T10:08:46.990Z,54.20
2018-06-14T10:09:47.017Z,53.53
2018-06-14T10:10:47.045Z,53.74
2018-06-14T10:11:47.067Z,52.66
2018-06-14T10:12:47.097Z,51.98
2018-06-14T10:13:47.118Z,52.40
2018-06-14T10:14:47.149Z,51.34
2018-06-14T10:15:47.164Z,50.95
2018-06-14T10:16:47.189Z,51.14
2018-06-14T10:17:47.221Z,51.53
2018-06-14T10:18:47.262Z,51.72
2018-06-14T10:19:47.261Z,52.11
2018-06-14T10:20:47.280Z,53.07
2018-06-14T10:21:47.401Z,54.03
2018-06-14T10:22:47.336Z,53.07
2018-06-14T10:23:47.359Z,51.92
2018-06-14T10:24:47.373Z,52.30
2018-06-14T10:25:47.404Z,51.14
2018-06-14T10:26:47.423Z,51.34
2018-06-14T10:27:47.443Z,52.11
2018-06-14T10:28:47.475Z,52.01
2018-06-14T10:29:47.494Z,52.78
2018-06-14T10:30:47.517Z,53.94
2018-06-14T10:31:47.548Z,54.32
2018-06-14T10:32:47.574Z,54.42
2018-06-14T10:33:47.655Z,55.00
2018-06-14T10:34:47.617Z,55.67
2018-06-14T10:35:47.641Z,54.22
2018-06-14T10:36:47.663Z,54.13
2018-06-14T10:37:47.690Z,54.03
2018-06-14T10:38:47.723Z,54.52
2018-06-14T10:39:47.750Z,55.00
2018-06-14T10:40:47.762Z,54.90
2018-06-14T10:41:47.789Z,52.69
2018-06-14T10:42:47.814Z,51.14
2018-06-14T10:43:47.836Z,50.57
2018-06-14T10:44:47.858Z,50.76
2018-06-14T10:45:47.896Z,51.05
2018-06-14T10:46:47.908Z,51.92
2018-06-14T10:47:47.966Z,52.87
2018-06-14T10:48:47.963Z,52.97
2018-06-14T10:49:47.987Z,51.82
2018-06-14T10:50:47.999Z,53.45
2018-06-14T10:51:48.075Z,53.17
2018-06-14T10:52:48.062Z,53.45
2018-06-14T10:53:48.081Z,54.61
2018-06-14T10:54:48.111Z,52.20
2018-06-14T10:55:48.152Z,50.01
2018-06-14T10:56:48.152Z,50.66
2018-06-14T10:57:48.180Z,51.34
2018-06-14T10:58:48.196Z,50.85
2018-06-14T10:59:48.222Z,50.40
2018-06-14T11:00:48.244Z,53.45
2018-06-14T11:01:48.270Z,52.97
2018-06-14T11:02:48.293Z,51.53
2018-06-14T11:03:48.316Z,49.79
2018-06-14T11:04:48.346Z,49.89
2018-06-14T11:05:48.363Z,50.37
2018-06-14T11:06:48.394Z,51.24
2018-06-14T11:07:48.415Z,51.53
2018-06-14T11:08:48.447Z,52.52
2018-06-14T11:09:48.462Z,53.65
2018-06-14T11:10:48.490Z,56.37
2018-06-14T11:11:48.508Z,56.18
2018-06-14T11:12:48.538Z,56.18
2018-06-14T11:13:48.559Z,52.30
2018-06-14T11:14:48.595Z,52.40
2018-06-14T11:15:48.614Z,52.97
2018-06-14T11:16:48.634Z,52.87
2018-06-14T11:17:48.661Z,52.97
2018-06-14T11:18:48.689Z,53.17
2018-06-14T11:19:48.710Z,53.07
2018-06-14T11:20:48.728Z,53.27
2018-06-14T11:21:48.757Z,53.84
2018-06-14T11:22:48.777Z,54.22
2018-06-14T11:23:48.807Z,54.13
2018-06-14T11:24:48.830Z,55.41
2018-06-14T11:25:48.848Z,55.38
2018-06-14T11:26:48.892Z,55.09
2018-06-14T11:27:48.905Z,55.09
2018-06-14T11:28:48.944Z,53.94
2018-06-14T11:29:48.953Z,53.29
2018-06-14T11:30:48.974Z,53.19
2018-06-14T11:31:49.008Z,51.53
2018-06-14T11:32:49.025Z,50.40
2018-06-14T11:33:49.068Z,49.53
2018-06-14T11:34:49.103Z,48.57
2018-06-14T11:35:49.126Z,48.28
2018-06-14T11:36:49.124Z,48.95
2018-06-14T11:37:49.161Z,48.08
2018-06-14T11:38:49.172Z,47.31
2018-06-14T11:39:49.205Z,47.22
2018-06-14T11:40:49.222Z,49.82
2018-06-14T11:41:49.261Z,50.69
2018-06-14T11:42:49.273Z,52.33
2018-06-14T11:43:49.287Z,53.39
2018-06-14T11:44:49.319Z,54.35
2018-06-14T11:45:49.336Z,52.23
2018-06-14T11:46:49.376Z,52.04
2018-06-14T11:47:49.395Z,52.33
2018-06-14T11:48:49.421Z,54.35
2018-06-14T11:49:49.445Z,50.59
2018-06-14T11:50:49.473Z,48.95
2018-06-14T11:51:49.481Z,49.53
2018-06-14T11:52:49.512Z,51.56
2018-06-14T11:53:49.543Z,51.17
2018-06-14T11:54:49.565Z,53.87
2018-06-14T11:55:49.578Z,56.59
2018-06-14T11:56:49.614Z,54.96
2018-06-14T11:57:49.639Z,53.58
2018-06-14T11:58:49.658Z,52.06
2018-06-14T11:59:49.686Z,51.77
2018-06-14T12:00:49.712Z,52.35
2018-06-14T12:01:49.865Z,51.97
2018-06-14T12:02:49.755Z,51.97
2018-06-14T12:03:49.783Z,51.48
2018-06-14T12:04:49.819Z,51.68
2018-06-14T12:05:49.835Z,51.29
2018-06-14T12:06:49.856Z,52.06
2018-06-14T12:07:49.878Z,52.45
2018-06-14T12:08:49.901Z,53.51
2018-06-14T12:09:49.952Z,53.03
2018-06-14T12:10:49.977Z,51.87
2018-06-14T12:11:49.983Z,52.55
2018-06-14T12:12:50.005Z,53.22
2018-06-14T12:13:50.035Z,53.13
2018-06-14T12:14:50.081Z,52.06
2018-06-14T12:15:50.076Z,52.55
2018-06-14T12:16:50.102Z,51.77
2018-06-14T12:17:50.129Z,50.90
2018-06-14T12:18:50.161Z,50.42
2018-06-14T12:19:50.181Z,50.90
2018-06-14T12:20:50.202Z,51.58
2018-06-14T12:21:50.231Z,51.77
2018-06-14T12:22:50.257Z,51.68
2018-06-14T12:23:50.276Z,52.64
2018-06-14T12:24:50.317Z,52.35
2018-06-14T12:25:50.339Z,51.87
2018-06-14T12:26:50.352Z,50.90
2018-06-14T12:27:50.376Z,51.68
2018-06-14T12:28:50.400Z,51.29
2018-06-14T12:29:50.430Z,51.68
2018-06-14T12:30:50.458Z,51.39
2018-06-14T12:31:50.482Z,51.20
2018-06-14T12:32:50.507Z,51.10
2018-06-14T12:33:50.533Z,51.58
2018-06-14T12:34:50.550Z,51.39
2018-06-14T12:35:50.576Z,50.90
2018-06-14T12:36:50.605Z,50.62
2018-06-14T12:37:50.631Z,51.10
2018-06-14T12:38:50.653Z,50.90
2018-06-14T12:39:50.700Z,50.90
2018-06-14T12:40:50.707Z,51.00
2018-06-14T12:41:50.742Z,50.71
2018-06-14T12:42:50.758Z,50.90
2018-06-14T12:43:50.786Z,51.39
2018-06-14T12:44:50.806Z,50.90
2018-06-14T12:45:50.824Z,51.20
2018-06-14T12:46:50.849Z,51.20
2018-06-14T12:47:50.882Z,49.75
2018-06-14T12:48:50.904Z,48.69
2018-06-14T12:49:50.932Z,49.65
2018-06-14T12:50:50.959Z,49.84
2018-06-14T12:51:50.991Z,50.04
2018-06-14T12:52:51.004Z,49.94