createdAt,value
2017-06-05T00:00:20.915Z,0
2017-06-05T00:01:20.829Z,0
2017-06-05T00:02:21.020Z,0
2017-06-05T00:03:20.920Z,0
2017-06-05T00:04:20.917Z,0
2017-06-05T00:05:20.924Z,0
2017-06-05T00:06:20.916Z,0
2017-06-05T00:07:20.929Z,0
2017-06-05T00:08:20.916Z,0
2017-06-05T00:09:20.915Z,0
2017-06-05T00:10:20.918Z,0
2017-06-05T00:11:20.933Z,0
2017-06-05T00:12:20.929Z,0
2017-06-05T00:13:20.923Z,0
2017-06-05T00:14:20.917Z,0
2017-06-05T00:15:20.923Z,0
2017-06-05T00:16:21.026Z,0
2017-06-05T00:17:20.909Z,0
2017-06-05T00:18:20.909Z,0
2017-06-05T00:19:20.909Z,0
2017-06-05T00:20:20.906Z,0
2017-06-05T00:21:20.907Z,0
2017-06-05T00:22:20.912Z,0
2017-06-05T00:23:20.911Z,0
2017-06-05T00:24:20.918Z,0
2017-06-05T00:25:20.910Z,0
2017-06-05T00:26:20.915Z,0
2017-06-05T00:27:20.947Z,0
2017-06-05T00:28:20.863Z,0
2017-06-05T00:29:20.936Z,0
2017-06-05T00:30:20.937Z,0
2017-06-05T00:31:20.910Z,0
2017-06-05T00:32:20.949Z,0
2017-06-05T00:33:20.942Z,0
2017-06-05T00:34:20.867Z,0
2017-06-05T00:35:20.932Z,0
2017-06-05T00:36:20.955Z,0
2017-06-05T00:37:20.914Z,0
2017-06-05T00:38:20.917Z,0
2017-06-05T00:39:20.842Z,0
2017-06-05T00:40:20.918Z,0
2017-06-05T00:41:20.916Z,0
2017-06-05T00:42:20.919Z,0
2017-06-05T00:43:20.918Z,0
2017-06-05T00:44:20.920Z,0
2017-06-05T00:45:20.921Z,0
2017-06-05T00:46:20.898Z,0
2017-06-05T00:47:20.901Z,0
2017-06-05T00:48:20.902Z,0
2017-06-05T00:49:20.903Z,0
2017-06-05T00:50:20.902Z,0
2017-06-05T00:51:20.900Z,0
2017-06-05T00:52:20.861Z,0
2017-06-05T00:53:20.861Z,0
2017-06-05T00:54:20.822Z,0
2017-06-05T00:55:20.900Z,0
2017-06-05T00:56:20.973Z,0
2017-06-05T00:57:20.946Z,0
2017-06-05T00:58:20.944Z,0
2017-06-05T00:59:20.941Z,0
2017-06-05T01:00:20.944Z,0
2017-06-05T01:01:20.958Z,0
2017-06-05T01:02:20.947Z,0
2017-06-05T01:03:20.960Z,0
2017-06-05T01:04:20.949Z,0
2017-06-05T01:05:20.950Z,0
2017-06-05T01:06:20.953Z,0
2017-06-05T01:07:20.950Z,0
2017-06-05T01:08:20.949Z,0
2017-06-05T01:09:20.871Z,0
2017-06-05T01:10:20.949Z,0
2017-06-05T01:11:20.948Z,0
2017-06-05T01:12:20.949Z,0
2017-06-05T01:13:20.952Z,0
2017-06-05T01:14:20.951Z,0
2017-06-05T01:15:20.952Z,0
2017-06-05T01:16:20.955Z,0
2017-06-05T01:17:20.969Z,0
2017-06-05T01:18:20.973Z,0
2017-06-05T01:19:20.979Z,0
2017-06-05T01:20:20.936Z,0
2017-06-05T01:21:20.970Z,0
2017-06-05T01:22:20.886Z,0
2017-06-05T01:23:20.894Z,0
2017-06-05T01:24:20.973Z,0
2017-06-05T01:25:20.956Z,0
2017-06-05T01:26:20.973Z,0
2017-06-05T01:27:20.963Z,0
2017-06-05T01:28:20.963Z,0
2017-06-05T01:29:20.962Z,0
2017-06-05T01:30:20.966Z,0
2017-06-05T01:31:20.962Z,0
2017-06-05T01:32:20.959Z,0
2017-06-05T01:33:20.961Z,0
2017-06-05T01:34:20.965Z,0
2017-06-05T01:35:20.876Z,0
2017-06-05T01:36:20.963Z,0
2017-06-05T01:37:20.979Z,0
2017-06-05T01:38:20.984Z,0
2017-06-05T01:39:20.901Z,0
2017-06-05T01:40:20.978Z,0
2017-06-05T01:41:20.899Z,0
2017-06-05T01:42:20.991Z,0
2017-06-05T01:43:20.983Z,0
2017-06-05T01:44:20.926Z,0
2017-06-05T01:45:20.918Z,0
2017-06-05T01:46:20.962Z,0
2017-06-05T01:47:20.981Z,0
2017-06-05T01:48:20.971Z,0
2017-06-05T01:49:20.971Z,0
2017-06-05T01:50:20.975Z,0
2017-06-05T01:51:20.983Z,0
2017-06-05T01:52:20.991Z,0
2017-06-05T01:53:21.003Z,0
2017-06-05T01:54:20.980Z,0
2017-06-05T01:55:20.976Z,0
2017-06-05T01:56:20.979Z,0
2017-06-05T01:57:20.975Z,0
2017-06-05T01:58:21.058Z,0
2017-06-05T01:59:20.974Z,0
2017-06-05T02:00:20.985Z,0
2017-06-05T02:01:20.974Z,0
2017-06-05T02:02:20.968Z,0
2017-06-05T02:03:20.978Z,0
2017-06-05T02:04:20.982Z,0
2017-06-05T02:05:20.973Z,0
2017-06-05T02:06:20.978Z,0
2017-06-05T02:07:20.982Z,0
2017-06-05T02:08:20.988Z,0
2017-06-05T02:09:21.063Z,0
2017-06-05T02:10:20.985Z,0
2017-06-05T02:11:20.989Z,0
2017-06-05T02:12:20.987Z,0
2017-06-05T02:13:21.065Z,0
2017-06-05T02:14:21.199Z,0
2017-06-05T02:15:20.989Z,0
2017-06-05T02:16:20.987Z,0
2017-06-05T02:17:21.009Z,0
2017-06-05T02:18:20.994Z,0
2017-06-05T02:19:21.008Z,0
2017-06-05T02:20:20.974Z,0
2017-06-05T02:21:21.004Z,0
2017-06-05T02:22:21.002Z,0
2017-06-05T02:23:20.924Z,0
2017-06-05T02:24:20.994Z,0
2017-06-05T02:25:20.922Z,0
2017-06-05T02:26:21.003Z,0
2017-06-05T02:27:20.991Z,0
2017-06-05T02:28:21.003Z,0
2017-06-05T02:29:20.990Z,0
2017-06-05T02:30:20.995Z,0
2017-06-05T02:31:21.003Z,0
2017-06-05T02:32:20.993Z,0
2017-06-05T02:33:20.993Z,0
2017-06-05T02:34:20.996Z,0
2017-06-05T02:35:21.022Z,0
2017-06-05T02:36:20.997Z,0
2017-06-05T02:37:20.994Z,0
2017-06-05T02:38:20.998Z,0
2017-06-05T02:39:20.999Z,0
2017-06-05T02:40:20.996Z,0
2017-06-05T02:41:20.998Z,0
2017-06-05T02:42:21.004Z,0
2017-06-05T02:43:21.001Z,0
2017-06-05T02:44:21.001Z,0
2017-06-05T02:45:21.002Z,0
2017-06-05T02:46:21.000Z,0
2017-06-05T02:47:20.988Z,0
2017-06-05T02:48:20.990Z,0
2017-06-05T02:49:20.993Z,0
2017-06-05T02:50:20.995Z,0
2017-06-05T02:51:20.993Z,0
2017-06-05T02:52:20.994Z,0
2017-06-05T02:53:20.993Z,0
2017-06-05T02:54:20.999Z,0
2017-06-05T02:55:20.993Z,0
2017-06-05T02:56:20.991Z,0
2017-06-05T02:57:20.994Z,0
2017-06-05T02:58:21.027Z,0
2017-06-05T02:59:21.035Z,0
2017-06-05T03:00:21.023Z,0
2017-06-05T03:01:21.033Z,0
2017-06-05T03:02:20.994Z,0
2017-06-05T03:03:21.033Z,0
2017-06-05T03:04:20.994Z,0
2017-06-05T03:05:21.011Z,0
2017-06-05T03:06:21.028Z,0
2017-06-05T03:07:21.029Z,0
2017-06-05T03:08:21.035Z,0
2017-06-05T03:09:21.036Z,0
2017-06-05T03:10:21.045Z,0
2017-06-05T03:11:21.030Z,0
2017-06-05T03:12:21.019Z,0
2017-06-05T03:13:20.948Z,0
2017-06-05T03:14:21.025Z,0
2017-06-05T03:15:21.033Z,0
2017-06-05T03:16:20.953Z,0
2017-06-05T03:17:21.000Z,0
2017-06-05T03:18:21.008Z,0
2017-06-05T03:19:21.004Z,0
2017-06-05T03:20:21.004Z,0
2017-06-05T03:21:21.001Z,0
2017-06-05T03:22:21.009Z,0
2017-06-05T03:23:21.009Z,0
2017-06-05T03:24:21.008Z,0
2017-06-05T03:25:21.010Z,0
2017-06-05T03:26:21.007Z,0
2017-06-05T03:27:21.039Z,0
2017-06-05T03:28:21.054Z,0
2017-06-05T03:29:21.039Z,0
2017-06-05T03:30:20.950Z,0
2017-06-05T03:31:21.023Z,0
2017-06-05T03:32:21.025Z,0
2017-06-05T03:33:21.033Z,0
2017-06-05T03:34:20.965Z,0
2017-06-05T03:35:21.040Z,0
2017-06-05T03:36:21.045Z,0
2017-06-05T03:37:21.031Z,0
2017-06-05T03:38:21.028Z,0
2017-06-05T03:39:21.031Z,0
2017-06-05T03:40:21.081Z,0
2017-06-05T03:41:21.030Z,0
2017-06-05T03:42:21.041Z,0
2017-06-05T03:43:21.028Z,0
2017-06-05T03:44:21.029Z,0
2017-06-05T03:45:21.031Z,0
2017-06-05T03:46:21.027Z,0
2017-06-05T03:47:21.028Z,0
2017-06-05T03:48:21.030Z,0
2017-06-05T03:49:21.029Z,0
2017-06-05T03:50:21.030Z,0
2017-06-05T03:51:21.029Z,0
2017-06-05T03:52:21.032Z,0
2017-06-05T03:53:21.141Z,15
2017-06-05T03:54:21.031Z,17
2017-06-05T03:55:20.991Z,18
2017-06-05T03:56:21.038Z,20
2017-06-05T03:57:20.979Z,21
2017-06-05T03:58:20.933Z,21
2017-06-05T03:59:20.931Z,21
2017-06-05T04:00:20.977Z,21
2017-06-05T04:01:20.946Z,22
2017-06-05T04:02:20.932Z,23
2017-06-05T04:03:20.932Z,23
2017-06-05T04:04:20.933Z,24
2017-06-05T04:05:20.986Z,24
2017-06-05T04:06:20.937Z,26
2017-06-05T04:07:20.956Z,28
2017-06-05T04:08:20.974Z,29
2017-06-05T04:09:21.061Z,31
2017-06-05T04:10:21.069Z,32
2017-06-05T04:11:21.022Z,34
2017-06-05T04:12:20.971Z,36
2017-06-05T04:13:20.978Z,38
2017-06-05T04:14:20.971Z,41
2017-06-05T04:15:21.025Z,43
2017-06-05T04:16:21.008Z,47
2017-06-05T04:17:20.973Z,50
2017-06-05T04:18:21.032Z,55
2017-06-05T04:19:21.038Z,57
2017-06-05T04:20:21.034Z,58
2017-06-05T04:21:21.036Z,61
2017-06-05T04:22:21.032Z,63
2017-06-05T04:23:21.039Z,64
2017-06-05T04:24:21.041Z,65
2017-06-05T04:25:21.037Z,67
2017-06-05T04:26:21.043Z,68
2017-06-05T04:27:21.038Z,71
2017-06-05T04:28:20.991Z,74
2017-06-05T04:29:21.156Z,76
2017-06-05T04:30:21.047Z,80
2017-06-05T04:31:21.098Z,84
2017-06-05T04:32:20.995Z,88
2017-06-05T04:33:20.979Z,89
2017-06-05T04:34:21.048Z,90
2017-06-05T04:35:21.032Z,90
2017-06-05T04:36:21.064Z,93
2017-06-05T04:37:20.990Z,98
2017-06-05T04:38:21.054Z,102
2017-06-05T04:39:21.095Z,105
2017-06-05T04:40:21.076Z,106
2017-06-05T04:41:21.106Z,104
2017-06-05T04:42:20.990Z,106
2017-06-05T04:43:21.077Z,116
2017-06-05T04:44:21.094Z,117
2017-06-05T04:45:21.091Z,116
2017-06-05T04:46:21.081Z,111
2017-06-05T04:47:21.077Z,100
2017-06-05T04:48:21.002Z,94
2017-06-05T04:49:21.080Z,88
2017-06-05T04:50:21.063Z,84
2017-06-05T04:51:21.094Z,83
2017-06-05T04:52:21.090Z,83
2017-06-05T04:53:21.060Z,87
2017-06-05T04:54:21.041Z,91
2017-06-05T04:55:21.083Z,94
2017-06-05T04:56:21.088Z,101
2017-06-05T04:57:21.003Z,104
2017-06-05T04:58:21.092Z,104
2017-06-05T04:59:20.990Z,104
2017-06-05T05:00:20.988Z,101
2017-06-05T05:01:20.989Z,106
2017-06-05T05:02:21.038Z,109
2017-06-05T05:03:21.033Z,112
2017-06-05T05:04:21.000Z,117
2017-06-05T05:05:21.035Z,121
2017-06-05T05:06:20.983Z,126
2017-06-05T05:07:21.043Z,127
2017-06-05T05:08:21.074Z,129
2017-06-05T05:09:21.077Z,132
2017-06-05T05:10:21.075Z,127
2017-06-05T05:11:21.078Z,125
2017-06-05T05:12:21.054Z,123
2017-06-05T05:13:21.089Z,122
2017-06-05T05:14:21.076Z,112
2017-06-05T05:15:21.079Z,118
2017-06-05T05:16:21.078Z,120
2017-06-05T05:17:21.083Z,122
2017-06-05T05:18:21.096Z,126
2017-06-05T05:19:21.109Z,132
2017-06-05T05:20:21.074Z,139
2017-06-05T05:21:21.014Z,145
2017-06-05T05:22:21.097Z,150
2017-06-05T05:23:21.076Z,155
2017-06-05T05:24:21.022Z,158
2017-06-05T05:25:21.105Z,157
2017-06-05T05:26:21.056Z,159
2017-06-05T05:27:21.027Z,162
2017-06-05T05:28:21.088Z,162
2017-06-05T05:29:21.083Z,163
2017-06-05T05:30:21.086Z,162
2017-06-05T05:31:21.086Z,162
2017-06-05T05:32:21.085Z,162
2017-06-05T05:33:21.085Z,169
2017-06-05T05:34:21.085Z,172
2017-06-05T05:35:21.087Z,174
2017-06-05T05:36:21.090Z,176
2017-06-05T05:37:21.082Z,174
2017-06-05T05:38:21.084Z,171
2017-06-05T05:39:21.106Z,168
2017-06-05T05:40:21.105Z,164
2017-06-05T05:41:21.109Z,157
2017-06-05T05:42:21.072Z,153
2017-06-05T05:43:21.030Z,148
2017-06-05T05:44:21.100Z,149
2017-06-05T05:45:21.073Z,150
2017-06-05T05:46:21.111Z,156
2017-06-05T05:47:21.115Z,161
2017-06-05T05:48:21.083Z,167
2017-06-05T05:49:21.084Z,174
2017-06-05T05:50:21.086Z,180
2017-06-05T05:51:21.083Z,187
2017-06-05T05:52:21.088Z,194
2017-06-05T05:53:21.087Z,201
2017-06-05T05:54:21.089Z,205
2017-06-05T05:55:21.186Z,208
2017-06-05T05:56:21.087Z,216
2017-06-05T05:57:21.094Z,224
2017-06-05T05:58:21.121Z,230
2017-06-05T05:59:21.128Z,236
2017-06-05T06:00:21.036Z,242
2017-06-05T06:01:21.039Z,247
2017-06-05T06:02:21.149Z,242
2017-06-05T06:03:21.132Z,254
2017-06-05T06:04:21.041Z,257
2017-06-05T06:05:21.118Z,258
2017-06-05T06:06:21.037Z,259
2017-06-05T06:07:21.046Z,253
2017-06-05T06:08:21.130Z,256
2017-06-05T06:09:21.119Z,146
2017-06-05T06:10:21.048Z,253
2017-06-05T06:11:21.044Z,250
2017-06-05T06:12:21.044Z,249
2017-06-05T06:13:21.126Z,255
2017-06-05T06:14:21.130Z,250
2017-06-05T06:15:21.129Z,259
2017-06-05T06:16:21.128Z,266
2017-06-05T06:17:21.083Z,276
2017-06-05T06:18:21.098Z,278
2017-06-05T06:19:21.103Z,278
2017-06-05T06:20:21.101Z,271
2017-06-05T06:21:21.098Z,274
2017-06-05T06:22:21.098Z,286
2017-06-05T06:23:21.100Z,291
2017-06-05T06:24:21.101Z,297
2017-06-05T06:25:21.100Z,304
2017-06-05T06:26:21.098Z,310
2017-06-05T06:27:21.102Z,313
2017-06-05T06:28:21.099Z,314
2017-06-05T06:29:21.111Z,312
2017-06-05T06:30:21.052Z,312
2017-06-05T06:31:21.049Z,312
2017-06-05T06:32:21.098Z,302
2017-06-05T06:33:21.057Z,292
2017-06-05T06:34:21.136Z,282
2017-06-05T06:35:21.139Z,269
2017-06-05T06:36:21.052Z,259
2017-06-05T06:37:21.144Z,259
2017-06-05T06:38:21.053Z,253
2017-06-05T06:39:21.115Z,267
2017-06-05T06:40:21.116Z,271
2017-06-05T06:41:21.135Z,279
2017-06-05T06:42:21.146Z,286
2017-06-05T06:43:21.080Z,285
2017-06-05T06:44:21.135Z,279
2017-06-05T06:45:21.059Z,285
2017-06-05T06:46:21.056Z,309
2017-06-05T06:47:21.175Z,324
2017-06-05T06:48:21.145Z,320
2017-06-05T06:49:21.122Z,310
2017-06-05T06:50:21.153Z,295
2017-06-05T06:51:21.202Z,305
2017-06-05T06:52:21.143Z,319
2017-06-05T06:53:21.146Z,354
2017-06-05T06:54:21.110Z,333
2017-06-05T06:55:21.154Z,386
2017-06-05T06:56:21.119Z,344
2017-06-05T06:57:21.149Z,397
2017-06-05T06:58:21.125Z,382
2017-06-05T06:59:21.154Z,376
2017-06-05T07:00:21.107Z,370
2017-06-05T07:01:21.152Z,366
2017-06-05T07:02:21.146Z,373
2017-06-05T07:03:21.063Z,378
2017-06-05T07:04:21.067Z,442
2017-06-05T07:05:21.150Z,435
2017-06-05T07:06:21.160Z,409
2017-06-05T07:07:21.155Z,457
2017-06-05T07:08:21.144Z,480
2017-06-05T07:09:21.137Z,439
2017-06-05T07:10:21.141Z,444
2017-06-05T07:11:21.222Z,452
2017-06-05T07:12:21.142Z,453
2017-06-05T07:13:21.144Z,432
2017-06-05T07:14:21.144Z,411
2017-06-05T07:15:21.143Z,402
2017-06-05T07:16:21.140Z,408
2017-06-05T07:17:21.143Z,456
2017-06-05T07:18:21.150Z,442
2017-06-05T07:19:21.082Z,514
2017-06-05T07:20:21.167Z,501
2017-06-05T07:21:21.145Z,503
2017-06-05T07:22:21.171Z,507
2017-06-05T07:23:21.178Z,524
2017-06-05T07:24:21.092Z,536
2017-06-05T07:25:21.075Z,545
2017-06-05T07:26:21.082Z,556
2017-06-05T07:27:21.089Z,563
2017-06-05T07:28:21.158Z,561
2017-06-05T07:29:21.147Z,562
2017-06-05T07:30:21.148Z,569
2017-06-05T07:31:21.149Z,583
2017-06-05T07:32:21.132Z,562
2017-06-05T07:33:21.151Z,568
2017-06-05T07:34:21.150Z,568
2017-06-05T07:35:21.148Z,552
2017-06-05T07:36:21.147Z,568
2017-06-05T07:37:21.150Z,548
2017-06-05T07:38:21.152Z,514
2017-06-05T07:39:21.181Z,597
2017-06-05T07:40:21.178Z,616
2017-06-05T07:41:21.176Z,623
2017-06-05T07:42:21.205Z,690
2017-06-05T07:43:21.099Z,777
2017-06-05T07:44:21.103Z,777
2017-06-05T07:45:21.174Z,770
2017-06-05T07:46:21.175Z,685
2017-06-05T07:47:21.154Z,674
2017-06-05T07:48:21.156Z,642
2017-06-05T07:49:21.181Z,607
2017-06-05T07:50:21.178Z,607
2017-06-05T07:51:21.183Z,628
2017-06-05T07:52:21.186Z,679
2017-06-05T07:53:21.178Z,698
2017-06-05T07:54:21.181Z,669
2017-06-05T07:55:21.186Z,685
2017-06-05T07:56:21.104Z,648
2017-06-05T07:57:21.181Z,659
2017-06-05T07:58:21.144Z,694
2017-06-05T07:59:21.168Z,706
2017-06-05T08:00:21.106Z,724
2017-06-05T08:01:21.164Z,724
2017-06-05T08:02:21.164Z,777
2017-06-05T08:03:21.139Z,736
2017-06-05T08:04:21.165Z,695
2017-06-05T08:05:21.166Z,684
2017-06-05T08:06:21.173Z,713
2017-06-05T08:07:21.176Z,696
2017-06-05T08:08:21.167Z,683
2017-06-05T08:09:21.156Z,741
2017-06-05T08:10:21.161Z,725
2017-06-05T08:11:21.158Z,729
2017-06-05T08:12:21.165Z,722
2017-06-05T08:13:21.158Z,485
2017-06-05T08:14:21.159Z,674
2017-06-05T08:15:21.160Z,673
2017-06-05T08:16:21.162Z,618
2017-06-05T08:17:21.160Z,606
2017-06-05T08:18:21.164Z,605
2017-06-05T08:19:21.193Z,636
2017-06-05T08:20:21.111Z,626
2017-06-05T08:21:21.173Z,645
2017-06-05T08:22:21.193Z,643
2017-06-05T08:23:21.171Z,660
2017-06-05T08:24:21.193Z,669
2017-06-05T08:25:21.159Z,697
2017-06-05T08:26:21.121Z,680
2017-06-05T08:27:21.197Z,688
2017-06-05T08:28:21.197Z,673
2017-06-05T08:29:21.206Z,694
2017-06-05T08:30:21.121Z,709
2017-06-05T08:31:21.192Z,701
2017-06-05T08:32:21.123Z,711
2017-06-05T08:33:21.203Z,716
2017-06-05T08:34:21.117Z,738
2017-06-05T08:35:21.117Z,686
2017-06-05T08:36:21.124Z,693
2017-06-05T08:37:21.209Z,650
2017-06-05T08:38:21.118Z,625
2017-06-05T08:39:21.123Z,769
2017-06-05T08:40:21.183Z,757
2017-06-05T08:41:21.125Z,707
2017-06-05T08:42:21.125Z,706
2017-06-05T08:43:21.165Z,698
2017-06-05T08:44:21.188Z,675
2017-06-05T08:45:21.209Z,644
2017-06-05T08:46:21.113Z,620
2017-06-05T08:47:21.122Z,645
2017-06-05T08:48:21.221Z,659
2017-06-05T08:49:21.128Z,653
2017-06-05T08:50:21.209Z,659
2017-06-05T08:51:21.309Z,649
2017-06-05T08:52:21.211Z,642
2017-06-05T08:53:21.215Z,637
2017-06-05T08:54:21.212Z,660
2017-06-05T08:55:21.211Z,675
2017-06-05T08:56:21.130Z,664
2017-06-05T08:57:21.133Z,658
2017-06-05T08:58:21.212Z,663
2017-06-05T08:59:21.183Z,702
2017-06-05T09:00:21.188Z,706
2017-06-05T09:01:21.198Z,741
2017-06-05T09:02:21.184Z,670
2017-06-05T09:03:21.190Z,632
2017-06-05T09:04:21.186Z,719
2017-06-05T09:05:21.190Z,682
2017-06-05T09:06:21.189Z,660
2017-06-05T09:07:21.194Z,755
2017-06-05T09:08:21.187Z,761
2017-06-05T09:09:21.202Z,694
2017-06-05T09:10:21.202Z,678
2017-06-05T09:11:21.201Z,763
2017-06-05T09:12:21.204Z,789
2017-06-05T09:13:21.203Z,797
2017-06-05T09:14:21.233Z,785
2017-06-05T09:15:21.204Z,784
2017-06-05T09:16:21.204Z,774
2017-06-05T09:17:21.206Z,766
2017-06-05T09:18:21.121Z,770
2017-06-05T09:19:21.148Z,796
2017-06-05T09:20:21.111Z,839
2017-06-05T09:21:21.118Z,867
2017-06-05T09:22:21.206Z,917
2017-06-05T09:23:21.207Z,922
2017-06-05T09:24:21.168Z,931
2017-06-05T09:25:21.151Z,852
2017-06-05T09:26:21.168Z,924
2017-06-05T09:27:21.154Z,991
2017-06-05T09:28:21.127Z,981
2017-06-05T09:29:21.238Z,1031
2017-06-05T09:30:21.244Z,983
2017-06-05T09:31:21.232Z,992
2017-06-05T09:32:21.232Z,1002
2017-06-05T09:33:21.243Z,1036
2017-06-05T09:34:21.211Z,1017
2017-06-05T09:35:21.150Z,922
2017-06-05T09:36:21.239Z,992
2017-06-05T09:37:21.242Z,910
2017-06-05T09:38:21.223Z,874
2017-06-05T09:39:21.195Z,857
2017-06-05T09:40:21.238Z,853
2017-06-05T09:41:21.195Z,849
2017-06-05T09:42:21.243Z,817
2017-06-05T09:43:21.152Z,742
2017-06-05T09:44:21.204Z,799
2017-06-05T09:45:21.240Z,780
2017-06-05T09:46:21.243Z,784
2017-06-05T09:47:21.236Z,745
2017-06-05T09:48:21.148Z,715
2017-06-05T09:49:21.244Z,720
2017-06-05T09:50:21.248Z,729
2017-06-05T09:51:21.157Z,736
2017-06-05T09:52:21.202Z,738
2017-06-05T09:53:21.250Z,740
2017-06-05T09:54:21.237Z,731
2017-06-05T09:55:21.250Z,703
2017-06-05T09:56:21.166Z,722
2017-06-05T09:57:21.226Z,722
2017-06-05T09:58:21.210Z,715
2017-06-05T09:59:21.227Z,719
2017-06-05T10:00:21.310Z,721
2017-06-05T10:01:21.231Z,711
2017-06-05T10:02:21.230Z,687
2017-06-05T10:03:21.231Z,672
2017-06-05T10:04:21.232Z,724
2017-06-05T10:05:21.233Z,794
2017-06-05T10:06:21.234Z,790
2017-06-05T10:07:21.231Z,825
2017-06-05T10:08:21.234Z,798
2017-06-05T10:09:21.260Z,857
2017-06-05T10:10:21.176Z,915
2017-06-05T10:11:21.177Z,909
2017-06-05T10:12:21.253Z,935
2017-06-05T10:13:21.216Z,922
2017-06-05T10:14:21.170Z,852
2017-06-05T10:15:21.253Z,864
2017-06-05T10:16:21.255Z,982
2017-06-05T10:17:21.178Z,1020
2017-06-05T10:18:21.255Z,1056
2017-06-05T10:19:21.255Z,906
2017-06-05T10:20:21.265Z,810
2017-06-05T10:21:21.215Z,921
2017-06-05T10:22:21.217Z,942
2017-06-05T10:23:21.258Z,908
2017-06-05T10:24:21.254Z,837
2017-06-05T10:25:21.254Z,921
2017-06-05T10:26:21.218Z,855
2017-06-05T10:27:21.268Z,888
2017-06-05T10:28:21.172Z,857
2017-06-05T10:29:21.233Z,899
2017-06-05T10:30:21.230Z,850
2017-06-05T10:31:21.231Z,911
2017-06-05T10:32:21.232Z,932
2017-06-05T10:33:21.232Z,893
2017-06-05T10:34:21.238Z,892
2017-06-05T10:35:21.174Z,909
2017-06-05T10:36:21.233Z,899
2017-06-05T10:37:21.236Z,849
2017-06-05T10:38:21.265Z,810
2017-06-05T10:39:21.235Z,847
2017-06-05T10:40:21.235Z,831
2017-06-05T10:41:21.234Z,812
2017-06-05T10:42:21.237Z,857
2017-06-05T10:43:21.238Z,878
2017-06-05T10:44:21.239Z,863
2017-06-05T10:45:21.265Z,859
2017-06-05T10:46:21.238Z,843
2017-06-05T10:47:21.237Z,851
2017-06-05T10:48:21.239Z,833
2017-06-05T10:49:21.242Z,813
2017-06-05T10:50:21.275Z,774
2017-06-05T10:51:21.325Z,729
2017-06-05T10:52:21.274Z,737
2017-06-05T10:53:21.198Z,750
2017-06-05T10:54:21.277Z,788
2017-06-05T10:55:21.284Z,797
2017-06-05T10:56:21.272Z,706
2017-06-05T10:57:21.197Z,726
2017-06-05T10:58:21.282Z,705
2017-06-05T10:59:21.278Z,711
2017-06-05T11:00:21.260Z,733
2017-06-05T11:01:21.350Z,691
2017-06-05T11:02:21.264Z,605
2017-06-05T11:03:21.264Z,746
2017-06-05T11:04:21.279Z,623
2017-06-05T11:05:21.261Z,659
2017-06-05T11:06:21.266Z,630
2017-06-05T11:07:21.262Z,554
2017-06-05T11:08:21.264Z,538
2017-06-05T11:09:21.263Z,517
2017-06-05T11:10:21.186Z,554
2017-06-05T11:11:21.227Z,594
2017-06-05T11:12:21.222Z,701
2017-06-05T11:13:21.190Z,712
2017-06-05T11:14:21.230Z,713
2017-06-05T11:15:21.188Z,783
2017-06-05T11:16:21.293Z,832
2017-06-05T11:17:21.225Z,836
2017-06-05T11:18:21.230Z,813
2017-06-05T11:19:21.227Z,801
2017-06-05T11:20:21.290Z,821
2017-06-05T11:21:21.212Z,826
2017-06-05T11:22:21.247Z,775
2017-06-05T11:23:21.293Z,881
2017-06-05T11:24:21.286Z,839
2017-06-05T11:25:21.251Z,872
2017-06-05T11:26:21.292Z,871
2017-06-05T11:27:21.252Z,802
2017-06-05T11:28:21.294Z,876
2017-06-05T11:29:21.293Z,938
2017-06-05T11:30:21.275Z,927
2017-06-05T11:31:21.217Z,880
2017-06-05T11:32:21.299Z,842
2017-06-05T11:33:21.213Z,830
2017-06-05T11:34:21.236Z,817
2017-06-05T11:35:21.213Z,626
2017-06-05T11:36:21.218Z,618
2017-06-05T11:37:21.205Z,607
2017-06-05T11:38:21.278Z,719
2017-06-05T11:39:21.221Z,732
2017-06-05T11:40:21.294Z,727
2017-06-05T11:41:21.277Z,629
2017-06-05T11:42:21.262Z,673
2017-06-05T11:43:21.301Z,626
2017-06-05T11:44:21.295Z,660
2017-06-05T11:45:21.282Z,736
2017-06-05T11:46:21.311Z,778
2017-06-05T11:47:21.220Z,820
2017-06-05T11:48:21.303Z,824
2017-06-05T11:49:21.281Z,840
2017-06-05T11:50:21.272Z,850
2017-06-05T11:51:21.274Z,849
2017-06-05T11:52:21.277Z,822
2017-06-05T11:53:21.277Z,763
2017-06-05T11:54:21.271Z,865
2017-06-05T11:55:21.276Z,833
2017-06-05T11:56:21.276Z,790
2017-06-05T11:57:21.279Z,754
2017-06-05T11:58:21.279Z,776
2017-06-05T11:59:21.277Z,826
2017-06-05T12:00:21.310Z,869
2017-06-05T12:01:21.317Z,837
2017-06-05T12:02:21.316Z,822
2017-06-05T12:03:21.231Z,835
2017-06-05T12:04:21.233Z,883
2017-06-05T12:05:21.288Z,840
2017-06-05T12:06:21.319Z,826
2017-06-05T12:07:21.272Z,851
2017-06-05T12:08:21.315Z,837
2017-06-05T12:09:21.283Z,816
2017-06-05T12:10:21.283Z,772
2017-06-05T12:11:21.282Z,571
2017-06-05T12:12:21.285Z,546
2017-06-05T12:13:21.315Z,533
2017-06-05T12:14:21.289Z,525
2017-06-05T12:15:21.283Z,540
2017-06-05T12:16:21.288Z,543
2017-06-05T12:17:21.285Z,524
2017-06-05T12:18:21.294Z,542
2017-06-05T12:19:21.290Z,559
2017-06-05T12:20:21.299Z,556
2017-06-05T12:21:21.304Z,560
2017-06-05T12:22:21.305Z,548
2017-06-05T12:23:21.302Z,530
2017-06-05T12:24:21.404Z,524
2017-06-05T12:25:21.303Z,527
2017-06-05T12:26:21.310Z,524
2017-06-05T12:27:21.306Z,541
2017-06-05T12:28:21.309Z,547
2017-06-05T12:29:21.307Z,578
2017-06-05T12:30:21.245Z,619
2017-06-05T12:31:21.337Z,671
2017-06-05T12:32:21.330Z,663
2017-06-05T12:33:21.299Z,658
2017-06-05T12:34:21.233Z,678
2017-06-05T12:35:21.335Z,659
2017-06-05T12:36:21.240Z,732
2017-06-05T12:37:21.248Z,717
2017-06-05T12:38:21.338Z,780
2017-06-05T12:39:21.307Z,835
2017-06-05T12:40:21.312Z,881
2017-06-05T12:41:21.312Z,682
2017-06-05T12:42:21.316Z,598
2017-06-05T12:43:21.315Z,616
2017-06-05T12:44:21.311Z,581
2017-06-05T12:45:21.315Z,942
2017-06-05T12:46:21.332Z,1027
2017-06-05T12:47:21.311Z,1029
2017-06-05T12:48:21.318Z,1256
2017-06-05T12:49:21.318Z,1195
2017-06-05T12:50:21.314Z,1302
2017-06-05T12:51:21.317Z,1339
2017-06-05T12:52:21.324Z,1342
2017-06-05T12:53:21.319Z,1272
2017-06-05T12:54:21.327Z,1309
2017-06-05T12:55:21.322Z,1323
2017-06-05T12:56:21.322Z,1274
2017-06-05T12:57:21.246Z,1274
2017-06-05T12:58:21.318Z,478
2017-06-05T12:59:21.326Z,1207
2017-06-05T13:00:21.323Z,1171
2017-06-05T13:01:21.320Z,1136
2017-06-05T13:02:21.323Z,1117
2017-06-05T13:03:21.322Z,669
2017-06-05T13:04:21.323Z,740
2017-06-05T13:05:21.330Z,1145
2017-06-05T13:06:21.328Z,902
2017-06-05T13:07:21.328Z,1154
2017-06-05T13:08:21.327Z,777
2017-06-05T13:09:21.330Z,1006
2017-06-05T13:10:21.330Z,261
2017-06-05T13:11:21.332Z,272
2017-06-05T13:12:21.334Z,291
2017-06-05T13:13:21.334Z,343
2017-06-05T13:14:21.331Z,605
2017-06-05T13:15:21.336Z,394
2017-06-05T13:16:21.336Z,345
2017-06-05T13:17:21.334Z,318
2017-06-05T13:18:21.338Z,323
2017-06-05T13:19:21.336Z,296
2017-06-05T13:20:21.347Z,290
2017-06-05T13:21:21.329Z,299
2017-06-05T13:22:21.364Z,327
2017-06-05T13:23:21.314Z,352
2017-06-05T13:24:21.268Z,365
2017-06-05T13:25:21.356Z,374
2017-06-05T13:26:21.387Z,400
2017-06-05T13:27:21.278Z,381
2017-06-05T13:28:21.271Z,390
2017-06-05T13:29:21.273Z,1231
2017-06-05T13:30:21.272Z,327
2017-06-05T13:31:21.274Z,292
2017-06-05T13:32:21.358Z,271
2017-06-05T13:33:21.280Z,958
2017-06-05T13:34:21.353Z,1161
2017-06-05T13:35:21.362Z,1151
2017-06-05T13:36:21.339Z,1135
2017-06-05T13:37:21.367Z,1095
2017-06-05T13:38:21.271Z,457
2017-06-05T13:39:21.344Z,1055
2017-06-05T13:40:21.284Z,1013
2017-06-05T13:41:21.366Z,1075
2017-06-05T13:42:21.346Z,634
2017-06-05T13:43:21.280Z,1055
2017-06-05T13:44:21.365Z,1018
2017-06-05T13:45:21.309Z,1023
2017-06-05T13:46:21.285Z,1023
2017-06-05T13:47:21.367Z,221
2017-06-05T13:48:21.379Z,205
2017-06-05T13:49:21.367Z,187
2017-06-05T13:50:21.366Z,180
2017-06-05T13:51:21.269Z,194
2017-06-05T13:52:21.326Z,217
2017-06-05T13:53:21.280Z,250
2017-06-05T13:54:21.379Z,286
2017-06-05T13:55:21.272Z,321
2017-06-05T13:56:21.325Z,1112
2017-06-05T13:57:21.263Z,1156
2017-06-05T13:58:21.319Z,1147
2017-06-05T13:59:21.331Z,1117
2017-06-05T14:00:21.359Z,1150
2017-06-05T14:01:21.458Z,328
2017-06-05T14:02:21.358Z,323