createdAt,value
2022-09-14T00:04:51.896Z,99.90
2022-09-14T00:10:22.603Z,99.90
2022-09-14T00:21:16.978Z,99.90
2022-09-14T00:26:35.592Z,99.90
2022-09-14T00:31:56.503Z,99.90
2022-09-14T00:37:08.707Z,99.90
2022-09-14T00:42:29.571Z,99.90
2022-09-14T00:47:58.629Z,99.90
2022-09-14T00:53:31.508Z,99.90
2022-09-14T00:59:01.274Z,99.90
2022-09-14T01:04:30.556Z,99.90
2022-09-14T01:10:16.300Z,99.90
2022-09-14T01:15:38.249Z,99.90
2022-09-14T01:21:24.883Z,99.90
2022-09-14T01:27:19.486Z,99.90
2022-09-14T01:32:51.782Z,99.90
2022-09-14T01:44:16.279Z,99.90
2022-09-14T01:50:25.454Z,99.90
2022-09-14T02:01:28.235Z,99.90
2022-09-14T02:06:40.173Z,99.90
2022-09-14T02:11:48.965Z,99.90
2022-09-14T02:16:58.731Z,99.90
2022-09-14T02:22:09.237Z,99.90
2022-09-14T02:27:30.288Z,99.90
2022-09-14T02:33:08.496Z,99.90
2022-09-14T02:50:35.538Z,99.90
2022-09-14T02:56:09.876Z,99.90
2022-09-14T03:19:16.188Z,99.90
2022-09-14T03:24:29.942Z,99.90
2022-09-14T03:36:06.151Z,99.90
2022-09-14T03:41:38.858Z,99.90
2022-09-14T03:47:18.357Z,99.90
2022-09-14T03:52:33.311Z,99.90
2022-09-14T04:03:43.251Z,99.90
2022-09-14T04:08:57.254Z,99.90
2022-09-14T04:14:17.015Z,99.90
2022-09-14T04:30:50.220Z,99.90
2022-09-14T04:41:24.025Z,99.90
2022-09-14T04:57:54.549Z,99.90
2022-09-14T05:03:12.150Z,99.90
2022-09-14T05:08:24.851Z,99.90
2022-09-14T05:13:43.402Z,99.90
2022-09-14T05:18:54.015Z,99.90
2022-09-14T05:24:07.688Z,99.90
2022-09-14T05:29:33.746Z,99.90
2022-09-14T05:34:40.524Z,99.90
2022-09-14T05:39:51.334Z,99.90
2022-09-14T05:45:00.231Z,99.90
2022-09-14T05:50:09.133Z,99.90
2022-09-14T05:55:17.603Z,99.90
2022-09-14T06:00:29.876Z,99.90
2022-09-14T06:05:37.470Z,99.90
2022-09-14T06:10:45.615Z,99.90
2022-09-14T06:15:50.773Z,99.90
2022-09-14T06:20:55.991Z,99.90
2022-09-14T06:26:07.304Z,99.90
2022-09-14T06:31:18.108Z,99.90
2022-09-14T06:36:26.301Z,99.90
2022-09-14T06:41:36.842Z,99.90
2022-09-14T06:46:45.649Z,99.90
2022-09-14T06:52:11.143Z,99.90
2022-09-14T07:03:32.644Z,99.90
2022-09-14T07:08:55.672Z,99.90
2022-09-14T07:14:18.485Z,99.90
2022-09-14T07:19:28.126Z,99.90
2022-09-14T07:24:36.308Z,99.90
2022-09-14T07:29:48.316Z,99.90
2022-09-14T07:35:00.457Z,99.90
2022-09-14T07:40:11.169Z,99.90
2022-09-14T07:51:28.113Z,99.90
2022-09-14T07:57:18.406Z,99.90
2022-09-14T08:02:38.517Z,99.90
2022-09-14T08:07:44.421Z,99.90
2022-09-14T08:12:54.325Z,99.90
2022-09-14T08:18:09.903Z,99.90
2022-09-14T08:23:39.481Z,99.90
2022-09-14T08:28:48.247Z,99.90
2022-09-14T08:34:02.622Z,99.90
2022-09-14T08:39:14.073Z,99.90
2022-09-14T08:44:45.972Z,99.90
2022-09-14T08:49:59.615Z,99.90
2022-09-14T09:01:24.398Z,99.90
2022-09-14T09:07:05.620Z,99.90
2022-09-14T09:12:21.503Z,99.90
2022-09-14T09:23:33.047Z,99.90
2022-09-14T09:28:41.534Z,99.90
2022-09-14T09:33:50.041Z,99.90
2022-09-14T09:39:09.318Z,99.90
2022-09-14T09:44:20.086Z,99.90
2022-09-14T09:49:42.644Z,99.90
2022-09-14T09:54:53.875Z,99.90
2022-09-14T10:00:20.732Z,99.90
2022-09-14T10:05:32.930Z,99.90
2022-09-14T10:10:43.892Z,99.90
2022-09-14T10:15:54.717Z,99.90
2022-09-14T10:21:08.330Z,99.90
2022-09-14T10:26:22.002Z,99.90
2022-09-14T10:31:40.904Z,99.10
2022-09-14T10:37:12.550Z,99.20
2022-09-14T10:42:32.970Z,99.90
2022-09-14T10:47:48.085Z,99.00
2022-09-14T10:53:14.279Z,99.10
2022-09-14T10:58:35.349Z,99.80
2022-09-14T11:03:49.596Z,97.30
2022-09-14T11:09:03.875Z,96.00
2022-09-14T11:14:28.521Z,96.20
2022-09-14T11:19:42.480Z,96.10
2022-09-14T11:24:56.288Z,96.30
2022-09-14T11:30:07.377Z,94.60
2022-09-14T11:35:31.450Z,93.00
2022-09-14T11:41:03.125Z,92.50
2022-09-14T11:51:56.484Z,91.40
2022-09-14T11:57:05.012Z,89.00
2022-09-14T12:02:29.147Z,89.10
2022-09-14T12:08:07.382Z,89.50
2022-09-14T12:13:21.731Z,88.10
2022-09-14T12:18:30.418Z,91.30
2022-09-14T12:23:57.493Z,89.60
2022-09-14T12:29:08.871Z,90.00
2022-09-14T12:34:21.767Z,90.10
2022-09-14T12:39:43.343Z,90.20
2022-09-14T12:45:01.817Z,88.00
2022-09-14T12:50:31.614Z,88.50
2022-09-14T13:01:37.749Z,87.80
2022-09-14T13:06:49.204Z,89.00
2022-09-14T13:12:10.063Z,89.30
2022-09-14T13:17:25.633Z,89.00
2022-09-14T13:22:32.567Z,88.70
2022-09-14T13:27:39.488Z,88.00
2022-09-14T13:33:01.380Z,85.60
2022-09-14T13:38:09.699Z,84.70
2022-09-14T13:43:16.565Z,84.90
2022-09-14T13:48:22.779Z,83.90
2022-09-14T13:53:47.818Z,84.20
2022-09-14T13:59:13.915Z,85.10
2022-09-14T14:04:26.306Z,83.70
2022-09-14T14:09:46.530Z,83.40
2022-09-14T14:14:57.387Z,85.00
2022-09-14T14:20:05.643Z,84.30
2022-09-14T14:25:21.052Z,87.50
2022-09-14T14:30:28.125Z,87.90
2022-09-14T14:35:33.332Z,87.70
2022-09-14T14:40:40.248Z,88.00
2022-09-14T14:45:46.131Z,89.30
2022-09-14T14:50:51.431Z,90.90
2022-09-14T14:55:57.145Z,91.20
2022-09-14T15:01:02.425Z,91.50
2022-09-14T15:06:19.671Z,91.80
2022-09-14T15:11:25.403Z,91.80
2022-09-14T15:16:30.722Z,92.60
2022-09-14T15:21:36.911Z,92.30
2022-09-14T15:26:42.324Z,93.30
2022-09-14T15:31:49.145Z,93.40
2022-09-14T15:36:57.597Z,94.00
2022-09-14T15:42:03.519Z,94.40
2022-09-14T15:47:08.818Z,95.00
2022-09-14T15:52:14.207Z,95.60
2022-09-14T15:57:19.440Z,97.00
2022-09-14T16:02:24.752Z,97.70
2022-09-14T16:07:30.107Z,98.40
2022-09-14T16:12:35.212Z,99.30
2022-09-14T16:17:40.344Z,99.60
2022-09-14T16:22:45.557Z,99.90
2022-09-14T16:27:50.785Z,99.90
2022-09-14T16:32:57.570Z,99.90
2022-09-14T16:38:05.251Z,99.90
2022-09-14T16:43:10.402Z,99.90
2022-09-14T16:48:20.039Z,99.90
2022-09-14T16:59:03.254Z,99.90
2022-09-14T17:04:15.720Z,99.90
2022-09-14T17:09:24.287Z,99.90
2022-09-14T17:14:32.744Z,99.90
2022-09-14T17:19:47.927Z,99.90
2022-09-14T17:25:01.779Z,99.90
2022-09-14T17:30:11.550Z,99.90
2022-09-14T17:35:33.521Z,99.90
2022-09-14T17:41:06.810Z,99.90
2022-09-14T17:46:24.094Z,99.90
2022-09-14T17:51:47.425Z,99.90
2022-09-14T17:57:07.113Z,99.90
2022-09-14T18:02:16.236Z,99.90
2022-09-14T18:13:04.416Z,99.90
2022-09-14T18:24:45.842Z,99.90
2022-09-14T18:30:29.761Z,99.90
2022-09-14T18:35:56.029Z,99.90
2022-09-14T18:41:13.532Z,99.90
2022-09-14T18:51:57.814Z,99.90
2022-09-14T18:57:07.269Z,99.90
2022-09-14T19:02:15.607Z,99.90
2022-09-14T19:07:27.953Z,99.90
2022-09-14T19:12:42.174Z,99.90
2022-09-14T19:17:47.694Z,99.90
2022-09-14T19:22:56.414Z,99.90
2022-09-14T19:28:02.326Z,99.90
2022-09-14T19:33:08.074Z,99.90
2022-09-14T19:38:13.840Z,99.90
2022-09-14T19:43:22.750Z,99.90
2022-09-14T19:48:33.732Z,99.90
2022-09-14T19:53:40.432Z,99.90
2022-09-14T19:58:48.277Z,99.90
2022-09-14T20:03:55.300Z,99.90
2022-09-14T20:09:09.308Z,99.90
2022-09-14T20:14:17.493Z,99.90
2022-09-14T20:19:25.231Z,99.90
2022-09-14T20:24:35.982Z,99.90
2022-09-14T20:29:41.746Z,99.90
2022-09-14T20:34:50.715Z,99.90
2022-09-14T20:39:56.476Z,99.90
2022-09-14T20:45:05.440Z,99.90
2022-09-14T20:50:11.058Z,99.90
2022-09-14T20:55:16.689Z,99.90
2022-09-14T21:00:22.480Z,99.90
2022-09-14T21:05:28.304Z,99.90
2022-09-14T21:10:33.629Z,99.90
2022-09-14T21:15:39.110Z,99.90
2022-09-14T21:20:44.779Z,99.90
2022-09-14T21:25:56.193Z,99.90
2022-09-14T21:31:19.227Z,99.90
2022-09-14T21:36:27.668Z,99.90
2022-09-14T21:41:34.378Z,99.90
2022-09-14T21:46:39.789Z,99.90
2022-09-14T21:51:47.238Z,99.90
2022-09-14T21:56:54.737Z,99.90
2022-09-14T22:02:00.250Z,99.90
2022-09-14T22:07:05.645Z,99.90
2022-09-14T22:12:11.122Z,99.90
2022-09-14T22:17:18.004Z,99.90
2022-09-14T22:22:23.550Z,99.90
2022-09-14T22:27:29.111Z,99.90
2022-09-14T22:32:34.325Z,99.90
2022-09-14T22:37:39.685Z,99.90
2022-09-14T22:42:44.994Z,99.90
2022-09-14T22:47:50.296Z,99.90
2022-09-14T22:52:55.529Z,99.90
2022-09-14T22:58:00.825Z,99.90
2022-09-14T23:03:08.083Z,99.90
2022-09-14T23:08:14.458Z,99.90
2022-09-14T23:13:19.705Z,99.90
2022-09-14T23:18:25.160Z,99.90
2022-09-14T23:23:30.345Z,99.90
2022-09-14T23:28:37.025Z,99.90
2022-09-14T23:33:42.476Z,99.90
2022-09-14T23:38:48.479Z,99.90
2022-09-14T23:43:54.605Z,99.90
2022-09-14T23:48:59.947Z,99.90
2022-09-14T23:54:06.923Z,99.90
2022-09-14T23:59:15.110Z,99.90
