createdAt,value
2018-12-23T00:02:33.913Z,18.80
2018-12-23T00:05:37.852Z,17.67
2018-12-23T00:08:41.924Z,17.70
2018-12-23T00:11:45.863Z,17.77
2018-12-23T00:14:49.969Z,18.77
2018-12-23T00:17:53.907Z,19.67
2018-12-23T00:20:59.452Z,19.33
2018-12-23T00:24:03.527Z,19.47
2018-12-23T00:27:07.656Z,17.07
2018-12-23T00:30:11.618Z,19.67
2018-12-23T00:33:15.685Z,17.60
2018-12-23T00:36:19.628Z,15.43
2018-12-23T00:39:23.660Z,15.80
2018-12-23T00:42:27.600Z,14.83
2018-12-23T00:45:31.736Z,17.97
2018-12-23T00:48:35.680Z,15.73
2018-12-23T00:51:39.764Z,13.43
2018-12-23T00:54:43.801Z,13.37
2018-12-23T00:57:47.899Z,10.03
2018-12-23T01:00:51.837Z,11.20
2018-12-23T01:03:55.926Z,14.37
2018-12-23T01:06:59.864Z,14.10
2018-12-23T01:10:04.574Z,18.93
2018-12-23T01:13:08.515Z,19.03
2018-12-23T01:16:12.546Z,15.93
2018-12-23T01:19:16.480Z,17.17
2018-12-23T01:22:20.645Z,20.77
2018-12-23T01:25:24.560Z,19.23
2018-12-23T01:28:28.645Z,14.43
2018-12-23T01:31:32.588Z,16.40
2018-12-23T01:34:37.164Z,16.57
2018-12-23T01:37:41.406Z,19.20
2018-12-23T01:40:45.516Z,16.90
2018-12-23T01:43:49.460Z,16.80
2018-12-23T01:46:53.916Z,19.63
2018-12-23T01:49:57.857Z,18.83
2018-12-23T01:53:01.980Z,17.47
2018-12-23T01:56:05.957Z,18.27
2018-12-23T01:59:10.004Z,20.53
2018-12-23T02:02:13.948Z,21.70
2018-12-23T02:05:18.032Z,19.57
2018-12-23T02:08:21.976Z,19.23
2018-12-23T02:11:26.068Z,20.27
2018-12-23T02:14:30.008Z,17.73
2018-12-23T02:17:34.090Z,20.00
2018-12-23T02:20:38.036Z,22.47
2018-12-23T02:23:42.120Z,24.37
2018-12-23T02:26:46.056Z,23.10
2018-12-23T02:29:50.140Z,20.73
2018-12-23T02:32:54.085Z,17.87
2018-12-23T02:35:58.270Z,15.63
2018-12-23T02:39:02.232Z,17.50
2018-12-23T02:42:06.296Z,16.07
2018-12-23T02:45:10.232Z,16.53
2018-12-23T02:48:14.260Z,18.80
2018-12-23T02:51:18.204Z,13.60
2018-12-23T02:54:22.258Z,14.40
2018-12-23T02:57:26.204Z,17.07
2018-12-23T03:00:30.269Z,14.10
2018-12-23T03:03:34.213Z,12.90
2018-12-23T03:06:38.237Z,12.30
2018-12-23T03:09:42.249Z,11.43
2018-12-23T03:12:46.333Z,13.13
2018-12-23T03:15:50.278Z,13.07
2018-12-23T03:18:54.301Z,13.53
2018-12-23T03:21:58.244Z,17.47
2018-12-23T03:25:02.380Z,17.07
2018-12-23T03:28:06.330Z,13.27
2018-12-23T03:31:10.347Z,13.70
2018-12-23T03:34:14.285Z,14.83
2018-12-23T03:37:18.333Z,13.70
2018-12-23T03:40:22.280Z,13.53
2018-12-23T03:43:26.465Z,14.50
2018-12-23T03:46:30.403Z,14.63
2018-12-23T03:49:34.431Z,15.43
2018-12-23T03:52:38.369Z,24.57
2018-12-23T03:55:42.616Z,14.33
2018-12-23T03:58:46.557Z,14.93
2018-12-23T04:01:50.644Z,17.13
2018-12-23T04:04:54.589Z,15.10
2018-12-23T04:07:58.672Z,20.40
2018-12-23T04:11:02.620Z,16.60
2018-12-23T04:14:06.701Z,17.10
2018-12-23T04:17:10.648Z,17.50
2018-12-23T04:20:14.675Z,18.90
2018-12-23T04:23:18.613Z,18.17
2018-12-23T04:26:22.757Z,19.43
2018-12-23T04:29:26.701Z,21.57
2018-12-23T04:32:30.781Z,23.23
2018-12-23T04:35:34.728Z,25.33
2018-12-23T04:38:38.808Z,22.07
2018-12-23T04:41:42.748Z,20.53
2018-12-23T04:44:46.833Z,22.57
2018-12-23T04:47:50.781Z,22.80
2018-12-23T04:50:54.860Z,29.73
2018-12-23T04:53:58.808Z,22.63
2018-12-23T04:57:02.992Z,26.67
2018-12-23T05:00:06.947Z,30.13
2018-12-23T05:03:11.217Z,47.70
2018-12-23T05:06:15.171Z,46.40
2018-12-23T05:09:21.195Z,35.07
2018-12-23T05:12:25.140Z,36.27
2018-12-23T05:15:29.200Z,34.50
2018-12-23T05:18:33.149Z,30.40
2018-12-23T05:21:37.221Z,30.70
2018-12-23T05:24:41.176Z,26.97
2018-12-23T05:27:45.272Z,28.83
2018-12-23T05:30:49.218Z,24.37
2018-12-23T05:33:53.301Z,27.07
2018-12-23T05:36:57.249Z,26.87
2018-12-23T05:40:01.328Z,27.17
2018-12-23T05:43:05.273Z,25.93
2018-12-23T05:46:09.354Z,25.87
2018-12-23T05:49:13.312Z,30.83
2018-12-23T05:52:17.376Z,33.43
2018-12-23T05:55:24.853Z,29.97
2018-12-23T05:58:28.996Z,34.27
2018-12-23T06:01:32.937Z,36.20
2018-12-23T06:04:37.017Z,40.10
2018-12-23T06:07:40.957Z,35.10
2018-12-23T06:10:44.981Z,33.90
2018-12-23T06:13:48.925Z,35.83
2018-12-23T06:16:53.068Z,39.67
2018-12-23T06:19:57.013Z,39.23
2018-12-23T06:23:01.301Z,42.23
2018-12-23T06:26:05.247Z,41.40
2018-12-23T06:29:09.332Z,41.03
2018-12-23T06:32:13.274Z,44.63
2018-12-23T06:35:17.355Z,42.30
2018-12-23T06:38:21.293Z,40.33
2018-12-23T06:41:25.386Z,37.93
2018-12-23T06:44:29.321Z,35.13
2018-12-23T06:47:33.413Z,33.37
2018-12-23T06:50:37.349Z,36.07
2018-12-23T06:53:41.373Z,35.50
2018-12-23T06:56:45.316Z,38.30
2018-12-23T06:59:49.465Z,36.70
2018-12-23T07:02:53.408Z,40.50
2018-12-23T07:05:57.430Z,47.37
2018-12-23T07:09:01.374Z,48.27
2018-12-23T07:12:05.513Z,43.77
2018-12-23T07:15:09.466Z,40.73
2018-12-23T07:18:13.528Z,39.87
2018-12-23T07:21:17.477Z,40.33
2018-12-23T07:24:21.668Z,34.67
2018-12-23T07:27:25.621Z,32.77
2018-12-23T07:30:29.697Z,31.50
2018-12-23T07:33:33.641Z,29.07
2018-12-23T07:36:37.705Z,30.83
2018-12-23T07:39:41.655Z,32.20
2018-12-23T07:42:45.749Z,33.73
2018-12-23T07:45:49.693Z,31.07
2018-12-23T07:48:53.776Z,30.80
2018-12-23T07:51:57.720Z,33.23
2018-12-23T07:55:01.806Z,34.23
2018-12-23T07:58:06.735Z,34.20
2018-12-23T08:01:11.038Z,38.33
2018-12-23T08:04:14.966Z,38.23
2018-12-23T08:07:18.987Z,37.00
2018-12-23T08:10:22.929Z,37.00
2018-12-23T08:13:27.014Z,36.47
2018-12-23T08:16:30.953Z,41.90
2018-12-23T08:19:34.990Z,39.17
2018-12-23T08:22:39.128Z,41.37
2018-12-23T08:25:43.321Z,48.80
2018-12-23T08:28:47.301Z,58.17
2018-12-23T08:31:51.406Z,64.30
2018-12-23T08:34:55.348Z,47.83
2018-12-23T08:37:59.425Z,52.83
2018-12-23T08:41:03.377Z,44.17
2018-12-23T08:44:07.661Z,42.33
2018-12-23T08:47:11.611Z,45.83
2018-12-23T08:50:15.686Z,44.13
2018-12-23T08:53:19.798Z,39.13
2018-12-23T08:56:23.916Z,41.73
2018-12-23T08:59:27.864Z,41.07
2018-12-23T09:02:31.960Z,51.47
2018-12-23T09:05:35.904Z,51.40
2018-12-23T09:08:39.973Z,41.83
2018-12-23T09:11:43.921Z,46.90
2018-12-23T09:14:47.948Z,52.43
2018-12-23T09:17:51.896Z,45.70
2018-12-23T09:20:59.612Z,42.50
2018-12-23T09:24:03.556Z,52.00
2018-12-23T09:27:07.613Z,44.73
2018-12-23T09:30:11.705Z,41.63
2018-12-23T09:33:15.885Z,41.93
2018-12-23T09:36:19.808Z,48.70
2018-12-23T09:39:23.897Z,41.53
2018-12-23T09:42:27.841Z,37.80
2018-12-23T09:45:31.865Z,35.37
2018-12-23T09:48:35.853Z,37.20
2018-12-23T09:51:39.948Z,38.23
2018-12-23T09:54:43.889Z,36.53
2018-12-23T09:57:47.976Z,40.37
2018-12-23T10:00:51.927Z,41.73
2018-12-23T10:03:56.061Z,40.97
2018-12-23T10:07:00.068Z,37.57
2018-12-23T10:10:06.208Z,36.60
2018-12-23T10:13:10.182Z,45.70
2018-12-23T10:16:14.273Z,32.93
2018-12-23T10:19:18.220Z,31.60
2018-12-23T10:22:22.450Z,32.50
2018-12-23T10:25:26.400Z,30.10
2018-12-23T10:28:30.467Z,31.33
2018-12-23T10:31:34.408Z,35.00
2018-12-23T10:34:38.497Z,38.23
2018-12-23T10:37:42.436Z,38.87
2018-12-23T10:40:46.775Z,35.50
2018-12-23T10:43:50.721Z,48.87
2018-12-23T10:46:54.860Z,44.03
2018-12-23T10:49:58.804Z,46.10
2018-12-23T10:53:02.892Z,45.83
2018-12-23T10:56:06.844Z,46.37
2018-12-23T10:59:11.221Z,41.57
2018-12-23T11:02:15.195Z,44.27
2018-12-23T11:05:19.280Z,40.47
2018-12-23T11:08:26.862Z,33.77
2018-12-23T11:11:29.321Z,31.83
2018-12-23T11:14:33.268Z,31.20
2018-12-23T11:17:37.358Z,39.10
2018-12-23T11:20:41.305Z,27.57
2018-12-23T11:23:45.477Z,31.40
2018-12-23T11:26:49.419Z,23.53
2018-12-23T11:29:53.502Z,33.43
2018-12-23T11:32:57.440Z,31.63
2018-12-23T11:36:01.628Z,38.77
2018-12-23T11:39:18.769Z,38.20
2018-12-23T11:42:23.381Z,29.93
2018-12-23T11:45:27.329Z,31.20
2018-12-23T11:48:31.517Z,33.97
2018-12-23T11:51:35.468Z,34.00
2018-12-23T11:54:39.540Z,26.60
2018-12-23T11:57:43.752Z,29.40
2018-12-23T12:00:47.769Z,37.33
2018-12-23T12:03:51.712Z,34.60
2018-12-23T12:06:55.736Z,29.30
2018-12-23T12:09:59.828Z,27.17
2018-12-23T12:13:04.005Z,23.83
2018-12-23T12:16:08.025Z,25.70
2018-12-23T12:19:12.058Z,28.33
2018-12-23T12:22:16.006Z,26.00
2018-12-23T12:25:20.068Z,26.07
2018-12-23T12:28:24.013Z,21.73
2018-12-23T12:31:28.224Z,26.23
2018-12-23T12:34:32.180Z,29.37
2018-12-23T12:37:36.277Z,25.20
2018-12-23T12:40:40.219Z,25.80
2018-12-23T12:43:44.268Z,24.30
2018-12-23T12:46:48.222Z,25.27
2018-12-23T12:49:52.296Z,31.23
2018-12-23T12:52:56.321Z,29.43
2018-12-23T12:56:02.511Z,28.37
2018-12-23T12:59:06.320Z,31.37
2018-12-23T13:02:10.397Z,26.87
2018-12-23T13:05:14.341Z,26.00
2018-12-23T13:08:18.420Z,27.63
2018-12-23T13:11:22.361Z,27.43
2018-12-23T13:14:26.381Z,31.07
2018-12-23T13:17:30.336Z,28.87
2018-12-23T13:20:34.377Z,26.13
2018-12-23T13:23:38.330Z,28.47
2018-12-23T13:26:42.617Z,28.07
2018-12-23T13:29:47.569Z,26.57
2018-12-23T13:32:51.973Z,27.50
2018-12-23T13:35:56.114Z,21.63
2018-12-23T13:39:08.782Z,21.30
2018-12-23T13:42:16.494Z,21.37
2018-12-23T13:49:46.849Z,24.57
2018-12-23T13:53:21.221Z,24.83
2018-12-23T13:56:40.081Z,25.97
2018-12-23T14:00:06.857Z,19.80
2018-12-23T14:03:39.427Z,20.10
2018-12-23T14:07:11.256Z,19.97
2018-12-23T14:10:24.073Z,21.07
2018-12-23T14:13:29.265Z,21.43
2018-12-23T14:16:34.384Z,19.87
2018-12-23T14:19:39.646Z,16.80
2018-12-23T14:22:44.762Z,15.97
2018-12-23T14:25:49.959Z,19.93
2018-12-23T14:28:55.097Z,21.17
2018-12-23T14:32:01.006Z,20.63
2018-12-23T14:35:06.472Z,24.77
2018-12-23T14:38:11.721Z,21.07
2018-12-23T14:41:16.798Z,18.93
2018-12-23T14:44:21.963Z,17.03
2018-12-23T14:47:27.470Z,17.07
2018-12-23T14:50:32.665Z,18.27
2018-12-23T14:53:37.739Z,19.30
2018-12-23T14:56:42.916Z,19.33
2018-12-23T14:59:47.990Z,21.40
2018-12-23T15:02:53.246Z,29.80
2018-12-23T15:05:58.378Z,39.93
2018-12-23T15:09:04.855Z,57.23
2018-12-23T15:12:09.943Z,38.37
2018-12-23T15:15:15.267Z,36.93
2018-12-23T15:18:20.570Z,38.00
2018-12-23T15:21:25.926Z,35.23
2018-12-23T15:24:31.321Z,27.63
2018-12-23T15:27:36.477Z,32.90
2018-12-23T15:30:41.890Z,27.50
2018-12-23T15:33:47.096Z,25.90
2018-12-23T15:36:52.182Z,29.97
2018-12-23T15:39:57.375Z,28.37
2018-12-23T15:43:02.456Z,19.00
2018-12-23T15:46:07.657Z,20.37
2018-12-23T15:49:12.733Z,21.43
2018-12-23T15:52:17.944Z,15.73
2018-12-23T15:55:23.015Z,13.17
2018-12-23T15:58:28.183Z,15.27
2018-12-23T16:01:33.257Z,14.60
2018-12-23T16:04:38.598Z,9.70
2018-12-23T16:07:43.675Z,13.37
2018-12-23T16:10:48.875Z,14.77
2018-12-23T16:13:53.947Z,14.53
2018-12-23T16:16:59.158Z,13.33
2018-12-23T16:20:05.752Z,12.97
2018-12-23T16:23:10.974Z,14.00
2018-12-23T16:26:16.049Z,12.70
2018-12-23T16:29:21.294Z,16.20
2018-12-23T16:32:26.427Z,18.50
2018-12-23T16:35:31.634Z,18.13
2018-12-23T16:38:36.713Z,18.00
2018-12-23T16:41:41.878Z,21.33
2018-12-23T16:44:46.956Z,14.43
2018-12-23T16:47:52.196Z,15.57
2018-12-23T16:50:57.273Z,15.63
2018-12-23T16:54:02.472Z,12.13
2018-12-23T16:57:07.555Z,13.33
2018-12-23T17:00:14.394Z,19.37
2018-12-23T17:03:19.543Z,12.17
2018-12-23T17:06:25.851Z,13.40
2018-12-23T17:09:31.038Z,14.07
2018-12-23T17:12:36.283Z,12.23
2018-12-23T17:15:41.365Z,11.77
2018-12-23T17:18:46.561Z,11.23
2018-12-23T17:21:51.641Z,8.53
2018-12-23T17:24:56.797Z,11.23
2018-12-23T17:28:01.879Z,13.47
2018-12-23T17:31:07.481Z,10.50
2018-12-23T17:34:12.601Z,14.27
2018-12-23T17:37:17.914Z,12.93
2018-12-23T17:40:22.990Z,15.23
2018-12-23T17:43:28.193Z,12.53
2018-12-23T17:46:33.273Z,10.17
2018-12-23T17:49:38.679Z,11.10
2018-12-23T17:52:43.755Z,12.90
2018-12-23T17:55:50.698Z,10.77
2018-12-23T17:58:55.774Z,12.07
2018-12-23T18:02:01.079Z,11.47
2018-12-23T18:05:06.805Z,7.50
2018-12-23T18:08:12.075Z,11.80
2018-12-23T18:11:17.153Z,11.23
2018-12-23T18:14:22.458Z,10.37
2018-12-23T18:17:27.866Z,9.87
2018-12-23T18:20:33.046Z,8.53
2018-12-23T18:23:38.119Z,11.63
2018-12-23T18:26:45.252Z,10.43
2018-12-23T18:29:50.101Z,9.67
2018-12-23T18:32:55.357Z,11.43
2018-12-23T18:36:00.514Z,10.27
2018-12-23T18:39:07.572Z,11.10
2018-12-23T18:42:12.989Z,8.17
2018-12-23T18:45:18.156Z,18.43
2018-12-23T18:48:23.229Z,14.40
2018-12-23T18:51:28.539Z,11.60
2018-12-23T18:54:33.615Z,17.80
2018-12-23T18:57:39.231Z,13.50
2018-12-23T19:00:44.916Z,10.50
2018-12-23T19:03:50.128Z,11.00
2018-12-23T19:06:55.217Z,17.93
2018-12-23T19:10:00.375Z,12.23
2018-12-23T19:13:58.860Z,16.77
2018-12-23T19:17:36.202Z,10.70
2018-12-23T19:21:27.211Z,11.30
2018-12-23T19:24:56.406Z,10.87
2018-12-23T19:28:18.603Z,12.07
2018-12-23T19:31:52.550Z,11.37
2018-12-23T19:35:26.953Z,14.43
2018-12-23T19:38:58.137Z,12.50
2018-12-23T19:42:31.859Z,8.50
2018-12-23T19:46:23.115Z,7.07
2018-12-23T19:49:51.832Z,9.80
2018-12-23T19:53:23.110Z,7.27
2018-12-23T19:56:55.922Z,10.10
2018-12-23T20:00:22.646Z,11.27
2018-12-23T20:04:05.993Z,10.07
2018-12-23T20:07:41.533Z,9.73
2018-12-23T20:11:06.522Z,8.83
2018-12-23T20:14:36.055Z,9.17
2018-12-23T20:17:48.675Z,9.30
2018-12-23T20:21:36.024Z,8.70
2018-12-23T20:25:00.853Z,7.10
2018-12-23T20:28:47.713Z,6.83
2018-12-23T20:32:09.318Z,9.17
2018-12-23T20:35:31.378Z,8.27
2018-12-23T20:39:31.186Z,6.47
2018-12-23T20:42:59.482Z,9.07
2018-12-23T20:46:41.191Z,10.77
2018-12-23T20:49:57.075Z,12.77
2018-12-23T20:53:12.320Z,14.40
2018-12-23T20:56:34.271Z,17.73
2018-12-23T20:59:53.226Z,11.97
2018-12-23T21:03:12.206Z,10.37
2018-12-23T21:06:31.185Z,8.23
2018-12-23T21:10:05.701Z,7.50
2018-12-23T21:13:21.255Z,8.13
2018-12-23T21:16:31.344Z,19.07
2018-12-23T21:19:53.316Z,11.97
2018-12-23T21:23:21.660Z,12.37
2018-12-23T21:26:49.735Z,11.53
2018-12-23T21:30:41.776Z,12.90
2018-12-23T21:34:17.246Z,12.33
2018-12-23T21:37:45.625Z,10.27
2018-12-23T21:41:24.384Z,12.70
2018-12-23T21:44:49.040Z,12.00
2018-12-23T21:48:28.077Z,10.50
2018-12-23T21:52:03.723Z,9.20
2018-12-23T21:55:47.245Z,9.93
2018-12-23T21:59:15.265Z,9.63
2018-12-23T22:02:54.552Z,13.53
2018-12-23T22:06:25.806Z,10.03
2018-12-23T22:09:57.232Z,10.30
2018-12-23T22:13:24.341Z,9.90
2018-12-23T22:16:29.416Z,9.67
2018-12-23T22:19:34.622Z,10.30
2018-12-23T22:22:39.704Z,9.97
2018-12-23T22:25:44.865Z,7.70
2018-12-23T22:28:49.939Z,7.77
2018-12-23T22:31:55.197Z,8.30
2018-12-23T22:35:00.279Z,8.23
2018-12-23T22:38:05.523Z,7.77
2018-12-23T22:41:10.595Z,8.70
2018-12-23T22:44:15.859Z,8.10
2018-12-23T22:47:21.011Z,7.73
2018-12-23T22:50:26.225Z,9.03
2018-12-23T22:53:32.940Z,8.17
2018-12-23T22:56:38.144Z,8.03
2018-12-23T22:59:43.363Z,6.97
2018-12-23T23:02:48.519Z,7.50
2018-12-23T23:05:53.593Z,7.23
2018-12-23T23:08:58.805Z,7.53
2018-12-23T23:12:03.877Z,7.67
2018-12-23T23:15:09.088Z,7.07
2018-12-23T23:18:14.166Z,7.03
2018-12-23T23:21:19.364Z,6.40
2018-12-23T23:24:24.444Z,6.23
2018-12-23T23:27:29.747Z,5.93
2018-12-23T23:30:34.811Z,5.37
2018-12-23T23:33:40.026Z,15.10
2018-12-23T23:36:45.111Z,8.50
2018-12-23T23:39:50.306Z,5.53
2018-12-23T23:42:55.380Z,6.00
2018-12-23T23:46:00.546Z,5.30
2018-12-23T23:49:05.956Z,5.67
2018-12-23T23:52:11.169Z,5.23
2018-12-23T23:55:16.244Z,4.90
2018-12-23T23:58:21.396Z,5.73
