createdAt,value
2018-07-21T00:01:37.794Z,5.07
2018-07-21T00:04:08.187Z,8.97
2018-07-21T00:06:37.998Z,6.30
2018-07-21T00:09:10.353Z,9.13
2018-07-21T00:11:40.957Z,5.47
2018-07-21T00:14:10.741Z,5.57
2018-07-21T00:16:40.415Z,5.37
2018-07-21T00:19:10.405Z,7.17
2018-07-21T00:21:40.423Z,7.27
2018-07-21T00:24:09.950Z,8.10
2018-07-21T00:26:44.562Z,7.97
2018-07-21T00:29:14.189Z,7.00
2018-07-21T00:31:44.256Z,6.90
2018-07-21T00:34:13.926Z,6.40
2018-07-21T00:36:43.716Z,8.93
2018-07-21T00:39:14.835Z,7.97
2018-07-21T00:41:45.137Z,5.80
2018-07-21T00:44:14.991Z,8.07
2018-07-21T00:46:44.694Z,7.40
2018-07-21T00:49:14.186Z,6.83
2018-07-21T00:51:44.323Z,8.73
2018-07-21T00:54:13.885Z,8.40
2018-07-21T00:56:43.558Z,9.03
2018-07-21T00:59:13.047Z,9.17
2018-07-21T01:01:42.902Z,8.43
2018-07-21T01:04:12.575Z,6.40
2018-07-21T01:06:42.530Z,6.77
2018-07-21T01:09:12.436Z,6.57
2018-07-21T01:11:41.927Z,7.63
2018-07-21T01:14:11.826Z,7.57
2018-07-21T01:16:41.954Z,14.53
2018-07-21T01:19:11.795Z,9.00
2018-07-21T01:21:41.308Z,8.33
2018-07-21T01:24:11.079Z,6.57
2018-07-21T01:26:40.971Z,10.57
2018-07-21T01:29:10.576Z,6.33
2018-07-21T01:31:40.255Z,12.30
2018-07-21T01:34:09.802Z,5.70
2018-07-21T01:36:39.730Z,10.17
2018-07-21T01:39:11.139Z,8.30
2018-07-21T01:41:41.203Z,7.33
2018-07-21T01:44:10.718Z,6.10
2018-07-21T01:46:40.503Z,6.77
2018-07-21T01:49:10.327Z,12.57
2018-07-21T01:51:40.002Z,5.90
2018-07-21T01:54:09.797Z,8.47
2018-07-21T01:56:39.456Z,6.43
2018-07-21T01:59:09.119Z,6.87
2018-07-21T02:01:38.920Z,8.37
2018-07-21T02:04:08.649Z,8.00
2018-07-21T02:06:38.208Z,13.43
2018-07-21T02:09:09.392Z,8.83
2018-07-21T02:11:39.389Z,9.23
2018-07-21T02:14:09.476Z,7.73
2018-07-21T02:16:39.142Z,13.47
2018-07-21T02:19:08.896Z,9.37
2018-07-21T02:21:38.785Z,8.53
2018-07-21T02:24:08.652Z,7.53
2018-07-21T02:26:38.263Z,10.50
2018-07-21T02:29:07.773Z,8.77
2018-07-21T02:31:37.500Z,6.73
2018-07-21T02:34:07.169Z,6.03
2018-07-21T02:36:36.768Z,9.20
2018-07-21T02:39:09.120Z,7.37
2018-07-21T02:41:38.611Z,11.43
2018-07-21T02:44:08.290Z,7.47
2018-07-21T02:46:38.090Z,9.00
2018-07-21T02:49:08.088Z,9.73
2018-07-21T02:51:37.712Z,8.30
2018-07-21T02:54:07.621Z,12.83
2018-07-21T02:56:37.159Z,14.90
2018-07-21T02:59:06.983Z,11.60
2018-07-21T03:01:36.668Z,7.97
2018-07-21T03:04:06.410Z,7.40
2018-07-21T03:06:36.186Z,12.33
2018-07-21T03:09:08.018Z,9.43
2018-07-21T03:11:37.591Z,14.20
2018-07-21T03:14:07.204Z,9.43
2018-07-21T03:16:37.385Z,10.00
2018-07-21T03:19:07.489Z,12.10
2018-07-21T03:21:37.422Z,12.83
2018-07-21T03:24:07.430Z,9.33
2018-07-21T03:26:37.308Z,10.63
2018-07-21T03:29:06.894Z,9.53
2018-07-21T03:31:36.924Z,17.90
2018-07-21T03:34:06.922Z,13.60
2018-07-21T03:36:36.525Z,10.97
2018-07-21T03:39:09.229Z,13.37
2018-07-21T03:41:39.102Z,22.53
2018-07-21T03:44:08.787Z,17.73
2018-07-21T03:46:38.444Z,23.67
2018-07-21T03:49:08.021Z,32.37
2018-07-21T03:51:37.642Z,19.23
2018-07-21T03:54:07.416Z,15.07
2018-07-21T03:56:37.207Z,13.20
2018-07-21T03:59:07.119Z,16.47
2018-07-21T04:01:36.832Z,20.30
2018-07-21T04:04:07.131Z,23.13
2018-07-21T04:06:36.966Z,18.77
2018-07-21T04:09:08.722Z,21.77
2018-07-21T04:11:38.666Z,17.37
2018-07-21T04:14:08.742Z,14.23
2018-07-21T04:16:38.385Z,16.03
2018-07-21T04:19:08.681Z,16.53
2018-07-21T04:21:38.245Z,23.20
2018-07-21T04:24:08.264Z,12.97
2018-07-21T04:26:38.202Z,19.33
2018-07-21T04:29:08.066Z,21.10
2018-07-21T04:31:37.782Z,23.43
2018-07-21T04:34:07.678Z,17.63
2018-07-21T04:36:37.491Z,20.17
2018-07-21T04:39:09.824Z,22.67
2018-07-21T04:41:40.242Z,25.30
2018-07-21T04:44:10.237Z,17.43
2018-07-21T04:46:40.099Z,14.97
2018-07-21T04:49:09.954Z,17.53
2018-07-21T04:51:40.051Z,11.50
2018-07-21T04:54:09.771Z,11.97
2018-07-21T04:56:39.618Z,17.57
2018-07-21T04:59:09.256Z,19.17
2018-07-21T05:01:39.106Z,18.93
2018-07-21T05:04:09.084Z,22.37
2018-07-21T05:06:38.626Z,18.87
2018-07-21T05:09:10.449Z,14.60
2018-07-21T05:11:40.442Z,21.17
2018-07-21T05:14:10.373Z,20.73
2018-07-21T05:16:40.533Z,19.30
2018-07-21T05:19:10.179Z,15.50
2018-07-21T05:21:40.069Z,13.40
2018-07-21T05:24:09.916Z,19.17
2018-07-21T05:26:39.801Z,24.40
2018-07-21T05:29:09.528Z,8.20
2018-07-21T05:31:39.215Z,7.53
2018-07-21T05:34:09.069Z,7.87
2018-07-21T05:36:39.097Z,8.37
2018-07-21T05:39:10.077Z,8.30
2018-07-21T05:41:40.242Z,8.60
2018-07-21T05:44:10.106Z,9.53
2018-07-21T05:46:40.151Z,13.90
2018-07-21T05:49:09.809Z,5.53
2018-07-21T05:51:40.049Z,8.83
2018-07-21T05:54:10.089Z,7.00
2018-07-21T05:56:39.709Z,5.37
2018-07-21T05:59:09.311Z,5.60
2018-07-21T06:01:39.375Z,5.70
2018-07-21T06:04:09.428Z,5.93
2018-07-21T06:06:39.428Z,9.53
2018-07-21T06:09:10.617Z,8.27
2018-07-21T06:11:40.605Z,8.80
2018-07-21T06:14:10.691Z,7.07
2018-07-21T06:16:40.422Z,5.17
2018-07-21T06:19:10.357Z,5.27
2018-07-21T06:21:40.102Z,8.70
2018-07-21T06:24:09.815Z,8.90
2018-07-21T06:26:39.583Z,6.57
2018-07-21T06:29:15.571Z,5.93
2018-07-21T06:31:45.423Z,9.13
2018-07-21T06:34:15.617Z,6.83
2018-07-21T06:36:45.283Z,9.27
2018-07-21T06:39:15.312Z,8.17
2018-07-21T06:41:45.374Z,6.20
2018-07-21T06:44:15.215Z,10.40
2018-07-21T06:46:44.971Z,8.03
2018-07-21T06:49:14.548Z,5.60
2018-07-21T06:51:44.251Z,6.42
2018-07-21T06:54:13.833Z,7.55
2018-07-21T06:56:43.588Z,6.28
2018-07-21T06:59:13.280Z,10.40
2018-07-21T07:01:43.056Z,6.33
2018-07-21T07:04:12.753Z,9.87
2018-07-21T07:06:42.466Z,5.75
2018-07-21T07:09:12.715Z,9.20
2018-07-21T07:11:42.467Z,6.53
2018-07-21T07:14:12.074Z,9.48
2018-07-21T07:16:42.144Z,8.20
2018-07-21T07:19:11.768Z,5.90
2018-07-21T07:21:41.621Z,12.50
2018-07-21T07:24:11.446Z,7.35
2018-07-21T07:26:41.023Z,7.80
2018-07-21T07:29:10.798Z,7.03
2018-07-21T07:31:40.442Z,7.83
2018-07-21T07:34:10.114Z,12.35
2018-07-21T07:36:39.865Z,7.03
2018-07-21T07:39:10.850Z,8.08
2018-07-21T07:41:40.867Z,11.05
2018-07-21T07:44:10.874Z,7.50
2018-07-21T07:46:40.497Z,5.80
2018-07-21T07:49:10.145Z,5.60
2018-07-21T07:51:39.758Z,7.70
2018-07-21T07:54:09.318Z,10.98
2018-07-21T07:56:39.143Z,9.73
2018-07-21T07:59:08.928Z,7.22
2018-07-21T08:01:38.702Z,14.53
2018-07-21T08:04:08.687Z,6.78
2018-07-21T08:06:38.254Z,6.03
2018-07-21T08:09:09.991Z,7.80
2018-07-21T08:11:40.199Z,5.42
2018-07-21T08:14:10.175Z,10.98
2018-07-21T08:16:39.963Z,8.75
2018-07-21T08:19:09.934Z,8.35
2018-07-21T08:21:39.470Z,7.53
2018-07-21T08:24:09.551Z,7.60
2018-07-21T08:26:39.185Z,9.70
2018-07-21T08:29:09.108Z,5.08
2018-07-21T08:31:38.850Z,7.47
2018-07-21T08:34:08.835Z,5.75
2018-07-21T08:36:38.567Z,10.95
2018-07-21T08:39:10.085Z,7.60
2018-07-21T08:41:40.031Z,6.20
2018-07-21T08:44:09.899Z,15.80
2018-07-21T08:46:39.674Z,10.78
2018-07-21T08:49:09.590Z,7.97
2018-07-21T08:51:39.349Z,6.15
2018-07-21T08:54:08.927Z,7.83
2018-07-21T08:56:38.723Z,9.03
2018-07-21T08:59:08.329Z,5.90
2018-07-21T09:01:38.078Z,5.65
2018-07-21T09:04:07.933Z,6.35
2018-07-21T09:06:37.859Z,8.90
2018-07-21T09:09:10.432Z,4.40
2018-07-21T09:11:40.771Z,6.10
2018-07-21T09:14:10.618Z,5.08
2018-07-21T09:16:40.348Z,5.20
2018-07-21T09:19:10.102Z,5.92
2018-07-21T09:21:39.687Z,4.80
2018-07-21T09:24:09.411Z,5.08
2018-07-21T09:26:38.966Z,4.83
2018-07-21T09:29:08.658Z,5.53
2018-07-21T09:31:38.180Z,3.72
2018-07-21T09:34:07.819Z,4.03
2018-07-21T09:36:37.415Z,4.83
2018-07-21T09:39:09.435Z,4.15
2018-07-21T09:41:39.433Z,4.40
2018-07-21T09:44:09.108Z,7.50
2018-07-21T09:46:38.877Z,6.58
2018-07-21T09:49:08.545Z,5.50
2018-07-21T09:51:38.473Z,5.37
2018-07-21T09:54:08.379Z,7.70
2018-07-21T09:56:38.133Z,4.80
2018-07-21T09:59:07.716Z,8.63
2018-07-21T10:01:37.962Z,4.67
2018-07-21T10:04:07.500Z,6.80
2018-07-21T10:06:37.187Z,3.90
2018-07-21T10:09:09.382Z,7.70
2018-07-21T10:11:39.135Z,4.30
2018-07-21T10:14:09.319Z,4.40
2018-07-21T10:16:39.042Z,5.37
2018-07-21T10:19:08.756Z,4.47
2018-07-21T10:21:38.509Z,6.65
2018-07-21T10:24:13.424Z,6.72
2018-07-21T10:26:48.454Z,3.80
2018-07-21T10:29:18.356Z,6.95
2018-07-21T10:31:48.354Z,4.35
2018-07-21T10:34:19.567Z,4.42
2018-07-21T10:36:49.138Z,3.98
2018-07-21T10:39:18.773Z,3.95
2018-07-21T10:41:48.674Z,3.72
2018-07-21T10:44:18.430Z,5.28
2018-07-21T10:46:48.082Z,5.40
2018-07-21T10:49:17.827Z,8.08
2018-07-21T10:51:47.861Z,4.05
2018-07-21T10:54:17.830Z,6.92
2018-07-21T10:56:47.749Z,5.45
2018-07-21T10:59:17.698Z,4.00
2018-07-21T11:01:47.650Z,5.65
2018-07-21T11:04:17.473Z,5.50
2018-07-21T11:06:47.033Z,3.52
2018-07-21T11:09:16.550Z,5.03
2018-07-21T11:11:46.219Z,4.05
2018-07-21T11:14:15.707Z,4.78
2018-07-21T11:16:45.667Z,5.12
2018-07-21T11:19:15.701Z,4.10
2018-07-21T11:21:45.897Z,3.67
2018-07-21T11:24:15.882Z,3.55
2018-07-21T11:26:45.850Z,3.17
2018-07-21T11:29:15.759Z,5.78
2018-07-21T11:31:46.167Z,5.40
2018-07-21T11:34:15.982Z,4.15
2018-07-21T11:36:46.257Z,5.65
2018-07-21T11:39:15.844Z,3.52
2018-07-21T11:41:45.558Z,6.55
2018-07-21T11:44:15.250Z,3.75
2018-07-21T11:46:45.689Z,4.08
2018-07-21T11:49:15.709Z,3.35
2018-07-21T11:51:45.489Z,7.12
2018-07-21T11:54:15.591Z,3.65
2018-07-21T11:56:45.442Z,7.28
2018-07-21T11:59:15.958Z,3.70
2018-07-21T12:01:45.441Z,3.50
2018-07-21T12:04:15.322Z,3.33
2018-07-21T12:06:45.225Z,5.90
2018-07-21T12:09:15.166Z,3.70
2018-07-21T12:11:44.771Z,3.30
2018-07-21T12:14:14.591Z,2.90
2018-07-21T12:16:44.094Z,3.83
2018-07-21T12:19:14.076Z,3.55
2018-07-21T12:21:44.241Z,4.90
2018-07-21T12:24:13.897Z,3.72
2018-07-21T12:26:43.962Z,4.35
2018-07-21T12:29:13.662Z,5.85
2018-07-21T12:31:43.572Z,4.37
2018-07-21T12:34:13.301Z,4.12
2018-07-21T12:36:43.011Z,4.47
2018-07-21T12:39:12.977Z,5.40
2018-07-21T12:41:42.907Z,4.97
2018-07-21T12:44:12.494Z,4.65
2018-07-21T12:46:42.092Z,6.10
2018-07-21T12:49:11.954Z,4.37
2018-07-21T12:51:41.974Z,6.78
2018-07-21T12:54:11.897Z,4.10
2018-07-21T12:56:42.007Z,8.78
2018-07-21T12:59:11.806Z,4.65
2018-07-21T13:01:41.515Z,11.83
2018-07-21T13:04:11.656Z,5.70
2018-07-21T13:06:41.286Z,5.53
2018-07-21T13:09:12.858Z,4.10
2018-07-21T13:11:42.920Z,4.42
2018-07-21T13:14:12.786Z,3.08
2018-07-21T13:16:42.596Z,4.47
2018-07-21T13:19:12.357Z,5.42
2018-07-21T13:21:42.215Z,4.20
2018-07-21T13:24:11.755Z,4.55
2018-07-21T13:26:41.338Z,3.60
2018-07-21T13:29:11.100Z,3.70
2018-07-21T13:31:41.389Z,3.42
2018-07-21T13:34:11.371Z,5.30
2018-07-21T13:36:41.149Z,3.45
2018-07-21T13:39:12.191Z,4.17
2018-07-21T13:41:42.132Z,3.75
2018-07-21T13:44:11.907Z,6.60
2018-07-21T13:46:41.940Z,6.47
2018-07-21T13:49:12.091Z,5.67
2018-07-21T13:51:42.110Z,6.47
2018-07-21T13:54:11.721Z,4.08
2018-07-21T13:56:41.784Z,4.15
2018-07-21T13:59:11.402Z,4.92
2018-07-21T14:01:41.321Z,4.50
2018-07-21T14:04:11.043Z,4.47
2018-07-21T14:06:40.779Z,5.00
2018-07-21T14:09:10.789Z,4.80
2018-07-21T14:11:40.635Z,5.50
2018-07-21T14:14:10.775Z,5.95
2018-07-21T14:16:40.416Z,5.95
2018-07-21T14:19:10.009Z,5.40
2018-07-21T14:21:40.161Z,5.33
2018-07-21T14:24:09.872Z,6.12
2018-07-21T14:26:39.444Z,6.00
2018-07-21T14:29:09.046Z,6.45
2018-07-21T14:31:38.587Z,6.42
2018-07-21T14:34:08.107Z,8.85
2018-07-21T14:36:38.026Z,6.30
2018-07-21T14:39:09.658Z,7.00
2018-07-21T14:41:40.171Z,9.05
2018-07-21T14:44:10.700Z,9.00
2018-07-21T14:46:40.969Z,7.15
2018-07-21T14:49:10.774Z,7.15
2018-07-21T14:51:40.704Z,6.42
2018-07-21T14:54:10.482Z,7.25
2018-07-21T14:56:40.097Z,8.35
2018-07-21T14:59:10.031Z,11.88
2018-07-21T15:01:40.135Z,7.67
2018-07-21T15:04:10.465Z,9.70
2018-07-21T15:06:40.250Z,7.47
2018-07-21T15:09:11.666Z,5.85
2018-07-21T15:11:41.648Z,6.00
2018-07-21T15:14:11.288Z,8.63
2018-07-21T15:16:41.047Z,7.15
2018-07-21T15:19:11.542Z,6.55
2018-07-21T15:21:41.333Z,6.58
2018-07-21T15:24:11.795Z,6.25
2018-07-21T15:26:41.556Z,6.62
2018-07-21T15:29:11.078Z,9.18
2018-07-21T15:31:41.061Z,8.88
2018-07-21T15:34:10.719Z,5.70
2018-07-21T15:36:40.382Z,6.35
2018-07-21T15:39:10.526Z,9.35
2018-07-21T15:41:40.354Z,7.65
2018-07-21T15:44:10.063Z,6.20
2018-07-21T15:46:40.112Z,5.72
2018-07-21T15:49:09.860Z,6.25
2018-07-21T15:51:40.010Z,6.70
2018-07-21T15:54:09.913Z,6.60
2018-07-21T15:56:39.979Z,6.90
2018-07-21T15:59:09.854Z,7.08
2018-07-21T16:01:39.422Z,7.62
2018-07-21T16:04:09.326Z,7.28
2018-07-21T16:06:39.154Z,10.35
2018-07-21T16:09:10.418Z,6.20
2018-07-21T16:11:40.434Z,8.83
2018-07-21T16:14:10.662Z,8.03
2018-07-21T16:16:40.569Z,10.00
2018-07-21T16:19:10.599Z,7.67
2018-07-21T16:21:40.451Z,8.20
2018-07-21T16:24:10.124Z,14.05
2018-07-21T16:26:40.482Z,10.88
2018-07-21T16:29:10.144Z,8.15
2018-07-21T16:31:39.685Z,9.58
2018-07-21T16:34:09.180Z,7.65
2018-07-21T16:36:38.707Z,7.12
2018-07-21T16:39:10.676Z,7.87
2018-07-21T16:41:40.240Z,8.28
2018-07-21T16:44:10.260Z,9.58
2018-07-21T16:46:40.244Z,8.83
2018-07-21T16:49:10.209Z,10.13
2018-07-21T16:51:39.914Z,8.58
2018-07-21T16:54:09.986Z,7.70
2018-07-21T16:56:40.427Z,10.00
2018-07-21T16:59:10.081Z,7.53
2018-07-21T17:01:39.875Z,7.97
2018-07-21T17:04:10.207Z,10.23
2018-07-21T17:06:40.675Z,14.18
2018-07-21T17:09:11.427Z,12.93
2018-07-21T17:11:41.076Z,11.83
2018-07-21T17:14:11.132Z,10.88
2018-07-21T17:16:40.864Z,12.43
2018-07-21T17:19:10.464Z,9.05
2018-07-21T17:21:40.254Z,8.05
2018-07-21T17:24:10.011Z,10.40
2018-07-21T17:26:40.116Z,8.88
2018-07-21T17:29:09.943Z,19.00
2018-07-21T17:31:39.761Z,17.48
2018-07-21T17:34:09.681Z,9.50
2018-07-21T17:36:39.868Z,14.20
2018-07-21T17:39:11.094Z,12.85
2018-07-21T17:41:41.190Z,15.15
2018-07-21T17:44:11.018Z,8.88
2018-07-21T17:46:40.642Z,12.23
2018-07-21T17:49:10.946Z,8.40
2018-07-21T17:51:40.871Z,12.85
2018-07-21T17:54:10.878Z,14.68
2018-07-21T17:56:40.511Z,12.82
2018-07-21T17:59:10.448Z,10.00
2018-07-21T18:01:40.031Z,8.95
2018-07-21T18:04:09.687Z,11.35
2018-07-21T18:06:39.278Z,12.90
2018-07-21T18:09:09.927Z,11.05
2018-07-21T18:11:39.577Z,10.65
2018-07-21T18:14:09.220Z,12.58
2018-07-21T18:16:38.783Z,9.38
2018-07-21T18:19:08.795Z,10.43
2018-07-21T18:21:38.859Z,14.65
2018-07-21T18:24:08.598Z,10.95
2018-07-21T18:26:38.482Z,11.10
2018-07-21T18:29:08.419Z,9.50
2018-07-21T18:31:38.537Z,7.70
2018-07-21T18:34:08.802Z,11.85
2018-07-21T18:36:38.647Z,11.70
2018-07-21T18:39:10.098Z,16.37
2018-07-21T18:41:40.206Z,13.22
2018-07-21T18:44:09.747Z,15.65
2018-07-21T18:46:39.249Z,13.22
2018-07-21T18:49:08.797Z,9.15
2018-07-21T18:51:38.627Z,9.70
2018-07-21T18:54:08.488Z,10.88
2018-07-21T18:56:38.422Z,17.10
2018-07-21T18:59:08.058Z,12.13
2018-07-21T19:01:37.684Z,13.03
2018-07-21T19:04:07.554Z,13.43
2018-07-21T19:06:37.226Z,16.63
2018-07-21T19:09:09.434Z,8.75
2018-07-21T19:11:39.384Z,11.27
2018-07-21T19:14:09.168Z,10.10
2018-07-21T19:16:40.502Z,10.33
2018-07-21T19:19:10.138Z,22.57
2018-07-21T19:21:40.635Z,14.10
2018-07-21T19:24:10.618Z,12.23
2018-07-21T19:26:45.371Z,16.23
2018-07-21T19:29:14.974Z,15.37
2018-07-21T19:31:50.034Z,12.00
2018-07-21T19:34:19.685Z,14.23
2018-07-21T19:36:49.525Z,8.67
2018-07-21T19:39:18.971Z,10.50
2018-07-21T19:41:53.807Z,8.77
2018-07-21T19:44:23.308Z,7.33
2018-07-21T19:46:52.957Z,10.47
2018-07-21T19:49:22.582Z,8.17
2018-07-21T19:51:52.203Z,7.10
2018-07-21T19:54:22.054Z,12.17
2018-07-21T19:56:52.281Z,10.50
2018-07-21T19:59:21.893Z,13.37
2018-07-21T20:01:51.564Z,9.83
2018-07-21T20:04:21.298Z,8.80
2018-07-21T20:06:51.159Z,5.87
2018-07-21T20:09:21.059Z,6.47
2018-07-21T20:11:50.933Z,12.53
2018-07-21T20:14:20.793Z,6.23
2018-07-21T20:16:50.679Z,6.50
2018-07-21T20:19:20.190Z,10.50
2018-07-21T20:21:49.766Z,5.63
2018-07-21T20:24:19.347Z,7.17
2018-07-21T20:26:49.379Z,8.77
2018-07-21T20:29:19.326Z,9.40
2018-07-21T20:31:49.047Z,11.23
2018-07-21T20:34:18.895Z,9.07
2018-07-21T20:36:48.810Z,11.83
2018-07-21T20:39:18.376Z,10.03
2018-07-21T20:41:48.144Z,9.83
2018-07-21T20:44:18.016Z,12.43
2018-07-21T20:46:47.953Z,7.87
2018-07-21T20:49:17.816Z,12.67
2018-07-21T20:51:47.716Z,11.60
2018-07-21T20:54:17.416Z,13.80
2018-07-21T20:56:47.015Z,12.27
2018-07-21T20:59:16.716Z,8.83
2018-07-21T21:01:46.527Z,7.10
2018-07-21T21:04:16.531Z,6.70
2018-07-21T21:06:46.157Z,11.20
2018-07-21T21:09:15.956Z,6.03
2018-07-21T21:11:45.923Z,7.57
2018-07-21T21:14:16.012Z,8.03
2018-07-21T21:16:45.750Z,10.90
2018-07-21T21:19:15.561Z,17.87
2018-07-21T21:21:45.339Z,13.63
2018-07-21T21:24:14.934Z,11.70
2018-07-21T21:26:44.600Z,10.43
2018-07-21T21:29:14.093Z,14.83
2018-07-21T21:31:43.913Z,7.93
2018-07-21T21:34:13.929Z,18.77
2018-07-21T21:36:43.811Z,12.47
2018-07-21T21:39:14.232Z,11.33
2018-07-21T21:41:43.967Z,10.17
2018-07-21T21:44:13.762Z,12.03
2018-07-21T21:46:43.607Z,12.40
2018-07-21T21:49:13.649Z,24.10
2018-07-21T21:51:43.363Z,14.77
2018-07-21T21:54:13.138Z,16.00
2018-07-21T21:56:42.702Z,13.03
2018-07-21T21:59:12.319Z,19.07
2018-07-21T22:01:42.004Z,18.43
2018-07-21T22:04:11.911Z,10.43
2018-07-21T22:06:41.838Z,15.10
2018-07-21T22:09:12.127Z,12.43
2018-07-21T22:11:42.046Z,12.50
2018-07-21T22:14:11.910Z,7.57
2018-07-21T22:16:41.780Z,17.00
2018-07-21T22:19:11.352Z,9.13
2018-07-21T22:21:41.374Z,11.07
2018-07-21T22:24:11.187Z,11.67
2018-07-21T22:26:40.849Z,20.73
2018-07-21T22:29:10.930Z,11.73
2018-07-21T22:31:40.426Z,12.27
2018-07-21T22:34:10.067Z,9.83
2018-07-21T22:36:39.571Z,11.37
2018-07-21T22:39:11.369Z,13.13
2018-07-21T22:41:41.757Z,7.43
2018-07-21T22:44:11.528Z,10.70
2018-07-21T22:46:41.142Z,7.23
2018-07-21T22:49:10.985Z,10.27
2018-07-21T22:51:40.511Z,8.23
2018-07-21T22:54:10.167Z,9.90
2018-07-21T22:56:39.890Z,6.70
2018-07-21T22:59:09.521Z,8.63
2018-07-21T23:01:39.566Z,6.90
2018-07-21T23:04:09.116Z,8.17
2018-07-21T23:06:38.771Z,9.30
2018-07-21T23:09:08.822Z,9.90
2018-07-21T23:11:39.041Z,7.93
2018-07-21T23:14:09.270Z,8.10
2018-07-21T23:16:38.978Z,7.27
2018-07-21T23:19:08.902Z,6.63
2018-07-21T23:21:38.628Z,7.13
2018-07-21T23:24:08.379Z,12.40
2018-07-21T23:26:38.268Z,7.47
2018-07-21T23:29:08.079Z,9.30
2018-07-21T23:31:37.767Z,6.87
2018-07-21T23:34:07.844Z,8.30
2018-07-21T23:36:37.883Z,10.60
2018-07-21T23:39:09.211Z,7.47
2018-07-21T23:41:38.728Z,8.27
2018-07-21T23:44:08.351Z,11.27
2018-07-21T23:46:37.946Z,12.07
2018-07-21T23:49:07.725Z,12.10
2018-07-21T23:51:37.731Z,12.83
2018-07-21T23:54:07.945Z,13.73
2018-07-21T23:56:37.694Z,11.60
2018-07-21T23:59:08.270Z,14.10
