createdAt,value
2022-08-25T00:02:03.025Z,8.67
2022-08-25T00:05:05.802Z,8.33
2022-08-25T00:08:08.889Z,7.00
2022-08-25T00:11:14.920Z,9.00
2022-08-25T00:14:26.683Z,9.67
2022-08-25T00:17:28.950Z,9.00
2022-08-25T00:20:31.798Z,10.00
2022-08-25T00:23:34.083Z,10.00
2022-08-25T00:26:40.431Z,11.00
2022-08-25T00:29:42.635Z,10.00
2022-08-25T00:32:55.486Z,10.67
2022-08-25T00:36:00.338Z,12.00
2022-08-25T00:39:02.498Z,10.00
2022-08-25T00:42:05.611Z,9.00
2022-08-25T00:45:13.771Z,10.67
2022-08-25T00:48:16.014Z,10.00
2022-08-25T00:51:26.002Z,12.00
2022-08-25T00:54:32.815Z,10.67
2022-08-25T00:57:43.823Z,12.67
2022-08-25T01:00:49.673Z,13.33
2022-08-25T01:03:52.046Z,13.67
2022-08-25T01:06:55.477Z,11.33
2022-08-25T01:09:57.557Z,13.67
2022-08-25T01:13:18.238Z,14.00
2022-08-25T01:16:20.645Z,14.00
2022-08-25T01:19:22.941Z,15.33
2022-08-25T01:22:26.767Z,14.67
2022-08-25T01:25:47.393Z,11.00
2022-08-25T01:29:09.142Z,13.00
2022-08-25T01:32:14.203Z,16.00
2022-08-25T01:35:16.579Z,15.00
2022-08-25T01:38:20.943Z,12.00
2022-08-25T01:41:46.308Z,14.00
2022-08-25T01:44:49.104Z,14.33
2022-08-25T01:47:51.087Z,15.00
2022-08-25T01:50:53.396Z,18.33
2022-08-25T01:53:55.504Z,15.33
2022-08-25T01:56:58.825Z,14.67
2022-08-25T02:00:01.843Z,13.00
2022-08-25T02:03:18.723Z,15.00
2022-08-25T02:06:32.056Z,16.00
2022-08-25T02:09:36.629Z,14.00
2022-08-25T02:12:39.018Z,17.33
2022-08-25T02:15:44.436Z,16.33
2022-08-25T02:18:47.580Z,16.67
2022-08-25T02:21:50.428Z,16.00
2022-08-25T02:24:55.984Z,14.00
2022-08-25T02:27:58.559Z,16.00
2022-08-25T02:31:01.723Z,18.33
2022-08-25T02:34:04.278Z,15.00
2022-08-25T02:37:06.231Z,18.33
2022-08-25T02:40:09.093Z,17.00
2022-08-25T02:43:11.214Z,19.00
2022-08-25T02:46:13.539Z,16.67
2022-08-25T02:49:15.661Z,18.33
2022-08-25T02:52:18.616Z,18.67
2022-08-25T02:55:20.800Z,19.33
2022-08-25T02:58:23.788Z,17.00
2022-08-25T03:01:28.733Z,19.33
2022-08-25T03:04:32.027Z,17.00
2022-08-25T03:07:35.443Z,17.67
2022-08-25T03:10:38.999Z,16.33
2022-08-25T03:13:41.155Z,18.67
2022-08-25T03:16:46.231Z,17.67
2022-08-25T03:19:48.700Z,19.00
2022-08-25T03:22:50.910Z,17.33
2022-08-25T03:26:15.201Z,18.00
2022-08-25T03:29:18.180Z,18.33
2022-08-25T03:32:20.511Z,16.00
2022-08-25T03:35:23.267Z,19.67
2022-08-25T03:38:26.227Z,21.67
2022-08-25T03:41:32.492Z,21.33
2022-08-25T03:44:34.704Z,16.00
2022-08-25T03:47:37.315Z,21.00
2022-08-25T03:50:50.476Z,16.67
2022-08-25T03:53:54.449Z,16.33
2022-08-25T03:56:56.642Z,19.00
2022-08-25T03:59:58.962Z,20.00
2022-08-25T04:03:01.298Z,19.00
2022-08-25T04:06:05.463Z,20.00
2022-08-25T04:09:08.149Z,16.33
2022-08-25T04:12:10.349Z,17.00
2022-08-25T04:15:12.335Z,19.00
2022-08-25T04:18:15.217Z,17.33
2022-08-25T04:21:18.295Z,16.33
2022-08-25T04:24:21.885Z,20.00
2022-08-25T04:27:23.926Z,19.00
2022-08-25T04:30:26.242Z,18.67
2022-08-25T04:33:28.281Z,13.33
2022-08-25T04:36:30.980Z,17.33
2022-08-25T04:39:33.123Z,17.67
2022-08-25T04:42:35.400Z,17.33
2022-08-25T04:45:39.747Z,14.67
2022-08-25T04:48:42.667Z,21.33
2022-08-25T04:51:44.947Z,18.67
2022-08-25T04:54:47.536Z,19.00
2022-08-25T04:57:49.898Z,17.00
2022-08-25T05:00:52.450Z,21.00
2022-08-25T05:03:59.472Z,17.33
2022-08-25T05:07:02.248Z,16.33
2022-08-25T05:10:04.580Z,21.00
2022-08-25T05:13:06.818Z,19.67
2022-08-25T05:16:09.893Z,20.33
2022-08-25T05:19:13.984Z,19.33
2022-08-25T05:22:16.021Z,20.33
2022-08-25T05:25:18.750Z,19.33
2022-08-25T05:28:21.192Z,19.33
2022-08-25T05:31:24.875Z,14.00
2022-08-25T05:34:27.097Z,19.00
2022-08-25T05:37:29.378Z,19.67
2022-08-25T05:40:31.932Z,19.33
2022-08-25T05:43:34.956Z,15.33
2022-08-25T05:46:37.022Z,18.33
2022-08-25T05:49:39.272Z,19.00
2022-08-25T05:52:41.418Z,18.67
2022-08-25T05:55:47.337Z,20.00
2022-08-25T05:58:50.294Z,20.33
2022-08-25T06:02:10.902Z,24.00
2022-08-25T06:05:17.495Z,20.33
2022-08-25T06:08:19.921Z,22.00
2022-08-25T06:11:21.985Z,24.67
2022-08-25T06:14:24.585Z,22.67
2022-08-25T06:17:26.723Z,21.33
2022-08-25T06:20:30.700Z,21.33
2022-08-25T06:23:34.182Z,20.67
2022-08-25T06:26:37.470Z,21.00
2022-08-25T06:29:39.514Z,19.00
2022-08-25T06:32:45.083Z,22.67
2022-08-25T06:35:47.103Z,20.67
2022-08-25T06:38:49.449Z,20.00
2022-08-25T06:41:55.334Z,22.00
2022-08-25T06:45:01.422Z,21.33
2022-08-25T06:48:03.624Z,20.67
2022-08-25T06:51:14.086Z,19.00
2022-08-25T06:54:16.530Z,18.00
2022-08-25T06:57:19.180Z,22.00
2022-08-25T07:00:21.536Z,21.33
2022-08-25T07:06:33.021Z,22.67
2022-08-25T07:09:39.025Z,22.33
2022-08-25T07:12:41.582Z,21.00
2022-08-25T07:15:44.428Z,19.00
2022-08-25T07:18:48.153Z,24.00
2022-08-25T07:21:53.263Z,22.00
2022-08-25T07:24:55.316Z,22.00
2022-08-25T07:27:59.048Z,20.67
2022-08-25T07:31:01.743Z,21.00
2022-08-25T07:34:22.702Z,22.00
2022-08-25T07:37:48.014Z,25.00
2022-08-25T07:40:54.633Z,21.67
2022-08-25T07:43:59.139Z,23.67
2022-08-25T07:47:01.550Z,20.33
2022-08-25T07:50:05.792Z,22.33
2022-08-25T07:53:09.511Z,21.67
2022-08-25T07:56:15.113Z,20.33
2022-08-25T07:59:18.813Z,22.00
2022-08-25T08:02:21.010Z,24.00
2022-08-25T08:05:27.713Z,23.33
2022-08-25T08:08:29.800Z,21.00
2022-08-25T08:11:37.295Z,22.67
2022-08-25T08:14:44.869Z,20.33
2022-08-25T08:17:48.207Z,15.33
2022-08-25T08:20:50.326Z,21.33
2022-08-25T08:23:58.731Z,22.33
2022-08-25T08:27:02.906Z,18.33
2022-08-25T08:30:06.645Z,23.33
2022-08-25T08:33:11.393Z,21.33
2022-08-25T08:36:14.795Z,23.00
2022-08-25T08:39:17.735Z,22.33
2022-08-25T08:42:47.217Z,20.00
2022-08-25T08:45:53.108Z,20.50
2022-08-25T08:49:01.713Z,20.00
2022-08-25T08:52:04.763Z,22.50
2022-08-25T08:55:13.185Z,21.25
2022-08-25T08:58:26.198Z,19.25
2022-08-25T09:01:35.892Z,23.50
2022-08-25T09:04:48.624Z,19.00
2022-08-25T09:08:00.264Z,19.75
2022-08-25T09:11:21.328Z,19.20
2022-08-25T09:15:12.261Z,18.25
2022-08-25T09:18:27.303Z,22.50
2022-08-25T09:21:45.544Z,20.50
2022-08-25T09:25:08.763Z,17.25
2022-08-25T09:28:52.359Z,22.80
2022-08-25T09:32:07.913Z,21.00
2022-08-25T09:35:26.355Z,22.20
2022-08-25T09:38:31.030Z,20.60
2022-08-25T09:41:52.787Z,18.80
2022-08-25T09:44:55.031Z,21.20
2022-08-25T09:47:57.520Z,20.75
2022-08-25T09:51:02.839Z,19.80
2022-08-25T09:54:18.870Z,21.25
2022-08-25T09:57:37.369Z,22.00
2022-08-25T10:00:39.774Z,21.80
2022-08-25T10:03:57.004Z,18.00
2022-08-25T10:07:00.999Z,22.20
2022-08-25T10:10:08.462Z,18.20
2022-08-25T10:13:14.988Z,19.40
2022-08-25T10:16:36.110Z,17.60
2022-08-25T10:19:39.030Z,22.40
2022-08-25T10:22:43.339Z,20.80
2022-08-25T10:26:00.429Z,19.20
2022-08-25T10:29:12.112Z,18.40
2022-08-25T10:32:46.223Z,21.00
2022-08-25T10:36:14.852Z,18.20
2022-08-25T10:39:40.739Z,18.80
2022-08-25T10:43:08.546Z,19.40
2022-08-25T10:46:37.195Z,16.80
2022-08-25T10:49:47.337Z,18.60
2022-08-25T10:53:11.044Z,17.60
2022-08-25T10:56:43.695Z,18.80
2022-08-25T11:00:02.531Z,15.60
2022-08-25T11:03:29.962Z,18.20
2022-08-25T11:07:00.837Z,14.60
2022-08-25T11:10:16.352Z,14.60
2022-08-25T11:13:43.891Z,12.80
2022-08-25T11:17:12.629Z,13.20
2022-08-25T11:20:27.039Z,13.60
2022-08-25T11:23:40.051Z,9.60
2022-08-25T11:26:47.396Z,10.80
2022-08-25T11:30:02.070Z,9.00
2022-08-25T11:33:13.079Z,11.00
2022-08-25T11:36:21.068Z,10.40
2022-08-25T11:40:00.722Z,13.20
2022-08-25T11:43:24.691Z,9.00
2022-08-25T11:46:46.660Z,7.60
2022-08-25T11:50:00.478Z,6.00
2022-08-25T11:53:42.427Z,6.20
2022-08-25T11:56:56.592Z,8.60
2022-08-25T12:00:10.252Z,6.40
2022-08-25T12:03:36.907Z,7.60
2022-08-25T12:07:11.261Z,6.00
2022-08-25T12:10:25.289Z,9.80
2022-08-25T12:13:47.593Z,9.20
2022-08-25T12:16:55.496Z,7.00
2022-08-25T12:19:59.624Z,5.60
2022-08-25T12:23:02.572Z,6.60
2022-08-25T12:26:19.735Z,7.60
2022-08-25T12:29:42.142Z,6.00
2022-08-25T12:33:15.796Z,7.00
2022-08-25T12:36:33.293Z,6.40
2022-08-25T12:39:37.582Z,7.80
2022-08-25T12:42:43.895Z,8.00
2022-08-25T12:45:47.709Z,6.60
2022-08-25T12:49:05.738Z,8.20
2022-08-25T12:52:13.344Z,7.00
2022-08-25T12:55:16.015Z,7.60
2022-08-25T12:58:18.730Z,8.00
2022-08-25T13:01:48.516Z,7.40
2022-08-25T13:05:22.377Z,7.20
2022-08-25T13:09:01.962Z,8.80
2022-08-25T13:12:22.306Z,8.40
2022-08-25T13:15:47.329Z,7.40
2022-08-25T13:18:51.832Z,7.00
2022-08-25T13:21:56.137Z,6.60
2022-08-25T13:28:05.073Z,8.40
2022-08-25T13:31:22.144Z,7.00
2022-08-25T13:34:34.699Z,8.40
2022-08-25T13:37:37.520Z,6.80
2022-08-25T13:40:39.837Z,8.00
2022-08-25T13:43:45.874Z,6.80
2022-08-25T13:46:48.606Z,6.60
2022-08-25T13:49:53.427Z,7.60
2022-08-25T13:53:22.976Z,7.60
2022-08-25T13:56:40.046Z,6.20
2022-08-25T13:59:46.505Z,4.60
2022-08-25T14:02:53.220Z,7.40
2022-08-25T14:06:19.404Z,5.40
2022-08-25T14:09:28.178Z,5.60
2022-08-25T14:12:35.551Z,8.00
2022-08-25T14:15:38.879Z,6.00
2022-08-25T14:18:48.695Z,5.40
2022-08-25T14:21:56.757Z,5.00
2022-08-25T14:24:58.976Z,6.00
2022-08-25T14:28:25.511Z,7.60
2022-08-25T14:31:34.259Z,7.60
2022-08-25T14:34:37.986Z,7.40
2022-08-25T14:37:41.703Z,8.60
2022-08-25T14:40:44.639Z,7.00
2022-08-25T14:43:47.678Z,7.00
2022-08-25T14:46:54.919Z,7.60
2022-08-25T14:49:57.037Z,5.40
2022-08-25T14:53:00.604Z,8.00
2022-08-25T14:56:09.320Z,5.80
2022-08-25T14:59:15.442Z,7.00
2022-08-25T15:02:20.209Z,6.20
2022-08-25T15:05:28.404Z,7.00
2022-08-25T15:08:49.412Z,7.00
2022-08-25T15:11:54.740Z,8.80
2022-08-25T15:14:58.370Z,7.60
2022-08-25T15:18:01.420Z,6.00
2022-08-25T15:21:03.732Z,7.20
2022-08-25T15:24:08.858Z,6.60
2022-08-25T15:27:13.515Z,6.40
2022-08-25T15:30:16.005Z,8.20
2022-08-25T15:33:18.139Z,8.00
2022-08-25T15:36:24.663Z,7.80
2022-08-25T15:39:28.048Z,6.60
2022-08-25T15:42:30.412Z,8.00
2022-08-25T15:45:32.840Z,9.80
2022-08-25T15:48:35.958Z,7.80
2022-08-25T15:51:38.253Z,7.00
2022-08-25T15:54:41.064Z,7.40
2022-08-25T15:57:45.043Z,7.60
2022-08-25T16:00:56.172Z,8.00
2022-08-25T16:03:59.567Z,7.20
2022-08-25T16:07:02.180Z,7.40
2022-08-25T16:10:06.728Z,6.60
2022-08-25T16:13:10.584Z,7.60
2022-08-25T16:16:13.990Z,9.00
2022-08-25T16:19:16.575Z,6.00
2022-08-25T16:22:18.836Z,7.00
2022-08-25T16:25:21.906Z,7.20
2022-08-25T16:28:24.539Z,7.00
2022-08-25T16:31:27.401Z,6.00
2022-08-25T16:34:30.899Z,7.00
2022-08-25T16:37:35.986Z,6.80
2022-08-25T16:40:42.427Z,7.80
2022-08-25T16:43:45.802Z,8.00
2022-08-25T16:46:48.321Z,6.00
2022-08-25T16:49:50.591Z,7.00
2022-08-25T16:53:12.404Z,6.00
2022-08-25T16:56:15.033Z,7.00
2022-08-25T16:59:17.283Z,7.00
2022-08-25T17:02:19.624Z,6.25
2022-08-25T17:05:23.817Z,6.75
2022-08-25T17:08:30.600Z,7.75
2022-08-25T17:11:35.861Z,5.75
2022-08-25T17:14:38.226Z,8.00
2022-08-25T17:17:40.247Z,6.25
2022-08-25T17:20:45.236Z,6.00
2022-08-25T17:23:48.271Z,6.75
2022-08-25T17:26:53.756Z,8.25
2022-08-25T17:29:56.261Z,3.00
2022-08-25T17:33:00.087Z,7.00
2022-08-25T17:36:02.378Z,6.75
2022-08-25T17:39:05.028Z,6.00
2022-08-25T17:42:07.622Z,6.25
2022-08-25T17:45:10.997Z,6.33
2022-08-25T17:48:13.967Z,6.67
2022-08-25T17:51:16.514Z,6.00
2022-08-25T17:54:18.759Z,8.00
2022-08-25T17:57:21.201Z,7.00
2022-08-25T18:00:23.780Z,7.33
2022-08-25T18:03:27.478Z,5.67
2022-08-25T18:06:31.075Z,8.00
2022-08-25T18:09:33.394Z,8.00
2022-08-25T18:12:36.776Z,11.67
2022-08-25T18:15:42.502Z,7.00
2022-08-25T18:18:44.774Z,7.00
2022-08-25T18:21:47.084Z,9.00
2022-08-25T18:24:49.460Z,7.67
2022-08-25T18:27:57.524Z,8.67
2022-08-25T18:31:00.691Z,7.33
2022-08-25T18:34:09.798Z,6.67
2022-08-25T18:37:31.461Z,7.00
2022-08-25T18:40:36.007Z,9.00
2022-08-25T18:43:38.703Z,8.00
2022-08-25T18:46:42.265Z,9.00
2022-08-25T18:49:47.080Z,7.33
2022-08-25T18:52:55.176Z,10.33
2022-08-25T18:55:58.200Z,8.33
2022-08-25T18:59:00.851Z,9.00
2022-08-25T19:02:03.034Z,6.00
2022-08-25T19:05:07.679Z,8.00
2022-08-25T19:08:15.021Z,9.00
2022-08-25T19:11:22.289Z,9.00
2022-08-25T19:14:26.470Z,8.00
2022-08-25T19:17:28.804Z,9.00
2022-08-25T19:20:40.568Z,8.00
2022-08-25T19:23:42.928Z,8.00
2022-08-25T19:26:45.703Z,8.67
2022-08-25T19:29:47.994Z,9.33
2022-08-25T19:32:51.929Z,9.67
2022-08-25T19:35:54.859Z,9.00
2022-08-25T19:39:01.252Z,9.67
2022-08-25T19:42:04.143Z,10.00
2022-08-25T19:45:09.811Z,8.33
2022-08-25T19:48:13.823Z,10.33
2022-08-25T19:51:16.440Z,10.67
2022-08-25T19:54:51.346Z,9.00
2022-08-25T19:57:54.764Z,10.67
2022-08-25T20:00:57.139Z,10.00
2022-08-25T20:03:59.210Z,8.33
2022-08-25T20:07:02.556Z,9.00
2022-08-25T20:10:08.588Z,9.33
2022-08-25T20:13:16.764Z,10.00
2022-08-25T20:16:19.373Z,9.00
2022-08-25T20:19:23.100Z,9.00
2022-08-25T20:22:27.724Z,7.67
2022-08-25T20:25:36.828Z,10.00
2022-08-25T20:28:42.065Z,9.67
2022-08-25T20:31:46.832Z,8.67
2022-08-25T20:34:55.711Z,10.33
2022-08-25T20:37:59.288Z,9.33
2022-08-25T20:41:01.846Z,9.00
2022-08-25T20:44:05.729Z,10.33
2022-08-25T20:47:10.327Z,11.00
2022-08-25T20:50:12.788Z,11.00
2022-08-25T20:53:17.698Z,10.33
2022-08-25T20:56:20.809Z,11.00
2022-08-25T20:59:24.175Z,10.00
2022-08-25T21:02:27.899Z,11.00
2022-08-25T21:05:30.313Z,11.00
2022-08-25T21:08:34.142Z,10.00
2022-08-25T21:11:37.891Z,11.00
2022-08-25T21:14:43.919Z,11.33
2022-08-25T21:17:54.497Z,12.00
2022-08-25T21:20:56.942Z,11.00
2022-08-25T21:24:00.629Z,11.00
2022-08-25T21:27:03.996Z,12.00
2022-08-25T21:30:07.608Z,15.00
2022-08-25T21:33:09.931Z,13.00
2022-08-25T21:36:14.496Z,10.00
2022-08-25T21:39:17.552Z,10.33
2022-08-25T21:42:20.893Z,12.00
2022-08-25T21:45:24.346Z,12.33
2022-08-25T21:48:26.346Z,11.67
2022-08-25T21:51:34.983Z,11.33
2022-08-25T21:54:42.562Z,10.33
2022-08-25T21:57:44.840Z,11.33
2022-08-25T22:00:46.871Z,14.00
2022-08-25T22:03:49.875Z,14.00
2022-08-25T22:06:52.400Z,13.00
2022-08-25T22:09:54.997Z,12.00
2022-08-25T22:12:57.336Z,13.33
2022-08-25T22:15:59.596Z,12.67
2022-08-25T22:19:03.450Z,14.75
2022-08-25T22:22:06.878Z,11.67
2022-08-25T22:25:09.104Z,13.50
2022-08-25T22:28:14.416Z,13.25
2022-08-25T22:31:20.739Z,14.00
2022-08-25T22:34:30.235Z,16.50
2022-08-25T22:37:32.576Z,15.50
2022-08-25T22:40:38.708Z,12.75
2022-08-25T22:43:41.957Z,12.75
2022-08-25T22:46:44.634Z,16.50
2022-08-25T22:49:47.596Z,14.50
2022-08-25T22:52:50.129Z,14.00
2022-08-25T22:55:53.082Z,13.00
2022-08-25T22:59:04.474Z,15.00
2022-08-25T23:02:07.033Z,13.25
2022-08-25T23:05:12.403Z,12.50
2022-08-25T23:08:14.695Z,13.50
2022-08-25T23:11:18.252Z,12.50
2022-08-25T23:14:20.829Z,15.00
2022-08-25T23:17:24.666Z,12.25
2022-08-25T23:20:49.823Z,13.75
2022-08-25T23:23:53.578Z,13.00
2022-08-25T23:26:55.972Z,17.50
2022-08-25T23:29:58.293Z,13.25
2022-08-25T23:33:01.397Z,14.25
2022-08-25T23:36:07.233Z,15.75
2022-08-25T23:39:09.451Z,16.75
2022-08-25T23:42:11.711Z,17.75
2022-08-25T23:45:15.793Z,14.00
2022-08-25T23:48:18.812Z,13.00
2022-08-25T23:51:23.947Z,12.00
2022-08-25T23:54:30.869Z,18.00
2022-08-25T23:57:33.763Z,14.75
