createdAt,value
2022-10-23T00:01:39.545Z,5.60
2022-10-23T00:06:35.398Z,5.20
2022-10-23T00:11:35.706Z,5.10
2022-10-23T00:16:35.879Z,5.50
2022-10-23T00:21:35.316Z,5.80
2022-10-23T00:26:35.373Z,5.20
2022-10-23T00:31:36.189Z,5.40
2022-10-23T00:36:36.029Z,5.60
2022-10-23T00:41:35.264Z,5.20
2022-10-23T00:46:37.247Z,6.10
2022-10-23T00:51:39.658Z,5.20
2022-10-23T00:56:38.132Z,5.40
2022-10-23T01:01:36.922Z,5.80
2022-10-23T01:06:41.411Z,5.30
2022-10-23T01:11:43.602Z,5.40
2022-10-23T01:16:45.332Z,5.60
2022-10-23T01:21:53.056Z,4.60
2022-10-23T01:26:55.303Z,5.60
2022-10-23T01:31:42.058Z,5.30
2022-10-23T01:36:40.749Z,5.60
2022-10-23T01:41:43.100Z,5.60
2022-10-23T01:46:35.904Z,5.20
2022-10-23T01:51:37.479Z,5.40
2022-10-23T01:56:38.866Z,5.30
2022-10-23T02:01:40.852Z,5.30
2022-10-23T02:06:35.593Z,5.30
2022-10-23T02:11:42.175Z,4.70
2022-10-23T02:16:45.291Z,5.20
2022-10-23T02:21:53.207Z,6.10
2022-10-23T02:26:41.312Z,5.40
2022-10-23T02:31:35.784Z,5.50
2022-10-23T02:36:36.154Z,5.10
2022-10-23T02:41:47.155Z,6.40
2022-10-23T02:46:48.979Z,7.00
2022-10-23T02:51:45.536Z,6.50
2022-10-23T02:56:44.471Z,6.50
2022-10-23T03:01:55.573Z,6.30
2022-10-23T03:06:36.097Z,6.70
2022-10-23T03:11:35.712Z,7.30
2022-10-23T03:16:35.631Z,6.50
2022-10-23T03:21:35.665Z,6.00
2022-10-23T03:26:35.725Z,5.80
2022-10-23T03:31:35.707Z,6.20
2022-10-23T03:36:36.760Z,6.60
2022-10-23T03:41:35.897Z,5.90
2022-10-23T03:46:35.867Z,6.30
2022-10-23T03:51:35.758Z,5.50
2022-10-23T03:56:35.752Z,5.10
2022-10-23T04:01:36.250Z,5.40
2022-10-23T04:06:35.853Z,5.70
2022-10-23T04:11:35.771Z,5.30
2022-10-23T04:16:35.761Z,5.60
2022-10-23T04:21:35.923Z,5.90
2022-10-23T04:26:35.890Z,5.00
2022-10-23T04:31:35.820Z,5.00
2022-10-23T04:36:35.819Z,4.70
2022-10-23T04:41:35.812Z,4.40
2022-10-23T04:46:36.053Z,4.40
2022-10-23T04:51:36.358Z,5.10
2022-10-23T04:56:35.880Z,5.50
2022-10-23T05:01:36.681Z,4.30
2022-10-23T05:06:35.904Z,4.80
2022-10-23T05:11:35.895Z,4.30
2022-10-23T05:16:40.577Z,4.70
2022-10-23T05:21:38.558Z,4.50
2022-10-23T05:26:36.187Z,5.30
2022-10-23T05:31:35.989Z,4.70
2022-10-23T05:36:36.731Z,4.60
2022-10-23T05:41:35.952Z,4.70
2022-10-23T05:46:40.578Z,4.80
2022-10-23T05:51:37.280Z,4.20
2022-10-23T05:56:38.525Z,4.00
2022-10-23T06:01:37.403Z,4.20
2022-10-23T06:06:36.094Z,4.90
2022-10-23T06:11:36.032Z,5.10
2022-10-23T06:16:36.075Z,4.30
2022-10-23T06:21:37.630Z,4.20
2022-10-23T06:26:36.089Z,4.20
2022-10-23T06:31:36.097Z,4.70
2022-10-23T06:36:36.175Z,4.90
2022-10-23T06:41:36.145Z,5.00
2022-10-23T06:46:36.228Z,4.90
2022-10-23T06:51:36.123Z,4.50
2022-10-23T06:56:36.769Z,4.70
2022-10-23T07:01:36.859Z,4.50
2022-10-23T07:06:36.223Z,4.40
2022-10-23T07:11:36.318Z,4.40
2022-10-23T07:16:36.267Z,5.00
2022-10-23T07:21:36.225Z,5.30
2022-10-23T07:26:36.268Z,4.50
2022-10-23T07:31:36.239Z,4.00
2022-10-23T07:36:36.369Z,4.40
2022-10-23T07:41:36.445Z,4.10
2022-10-23T07:46:36.397Z,4.30
2022-10-23T07:51:36.300Z,4.80
2022-10-23T07:56:36.286Z,4.20
2022-10-23T08:01:38.089Z,4.40
2022-10-23T08:06:36.393Z,3.80
2022-10-23T08:11:36.503Z,4.30
2022-10-23T08:16:37.701Z,4.30
2022-10-23T08:21:36.478Z,3.90
2022-10-23T08:26:36.376Z,3.70
2022-10-23T08:31:36.377Z,4.00
2022-10-23T08:36:36.759Z,4.20
2022-10-23T08:41:39.302Z,4.60
2022-10-23T08:46:40.825Z,4.20
2022-10-23T08:51:40.594Z,3.70
2022-10-23T08:56:39.602Z,3.30
2022-10-23T09:01:41.224Z,3.60
2022-10-23T09:06:46.448Z,3.60
2022-10-23T09:11:45.734Z,3.60
2022-10-23T09:16:56.354Z,3.40
2022-10-23T09:21:36.582Z,3.40
2022-10-23T09:26:36.552Z,3.70
2022-10-23T09:31:46.732Z,3.30
2022-10-23T09:36:48.744Z,3.80
2022-10-23T09:41:39.079Z,3.10
2022-10-23T09:46:48.158Z,3.10
2022-10-23T09:51:37.558Z,3.90
2022-10-23T09:56:40.474Z,3.40
2022-10-23T10:01:45.527Z,3.10
2022-10-23T10:06:36.800Z,3.90
2022-10-23T10:11:46.614Z,2.90
2022-10-23T10:16:51.030Z,3.20
2022-10-23T10:21:56.513Z,2.80
2022-10-23T10:26:50.709Z,3.30
2022-10-23T10:31:50.557Z,3.20
2022-10-23T10:36:46.629Z,2.70
2022-10-23T10:41:45.379Z,2.80
2022-10-23T10:46:56.565Z,3.10
2022-10-23T10:51:46.160Z,3.10
2022-10-23T10:56:40.506Z,3.40
2022-10-23T11:01:52.456Z,3.00
2022-10-23T11:06:37.054Z,2.70
2022-10-23T11:11:38.893Z,2.70
2022-10-23T11:16:38.898Z,2.80
2022-10-23T11:21:45.393Z,2.20
2022-10-23T11:26:47.703Z,2.40
2022-10-23T11:31:50.098Z,3.00
2022-10-23T11:36:52.468Z,2.20
2022-10-23T11:41:36.858Z,2.80
2022-10-23T11:46:37.486Z,2.50
2022-10-23T11:51:38.864Z,2.20
2022-10-23T11:56:47.848Z,2.30
2022-10-23T12:01:42.293Z,2.70
2022-10-23T12:06:48.609Z,2.80
2022-10-23T12:11:47.608Z,2.90
2022-10-23T12:16:36.878Z,2.90
2022-10-23T12:21:38.507Z,3.30
2022-10-23T12:26:52.462Z,3.40
2022-10-23T12:31:52.618Z,2.90
2022-10-23T12:36:42.457Z,3.20
2022-10-23T12:41:37.769Z,3.00
2022-10-23T12:46:41.888Z,2.90
2022-10-23T12:51:36.950Z,3.00
2022-10-23T12:56:37.332Z,3.00
2022-10-23T13:01:40.432Z,2.80
2022-10-23T13:06:38.442Z,3.40
2022-10-23T13:11:37.722Z,2.90
2022-10-23T13:16:36.996Z,2.90
2022-10-23T13:21:37.021Z,3.20
2022-10-23T13:26:38.778Z,3.40
2022-10-23T13:31:37.030Z,2.50
2022-10-23T13:36:37.164Z,2.70
2022-10-23T13:41:45.543Z,2.90
2022-10-23T13:46:37.088Z,3.20
2022-10-23T13:51:42.925Z,2.90
2022-10-23T13:56:37.103Z,2.90
2022-10-23T14:01:38.569Z,2.80
2022-10-23T14:06:37.823Z,3.20
2022-10-23T14:11:38.239Z,2.70
2022-10-23T14:16:37.200Z,2.90
2022-10-23T14:21:37.138Z,2.00
2022-10-23T14:26:37.153Z,2.60
2022-10-23T14:31:37.232Z,2.20
2022-10-23T14:36:49.490Z,2.10
2022-10-23T14:41:37.266Z,2.20
2022-10-23T14:46:37.223Z,2.40
2022-10-23T14:51:37.239Z,1.70
2022-10-23T14:56:37.988Z,2.10
2022-10-23T15:01:43.707Z,1.90
2022-10-23T15:06:37.203Z,2.30
2022-10-23T15:11:37.484Z,2.40
2022-10-23T15:16:38.047Z,2.00
2022-10-23T15:21:37.270Z,2.30
2022-10-23T15:26:37.293Z,2.40
2022-10-23T15:31:37.333Z,2.20
2022-10-23T15:36:37.648Z,2.00
2022-10-23T15:41:38.834Z,2.40
2022-10-23T15:46:37.414Z,2.10
2022-10-23T15:51:38.192Z,2.70
2022-10-23T15:56:37.452Z,2.30
2022-10-23T16:01:38.300Z,2.30
2022-10-23T16:06:38.124Z,2.30
2022-10-23T16:11:38.941Z,2.60
2022-10-23T16:16:37.472Z,2.50
2022-10-23T16:21:37.453Z,2.70
2022-10-23T16:26:37.888Z,2.40
2022-10-23T16:31:37.420Z,2.50
2022-10-23T16:36:37.576Z,2.20
2022-10-23T16:41:37.440Z,2.50
2022-10-23T16:46:37.489Z,2.50
2022-10-23T16:51:37.487Z,2.30
2022-10-23T16:56:37.480Z,2.90
2022-10-23T17:01:38.377Z,2.30
2022-10-23T17:06:37.617Z,2.50
2022-10-23T17:11:39.183Z,2.40
2022-10-23T17:16:39.001Z,2.80
2022-10-23T17:21:39.314Z,2.90
2022-10-23T17:26:39.305Z,3.30
2022-10-23T17:31:39.736Z,3.50
2022-10-23T17:36:41.016Z,3.00
2022-10-23T17:41:38.294Z,3.30
2022-10-23T17:46:38.111Z,2.70
2022-10-23T17:51:37.994Z,3.90
2022-10-23T17:56:38.121Z,3.70
2022-10-23T18:01:39.573Z,3.50
2022-10-23T18:06:44.311Z,3.00
2022-10-23T18:11:45.615Z,2.70
2022-10-23T18:16:38.719Z,3.00
2022-10-23T18:21:37.837Z,2.90
2022-10-23T18:26:39.433Z,2.80
2022-10-23T18:31:37.932Z,2.60
2022-10-23T18:36:38.891Z,2.80
2022-10-23T18:41:40.609Z,2.90
2022-10-23T18:46:37.730Z,3.10
2022-10-23T18:51:38.016Z,2.70
2022-10-23T18:56:38.383Z,2.60
2022-10-23T19:01:39.370Z,2.60
2022-10-23T19:06:37.940Z,2.60
2022-10-23T19:11:38.012Z,3.00
2022-10-23T19:16:44.641Z,2.90
2022-10-23T19:21:39.216Z,2.70
2022-10-23T19:26:39.499Z,3.40
2022-10-23T19:31:38.781Z,3.30
2022-10-23T19:36:37.851Z,3.70
2022-10-23T19:41:37.874Z,2.90
2022-10-23T19:46:37.867Z,2.50
2022-10-23T19:51:38.705Z,2.30
2022-10-23T19:56:38.189Z,2.90
2022-10-23T20:01:38.534Z,2.90
2022-10-23T20:06:38.044Z,2.20
2022-10-23T20:11:38.926Z,1.70
2022-10-23T20:16:38.745Z,1.40
2022-10-23T20:21:40.377Z,2.40
2022-10-23T20:26:39.927Z,1.50
2022-10-23T20:31:38.584Z,1.40
2022-10-23T20:36:42.388Z,0.90
2022-10-23T20:41:38.835Z,0.70
2022-10-23T20:46:38.101Z,0.40
2022-10-23T20:51:38.049Z,0.50
2022-10-23T20:56:38.758Z,0.80
2022-10-23T21:01:41.241Z,0.70
2022-10-23T21:06:51.848Z,0.50
2022-10-23T21:11:38.150Z,0.60
2022-10-23T21:16:40.038Z,0.80
2022-10-23T21:21:38.479Z,0.80
2022-10-23T21:26:38.123Z,0.50
2022-10-23T21:31:38.181Z,1.20
2022-10-23T21:36:48.586Z,1.80
2022-10-23T21:41:38.149Z,2.40
2022-10-23T21:46:38.200Z,1.50
2022-10-23T21:51:38.551Z,1.90
2022-10-23T21:56:43.043Z,1.50
2022-10-23T22:01:41.679Z,1.40
2022-10-23T22:06:38.356Z,1.40
2022-10-23T22:11:38.778Z,1.40
2022-10-23T22:16:38.440Z,1.40
2022-10-23T22:21:38.321Z,1.40
2022-10-23T22:26:43.588Z,1.40
2022-10-23T22:31:39.155Z,1.40
2022-10-23T22:36:38.913Z,1.70
2022-10-23T22:41:38.548Z,1.40
2022-10-23T22:46:38.258Z,0.70
2022-10-23T22:51:38.465Z,1.10
2022-10-23T22:56:38.328Z,1.60
2022-10-23T23:01:43.086Z,1.80
2022-10-23T23:06:38.347Z,1.80
2022-10-23T23:11:45.852Z,1.80
2022-10-23T23:16:38.370Z,1.70
2022-10-23T23:21:38.381Z,2.00
2022-10-23T23:26:38.781Z,1.90
2022-10-23T23:31:38.636Z,1.70
2022-10-23T23:36:38.403Z,1.60
2022-10-23T23:41:38.401Z,2.10
2022-10-23T23:46:38.481Z,1.80
2022-10-23T23:51:38.409Z,1.70
2022-10-23T23:56:38.672Z,1.70
