createdAt,value
2022-12-18T04:24:48.399Z,-5.90
2022-12-18T04:30:29.349Z,-6.10
2022-12-18T04:33:00.778Z,-6.00
2022-12-18T04:35:57.141Z,-5.80
2022-12-18T04:39:19.750Z,-5.50
2022-12-18T04:41:47.064Z,-5.40
2022-12-18T04:44:43.338Z,-5.30
2022-12-18T04:47:10.164Z,-5.20
2022-12-18T04:54:02.210Z,-5.20
2022-12-18T04:56:29.182Z,-5.60
2022-12-18T04:58:59.008Z,-5.90
2022-12-18T05:01:39.040Z,-5.90
2022-12-18T05:04:27.228Z,-5.90
2022-12-18T05:06:54.923Z,-6.00
2022-12-18T05:09:45.506Z,-6.10
2022-12-18T05:12:12.426Z,-6.00
2022-12-18T05:14:48.099Z,-5.80
2022-12-18T05:17:16.987Z,-5.70
2022-12-18T05:19:46.883Z,-5.70
2022-12-18T05:22:13.891Z,-5.60
2022-12-18T05:24:40.734Z,-5.40
2022-12-18T05:27:07.628Z,-5.40
2022-12-18T05:29:34.517Z,-5.40
2022-12-18T05:32:03.891Z,-5.20
2022-12-18T05:34:36.675Z,-5.40
2022-12-18T05:37:03.862Z,-5.30
2022-12-18T05:39:30.883Z,-5.30
2022-12-18T05:41:57.809Z,-5.30
2022-12-18T05:44:28.427Z,-5.30
2022-12-18T05:46:55.452Z,-5.30
2022-12-18T05:49:28.575Z,-5.20
2022-12-18T05:51:55.388Z,-5.00
2022-12-18T05:54:22.871Z,-5.00
2022-12-18T05:56:49.769Z,-4.90
2022-12-18T05:59:16.722Z,-5.00
2022-12-18T06:01:46.530Z,-5.20
2022-12-18T06:04:14.249Z,-5.40
2022-12-18T06:06:41.668Z,-5.40
2022-12-18T06:09:10.555Z,-5.40
2022-12-18T06:11:39.086Z,-5.20
2022-12-18T06:14:09.389Z,-5.20
2022-12-18T06:16:36.713Z,-5.40
2022-12-18T06:19:05.843Z,-5.30
2022-12-18T06:21:33.567Z,-5.30
2022-12-18T06:24:01.588Z,-5.40
2022-12-18T06:26:28.863Z,-5.70
2022-12-18T06:28:55.931Z,-5.80
2022-12-18T06:31:22.901Z,-5.80
2022-12-18T06:34:00.211Z,-5.70
2022-12-18T06:36:33.195Z,-5.40
2022-12-18T06:39:00.386Z,-5.50
2022-12-18T06:41:32.535Z,-5.60
2022-12-18T06:44:07.836Z,-5.70
2022-12-18T06:49:19.096Z,-6.00
2022-12-18T06:51:57.946Z,-6.00
2022-12-18T06:54:44.924Z,-6.00
2022-12-18T07:00:15.252Z,-5.70
2022-12-18T07:02:59.003Z,-5.90
2022-12-18T07:08:33.512Z,-5.70
2022-12-18T07:11:04.705Z,-5.50
2022-12-18T07:13:38.373Z,-5.40
2022-12-18T07:16:20.833Z,-5.30
2022-12-18T07:18:55.450Z,-4.90
2022-12-18T07:21:22.772Z,-5.40
2022-12-18T07:23:52.787Z,-5.20
2022-12-18T07:26:21.733Z,-5.00
2022-12-18T07:28:49.543Z,-5.20
2022-12-18T07:31:33.786Z,-5.50
2022-12-18T07:34:04.092Z,-5.70
2022-12-18T07:36:31.119Z,-5.80
2022-12-18T07:38:58.176Z,-5.60
2022-12-18T07:41:28.503Z,-5.40
2022-12-18T07:44:07.036Z,-5.30
2022-12-18T07:49:28.837Z,-5.30
2022-12-18T07:52:04.223Z,-5.50
2022-12-18T07:54:31.417Z,-5.30
2022-12-18T07:56:58.545Z,-5.30
2022-12-18T07:59:27.404Z,-5.30
2022-12-18T08:01:54.656Z,-5.30
2022-12-18T08:04:21.715Z,-5.20
2022-12-18T08:06:48.952Z,-5.30
2022-12-18T08:09:15.972Z,-5.40
2022-12-18T08:11:43.146Z,-5.50
2022-12-18T08:14:32.729Z,-5.60
2022-12-18T08:19:45.832Z,-6.00
2022-12-18T08:22:13.057Z,-5.80
2022-12-18T08:24:42.996Z,-5.70
2022-12-18T08:27:30.454Z,-5.60
2022-12-18T08:32:40.780Z,-5.20
2022-12-18T08:35:09.670Z,-5.00
2022-12-18T08:37:44.514Z,-5.00
2022-12-18T08:40:15.481Z,-5.30
2022-12-18T08:43:03.480Z,-5.80
2022-12-18T08:45:48.460Z,-5.70
2022-12-18T08:48:38.954Z,-5.80
2022-12-18T08:51:23.456Z,-5.30
2022-12-18T08:53:53.011Z,-5.20
2022-12-18T08:59:15.934Z,-4.90
2022-12-18T09:01:46.982Z,-4.80
2022-12-18T09:04:32.877Z,-4.90
2022-12-18T09:10:00.291Z,-5.40
2022-12-18T09:15:28.389Z,-6.20
2022-12-18T09:17:58.148Z,-6.20
2022-12-18T09:20:25.629Z,-6.10
2022-12-18T09:22:55.313Z,-6.10
2022-12-18T09:25:51.121Z,-5.70
2022-12-18T09:28:40.366Z,-5.20
2022-12-18T09:31:31.885Z,-5.00
2022-12-18T09:40:49.566Z,-4.60
2022-12-18T09:43:45.268Z,-4.60
2022-12-18T09:46:31.638Z,-4.60
2022-12-18T09:52:01.986Z,-4.30
2022-12-18T10:11:01.276Z,-3.80
2022-12-18T10:14:45.470Z,-3.80
2022-12-18T10:32:29.003Z,-4.20
2022-12-18T10:35:04.612Z,-4.30
2022-12-18T10:37:41.841Z,-4.10
2022-12-18T10:41:09.269Z,-4.20
2022-12-18T10:54:44.014Z,-4.90
2022-12-18T11:02:04.937Z,-4.80
2022-12-18T11:04:35.936Z,-5.00
2022-12-18T11:07:14.952Z,-4.90
2022-12-18T11:14:33.508Z,-4.60
2022-12-18T11:20:17.108Z,-5.10
2022-12-18T11:27:06.759Z,-4.50
2022-12-18T11:29:46.839Z,-4.60
2022-12-18T11:33:01.064Z,-4.60
2022-12-18T11:35:41.887Z,-4.10
2022-12-18T11:42:33.812Z,-3.70
2022-12-18T11:45:11.690Z,-3.60
2022-12-18T11:47:43.525Z,-3.40
2022-12-18T11:54:38.046Z,-4.40
2022-12-18T11:57:17.873Z,-4.90
2022-12-18T12:00:11.928Z,-5.30
2022-12-18T12:03:18.293Z,-5.10
2022-12-18T12:10:11.657Z,-4.70
2022-12-18T12:16:47.596Z,-4.90
2022-12-18T12:24:01.613Z,-3.70
2022-12-18T12:30:23.109Z,-4.30
2022-12-18T12:37:08.388Z,-4.80
2022-12-18T12:39:46.359Z,-4.80
2022-12-18T12:43:09.031Z,-4.50
2022-12-18T12:50:04.550Z,-4.70
2022-12-18T12:52:59.646Z,-4.90
2022-12-18T12:55:32.882Z,-4.90
2022-12-18T13:02:56.945Z,-4.90
2022-12-18T13:09:12.321Z,-5.10
2022-12-18T13:16:12.119Z,-4.50
2022-12-18T13:19:00.780Z,-4.40
2022-12-18T13:21:34.344Z,-4.60
2022-12-18T13:24:31.372Z,-4.80
2022-12-18T13:34:48.254Z,-5.10
2022-12-18T13:37:42.972Z,-5.10
2022-12-18T13:44:41.550Z,-5.00
2022-12-18T13:47:32.080Z,-5.20
2022-12-18T13:49:59.562Z,-5.30
2022-12-18T13:56:18.779Z,-4.90
2022-12-18T13:58:49.311Z,-4.50
2022-12-18T14:02:09.156Z,-4.80
2022-12-18T14:04:46.725Z,-4.70
2022-12-18T14:11:30.391Z,-4.20
2022-12-18T14:13:58.418Z,-4.80
2022-12-18T14:16:44.807Z,-4.80
2022-12-18T14:19:18.858Z,-4.40
2022-12-18T14:25:48.002Z,-4.80
2022-12-18T14:28:51.080Z,-4.90
2022-12-18T14:31:27.382Z,-4.60
2022-12-18T14:38:25.752Z,-4.30
2022-12-18T14:41:00.110Z,-4.30
2022-12-18T14:43:29.260Z,-4.20
2022-12-18T14:45:59.910Z,-4.00
2022-12-18T14:49:32.267Z,-4.00
2022-12-18T14:52:36.657Z,-4.00
2022-12-18T14:55:03.561Z,-4.00
2022-12-18T14:57:37.316Z,-4.00
2022-12-18T15:00:22.439Z,-4.20
2022-12-18T15:07:14.907Z,-5.00
2022-12-18T15:10:05.707Z,-5.30
2022-12-18T15:12:36.917Z,-5.30
2022-12-18T15:19:46.595Z,-5.00
2022-12-18T15:22:24.815Z,-4.60
2022-12-18T15:25:39.085Z,-4.50
2022-12-18T15:32:43.900Z,-4.50
2022-12-18T15:35:16.779Z,-4.50
2022-12-18T15:37:44.622Z,-4.70
2022-12-18T15:40:18.271Z,-4.80
2022-12-18T15:47:03.807Z,-4.80
2022-12-18T15:49:53.638Z,-4.70
2022-12-18T15:52:27.081Z,-4.70
2022-12-18T15:55:15.813Z,-4.60
2022-12-18T15:58:55.137Z,-4.80
2022-12-18T16:01:32.661Z,-4.70
2022-12-18T16:04:09.683Z,-4.60
2022-12-18T16:07:13.258Z,-4.60
2022-12-18T16:13:54.279Z,-5.50
2022-12-18T16:19:19.573Z,-5.80
2022-12-18T16:25:02.378Z,-6.10
2022-12-18T16:27:56.104Z,-6.40
2022-12-18T16:30:38.071Z,-6.60
2022-12-18T16:33:27.814Z,-6.70
2022-12-18T16:35:54.712Z,-6.60
2022-12-18T16:38:21.640Z,-6.70
2022-12-18T16:41:06.936Z,-6.80
2022-12-18T16:43:56.806Z,-6.60
2022-12-18T16:47:02.737Z,-6.30
2022-12-18T16:49:30.211Z,-6.00
2022-12-18T16:51:57.254Z,-5.80
2022-12-18T16:54:35.286Z,-5.80
2022-12-18T16:57:51.804Z,-5.70
2022-12-18T17:00:41.184Z,-5.70
2022-12-18T17:03:08.135Z,-5.70
2022-12-18T17:05:35.371Z,-6.00
2022-12-18T17:11:52.970Z,-6.40
2022-12-18T17:14:40.816Z,-6.20
2022-12-18T17:17:20.958Z,-6.10
2022-12-18T17:19:56.541Z,-6.00
2022-12-18T17:22:23.696Z,-6.10
2022-12-18T17:29:00.698Z,-6.60
2022-12-18T17:31:30.088Z,-6.40
2022-12-18T17:33:57.991Z,-6.30
2022-12-18T17:41:02.435Z,-6.10
2022-12-18T17:43:32.907Z,-6.00
2022-12-18T17:46:12.988Z,-6.30
2022-12-18T17:48:47.042Z,-6.50
2022-12-18T17:55:44.002Z,-6.40
2022-12-18T17:58:10.807Z,-6.80
2022-12-18T18:00:39.450Z,-7.10
2022-12-18T18:03:10.222Z,-7.30
2022-12-18T18:05:37.589Z,-7.30
2022-12-18T18:20:57.194Z,-6.90
2022-12-18T18:37:45.383Z,-6.70
2022-12-18T18:41:12.190Z,-6.60
2022-12-18T18:47:41.977Z,-6.60
2022-12-18T18:51:03.942Z,-6.50
2022-12-18T18:53:31.233Z,-6.70
2022-12-18T18:57:18.919Z,-7.10
2022-12-18T18:59:31.626Z,-7.00
2022-12-18T19:02:04.277Z,-7.00
2022-12-18T19:07:34.379Z,-6.60
2022-12-18T19:10:11.671Z,-6.50
2022-12-18T19:13:04.750Z,-6.60
2022-12-18T19:15:50.310Z,-6.60
2022-12-18T19:18:19.388Z,-6.50
2022-12-18T19:20:55.792Z,-6.20
2022-12-18T19:23:23.953Z,-6.30
2022-12-18T19:26:04.214Z,-6.20
2022-12-18T19:28:51.626Z,-6.20
2022-12-18T19:31:27.173Z,-6.20
2022-12-18T19:33:56.558Z,-6.30
2022-12-18T19:36:34.642Z,-6.70
2022-12-18T19:39:03.110Z,-7.00
2022-12-18T19:41:37.920Z,-7.10
2022-12-18T19:44:26.787Z,-7.10
2022-12-18T19:47:03.254Z,-7.20
2022-12-18T19:49:32.071Z,-7.10
2022-12-18T19:51:58.960Z,-7.10
2022-12-18T19:55:48.828Z,-6.90
2022-12-18T19:58:37.262Z,-6.80
2022-12-18T20:01:10.942Z,-6.80
2022-12-18T20:03:40.613Z,-7.00
2022-12-18T20:10:13.160Z,-6.50
2022-12-18T20:12:42.294Z,-6.30
2022-12-18T20:15:57.732Z,-6.10
2022-12-18T20:18:24.797Z,-6.10
2022-12-18T20:25:31.941Z,-6.40
2022-12-18T20:30:58.346Z,-6.00
2022-12-18T20:33:33.445Z,-5.90
2022-12-18T20:37:22.000Z,-5.80
2022-12-18T20:39:51.662Z,-5.60
2022-12-18T20:42:18.871Z,-5.80
2022-12-18T20:44:46.054Z,-6.00
2022-12-18T20:47:15.980Z,-5.90
2022-12-18T20:51:04.051Z,-5.80
2022-12-18T20:53:34.974Z,-5.80
2022-12-18T20:56:35.804Z,-5.80
2022-12-18T21:06:18.155Z,-5.50
2022-12-18T21:08:47.493Z,-5.60
2022-12-18T21:11:50.747Z,-5.50
2022-12-18T21:14:36.798Z,-5.40
2022-12-18T21:18:21.085Z,-5.30
2022-12-18T21:20:51.174Z,-5.20
2022-12-18T21:23:21.346Z,-5.20
2022-12-18T21:26:01.925Z,-5.20
2022-12-18T21:35:58.092Z,-5.10
2022-12-18T21:38:30.417Z,-5.10
2022-12-18T21:41:02.971Z,-5.20
2022-12-18T21:47:42.003Z,-5.80
2022-12-18T21:50:21.490Z,-5.70
2022-12-18T21:55:32.782Z,-5.50
2022-12-18T21:59:10.945Z,-5.40
2022-12-18T22:01:50.496Z,-5.30
2022-12-18T22:04:21.753Z,-5.10
2022-12-18T22:06:50.409Z,-5.00
2022-12-18T22:13:37.779Z,-5.20
2022-12-18T22:18:58.407Z,-5.30
2022-12-18T22:21:36.055Z,-5.10
2022-12-18T22:28:45.172Z,-4.90
2022-12-18T22:31:18.220Z,-5.20
2022-12-18T22:34:27.749Z,-5.10
2022-12-18T22:37:21.352Z,-5.00
2022-12-18T22:40:18.076Z,-5.10
2022-12-18T22:46:40.227Z,-5.10
2022-12-18T22:49:29.496Z,-5.10
2022-12-18T22:51:56.550Z,-4.90
2022-12-18T22:54:26.155Z,-4.80
2022-12-18T23:01:20.435Z,-4.60
2022-12-18T23:04:19.699Z,-4.50
2022-12-18T23:07:55.289Z,-4.50
2022-12-18T23:15:52.528Z,-4.70
2022-12-18T23:18:27.074Z,-4.60
2022-12-18T23:20:59.534Z,-4.60
2022-12-18T23:28:11.289Z,-4.50
2022-12-18T23:47:51.330Z,-4.10
2022-12-18T23:55:21.821Z,-4.10
