createdAt,value
2023-05-20T00:01:18.283Z,18.99
2023-05-20T00:03:46.600Z,18.97
2023-05-20T00:06:14.111Z,18.91
2023-05-20T00:08:41.522Z,18.89
2023-05-20T00:11:12.522Z,18.87
2023-05-20T00:13:40.080Z,18.82
2023-05-20T00:16:07.757Z,18.81
2023-05-20T00:18:35.450Z,18.79
2023-05-20T00:21:02.934Z,18.76
2023-05-20T00:23:30.495Z,18.75
2023-05-20T00:25:59.801Z,18.71
2023-05-20T00:28:28.142Z,18.70
2023-05-20T00:30:55.609Z,18.65
2023-05-20T00:33:23.066Z,18.62
2023-05-20T00:35:50.837Z,18.61
2023-05-20T00:38:18.613Z,18.59
2023-05-20T00:40:46.113Z,18.56
2023-05-20T00:43:13.470Z,18.53
2023-05-20T00:45:40.971Z,18.50
2023-05-20T00:48:09.810Z,18.47
2023-05-20T00:50:37.436Z,18.43
2023-05-20T00:53:05.162Z,18.41
2023-05-20T00:55:33.567Z,18.39
2023-05-20T00:58:01.490Z,18.35
2023-05-20T01:00:29.125Z,18.32
2023-05-20T01:02:57.427Z,18.28
2023-05-20T01:05:25.335Z,18.27
2023-05-20T01:07:53.351Z,18.26
2023-05-20T01:10:22.865Z,18.23
2023-05-20T01:12:51.819Z,18.19
2023-05-20T01:15:19.212Z,18.15
2023-05-20T01:17:51.156Z,18.12
2023-05-20T01:20:19.080Z,18.07
2023-05-20T01:22:56.552Z,18.07
2023-05-20T01:25:25.185Z,18.07
2023-05-20T01:27:53.003Z,18.03
2023-05-20T01:30:21.196Z,18.02
2023-05-20T01:32:52.175Z,18.00
2023-05-20T01:35:20.856Z,17.95
2023-05-20T01:37:50.096Z,17.91
2023-05-20T01:40:17.779Z,17.88
2023-05-20T01:42:46.095Z,17.86
2023-05-20T01:45:13.919Z,17.82
2023-05-20T01:47:41.747Z,17.76
2023-05-20T01:50:09.340Z,17.75
2023-05-20T01:52:37.175Z,17.73
2023-05-20T01:55:05.121Z,17.71
2023-05-20T01:57:32.923Z,17.64
2023-05-20T02:00:00.527Z,17.55
2023-05-20T02:02:28.202Z,17.45
2023-05-20T02:04:55.837Z,17.36
2023-05-20T02:07:23.295Z,17.29
2023-05-20T02:09:52.764Z,17.27
2023-05-20T02:12:20.376Z,17.28
2023-05-20T02:14:48.167Z,17.31
2023-05-20T02:17:17.298Z,17.33
2023-05-20T02:19:45.408Z,17.35
2023-05-20T02:22:14.762Z,17.32
2023-05-20T02:24:44.697Z,17.25
2023-05-20T02:27:13.099Z,17.24
2023-05-20T02:29:40.671Z,17.26
2023-05-20T02:32:09.053Z,17.29
2023-05-20T02:34:37.096Z,17.29
2023-05-20T02:37:04.821Z,17.30
2023-05-20T02:39:33.031Z,17.32
2023-05-20T02:42:00.894Z,17.35
2023-05-20T02:44:28.306Z,17.36
2023-05-20T02:46:55.810Z,17.33
2023-05-20T02:49:24.465Z,17.31
2023-05-20T02:51:52.366Z,17.32
2023-05-20T02:54:20.032Z,17.34
2023-05-20T02:56:47.481Z,17.35
2023-05-20T02:59:15.506Z,17.38
2023-05-20T03:01:43.357Z,17.40
2023-05-20T03:04:11.684Z,17.41
2023-05-20T03:06:44.436Z,17.44
2023-05-20T03:09:12.009Z,17.48
2023-05-20T03:11:40.398Z,17.51
2023-05-20T03:14:08.184Z,17.52
2023-05-20T03:16:35.780Z,17.53
2023-05-20T03:19:03.282Z,17.52
2023-05-20T03:21:30.782Z,17.51
2023-05-20T03:23:58.609Z,17.50
2023-05-20T03:26:26.013Z,17.50
2023-05-20T03:28:53.445Z,17.53
2023-05-20T03:31:21.371Z,17.54
2023-05-20T03:33:49.048Z,17.55
2023-05-20T03:36:16.598Z,17.56
2023-05-20T03:38:44.097Z,17.56
2023-05-20T03:41:11.554Z,17.57
2023-05-20T03:43:39.163Z,17.58
2023-05-20T03:46:06.799Z,17.60
2023-05-20T03:48:35.024Z,17.62
2023-05-20T03:51:02.616Z,17.66
2023-05-20T03:53:30.293Z,17.71
2023-05-20T03:55:57.760Z,17.73
2023-05-20T03:58:26.383Z,17.75
2023-05-20T04:00:53.961Z,17.76
2023-05-20T04:03:22.891Z,17.79
2023-05-20T04:05:50.853Z,17.83
2023-05-20T04:08:22.240Z,17.86
2023-05-20T04:10:49.831Z,17.86
2023-05-20T04:13:17.435Z,17.91
2023-05-20T04:15:45.122Z,17.92
2023-05-20T04:18:13.854Z,17.97
2023-05-20T04:20:41.987Z,18.02
2023-05-20T04:23:10.760Z,18.07
2023-05-20T04:25:41.362Z,18.13
2023-05-20T04:28:10.945Z,18.17
2023-05-20T04:30:38.506Z,18.24
2023-05-20T04:33:06.303Z,18.30
2023-05-20T04:35:35.420Z,18.37
2023-05-20T04:38:05.512Z,18.42
2023-05-20T04:40:32.930Z,18.50
2023-05-20T04:43:00.958Z,18.56
2023-05-20T04:45:28.787Z,18.63
2023-05-20T04:47:56.450Z,18.70
2023-05-20T04:50:23.995Z,18.74
2023-05-20T04:52:51.765Z,18.80
2023-05-20T04:55:19.932Z,18.85
2023-05-20T04:57:47.543Z,18.91
2023-05-20T05:00:16.087Z,18.97
2023-05-20T05:02:44.077Z,19.03
2023-05-20T05:05:11.791Z,19.08
2023-05-20T05:07:40.486Z,19.12
2023-05-20T05:10:08.363Z,19.19
2023-05-20T05:12:35.965Z,19.25
2023-05-20T05:15:05.492Z,19.31
2023-05-20T05:17:33.654Z,19.37
2023-05-20T05:20:01.770Z,19.42
2023-05-20T05:22:32.556Z,19.48
2023-05-20T05:25:00.167Z,19.52
2023-05-20T05:27:27.943Z,19.57
2023-05-20T05:29:55.849Z,19.61
2023-05-20T05:32:24.226Z,19.69
2023-05-20T05:34:51.743Z,19.77
2023-05-20T05:37:19.381Z,19.84
2023-05-20T05:39:47.108Z,19.91
2023-05-20T05:42:14.563Z,19.98
2023-05-20T05:44:42.266Z,20.05
2023-05-20T05:47:09.954Z,20.11
2023-05-20T05:49:37.499Z,20.18
2023-05-20T05:52:05.600Z,20.24
2023-05-20T05:54:33.800Z,20.29
2023-05-20T05:57:02.086Z,20.34
2023-05-20T05:59:32.305Z,20.41
2023-05-20T06:02:00.312Z,20.49
2023-05-20T06:04:27.907Z,20.58
2023-05-20T06:06:57.674Z,20.62
2023-05-20T06:09:25.360Z,20.70
2023-05-20T06:11:53.800Z,20.76
2023-05-20T06:14:21.656Z,20.85
2023-05-20T06:16:49.227Z,20.94
2023-05-20T06:19:19.887Z,21.03
2023-05-20T06:21:47.596Z,21.10
2023-05-20T06:24:16.080Z,21.15
2023-05-20T06:26:46.043Z,21.22
2023-05-20T06:29:13.562Z,21.27
2023-05-20T06:31:41.560Z,21.35
2023-05-20T06:34:09.174Z,21.43
2023-05-20T06:36:37.076Z,21.48
2023-05-20T06:39:06.577Z,21.55
2023-05-20T06:41:35.079Z,21.62
2023-05-20T06:44:09.106Z,21.67
2023-05-20T06:47:16.429Z,21.77
2023-05-20T06:49:47.504Z,21.86
2023-05-20T06:52:15.985Z,21.97
2023-05-20T06:54:43.595Z,22.08
2023-05-20T06:57:12.114Z,22.19
2023-05-20T06:59:41.705Z,22.29
2023-05-20T07:02:09.590Z,22.38
2023-05-20T07:04:37.418Z,22.46
2023-05-20T07:07:05.529Z,22.56
2023-05-20T07:09:33.358Z,22.63
2023-05-20T07:12:02.067Z,22.70
2023-05-20T07:14:30.524Z,22.77
2023-05-20T07:16:58.240Z,22.81
2023-05-20T07:19:26.119Z,22.90
2023-05-20T07:21:54.536Z,22.97
2023-05-20T07:24:36.451Z,23.07
2023-05-20T07:27:05.653Z,23.15
2023-05-20T07:29:33.758Z,23.26
2023-05-20T07:32:01.685Z,23.35
2023-05-20T07:34:29.659Z,23.45
2023-05-20T07:36:57.900Z,23.55
2023-05-20T07:39:26.335Z,23.66
2023-05-20T07:41:54.039Z,23.71
2023-05-20T07:44:23.278Z,23.75
2023-05-20T07:46:52.144Z,23.83
2023-05-20T07:49:21.390Z,23.93
2023-05-20T07:51:49.118Z,24.06
2023-05-20T07:54:17.019Z,24.19
2023-05-20T07:56:47.487Z,24.30
2023-05-20T07:59:15.095Z,24.40
2023-05-20T08:01:45.823Z,24.52
2023-05-20T08:04:16.368Z,24.63
2023-05-20T08:06:45.190Z,24.70
2023-05-20T08:09:18.250Z,24.76
2023-05-20T08:11:50.143Z,24.86
2023-05-20T08:14:18.076Z,24.97
2023-05-20T08:16:49.112Z,25.13
2023-05-20T08:19:16.877Z,25.27
2023-05-20T08:21:48.348Z,25.40
2023-05-20T08:24:16.099Z,25.49
2023-05-20T08:26:44.252Z,25.62
2023-05-20T08:29:12.246Z,25.69
2023-05-20T08:31:40.105Z,25.70
2023-05-20T08:34:08.180Z,25.75
2023-05-20T08:36:35.985Z,25.87
2023-05-20T08:39:04.623Z,26.00
2023-05-20T08:41:32.363Z,26.09
2023-05-20T08:44:00.547Z,26.17
2023-05-20T08:46:28.771Z,26.19
2023-05-20T08:48:59.431Z,26.26
2023-05-20T08:51:27.815Z,26.36
2023-05-20T08:53:55.374Z,26.46
2023-05-20T08:56:23.691Z,26.56
2023-05-20T08:58:51.245Z,26.66
2023-05-20T09:01:18.790Z,26.74
2023-05-20T09:03:46.272Z,26.80
2023-05-20T09:06:20.319Z,26.92
2023-05-20T09:08:52.839Z,26.99
2023-05-20T09:11:22.409Z,27.05
2023-05-20T09:13:50.607Z,27.08
2023-05-20T09:16:18.225Z,27.04
2023-05-20T09:18:46.480Z,27.08
2023-05-20T09:21:14.165Z,27.08
2023-05-20T09:23:41.669Z,27.07
2023-05-20T09:26:09.349Z,27.12
2023-05-20T09:28:39.638Z,27.21
2023-05-20T09:31:08.928Z,27.28
2023-05-20T09:33:37.085Z,27.29
2023-05-20T09:36:04.973Z,27.40
2023-05-20T09:38:38.173Z,27.55
2023-05-20T09:41:11.841Z,27.67
2023-05-20T09:43:42.697Z,27.85
2023-05-20T09:46:10.269Z,28.03
2023-05-20T09:48:39.112Z,28.19
2023-05-20T09:51:07.978Z,28.25
2023-05-20T09:53:36.159Z,28.28
2023-05-20T09:56:03.942Z,28.29
2023-05-20T09:58:32.066Z,28.31
2023-05-20T10:00:59.665Z,28.35
2023-05-20T10:03:28.402Z,28.44
2023-05-20T10:06:05.252Z,28.55
2023-05-20T10:08:51.591Z,28.57
2023-05-20T10:11:43.757Z,28.63
2023-05-20T10:14:49.196Z,28.59
2023-05-20T10:17:28.712Z,28.70
2023-05-20T10:19:59.803Z,28.78
2023-05-20T10:22:37.246Z,28.91
2023-05-20T10:25:08.807Z,29.02
2023-05-20T10:27:47.088Z,29.10
2023-05-20T10:30:21.954Z,29.14
2023-05-20T10:32:56.779Z,28.86
2023-05-20T10:35:26.709Z,28.88
2023-05-20T10:38:11.260Z,28.99
2023-05-20T10:40:38.849Z,28.93
2023-05-20T10:43:13.678Z,29.18
2023-05-20T10:45:51.398Z,29.36
2023-05-20T10:48:32.997Z,29.52
2023-05-20T10:51:04.281Z,29.64
2023-05-20T10:53:42.547Z,29.58
2023-05-20T10:56:26.347Z,29.55
2023-05-20T10:58:54.819Z,29.58
2023-05-20T11:01:24.872Z,29.72
2023-05-20T11:03:53.900Z,29.64
2023-05-20T11:06:27.206Z,29.63
2023-05-20T11:08:54.883Z,29.58
2023-05-20T11:11:22.531Z,29.53
2023-05-20T11:13:53.373Z,29.49
2023-05-20T11:16:22.062Z,29.29
2023-05-20T11:18:50.622Z,29.21
2023-05-20T11:21:19.687Z,29.21
2023-05-20T11:23:47.371Z,29.15
2023-05-20T11:26:15.022Z,28.93
2023-05-20T11:28:43.296Z,28.91
2023-05-20T11:31:11.923Z,29.08
2023-05-20T11:33:43.744Z,29.08
2023-05-20T11:36:26.755Z,28.84
2023-05-20T11:38:57.061Z,28.93
2023-05-20T11:41:25.540Z,29.10
2023-05-20T11:43:58.235Z,29.19
2023-05-20T11:46:25.935Z,29.30
2023-05-20T11:48:57.087Z,29.34
2023-05-20T11:51:27.941Z,29.31
2023-05-20T11:54:05.461Z,29.25
2023-05-20T11:56:37.337Z,29.30
2023-05-20T11:59:05.755Z,29.23
2023-05-20T12:01:37.807Z,29.29
2023-05-20T12:04:05.631Z,29.25
2023-05-20T12:06:33.616Z,29.41
2023-05-20T12:09:07.258Z,29.58
2023-05-20T12:11:35.865Z,29.50
2023-05-20T12:14:04.109Z,29.58
2023-05-20T12:16:32.918Z,29.65
2023-05-20T12:19:01.063Z,29.79
2023-05-20T12:21:29.033Z,29.91
2023-05-20T12:23:58.196Z,29.96
2023-05-20T12:26:26.954Z,29.98
2023-05-20T12:28:55.208Z,30.03
2023-05-20T12:31:22.824Z,30.11
2023-05-20T12:33:51.942Z,30.05
2023-05-20T12:36:22.470Z,29.82
2023-05-20T12:38:50.028Z,29.62
2023-05-20T12:41:17.530Z,29.47
2023-05-20T12:43:45.133Z,29.53
2023-05-20T12:46:12.787Z,29.61
2023-05-20T12:48:42.534Z,29.60
2023-05-20T12:51:10.228Z,29.66
2023-05-20T12:53:37.968Z,29.75
2023-05-20T12:56:06.180Z,29.82
2023-05-20T12:58:35.087Z,29.89
2023-05-20T13:01:02.622Z,29.93
2023-05-20T13:03:30.758Z,29.84
2023-05-20T13:05:59.454Z,29.78
2023-05-20T13:08:28.677Z,29.75
2023-05-20T13:10:56.446Z,29.74
2023-05-20T13:13:24.385Z,29.79
2023-05-20T13:15:51.902Z,29.77
2023-05-20T13:18:20.093Z,29.87
2023-05-20T13:20:47.730Z,29.76
2023-05-20T13:23:15.321Z,29.70
2023-05-20T13:25:42.994Z,29.76
2023-05-20T13:28:10.884Z,29.58
2023-05-20T13:30:38.916Z,29.66
2023-05-20T13:33:07.042Z,29.76
2023-05-20T13:35:34.878Z,29.63
2023-05-20T13:38:02.585Z,29.41
2023-05-20T13:40:30.453Z,29.45
2023-05-20T13:42:58.412Z,29.53
2023-05-20T13:45:26.558Z,29.39
2023-05-20T13:47:54.147Z,29.30
2023-05-20T13:50:21.767Z,29.25
2023-05-20T13:52:49.862Z,29.16
2023-05-20T13:55:18.108Z,28.92
2023-05-20T13:57:45.701Z,28.87
2023-05-20T14:00:13.784Z,28.84
2023-05-20T14:02:41.563Z,28.87
2023-05-20T14:05:09.677Z,28.97
2023-05-20T14:07:37.894Z,28.97
2023-05-20T14:10:06.931Z,28.93
2023-05-20T14:12:34.527Z,28.82
2023-05-20T14:15:02.309Z,28.81
2023-05-20T14:17:30.160Z,28.75
2023-05-20T14:19:57.775Z,28.82
2023-05-20T14:22:26.673Z,28.94
2023-05-20T14:24:54.242Z,29.07
2023-05-20T14:27:21.841Z,29.13
2023-05-20T14:29:49.386Z,29.18
2023-05-20T14:32:16.943Z,29.01
2023-05-20T14:34:44.513Z,28.82
2023-05-20T14:37:12.303Z,28.77
2023-05-20T14:39:39.846Z,28.67
2023-05-20T14:42:07.434Z,28.62
2023-05-20T14:44:35.010Z,28.63
2023-05-20T14:47:02.908Z,28.55
2023-05-20T14:49:31.611Z,28.49
2023-05-20T14:51:59.225Z,28.42
2023-05-20T14:54:27.757Z,28.37
2023-05-20T14:56:55.335Z,28.34
2023-05-20T14:59:23.116Z,28.27
2023-05-20T15:01:50.710Z,28.21
2023-05-20T15:04:18.264Z,28.10
2023-05-20T15:06:45.888Z,28.02
2023-05-20T15:09:13.383Z,27.98
2023-05-20T15:11:40.998Z,27.95
2023-05-20T15:14:08.780Z,27.97
2023-05-20T15:16:36.446Z,28.01
2023-05-20T15:19:04.156Z,27.99
2023-05-20T15:21:32.300Z,28.03
2023-05-20T15:23:59.833Z,28.11
2023-05-20T15:26:27.418Z,28.19
2023-05-20T15:28:55.140Z,28.13
2023-05-20T15:31:23.149Z,28.12
2023-05-20T15:33:51.306Z,28.13
2023-05-20T15:36:18.839Z,28.16
2023-05-20T15:38:46.346Z,28.19
2023-05-20T15:41:14.570Z,28.19
2023-05-20T15:43:42.453Z,28.16
2023-05-20T15:46:11.383Z,28.15
2023-05-20T15:48:39.178Z,28.13
2023-05-20T15:51:06.750Z,28.03
2023-05-20T15:53:34.617Z,28.03
2023-05-20T15:56:02.262Z,28.08
2023-05-20T15:58:29.926Z,28.06
2023-05-20T16:00:58.254Z,28.01
2023-05-20T16:03:26.005Z,27.99
2023-05-20T16:05:53.644Z,27.98
2023-05-20T16:08:23.857Z,27.97
2023-05-20T16:10:51.399Z,27.91
2023-05-20T16:13:18.885Z,27.82
2023-05-20T16:15:47.112Z,27.73
2023-05-20T16:18:15.584Z,27.64
2023-05-20T16:20:43.054Z,27.55
2023-05-20T16:23:10.663Z,27.49
2023-05-20T16:25:38.265Z,27.41
2023-05-20T16:28:06.137Z,27.34
2023-05-20T16:30:35.369Z,27.27
2023-05-20T16:33:03.192Z,27.18
2023-05-20T16:35:31.792Z,27.05
2023-05-20T16:37:59.323Z,27.01
2023-05-20T16:40:26.850Z,26.96
2023-05-20T16:42:54.802Z,26.91
2023-05-20T16:45:22.435Z,26.88
2023-05-20T16:47:50.055Z,26.82
2023-05-20T16:50:17.757Z,26.76
2023-05-20T16:52:45.762Z,26.67
2023-05-20T16:55:13.761Z,26.56
2023-05-20T16:57:42.875Z,26.47
2023-05-20T17:00:11.697Z,26.38
2023-05-20T17:02:40.013Z,26.29
2023-05-20T17:05:08.004Z,26.18
2023-05-20T17:07:36.017Z,26.10
2023-05-20T17:10:03.845Z,26.02
2023-05-20T17:12:31.834Z,25.93
2023-05-20T17:14:59.371Z,25.83
2023-05-20T17:17:26.901Z,25.72
2023-05-20T17:19:54.856Z,25.63
2023-05-20T17:22:22.574Z,25.57
2023-05-20T17:24:50.099Z,25.52
2023-05-20T17:27:17.658Z,25.47
2023-05-20T17:29:47.381Z,25.41
2023-05-20T17:32:14.935Z,25.37
2023-05-20T17:34:42.600Z,25.34
2023-05-20T17:37:10.147Z,25.29
2023-05-20T17:39:37.686Z,25.22
2023-05-20T17:42:05.540Z,25.14
2023-05-20T17:44:33.702Z,25.09
2023-05-20T17:47:01.371Z,25.02
2023-05-20T17:49:29.212Z,24.96
2023-05-20T17:51:57.262Z,24.88
2023-05-20T17:54:24.754Z,24.79
2023-05-20T17:56:52.331Z,24.73
2023-05-20T17:59:19.821Z,24.66
2023-05-20T18:01:47.441Z,24.52
2023-05-20T18:04:15.154Z,24.42
2023-05-20T18:06:43.110Z,24.34
2023-05-20T18:09:10.651Z,24.28
2023-05-20T18:11:39.293Z,24.21
2023-05-20T18:14:06.986Z,24.09
2023-05-20T18:16:35.023Z,24.05
2023-05-20T18:19:03.101Z,23.89
2023-05-20T18:21:31.320Z,23.85
2023-05-20T18:23:58.881Z,23.82
2023-05-20T18:26:26.619Z,23.75
2023-05-20T18:28:54.161Z,23.74
2023-05-20T18:31:21.829Z,23.70
2023-05-20T18:33:49.652Z,23.71
2023-05-20T18:36:17.383Z,23.69
2023-05-20T18:38:46.380Z,23.69
2023-05-20T18:41:14.091Z,23.68
2023-05-20T18:43:41.710Z,23.61
2023-05-20T18:46:09.322Z,23.50
2023-05-20T18:48:37.321Z,23.49
2023-05-20T18:51:05.006Z,23.39
2023-05-20T18:53:32.605Z,23.30
2023-05-20T18:56:03.158Z,23.26
2023-05-20T18:58:31.812Z,23.23
2023-05-20T19:00:59.386Z,23.20
2023-05-20T19:03:27.315Z,23.13
2023-05-20T19:05:54.948Z,23.11
2023-05-20T19:08:23.348Z,23.03
2023-05-20T19:10:51.238Z,22.98
2023-05-20T19:13:18.995Z,22.96
2023-05-20T19:15:46.790Z,22.91
2023-05-20T19:18:14.510Z,22.89
2023-05-20T19:20:42.147Z,22.86
2023-05-20T19:23:10.097Z,22.78
2023-05-20T19:25:37.823Z,22.74
2023-05-20T19:28:05.885Z,22.74
2023-05-20T19:30:33.491Z,22.66
2023-05-20T19:33:03.354Z,22.66
2023-05-20T19:35:31.266Z,22.66
2023-05-20T19:37:58.918Z,22.63
2023-05-20T19:40:26.476Z,22.61
2023-05-20T19:42:54.214Z,22.58
2023-05-20T19:45:23.344Z,22.56
2023-05-20T19:47:51.454Z,22.58
2023-05-20T19:50:19.086Z,22.57
2023-05-20T19:52:46.764Z,22.57
2023-05-20T19:55:14.831Z,22.51
2023-05-20T19:57:42.938Z,22.45
2023-05-20T20:00:11.404Z,22.39
2023-05-20T20:02:41.934Z,22.32
2023-05-20T20:05:10.031Z,22.32
2023-05-20T20:07:37.686Z,22.33
2023-05-20T20:10:07.122Z,22.30
2023-05-20T20:12:35.174Z,22.24
2023-05-20T20:15:03.644Z,22.21
2023-05-20T20:17:33.903Z,22.21
2023-05-20T20:20:01.626Z,22.21
2023-05-20T20:22:29.616Z,22.22
2023-05-20T20:24:57.122Z,22.17
2023-05-20T20:27:24.889Z,22.17
2023-05-20T20:29:52.808Z,22.12
2023-05-20T20:32:20.606Z,22.08
2023-05-20T20:34:48.413Z,22.06
2023-05-20T20:37:15.952Z,22.05
2023-05-20T20:39:45.395Z,22.03
2023-05-20T20:42:13.164Z,21.93
2023-05-20T20:44:42.721Z,21.92
2023-05-20T20:47:10.446Z,21.88
2023-05-20T20:49:38.570Z,21.90
2023-05-20T20:52:06.726Z,21.88
2023-05-20T20:54:34.843Z,21.84
2023-05-20T20:57:02.879Z,21.82
2023-05-20T20:59:31.824Z,21.79
2023-05-20T21:01:59.577Z,21.77
2023-05-20T21:04:28.015Z,21.75
2023-05-20T21:06:55.575Z,21.70
2023-05-20T21:09:23.555Z,21.68
2023-05-20T21:11:51.001Z,21.69
2023-05-20T21:14:18.902Z,21.68
2023-05-20T21:16:46.559Z,21.68
2023-05-20T21:19:14.383Z,21.67
2023-05-20T21:21:42.817Z,21.65
2023-05-20T21:24:10.676Z,21.64
2023-05-20T21:26:38.254Z,21.62
2023-05-20T21:29:07.521Z,21.60
2023-05-20T21:31:35.209Z,21.54
2023-05-20T21:34:02.980Z,21.47
2023-05-20T21:36:30.755Z,21.39
2023-05-20T21:38:58.351Z,21.36
2023-05-20T21:41:27.267Z,21.35
2023-05-20T21:43:54.754Z,21.31
2023-05-20T21:46:22.554Z,21.26
2023-05-20T21:48:50.140Z,21.24
2023-05-20T21:51:17.741Z,21.21
2023-05-20T21:53:45.312Z,21.15
2023-05-20T21:56:12.940Z,21.14
2023-05-20T21:58:41.851Z,21.12
2023-05-20T22:01:10.060Z,21.09
2023-05-20T22:03:39.929Z,21.05
2023-05-20T22:06:07.845Z,20.98
2023-05-20T22:08:35.520Z,20.96
2023-05-20T22:11:07.542Z,20.94
2023-05-20T22:13:35.634Z,20.92
2023-05-20T22:16:05.066Z,20.93
2023-05-20T22:18:32.944Z,20.92
2023-05-20T22:21:01.106Z,20.92
2023-05-20T22:23:29.147Z,20.91
2023-05-20T22:25:56.882Z,20.88
2023-05-20T22:28:26.282Z,20.85
2023-05-20T22:30:54.855Z,20.81
2023-05-20T22:33:23.079Z,20.79
2023-05-20T22:35:58.183Z,20.74
2023-05-20T22:38:25.727Z,20.71
2023-05-20T22:40:53.215Z,20.72
2023-05-20T22:43:23.375Z,20.72
2023-05-20T22:45:51.137Z,20.70
2023-05-20T22:48:23.049Z,20.67
2023-05-20T22:50:51.310Z,20.66
2023-05-20T22:53:20.244Z,20.66
2023-05-20T22:55:48.245Z,20.63
2023-05-20T22:58:16.444Z,20.60
2023-05-20T23:00:44.636Z,20.58
2023-05-20T23:03:12.592Z,20.59
2023-05-20T23:05:41.079Z,20.59
2023-05-20T23:08:08.588Z,20.58
2023-05-20T23:10:36.185Z,20.59
2023-05-20T23:13:03.800Z,20.59
2023-05-20T23:15:31.555Z,20.59
2023-05-20T23:17:59.149Z,20.57
2023-05-20T23:20:29.340Z,20.57
2023-05-20T23:22:56.924Z,20.56
2023-05-20T23:25:27.108Z,20.57
2023-05-20T23:27:55.010Z,20.55
2023-05-20T23:30:22.866Z,20.55
2023-05-20T23:32:51.398Z,20.51
2023-05-20T23:35:19.643Z,20.51
2023-05-20T23:37:47.456Z,20.46
2023-05-20T23:40:15.259Z,20.46
2023-05-20T23:42:43.508Z,20.43
2023-05-20T23:45:11.721Z,20.41
2023-05-20T23:47:40.332Z,20.42
2023-05-20T23:50:08.440Z,20.36
2023-05-20T23:52:36.423Z,20.33
2023-05-20T23:55:04.271Z,20.31
2023-05-20T23:57:31.937Z,20.30
2023-05-20T23:59:59.435Z,20.27
