createdAt,value
2019-03-29T00:00:28.535Z,10.00
2019-03-29T00:03:17.881Z,9.90
2019-03-29T00:06:06.921Z,10.00
2019-03-29T00:08:56.287Z,10.00
2019-03-29T00:11:45.369Z,9.90
2019-03-29T00:14:34.724Z,9.90
2019-03-29T00:17:23.948Z,9.90
2019-03-29T00:20:13.575Z,9.90
2019-03-29T00:23:02.958Z,9.90
2019-03-29T00:25:51.994Z,9.90
2019-03-29T00:28:41.484Z,9.90
2019-03-29T00:31:30.543Z,9.90
2019-03-29T00:34:20.224Z,9.90
2019-03-29T00:37:09.424Z,9.90
2019-03-29T00:39:58.626Z,9.90
2019-03-29T00:42:47.484Z,9.90
2019-03-29T00:45:37.098Z,9.80
2019-03-29T00:48:25.541Z,9.80
2019-03-29T00:51:14.944Z,9.80
2019-03-29T00:54:04.071Z,9.80
2019-03-29T00:56:53.056Z,9.80
2019-03-29T00:59:42.371Z,9.80
2019-03-29T01:02:31.482Z,9.80
2019-03-29T01:05:20.993Z,9.80
2019-03-29T01:08:11.776Z,9.80
2019-03-29T01:11:00.635Z,9.80
2019-03-29T01:13:50.858Z,9.80
2019-03-29T01:16:40.469Z,9.80
2019-03-29T01:19:30.102Z,9.80
2019-03-29T01:22:19.637Z,9.80
2019-03-29T01:25:09.328Z,9.80
2019-03-29T01:27:58.422Z,9.80
2019-03-29T01:30:48.262Z,9.80
2019-03-29T01:33:37.650Z,9.80
2019-03-29T01:36:27.941Z,9.80
2019-03-29T01:39:17.008Z,9.80
2019-03-29T01:42:07.096Z,9.80
2019-03-29T01:44:56.266Z,9.80
2019-03-29T01:47:45.328Z,9.80
2019-03-29T01:50:35.012Z,9.80
2019-03-29T01:53:26.844Z,9.80
2019-03-29T01:56:15.582Z,9.90
2019-03-29T01:59:04.761Z,9.80
2019-03-29T02:01:54.952Z,9.80
2019-03-29T02:04:44.024Z,9.90
2019-03-29T02:07:33.282Z,9.90
2019-03-29T02:10:23.108Z,9.80
2019-03-29T02:13:12.364Z,9.80
2019-03-29T02:16:01.814Z,9.80
2019-03-29T02:18:51.496Z,9.80
2019-03-29T02:21:40.725Z,9.80
2019-03-29T02:24:29.927Z,9.80
2019-03-29T02:27:18.569Z,9.80
2019-03-29T02:30:11.341Z,9.80
2019-03-29T02:33:00.424Z,9.80
2019-03-29T02:35:49.466Z,9.90
2019-03-29T02:38:54.153Z,9.80
2019-03-29T02:41:29.643Z,9.80
2019-03-29T02:44:18.480Z,9.80
2019-03-29T02:47:08.075Z,9.80
2019-03-29T02:49:57.228Z,9.80
2019-03-29T02:52:46.212Z,9.80
2019-03-29T02:55:35.319Z,9.80
2019-03-29T02:58:24.649Z,9.80
2019-03-29T03:01:13.173Z,9.80
2019-03-29T03:04:02.981Z,9.80
2019-03-29T03:06:52.108Z,9.80
2019-03-29T03:09:41.223Z,9.80
2019-03-29T03:12:30.367Z,9.80
2019-03-29T03:15:19.746Z,9.80
2019-03-29T03:18:09.080Z,9.80
2019-03-29T03:21:00.138Z,9.80
2019-03-29T03:23:50.229Z,9.80
2019-03-29T03:26:38.903Z,9.80
2019-03-29T03:29:28.220Z,9.90
2019-03-29T03:32:17.632Z,9.90
2019-03-29T03:35:09.816Z,9.90
2019-03-29T03:37:59.022Z,9.90
2019-03-29T03:40:47.690Z,9.90
2019-03-29T03:43:37.059Z,9.90
2019-03-29T03:46:26.155Z,9.90
2019-03-29T03:49:15.685Z,9.90
2019-03-29T03:52:04.889Z,9.90
2019-03-29T03:54:54.130Z,10.00
2019-03-29T03:57:43.921Z,9.90
2019-03-29T04:00:52.008Z,9.90
2019-03-29T04:03:41.614Z,9.90
2019-03-29T04:06:30.942Z,9.90
2019-03-29T04:09:20.173Z,9.90
2019-03-29T04:12:08.676Z,9.90
2019-03-29T04:14:58.897Z,9.90
2019-03-29T04:17:48.057Z,9.90
2019-03-29T04:20:37.339Z,9.90
2019-03-29T04:23:27.001Z,9.90
2019-03-29T04:26:16.275Z,9.90
2019-03-29T04:29:05.743Z,9.90
2019-03-29T04:31:54.803Z,9.90
2019-03-29T04:34:43.341Z,9.90
2019-03-29T04:37:32.319Z,9.90
2019-03-29T04:40:21.385Z,9.90
2019-03-29T04:43:10.663Z,9.90
2019-03-29T04:45:59.534Z,9.90
2019-03-29T04:48:49.377Z,9.80
2019-03-29T04:51:38.443Z,9.80
2019-03-29T04:54:28.023Z,9.80
2019-03-29T04:57:16.888Z,9.80
2019-03-29T05:00:08.117Z,9.80
2019-03-29T05:02:56.621Z,9.80
2019-03-29T05:05:45.937Z,9.90
2019-03-29T05:08:34.523Z,9.90
2019-03-29T05:11:23.551Z,9.90
2019-03-29T05:14:12.730Z,10.00
2019-03-29T05:17:02.094Z,9.90
2019-03-29T05:19:50.797Z,10.00
2019-03-29T05:22:39.908Z,10.00
2019-03-29T05:25:29.376Z,10.10
2019-03-29T05:28:19.174Z,10.10
2019-03-29T05:31:08.699Z,10.10
2019-03-29T05:33:57.906Z,10.10
2019-03-29T05:36:46.962Z,10.20
2019-03-29T05:39:36.261Z,10.20
2019-03-29T05:42:25.130Z,10.20
2019-03-29T05:45:14.777Z,10.20
2019-03-29T05:48:04.557Z,10.30
2019-03-29T05:50:53.930Z,10.30
2019-03-29T05:53:43.408Z,10.30
2019-03-29T05:56:32.662Z,10.30
2019-03-29T05:59:22.249Z,10.40
2019-03-29T06:02:11.726Z,10.40
2019-03-29T06:05:00.585Z,10.40
2019-03-29T06:07:49.393Z,10.40
2019-03-29T06:10:49.022Z,10.40
2019-03-29T06:13:29.422Z,10.40
2019-03-29T06:16:18.283Z,10.40
2019-03-29T06:19:07.656Z,10.50
2019-03-29T06:21:56.938Z,10.50
2019-03-29T06:24:46.459Z,10.50
2019-03-29T06:27:36.175Z,10.60
2019-03-29T06:30:31.906Z,10.80
2019-03-29T06:33:21.178Z,11.20
2019-03-29T06:36:11.125Z,11.80
2019-03-29T06:39:00.642Z,12.40
2019-03-29T06:41:49.651Z,13.00
2019-03-29T06:44:38.572Z,13.20
2019-03-29T06:47:27.502Z,13.60
2019-03-29T06:50:16.581Z,14.00
2019-03-29T06:53:05.681Z,14.70
2019-03-29T06:55:55.218Z,15.00
2019-03-29T06:58:43.846Z,15.20
2019-03-29T07:01:33.251Z,15.10
2019-03-29T07:04:22.724Z,15.10
2019-03-29T07:07:11.455Z,15.10
2019-03-29T07:10:00.755Z,15.30
2019-03-29T07:12:49.928Z,15.40
2019-03-29T07:15:38.980Z,15.60
2019-03-29T07:18:28.631Z,15.80
2019-03-29T07:21:21.788Z,16.20
2019-03-29T07:24:07.601Z,16.20
2019-03-29T07:26:56.231Z,16.50
2019-03-29T07:29:44.617Z,16.20
2019-03-29T07:32:33.696Z,16.10
2019-03-29T07:35:22.036Z,16.20
2019-03-29T07:38:10.789Z,16.30
2019-03-29T07:40:59.108Z,16.20
2019-03-29T07:43:47.657Z,16.30
2019-03-29T07:46:36.099Z,16.20
2019-03-29T07:49:25.701Z,16.40
2019-03-29T07:52:14.609Z,16.00
2019-03-29T07:55:04.705Z,15.20
2019-03-29T07:57:53.964Z,14.80
2019-03-29T08:00:43.605Z,14.50
2019-03-29T08:03:32.574Z,14.30
2019-03-29T08:06:21.627Z,14.10
2019-03-29T08:09:21.594Z,13.90
2019-03-29T08:12:02.115Z,13.70
2019-03-29T08:14:51.864Z,13.50
2019-03-29T08:17:41.099Z,13.70
2019-03-29T08:20:41.993Z,13.70
2019-03-29T08:23:20.838Z,13.80
2019-03-29T08:26:10.618Z,13.70
2019-03-29T08:28:59.983Z,13.80
2019-03-29T08:31:48.946Z,13.70
2019-03-29T08:34:38.065Z,13.70
2019-03-29T08:37:27.794Z,13.70
2019-03-29T08:40:16.723Z,13.80
2019-03-29T08:43:06.645Z,13.90
2019-03-29T08:45:57.596Z,13.80
2019-03-29T08:48:46.506Z,13.70
2019-03-29T08:51:35.160Z,13.70
2019-03-29T08:54:24.854Z,13.60
2019-03-29T08:57:13.478Z,13.60
2019-03-29T09:00:03.068Z,13.70
2019-03-29T09:02:52.289Z,14.00
2019-03-29T09:05:42.728Z,14.10
2019-03-29T09:08:32.008Z,14.30
2019-03-29T09:11:20.875Z,14.40
2019-03-29T09:14:10.386Z,14.40
2019-03-29T09:16:59.608Z,14.40
2019-03-29T09:19:49.082Z,14.20
2019-03-29T09:22:38.350Z,14.30
2019-03-29T09:25:27.621Z,14.30
2019-03-29T09:28:16.554Z,14.40
2019-03-29T09:31:06.223Z,14.60
2019-03-29T09:33:58.285Z,14.80
2019-03-29T09:36:45.541Z,15.10
2019-03-29T09:39:35.103Z,14.90
2019-03-29T09:42:29.521Z,14.70
2019-03-29T09:45:14.862Z,15.00
2019-03-29T09:48:03.717Z,15.50
2019-03-29T09:50:53.313Z,15.50
2019-03-29T09:53:42.752Z,15.60
2019-03-29T09:56:38.807Z,15.50
2019-03-29T09:59:23.399Z,15.20
2019-03-29T10:02:13.146Z,15.00
2019-03-29T10:05:02.060Z,14.70
2019-03-29T10:07:51.682Z,14.90
2019-03-29T10:10:40.962Z,15.10
2019-03-29T10:13:30.184Z,14.90
2019-03-29T10:16:19.417Z,14.90
2019-03-29T10:19:08.767Z,14.80
2019-03-29T10:21:57.721Z,15.00
2019-03-29T10:24:46.777Z,14.90
2019-03-29T10:27:35.857Z,14.90
2019-03-29T10:30:46.608Z,14.90
2019-03-29T10:33:33.967Z,15.00
2019-03-29T10:36:22.928Z,15.20
2019-03-29T10:39:15.405Z,15.30
2019-03-29T10:42:04.410Z,15.20
2019-03-29T10:44:53.997Z,15.20
2019-03-29T10:47:44.251Z,15.30
2019-03-29T10:50:34.598Z,15.20
2019-03-29T10:53:23.643Z,15.30
2019-03-29T10:56:12.712Z,15.30
2019-03-29T10:59:02.069Z,15.50
2019-03-29T11:01:51.560Z,15.50
2019-03-29T11:04:40.522Z,15.50
2019-03-29T11:07:29.767Z,15.40
2019-03-29T11:10:34.826Z,15.30
2019-03-29T11:13:23.855Z,15.30
2019-03-29T11:16:12.549Z,15.20
2019-03-29T11:19:01.531Z,15.30
2019-03-29T11:21:50.675Z,15.40
2019-03-29T11:24:39.329Z,15.30
2019-03-29T11:27:28.912Z,15.40
2019-03-29T11:30:18.008Z,15.40
2019-03-29T11:33:07.764Z,15.60
2019-03-29T11:35:56.277Z,15.60
2019-03-29T11:38:45.677Z,15.40
2019-03-29T11:41:34.775Z,15.40
2019-03-29T11:44:24.318Z,15.50
2019-03-29T11:47:12.857Z,15.70
2019-03-29T11:50:01.643Z,15.80
2019-03-29T11:52:50.989Z,16.00
2019-03-29T11:55:40.304Z,16.10
2019-03-29T11:58:29.170Z,16.20
2019-03-29T12:01:18.398Z,16.40
2019-03-29T12:04:07.953Z,16.20
2019-03-29T12:06:57.381Z,16.30
2019-03-29T12:09:46.618Z,16.20
2019-03-29T12:12:35.722Z,16.50
2019-03-29T12:15:25.156Z,16.60
2019-03-29T12:18:13.841Z,16.60
2019-03-29T12:21:03.084Z,16.70
2019-03-29T12:23:52.486Z,16.60
2019-03-29T12:26:41.822Z,16.60
2019-03-29T12:29:30.946Z,16.50
2019-03-29T12:32:20.574Z,16.50
2019-03-29T12:35:10.232Z,16.50
2019-03-29T12:38:00.032Z,16.40
2019-03-29T12:40:49.081Z,16.50
2019-03-29T12:43:37.747Z,16.40
2019-03-29T12:46:26.602Z,16.70
2019-03-29T12:49:16.390Z,16.70
2019-03-29T12:52:05.841Z,16.70
2019-03-29T12:54:55.138Z,16.60
2019-03-29T12:57:44.914Z,16.60
2019-03-29T13:00:34.258Z,16.70
2019-03-29T13:03:23.360Z,16.80
2019-03-29T13:06:12.512Z,16.90
2019-03-29T13:09:01.378Z,17.10
2019-03-29T13:11:50.752Z,17.00
2019-03-29T13:14:39.913Z,16.80
2019-03-29T13:17:29.010Z,16.70
2019-03-29T13:20:18.561Z,16.60
2019-03-29T13:23:07.650Z,16.60
2019-03-29T13:25:57.093Z,16.50
2019-03-29T13:28:45.967Z,16.60
2019-03-29T13:31:34.824Z,16.80
2019-03-29T13:34:23.772Z,16.70
2019-03-29T13:37:13.250Z,16.80
2019-03-29T13:40:02.934Z,16.70
2019-03-29T13:42:52.207Z,16.70
2019-03-29T13:45:41.646Z,16.80
2019-03-29T13:48:31.098Z,16.70
2019-03-29T13:51:19.999Z,16.70
2019-03-29T13:54:08.874Z,16.70
2019-03-29T13:56:58.136Z,16.70
2019-03-29T13:59:46.688Z,16.70
2019-03-29T14:02:36.064Z,16.70
2019-03-29T14:05:24.941Z,16.70
2019-03-29T14:08:14.190Z,16.70
2019-03-29T14:11:03.350Z,16.70
2019-03-29T14:13:52.829Z,16.80
2019-03-29T14:16:42.156Z,16.70
2019-03-29T14:19:31.592Z,16.50
2019-03-29T14:22:20.636Z,16.60
2019-03-29T14:25:10.319Z,16.70
2019-03-29T14:27:59.383Z,16.70
2019-03-29T14:30:48.638Z,16.60
2019-03-29T14:33:38.133Z,16.60
2019-03-29T14:36:27.882Z,16.50
2019-03-29T14:39:17.694Z,16.30
2019-03-29T14:42:06.646Z,16.20
2019-03-29T14:44:55.508Z,16.20
2019-03-29T14:47:44.574Z,16.30
2019-03-29T14:50:34.153Z,16.20
2019-03-29T14:53:23.072Z,16.20
2019-03-29T14:56:12.796Z,16.30
2019-03-29T14:59:01.831Z,16.20
2019-03-29T15:01:51.621Z,16.20
2019-03-29T15:04:40.435Z,16.20
2019-03-29T15:07:29.761Z,16.00
2019-03-29T15:10:29.350Z,16.10
2019-03-29T15:13:18.561Z,16.20
2019-03-29T15:16:07.528Z,16.10
2019-03-29T15:18:57.200Z,16.10
2019-03-29T15:21:46.129Z,16.10
2019-03-29T15:24:35.328Z,16.00
2019-03-29T15:27:24.835Z,15.90
2019-03-29T15:30:14.698Z,15.90
2019-03-29T15:33:03.343Z,15.90
2019-03-29T15:35:52.212Z,15.80
2019-03-29T15:38:41.364Z,15.80
2019-03-29T15:41:30.489Z,15.80
2019-03-29T15:44:19.800Z,15.70
2019-03-29T15:47:08.727Z,15.80
2019-03-29T15:49:57.926Z,15.70
2019-03-29T15:52:47.270Z,15.60
2019-03-29T15:55:36.883Z,15.60
2019-03-29T15:58:26.079Z,15.50
2019-03-29T16:01:15.414Z,15.40
2019-03-29T16:04:04.707Z,15.50
2019-03-29T16:06:53.857Z,15.40
2019-03-29T16:09:42.906Z,15.30
2019-03-29T16:12:32.186Z,15.20
2019-03-29T16:15:33.942Z,15.20
2019-03-29T16:18:11.890Z,15.20
2019-03-29T16:21:01.343Z,15.20
2019-03-29T16:23:50.688Z,15.10
2019-03-29T16:26:40.381Z,15.10
2019-03-29T16:29:29.618Z,15.00
2019-03-29T16:32:18.510Z,15.00
2019-03-29T16:35:08.733Z,15.00
2019-03-29T16:37:58.486Z,15.00
2019-03-29T16:40:47.593Z,14.90
2019-03-29T16:43:36.979Z,14.90
2019-03-29T16:46:26.289Z,14.90
2019-03-29T16:49:15.077Z,14.80
2019-03-29T16:52:04.339Z,14.70
2019-03-29T16:54:53.585Z,14.70
2019-03-29T16:57:43.064Z,14.70
2019-03-29T17:00:32.493Z,14.60
2019-03-29T17:03:21.714Z,14.50
2019-03-29T17:06:11.179Z,14.40
2019-03-29T17:09:00.036Z,14.40
2019-03-29T17:11:49.510Z,14.30
2019-03-29T17:14:39.067Z,14.20
2019-03-29T17:17:28.353Z,14.10
2019-03-29T17:20:17.585Z,14.10
2019-03-29T17:23:07.196Z,14.00
2019-03-29T17:25:56.572Z,14.00
2019-03-29T17:28:45.940Z,13.80
2019-03-29T17:31:35.518Z,13.70
2019-03-29T17:34:24.430Z,13.60
2019-03-29T17:37:13.347Z,13.40
2019-03-29T17:40:02.596Z,13.30
2019-03-29T17:42:52.001Z,13.20
2019-03-29T17:45:40.490Z,13.10
2019-03-29T17:48:29.710Z,12.90
2019-03-29T17:51:18.889Z,12.90
2019-03-29T17:54:08.180Z,12.80
2019-03-29T17:56:57.576Z,12.70
2019-03-29T17:59:46.688Z,12.50
2019-03-29T18:02:36.056Z,12.50
2019-03-29T18:05:25.019Z,12.50
2019-03-29T18:08:14.193Z,12.30
2019-03-29T18:11:03.435Z,12.20
2019-03-29T18:13:52.521Z,12.20
2019-03-29T18:16:41.482Z,12.10
2019-03-29T18:19:30.035Z,12.00
2019-03-29T18:22:19.403Z,11.90
2019-03-29T18:25:09.082Z,11.90
2019-03-29T18:27:58.357Z,11.80
2019-03-29T18:30:47.491Z,11.70
2019-03-29T18:33:36.489Z,11.70
2019-03-29T18:36:25.606Z,11.50
2019-03-29T18:39:15.233Z,11.50
2019-03-29T18:42:04.704Z,11.40
2019-03-29T18:44:53.837Z,11.40
2019-03-29T18:47:43.236Z,11.30
2019-03-29T18:50:32.283Z,11.30
2019-03-29T18:53:21.978Z,11.20
2019-03-29T18:56:11.440Z,11.20
2019-03-29T18:59:00.313Z,11.20
2019-03-29T19:01:49.472Z,11.30
2019-03-29T19:04:39.003Z,11.30
2019-03-29T19:07:31.576Z,11.20
2019-03-29T19:10:20.614Z,11.10
2019-03-29T19:13:10.149Z,11.00
2019-03-29T19:15:59.665Z,11.00
2019-03-29T19:18:49.192Z,11.00
2019-03-29T19:21:38.175Z,11.00
2019-03-29T19:24:27.319Z,10.90
2019-03-29T19:27:16.904Z,10.90
2019-03-29T19:30:10.196Z,10.90
2019-03-29T19:32:59.852Z,10.80
2019-03-29T19:35:49.126Z,10.80
2019-03-29T19:38:38.502Z,10.70
2019-03-29T19:41:27.457Z,10.60
2019-03-29T19:44:16.718Z,10.60
2019-03-29T19:47:13.340Z,10.60
2019-03-29T19:49:57.271Z,10.50
2019-03-29T19:52:46.266Z,10.40
2019-03-29T19:55:35.335Z,10.30
2019-03-29T19:58:24.350Z,10.20
2019-03-29T20:01:13.179Z,10.10
2019-03-29T20:04:02.098Z,10.00
2019-03-29T20:06:51.381Z,10.00
2019-03-29T20:09:42.089Z,10.00
2019-03-29T20:12:30.731Z,10.00
2019-03-29T20:15:20.112Z,10.00
2019-03-29T20:18:09.686Z,9.90
2019-03-29T20:20:59.136Z,9.90
2019-03-29T20:23:48.338Z,9.80
2019-03-29T20:26:36.845Z,9.70
2019-03-29T20:29:26.354Z,9.70
2019-03-29T20:32:15.520Z,9.60
2019-03-29T20:35:07.043Z,9.60
2019-03-29T20:37:56.102Z,9.60
2019-03-29T20:40:45.680Z,9.60
2019-03-29T20:43:35.571Z,9.60
2019-03-29T20:46:24.621Z,9.50
2019-03-29T20:49:14.204Z,9.50
2019-03-29T20:52:03.107Z,9.50
2019-03-29T20:54:51.825Z,9.50
2019-03-29T20:57:41.159Z,9.40
2019-03-29T21:00:30.496Z,9.40
2019-03-29T21:03:19.842Z,9.30
2019-03-29T21:06:08.885Z,9.30
2019-03-29T21:08:58.168Z,9.20
2019-03-29T21:11:47.087Z,9.20
2019-03-29T21:14:36.405Z,9.10
2019-03-29T21:17:25.408Z,9.00
2019-03-29T21:20:15.560Z,9.00
2019-03-29T21:23:04.416Z,9.00
2019-03-29T21:25:53.693Z,9.00
2019-03-29T21:28:43.261Z,8.90
2019-03-29T21:31:32.562Z,8.80
2019-03-29T21:34:21.911Z,8.80
2019-03-29T21:37:10.320Z,8.80
2019-03-29T21:39:59.628Z,8.70
2019-03-29T21:42:48.990Z,8.70
2019-03-29T21:45:37.857Z,8.50
2019-03-29T21:48:29.201Z,8.50
2019-03-29T21:51:18.363Z,8.50
2019-03-29T21:54:07.610Z,8.50
2019-03-29T21:56:56.800Z,8.40
2019-03-29T21:59:46.130Z,8.40
2019-03-29T22:02:35.147Z,8.40
2019-03-29T22:05:24.379Z,8.40
2019-03-29T22:08:13.747Z,8.40
2019-03-29T22:11:03.022Z,8.30
2019-03-29T22:13:52.191Z,8.30
2019-03-29T22:16:40.780Z,8.30
2019-03-29T22:19:30.318Z,8.40
2019-03-29T22:22:19.354Z,8.30
2019-03-29T22:25:09.988Z,8.30
2019-03-29T22:27:59.306Z,8.30
2019-03-29T22:30:48.828Z,8.30
2019-03-29T22:33:37.990Z,8.30
2019-03-29T22:36:27.686Z,8.30
2019-03-29T22:39:16.427Z,8.30
2019-03-29T22:42:05.885Z,8.30
2019-03-29T22:44:55.183Z,8.20
2019-03-29T22:47:44.218Z,8.10
2019-03-29T22:50:33.409Z,8.10
2019-03-29T22:53:22.578Z,8.00
2019-03-29T22:56:12.154Z,8.00
2019-03-29T22:59:01.112Z,8.00
2019-03-29T23:01:50.953Z,7.90
2019-03-29T23:04:40.081Z,7.80
2019-03-29T23:07:29.412Z,7.80
2019-03-29T23:10:18.603Z,7.80
2019-03-29T23:13:08.063Z,7.80
2019-03-29T23:15:57.560Z,7.80
2019-03-29T23:18:46.259Z,7.80
2019-03-29T23:21:35.581Z,7.90
2019-03-29T23:24:24.960Z,7.90
2019-03-29T23:27:14.396Z,7.80
2019-03-29T23:30:04.125Z,7.80
2019-03-29T23:32:53.911Z,7.80
2019-03-29T23:35:42.769Z,7.60
2019-03-29T23:38:32.016Z,7.60
2019-03-29T23:41:21.111Z,7.60
2019-03-29T23:44:10.389Z,7.60
2019-03-29T23:46:59.493Z,7.70
2019-03-29T23:49:49.301Z,7.60
2019-03-29T23:52:38.567Z,7.40
2019-03-29T23:55:27.407Z,7.50
2019-03-29T23:58:16.971Z,7.50
