createdAt,value
2018-12-04T00:27:24.141Z,82.34
2018-12-04T00:27:24.717Z,82.05
2018-12-04T00:27:25.316Z,82.05
2018-12-04T00:27:25.916Z,82.15
2018-12-04T00:27:26.516Z,82.53
2018-12-04T00:27:27.119Z,82.53
2018-12-04T00:27:27.716Z,82.24
2018-12-04T00:27:28.317Z,82.24
2018-12-04T00:28:21.794Z,83.10
2018-12-04T00:28:22.382Z,83.39
2018-12-04T00:28:22.969Z,83.39
2018-12-04T00:28:23.569Z,83.10
2018-12-04T00:28:24.170Z,82.91
2018-12-04T00:28:24.770Z,83.10
2018-12-04T00:28:25.370Z,82.91
2018-12-04T00:28:25.968Z,83.00
2018-12-04T00:29:20.471Z,83.00
2018-12-04T00:29:21.050Z,82.81
2018-12-04T00:29:21.646Z,83.39
2018-12-04T00:29:22.246Z,83.29
2018-12-04T00:29:22.849Z,82.91
2018-12-04T00:29:23.447Z,82.91
2018-12-04T00:29:24.044Z,82.91
2018-12-04T00:29:24.644Z,82.91
2018-12-04T00:30:18.123Z,82.34
2018-12-04T00:30:18.701Z,82.24
2018-12-04T00:30:19.299Z,82.24
2018-12-04T00:30:19.899Z,82.05
2018-12-04T00:30:20.499Z,82.43
2018-12-04T00:30:21.099Z,82.34
2018-12-04T00:30:21.699Z,82.24
2018-12-04T00:30:22.298Z,82.43
2018-12-04T00:31:15.774Z,82.53
2018-12-04T00:31:16.352Z,82.34
2018-12-04T00:31:16.951Z,82.15
2018-12-04T00:31:17.550Z,82.62
2018-12-04T00:31:18.152Z,82.62
2018-12-04T00:31:18.751Z,82.53
2018-12-04T00:31:19.350Z,82.34
2018-12-04T00:31:19.951Z,82.05
2018-12-04T00:32:13.428Z,82.81
2018-12-04T00:32:14.003Z,83.10
2018-12-04T00:32:14.602Z,83.39
2018-12-04T00:32:15.205Z,83.19
2018-12-04T00:32:15.803Z,83.19
2018-12-04T00:32:16.402Z,83.00
2018-12-04T00:32:17.008Z,82.91
2018-12-04T00:32:17.604Z,82.91
2018-12-04T00:33:12.104Z,83.19
2018-12-04T00:33:12.678Z,83.39
2018-12-04T00:33:13.278Z,83.19
2018-12-04T00:33:13.877Z,83.10
2018-12-04T00:33:14.478Z,83.39
2018-12-04T00:33:15.077Z,83.39
2018-12-04T00:33:15.678Z,83.00
2018-12-04T00:33:16.276Z,83.48
2018-12-04T00:34:10.779Z,83.39
2018-12-04T00:34:11.355Z,83.39
2018-12-04T00:34:11.955Z,83.39
2018-12-04T00:34:12.553Z,83.39
2018-12-04T00:34:13.154Z,83.39
2018-12-04T00:34:13.753Z,83.19
2018-12-04T00:34:14.354Z,83.39
2018-12-04T00:34:14.954Z,83.39
2018-12-04T00:35:08.431Z,83.00
2018-12-04T00:35:09.007Z,83.00
2018-12-04T00:35:09.607Z,83.00
2018-12-04T00:35:10.206Z,83.00
2018-12-04T00:35:10.807Z,82.53
2018-12-04T00:35:11.411Z,82.71
2018-12-04T00:35:12.008Z,83.00
2018-12-04T00:35:12.607Z,82.91
2018-12-04T00:36:06.085Z,82.91
2018-12-04T00:36:06.660Z,83.10
2018-12-04T00:36:07.260Z,82.91
2018-12-04T00:36:07.858Z,83.10
2018-12-04T00:36:08.461Z,83.10
2018-12-04T00:36:09.058Z,83.10
2018-12-04T00:36:09.659Z,82.91
2018-12-04T00:36:10.259Z,83.10
2018-12-04T00:37:03.737Z,82.53
2018-12-04T00:37:04.311Z,82.43
2018-12-04T00:37:04.911Z,82.53
2018-12-04T00:37:05.510Z,82.53
2018-12-04T00:37:06.121Z,82.53
2018-12-04T00:37:06.711Z,82.34
2018-12-04T00:37:07.309Z,82.15
2018-12-04T00:37:07.910Z,82.43
2018-12-04T00:38:02.420Z,82.71
2018-12-04T00:38:02.985Z,82.71
2018-12-04T00:38:03.584Z,82.91
2018-12-04T00:38:04.185Z,82.71
2018-12-04T00:38:04.783Z,82.91
2018-12-04T00:38:05.383Z,82.71
2018-12-04T00:38:05.984Z,82.91
2018-12-04T00:38:06.584Z,82.91
2018-12-04T00:39:00.063Z,83.48
2018-12-04T00:39:01.740Z,83.10
2018-12-04T00:39:01.846Z,83.10
2018-12-04T00:39:01.936Z,83.48
2018-12-04T00:39:02.442Z,83.19
2018-12-04T00:39:03.039Z,83.39
2018-12-04T00:39:03.639Z,83.39
2018-12-04T00:39:04.241Z,83.19
2018-12-04T00:39:58.740Z,84.52
2018-12-04T00:39:59.312Z,84.52
2018-12-04T00:39:59.914Z,85.00
2018-12-04T00:40:00.516Z,84.81
2018-12-04T00:40:01.114Z,84.72
2018-12-04T00:40:01.752Z,84.91
2018-12-04T00:40:02.314Z,85.00
2018-12-04T00:40:02.912Z,85.00
2018-12-04T00:40:57.421Z,85.76
2018-12-04T00:40:57.990Z,86.14
2018-12-04T00:40:58.589Z,86.05
2018-12-04T00:40:59.189Z,86.05
2018-12-04T00:40:59.790Z,86.05
2018-12-04T00:41:00.388Z,85.95
2018-12-04T00:41:00.989Z,85.95
2018-12-04T00:41:01.590Z,85.95
2018-12-04T00:41:56.091Z,86.24
2018-12-04T00:41:56.664Z,86.71
2018-12-04T00:41:57.265Z,86.61
2018-12-04T00:41:57.865Z,86.90
2018-12-04T00:41:58.466Z,86.80
2018-12-04T00:41:59.064Z,86.52
2018-12-04T00:41:59.664Z,86.80
2018-12-04T00:42:00.264Z,86.52
2018-12-04T00:42:53.742Z,87.09
2018-12-04T00:42:54.319Z,87.09
2018-12-04T00:42:54.918Z,87.09
2018-12-04T00:42:55.518Z,87.09
2018-12-04T00:42:56.121Z,87.09
2018-12-04T00:42:56.716Z,86.99
2018-12-04T00:42:57.317Z,87.09
2018-12-04T00:42:57.916Z,86.71
2018-12-04T00:43:52.420Z,86.52
2018-12-04T00:43:52.992Z,86.33
2018-12-04T00:43:53.592Z,86.24
2018-12-04T00:43:54.193Z,86.24
2018-12-04T00:43:54.793Z,86.33
2018-12-04T00:43:55.392Z,86.33
2018-12-04T00:43:55.991Z,86.33
2018-12-04T00:43:56.592Z,86.14
2018-12-04T00:44:50.069Z,87.66
2018-12-04T00:44:50.646Z,87.28
2018-12-04T00:44:51.250Z,87.95
2018-12-04T00:44:51.847Z,88.33
2018-12-04T00:44:52.445Z,88.33
2018-12-04T00:44:53.044Z,88.23
2018-12-04T00:44:53.645Z,88.23
2018-12-04T00:44:54.245Z,87.95
2018-12-04T00:45:47.722Z,89.09
2018-12-04T00:45:48.297Z,89.28
2018-12-04T00:45:48.896Z,89.28
2018-12-04T00:45:49.496Z,89.18
2018-12-04T00:45:50.096Z,89.28
2018-12-04T00:45:50.696Z,89.28
2018-12-04T00:45:51.296Z,89.00
2018-12-04T00:45:51.895Z,89.09
2018-12-04T00:46:45.374Z,89.47
2018-12-04T00:46:45.950Z,89.47
2018-12-04T00:46:46.548Z,89.18
2018-12-04T00:46:47.149Z,89.66
2018-12-04T00:46:47.749Z,89.47
2018-12-04T00:46:48.349Z,88.90
2018-12-04T00:46:48.948Z,89.18
2018-12-04T00:46:49.549Z,89.47
2018-12-04T00:47:44.053Z,89.47
2018-12-04T00:47:44.625Z,89.56
2018-12-04T00:47:45.224Z,89.18
2018-12-04T00:47:45.823Z,89.18
2018-12-04T00:47:46.424Z,89.00
2018-12-04T00:47:47.030Z,89.18
2018-12-04T00:47:47.623Z,89.18
2018-12-04T00:47:48.223Z,89.18
2018-12-04T00:48:41.701Z,89.66
2018-12-04T00:48:42.276Z,89.66
2018-12-04T00:48:42.877Z,89.56
2018-12-04T00:48:43.479Z,89.56
2018-12-04T00:48:44.075Z,89.56
2018-12-04T00:48:44.674Z,89.85
2018-12-04T00:48:45.275Z,89.85
2018-12-04T00:48:45.874Z,89.94
2018-12-04T00:49:39.362Z,88.90
2018-12-04T00:49:39.930Z,89.47
2018-12-04T00:49:40.528Z,89.56
2018-12-04T00:49:41.128Z,89.56
2018-12-04T00:49:41.727Z,89.37
2018-12-04T00:49:42.327Z,89.28
2018-12-04T00:49:42.927Z,89.00
2018-12-04T00:49:43.528Z,89.56
2018-12-04T00:50:37.004Z,89.66
2018-12-04T00:50:37.579Z,89.47
2018-12-04T00:50:38.178Z,89.75
2018-12-04T00:50:38.779Z,89.47
2018-12-04T00:50:39.378Z,89.47
2018-12-04T00:50:39.979Z,89.56
2018-12-04T00:50:40.577Z,89.47
2018-12-04T00:50:41.180Z,89.37
2018-12-04T00:51:35.681Z,88.42
2018-12-04T00:51:36.255Z,88.42
2018-12-04T00:51:36.855Z,88.42
2018-12-04T00:51:37.457Z,88.42
2018-12-04T00:51:38.054Z,88.52
2018-12-04T00:51:38.653Z,88.52
2018-12-04T00:51:39.254Z,88.52
2018-12-04T00:51:39.853Z,88.80
2018-12-04T00:52:33.339Z,89.56
2018-12-04T00:52:33.906Z,89.28
2018-12-04T00:52:34.507Z,89.47
2018-12-04T00:52:35.145Z,89.66
2018-12-04T00:52:35.707Z,89.66
2018-12-04T00:52:36.307Z,89.66
2018-12-04T00:52:36.905Z,89.09
2018-12-04T00:52:37.505Z,89.28
2018-12-04T00:53:32.009Z,89.28
2018-12-04T00:53:32.583Z,89.18
2018-12-04T00:53:33.182Z,89.37
2018-12-04T00:53:33.783Z,89.09
2018-12-04T00:53:34.381Z,89.28
2018-12-04T00:53:34.981Z,89.28
2018-12-04T00:53:35.582Z,89.37
2018-12-04T00:53:36.182Z,89.37
2018-12-04T00:54:29.659Z,89.18
2018-12-04T00:54:30.233Z,89.09
2018-12-04T00:54:30.836Z,89.28
2018-12-04T00:54:31.434Z,89.28
2018-12-04T00:54:32.034Z,89.66
2018-12-04T00:54:32.635Z,89.28
2018-12-04T00:54:33.234Z,89.37
2018-12-04T00:54:33.834Z,89.00
2018-12-04T00:55:28.337Z,89.75
2018-12-04T00:55:28.916Z,89.85
2018-12-04T00:55:29.531Z,89.85
2018-12-04T00:55:30.112Z,89.85
2018-12-04T00:55:30.710Z,89.94
2018-12-04T00:55:31.309Z,89.75
2018-12-04T00:55:31.908Z,90.42
2018-12-04T00:55:32.508Z,90.04
2018-12-04T00:56:25.987Z,90.61
2018-12-04T00:56:26.562Z,90.61
2018-12-04T00:56:27.162Z,90.42
2018-12-04T00:56:27.763Z,90.04
2018-12-04T00:56:28.362Z,90.23
2018-12-04T00:56:28.961Z,90.23
2018-12-04T00:56:29.563Z,90.04
2018-12-04T00:56:30.164Z,89.94
2018-12-04T00:57:24.663Z,91.66
2018-12-04T00:57:25.238Z,91.66
2018-12-04T00:57:25.837Z,91.85
2018-12-04T00:57:26.436Z,91.75
2018-12-04T00:57:27.036Z,91.66
2018-12-04T00:57:27.635Z,91.75
2018-12-04T00:57:28.239Z,91.66
2018-12-04T00:57:28.835Z,91.75
2018-12-04T00:58:22.314Z,92.61
2018-12-04T00:58:22.889Z,92.70
2018-12-04T00:58:23.539Z,92.61
2018-12-04T00:58:24.089Z,92.80
2018-12-04T00:58:24.690Z,92.51
2018-12-04T00:58:25.289Z,92.70
2018-12-04T00:58:25.888Z,92.80
2018-12-04T00:58:26.487Z,92.61
2018-12-04T00:59:19.966Z,92.89
2018-12-04T00:59:20.540Z,92.41
2018-12-04T00:59:21.140Z,92.51
2018-12-04T00:59:21.740Z,92.41
2018-12-04T00:59:22.340Z,92.99
2018-12-04T00:59:22.941Z,92.51
2018-12-04T00:59:23.542Z,92.51
2018-12-04T00:59:24.140Z,93.18
2018-12-04T01:00:18.643Z,92.89
2018-12-04T01:00:19.216Z,92.89
2018-12-04T01:00:19.817Z,92.89
2018-12-04T01:00:20.416Z,92.99
2018-12-04T01:00:21.018Z,92.89
2018-12-04T01:00:21.616Z,92.99
2018-12-04T01:00:22.217Z,93.18
2018-12-04T01:00:22.815Z,92.89
2018-12-04T01:01:16.294Z,93.55
2018-12-04T01:01:16.868Z,93.65
2018-12-04T01:01:17.468Z,93.27
2018-12-04T01:01:18.070Z,93.55
2018-12-04T01:01:18.668Z,93.55
2018-12-04T01:01:19.270Z,93.65
2018-12-04T01:01:19.867Z,93.75
2018-12-04T01:01:20.510Z,93.65
2018-12-04T01:02:13.944Z,93.46
2018-12-04T01:02:14.520Z,93.37
2018-12-04T01:02:15.120Z,93.37
2018-12-04T01:02:15.721Z,93.37
2018-12-04T01:02:16.321Z,93.55
2018-12-04T01:02:16.920Z,93.46
2018-12-04T01:02:17.519Z,93.65
2018-12-04T01:02:18.119Z,93.55
2018-12-04T01:03:11.599Z,93.37
2018-12-04T01:03:12.171Z,93.27
2018-12-04T01:03:12.775Z,92.99
2018-12-04T01:03:13.372Z,93.08
2018-12-04T01:03:13.971Z,93.08
2018-12-04T01:03:14.572Z,93.27
2018-12-04T01:03:15.171Z,93.37
2018-12-04T01:03:15.771Z,93.55
2018-12-04T01:04:09.248Z,93.75
2018-12-04T01:04:09.824Z,93.84
2018-12-04T01:04:10.424Z,93.84
2018-12-04T01:04:11.023Z,93.84
2018-12-04T01:04:11.624Z,93.84
2018-12-04T01:04:12.223Z,93.65
2018-12-04T01:04:12.824Z,93.65
2018-12-04T01:04:13.423Z,93.55
2018-12-04T01:05:06.900Z,93.27
2018-12-04T01:05:07.475Z,92.99
2018-12-04T01:05:08.075Z,93.18
2018-12-04T01:05:08.675Z,93.27
2018-12-04T01:05:09.279Z,93.18
2018-12-04T01:05:09.875Z,93.27
2018-12-04T01:05:10.494Z,93.46
2018-12-04T01:05:11.075Z,93.37
2018-12-04T01:06:04.550Z,93.46
2018-12-04T01:06:05.127Z,93.27
2018-12-04T01:06:05.728Z,93.46
2018-12-04T01:06:06.355Z,93.84
2018-12-04T01:06:06.930Z,93.84
2018-12-04T01:06:07.526Z,93.84
2018-12-04T01:06:08.126Z,93.46
2018-12-04T01:06:08.726Z,93.37
2018-12-04T01:07:03.231Z,92.51
2018-12-04T01:07:03.802Z,92.61
2018-12-04T01:07:04.402Z,92.51
2018-12-04T01:07:05.004Z,92.51
2018-12-04T01:07:05.606Z,92.70
2018-12-04T01:07:06.202Z,92.61
2018-12-04T01:07:06.802Z,92.61
2018-12-04T01:07:07.402Z,92.99
2018-12-04T01:08:00.878Z,90.89
2018-12-04T01:08:01.455Z,90.89
2018-12-04T01:08:02.054Z,90.89
2018-12-04T01:08:02.655Z,90.89
2018-12-04T01:08:03.255Z,91.18
2018-12-04T01:08:03.854Z,90.89
2018-12-04T01:08:04.454Z,90.99
2018-12-04T01:08:05.054Z,91.18
2018-12-04T01:08:58.532Z,89.80
2018-12-04T01:08:59.107Z,89.75
2018-12-04T01:08:59.706Z,89.75
2018-12-04T01:09:00.307Z,89.94
2018-12-04T01:09:00.907Z,89.85
2018-12-04T01:09:01.507Z,89.85
2018-12-04T01:09:02.110Z,89.94
2018-12-04T01:09:02.706Z,89.75
2018-12-04T01:09:57.209Z,89.75
2018-12-04T01:09:57.781Z,89.18
2018-12-04T01:09:58.381Z,89.47
2018-12-04T01:09:58.980Z,89.85
2018-12-04T01:09:59.582Z,89.47
2018-12-04T01:10:00.181Z,89.56
2018-12-04T01:10:00.780Z,89.18
2018-12-04T01:10:01.381Z,89.47
2018-12-04T01:10:55.884Z,90.42
2018-12-04T01:10:56.457Z,90.52
2018-12-04T01:10:57.057Z,90.52
2018-12-04T01:10:57.656Z,90.42
2018-12-04T01:10:58.256Z,90.23
2018-12-04T01:10:58.857Z,90.04
2018-12-04T01:10:59.456Z,90.42
2018-12-04T01:11:00.057Z,90.23
2018-12-04T01:11:53.534Z,90.42
2018-12-04T01:11:54.110Z,90.42
2018-12-04T01:11:54.711Z,90.80
2018-12-04T01:11:55.309Z,90.42
2018-12-04T01:11:55.909Z,90.42
2018-12-04T01:11:56.509Z,90.42
2018-12-04T01:11:57.110Z,90.61
2018-12-04T01:11:57.709Z,90.61
2018-12-04T01:12:51.186Z,91.18
2018-12-04T01:12:51.760Z,90.61
2018-12-04T01:12:52.362Z,90.94
2018-12-04T01:12:52.960Z,90.99
2018-12-04T01:12:53.561Z,90.99
2018-12-04T01:12:54.161Z,90.70
2018-12-04T01:12:54.761Z,91.18
2018-12-04T01:12:55.404Z,90.80
2018-12-04T01:13:48.840Z,90.89
2018-12-04T01:13:49.414Z,90.99
2018-12-04T01:13:50.013Z,90.89
2018-12-04T01:13:50.614Z,90.61
2018-12-04T01:13:51.213Z,90.61
2018-12-04T01:13:51.813Z,90.61
2018-12-04T01:13:52.413Z,90.61
2018-12-04T01:13:53.012Z,90.70
2018-12-04T01:14:47.515Z,91.61
2018-12-04T01:14:48.087Z,91.71
2018-12-04T01:14:48.690Z,91.42
2018-12-04T01:14:49.287Z,91.71
2018-12-04T01:14:49.887Z,91.42
2018-12-04T01:14:50.487Z,91.47
2018-12-04T01:14:51.090Z,91.47
2018-12-04T01:14:51.687Z,91.42
2018-12-04T01:15:46.189Z,90.94
2018-12-04T01:15:46.764Z,90.89
2018-12-04T01:15:47.363Z,91.04
2018-12-04T01:15:47.962Z,91.04
2018-12-04T01:15:48.563Z,91.04
2018-12-04T01:15:49.164Z,91.13
2018-12-04T01:15:49.762Z,90.94
2018-12-04T01:15:50.363Z,91.13
2018-12-04T01:16:44.865Z,89.80
2018-12-04T01:16:45.439Z,90.00
2018-12-04T01:16:46.038Z,89.90
2018-12-04T01:16:46.639Z,90.00
2018-12-04T01:16:47.239Z,89.90
2018-12-04T01:16:47.838Z,89.90
2018-12-04T01:16:48.440Z,89.90
2018-12-04T01:16:49.039Z,90.00
2018-12-04T01:17:42.517Z,89.42
2018-12-04T01:17:43.093Z,90.00
2018-12-04T01:17:43.692Z,88.95
2018-12-04T01:17:44.291Z,89.23
2018-12-04T01:17:44.892Z,89.71
2018-12-04T01:17:45.496Z,89.23
2018-12-04T01:17:46.092Z,89.23
2018-12-04T01:17:46.691Z,89.23
2018-12-04T01:18:40.168Z,89.80
2018-12-04T01:18:40.743Z,89.04
2018-12-04T01:18:41.343Z,89.14
2018-12-04T01:18:41.944Z,89.04
2018-12-04T01:18:42.544Z,89.04
2018-12-04T01:18:43.143Z,89.04
2018-12-04T01:18:43.743Z,90.00
2018-12-04T01:18:44.343Z,89.04
2018-12-04T01:19:37.821Z,89.04
2018-12-04T01:19:38.394Z,89.04
2018-12-04T01:19:38.995Z,88.95
2018-12-04T01:19:39.594Z,88.85
2018-12-04T01:19:40.195Z,88.85
2018-12-04T01:19:40.794Z,89.04
2018-12-04T01:19:41.394Z,88.85
2018-12-04T01:19:41.994Z,89.23
2018-12-04T01:20:35.471Z,89.04
2018-12-04T01:20:36.047Z,89.04
2018-12-04T01:20:36.647Z,89.14
2018-12-04T01:20:37.248Z,89.23
2018-12-04T01:20:37.847Z,88.95
2018-12-04T01:20:38.447Z,89.23
2018-12-04T01:20:39.048Z,88.95
2018-12-04T01:20:39.646Z,88.76
2018-12-04T01:21:34.149Z,88.76
2018-12-04T01:21:34.722Z,89.23
2018-12-04T01:21:35.322Z,88.85
2018-12-04T01:21:35.921Z,88.95
2018-12-04T01:21:36.525Z,89.04
2018-12-04T01:21:37.123Z,88.95
2018-12-04T01:21:37.721Z,88.85
2018-12-04T01:21:38.324Z,89.18
2018-12-04T01:22:31.803Z,88.67
2018-12-04T01:22:32.374Z,88.67
2018-12-04T01:22:32.973Z,89.14
2018-12-04T01:22:33.579Z,88.85
2018-12-04T01:22:34.178Z,88.95
2018-12-04T01:22:34.774Z,88.57
2018-12-04T01:22:35.373Z,88.95
2018-12-04T01:22:35.973Z,88.67
2018-12-04T01:23:30.476Z,88.85
2018-12-04T01:23:31.052Z,88.76
2018-12-04T01:23:31.650Z,88.85
2018-12-04T01:23:32.249Z,88.67
2018-12-04T01:23:32.850Z,88.47
2018-12-04T01:23:33.449Z,88.85
2018-12-04T01:23:34.048Z,88.47
2018-12-04T01:23:34.651Z,88.85
2018-12-04T01:24:28.127Z,88.38
2018-12-04T01:24:28.702Z,88.47
2018-12-04T01:24:29.301Z,88.28
2018-12-04T01:24:29.901Z,88.47
2018-12-04T01:24:30.502Z,88.47
2018-12-04T01:24:31.101Z,88.47
2018-12-04T01:24:31.700Z,88.67
2018-12-04T01:24:32.304Z,88.47
2018-12-04T01:25:26.810Z,88.09
2018-12-04T01:25:27.377Z,88.09
2018-12-04T01:25:27.977Z,88.19
2018-12-04T01:25:28.577Z,88.28
2018-12-04T01:25:29.176Z,88.76
2018-12-04T01:25:29.776Z,88.09
2018-12-04T01:25:30.378Z,88.76
2018-12-04T01:25:31.014Z,88.85
2018-12-04T01:26:25.479Z,88.85
2018-12-04T01:26:26.053Z,88.67
2018-12-04T01:26:26.658Z,88.67
2018-12-04T01:26:27.251Z,88.67
2018-12-04T01:26:27.851Z,88.67
2018-12-04T01:26:28.454Z,88.76
2018-12-04T01:26:29.051Z,88.76
2018-12-04T01:26:29.651Z,88.67
2018-12-04T01:27:24.154Z,88.57
2018-12-04T01:27:24.727Z,88.85
2018-12-04T01:27:25.329Z,88.76
2018-12-04T01:27:25.928Z,88.67
2018-12-04T01:27:26.528Z,88.57
2018-12-04T01:27:27.128Z,88.38
2018-12-04T01:27:27.728Z,88.47
2018-12-04T01:27:28.328Z,88.85
2018-12-04T01:28:22.831Z,88.95
2018-12-04T01:28:23.409Z,88.95
2018-12-04T01:28:24.005Z,88.95
2018-12-04T01:28:24.605Z,89.23
2018-12-04T01:28:25.202Z,89.04
2018-12-04T01:28:25.804Z,89.23
2018-12-04T01:28:26.402Z,89.04
2018-12-04T01:28:27.003Z,89.14
2018-12-04T01:29:21.506Z,89.14
2018-12-04T01:29:22.080Z,89.23
2018-12-04T01:29:22.683Z,89.42
2018-12-04T01:29:23.280Z,89.52
2018-12-04T01:29:23.879Z,89.33
2018-12-04T01:29:24.480Z,89.33
2018-12-04T01:29:25.079Z,89.42
2018-12-04T01:29:25.682Z,89.33
2018-12-04T01:30:20.181Z,89.42
2018-12-04T01:30:20.756Z,89.14
2018-12-04T01:30:21.355Z,89.33
2018-12-04T01:30:21.954Z,89.14
2018-12-04T01:30:22.554Z,89.23
2018-12-04T01:30:23.155Z,89.23
2018-12-04T01:30:23.754Z,89.23
2018-12-04T01:30:24.354Z,89.23
2018-12-04T01:31:18.856Z,89.61
2018-12-04T01:31:19.430Z,89.61
2018-12-04T01:31:20.031Z,89.42
2018-12-04T01:31:20.633Z,89.23
2018-12-04T01:31:21.230Z,89.33
2018-12-04T01:31:21.829Z,89.04
2018-12-04T01:31:22.432Z,89.23
2018-12-04T01:31:23.029Z,89.61
2018-12-04T01:32:16.509Z,89.23
2018-12-04T01:32:17.083Z,89.23
2018-12-04T01:32:17.683Z,89.42
2018-12-04T01:32:18.283Z,89.52
2018-12-04T01:32:18.882Z,89.23
2018-12-04T01:32:19.486Z,89.42
2018-12-04T01:32:20.083Z,89.52
2018-12-04T01:32:20.682Z,89.23
2018-12-04T01:33:26.858Z,89.33
2018-12-04T01:33:27.431Z,89.23
2018-12-04T01:33:28.032Z,89.80
2018-12-04T01:33:28.631Z,89.42
2018-12-04T01:33:29.242Z,89.42
2018-12-04T01:33:29.830Z,89.04
2018-12-04T01:33:30.431Z,89.23
2018-12-04T01:33:31.030Z,89.14
2018-12-04T01:34:24.509Z,88.95
2018-12-04T01:34:25.085Z,88.76
2018-12-04T01:34:25.683Z,88.85
2018-12-04T01:34:26.284Z,88.85
2018-12-04T01:34:26.884Z,88.95
2018-12-04T01:34:27.484Z,89.33
2018-12-04T01:34:28.083Z,88.95
2018-12-04T01:34:28.684Z,88.76
2018-12-04T01:35:22.161Z,88.28
2018-12-04T01:35:22.736Z,88.09
2018-12-04T01:35:23.339Z,87.90
2018-12-04T01:35:23.936Z,88.09
2018-12-04T01:35:24.536Z,87.81
2018-12-04T01:35:25.135Z,87.71
2018-12-04T01:35:25.735Z,88.00
2018-12-04T01:35:26.389Z,88.00
2018-12-04T01:36:19.813Z,87.90
2018-12-04T01:36:20.389Z,87.34
2018-12-04T01:36:20.989Z,87.71
2018-12-04T01:36:21.588Z,87.90
2018-12-04T01:36:22.188Z,87.62
2018-12-04T01:36:22.787Z,87.62
2018-12-04T01:36:23.387Z,87.62
2018-12-04T01:36:23.988Z,87.62
2018-12-04T01:37:18.495Z,87.24
2018-12-04T01:37:19.063Z,87.24
2018-12-04T01:37:19.661Z,87.24
2018-12-04T01:37:20.262Z,87.34
2018-12-04T01:37:20.861Z,87.24
2018-12-04T01:37:21.463Z,87.43
2018-12-04T01:37:22.062Z,87.24
2018-12-04T01:37:22.662Z,87.34
2018-12-04T01:38:16.141Z,87.24
2018-12-04T01:38:16.715Z,87.34
2018-12-04T01:38:17.317Z,87.43
2018-12-04T01:38:17.915Z,87.14
2018-12-04T01:38:18.516Z,87.24
2018-12-04T01:38:19.117Z,87.43
2018-12-04T01:38:19.719Z,87.43
2018-12-04T01:38:20.318Z,87.24
2018-12-04T01:39:13.792Z,87.71
2018-12-04T01:39:14.367Z,87.52
2018-12-04T01:39:14.967Z,87.81
2018-12-04T01:39:15.567Z,87.71
2018-12-04T01:39:16.166Z,87.52
2018-12-04T01:39:16.766Z,87.62
2018-12-04T01:39:17.367Z,87.34
2018-12-04T01:39:17.966Z,87.81
2018-12-04T01:40:12.468Z,87.71
2018-12-04T01:40:13.042Z,87.43
2018-12-04T01:40:13.644Z,87.43
2018-12-04T01:40:14.242Z,87.34
2018-12-04T01:40:14.842Z,87.62
2018-12-04T01:40:15.442Z,87.43
2018-12-04T01:40:16.042Z,87.71
2018-12-04T01:40:16.642Z,87.52
2018-12-04T01:41:10.119Z,87.34
2018-12-04T01:41:10.695Z,87.43
2018-12-04T01:41:11.294Z,87.34
2018-12-04T01:41:11.896Z,87.71
2018-12-04T01:41:12.501Z,87.62
2018-12-04T01:41:13.095Z,87.62
2018-12-04T01:41:13.694Z,87.62
2018-12-04T01:41:14.338Z,87.34
2018-12-04T01:42:08.797Z,86.86
2018-12-04T01:42:09.370Z,87.05
2018-12-04T01:42:09.969Z,86.67
2018-12-04T01:42:10.569Z,86.86
2018-12-04T01:42:11.170Z,86.86
2018-12-04T01:42:11.770Z,86.86
2018-12-04T01:42:12.369Z,86.76
2018-12-04T01:42:12.968Z,86.67
2018-12-04T01:43:06.447Z,86.86
2018-12-04T01:43:07.022Z,87.05
2018-12-04T01:43:07.623Z,86.67
2018-12-04T01:43:08.221Z,87.05
2018-12-04T01:43:08.823Z,86.86
2018-12-04T01:43:09.424Z,86.86
2018-12-04T01:43:10.021Z,86.95
2018-12-04T01:43:10.625Z,86.86
2018-12-04T01:44:05.128Z,86.10
2018-12-04T01:44:05.698Z,86.10
2018-12-04T01:44:06.299Z,86.19
2018-12-04T01:44:06.897Z,86.10
2018-12-04T01:44:07.496Z,86.10
2018-12-04T01:44:08.098Z,86.10
2018-12-04T01:44:08.702Z,86.10
2018-12-04T01:44:09.296Z,86.10
2018-12-04T01:45:03.799Z,86.29
2018-12-04T01:45:04.373Z,86.38
2018-12-04T01:45:04.972Z,86.19
2018-12-04T01:45:05.572Z,86.19
2018-12-04T01:45:06.173Z,86.38
2018-12-04T01:45:06.771Z,86.29
2018-12-04T01:45:07.372Z,86.29
2018-12-04T01:45:07.971Z,86.38
2018-12-04T01:46:01.449Z,86.67
2018-12-04T01:46:02.025Z,86.67
2018-12-04T01:46:02.625Z,86.67
2018-12-04T01:46:03.225Z,86.67
2018-12-04T01:46:03.824Z,86.86
2018-12-04T01:46:04.426Z,86.67
2018-12-04T01:46:05.024Z,86.86
2018-12-04T01:46:05.623Z,86.67
2018-12-04T01:47:00.127Z,87.43
2018-12-04T01:47:00.699Z,87.05
2018-12-04T01:47:01.299Z,87.52
2018-12-04T01:47:01.900Z,87.62
2018-12-04T01:47:02.499Z,87.71
2018-12-04T01:47:03.099Z,87.81
2018-12-04T01:47:03.699Z,87.62
2018-12-04T01:47:04.299Z,87.52
2018-12-04T01:47:57.779Z,87.52
2018-12-04T01:47:58.356Z,87.43
2018-12-04T01:47:58.951Z,87.52
2018-12-04T01:47:59.551Z,87.43
2018-12-04T01:48:00.151Z,87.43
2018-12-04T01:48:00.751Z,87.43
2018-12-04T01:48:01.350Z,87.43
2018-12-04T01:48:01.950Z,87.52
2018-12-04T01:48:56.455Z,87.24
2018-12-04T01:48:57.037Z,87.24
2018-12-04T01:48:57.627Z,87.52
2018-12-04T01:48:58.230Z,87.34
2018-12-04T01:48:58.826Z,87.43
2018-12-04T01:48:59.427Z,87.43
2018-12-04T01:49:00.027Z,87.52
2018-12-04T01:49:00.626Z,87.43
2018-12-04T01:49:55.131Z,87.71
2018-12-04T01:49:55.703Z,87.71
2018-12-04T01:49:56.302Z,87.81
2018-12-04T01:49:56.903Z,87.71
2018-12-04T01:49:57.503Z,87.24
2018-12-04T01:49:58.102Z,88.00
2018-12-04T01:49:58.703Z,87.81
2018-12-04T01:49:59.301Z,87.34
2018-12-04T01:50:53.804Z,88.09
2018-12-04T01:50:54.379Z,87.90
2018-12-04T01:50:54.978Z,87.90
2018-12-04T01:50:55.579Z,87.90
2018-12-04T01:50:56.178Z,88.00
2018-12-04T01:50:56.778Z,88.47
2018-12-04T01:50:57.379Z,87.90
2018-12-04T01:50:57.979Z,88.00
2018-12-04T01:51:52.484Z,87.71
2018-12-04T01:51:53.054Z,88.09
2018-12-04T01:51:53.655Z,88.09
2018-12-04T01:51:54.254Z,88.00
2018-12-04T01:51:54.854Z,88.19
2018-12-04T01:51:55.457Z,88.09
2018-12-04T01:51:56.054Z,88.47
2018-12-04T01:51:56.653Z,87.90
2018-12-04T01:52:51.157Z,87.62
2018-12-04T01:52:51.730Z,87.43
2018-12-04T01:52:52.330Z,87.71
2018-12-04T01:52:52.931Z,87.52
2018-12-04T01:52:53.531Z,87.71
2018-12-04T01:52:54.130Z,87.52
2018-12-04T01:52:54.730Z,87.52
2018-12-04T01:52:55.330Z,87.81
2018-12-04T01:53:48.808Z,87.14
2018-12-04T01:53:49.382Z,87.14
2018-12-04T01:53:49.983Z,87.43
2018-12-04T01:53:50.583Z,87.24
2018-12-04T01:53:51.182Z,87.24
2018-12-04T01:53:51.783Z,87.24
2018-12-04T01:53:52.382Z,87.43
2018-12-04T01:53:52.982Z,87.34
2018-12-04T01:54:47.485Z,87.14
2018-12-04T01:54:48.060Z,87.24
2018-12-04T01:54:48.657Z,87.24
2018-12-04T01:54:49.258Z,87.05
2018-12-04T01:54:49.858Z,87.14
2018-12-04T01:54:50.457Z,87.05
2018-12-04T01:54:51.057Z,87.05
2018-12-04T01:54:51.657Z,87.14
2018-12-04T01:55:46.160Z,87.24
2018-12-04T01:55:46.733Z,87.43
2018-12-04T01:55:47.337Z,87.52
2018-12-04T01:55:47.932Z,87.43
2018-12-04T01:55:48.531Z,87.24
2018-12-04T01:55:49.133Z,86.95
2018-12-04T01:55:49.733Z,87.05
2018-12-04T01:55:50.333Z,87.34
2018-12-04T01:56:44.835Z,87.05
2018-12-04T01:56:45.409Z,86.57
2018-12-04T01:56:46.008Z,87.24
2018-12-04T01:56:46.609Z,87.05
2018-12-04T01:56:47.209Z,87.14
2018-12-04T01:56:47.808Z,87.14
2018-12-04T01:56:48.408Z,86.76
2018-12-04T01:56:49.007Z,86.57
2018-12-04T01:57:43.510Z,87.05
2018-12-04T01:57:44.089Z,86.86
2018-12-04T01:57:44.688Z,86.86
2018-12-04T01:57:45.287Z,86.86
2018-12-04T01:57:45.885Z,86.67
2018-12-04T01:57:46.484Z,86.67
2018-12-04T01:57:47.084Z,86.86
2018-12-04T01:57:47.684Z,86.86
2018-12-04T01:58:41.168Z,86.29
2018-12-04T01:58:41.741Z,86.29
2018-12-04T01:58:42.342Z,86.29
2018-12-04T01:58:42.940Z,86.38
2018-12-04T01:58:43.543Z,86.38
2018-12-04T01:58:44.140Z,86.38
2018-12-04T01:58:44.741Z,86.38
2018-12-04T01:58:45.340Z,86.38
2018-12-04T01:59:38.820Z,86.76
2018-12-04T01:59:39.394Z,86.76
2018-12-04T01:59:39.993Z,86.67
2018-12-04T01:59:40.594Z,86.76
2018-12-04T01:59:41.195Z,86.76
2018-12-04T01:59:41.794Z,86.76
2018-12-04T01:59:42.394Z,86.76
2018-12-04T01:59:42.993Z,86.76
2018-12-04T02:00:36.470Z,87.24
2018-12-04T02:00:37.045Z,87.52
2018-12-04T02:00:37.645Z,87.52
2018-12-04T02:00:38.244Z,87.24
2018-12-04T02:00:38.844Z,86.86