createdAt,value
2018-07-17T00:01:18.913Z,99228.00
2018-07-17T00:03:23.378Z,99221.00
2018-07-17T00:05:28.598Z,99223.00
2018-07-17T00:07:33.010Z,99228.00
2018-07-17T00:09:37.527Z,99227.00
2018-07-17T00:11:42.008Z,99235.00
2018-07-17T00:13:46.495Z,99227.00
2018-07-17T00:15:50.930Z,99231.00
2018-07-17T00:17:55.378Z,99223.00
2018-07-17T00:19:59.806Z,99225.00
2018-07-17T00:22:04.290Z,99221.00
2018-07-17T00:24:08.737Z,99227.00
2018-07-17T00:26:12.855Z,99225.00
2018-07-17T00:28:17.325Z,99225.00
2018-07-17T00:30:21.836Z,99229.00
2018-07-17T00:32:26.425Z,99222.00
2018-07-17T00:34:31.738Z,99226.00
2018-07-17T00:36:36.181Z,99213.00
2018-07-17T00:38:40.650Z,99219.00
2018-07-17T00:40:45.141Z,99218.00
2018-07-17T00:42:49.554Z,99218.00
2018-07-17T00:44:54.047Z,99219.00
2018-07-17T00:46:58.619Z,99211.00
2018-07-17T00:49:03.052Z,99219.00
2018-07-17T00:51:07.463Z,99215.00
2018-07-17T00:53:12.411Z,99215.00
2018-07-17T00:55:16.805Z,99219.00
2018-07-17T00:57:21.229Z,99210.00
2018-07-17T00:59:25.680Z,99212.00
2018-07-17T01:01:36.410Z,99218.00
2018-07-17T01:03:47.171Z,99210.00
2018-07-17T01:05:58.694Z,99204.00
2018-07-17T01:08:11.328Z,99212.00
2018-07-17T01:10:24.566Z,99211.00
2018-07-17T01:12:31.158Z,99203.00
2018-07-17T01:15:39.938Z,99200.00
2018-07-17T01:17:47.643Z,99196.00
2018-07-17T01:19:53.438Z,99195.00
2018-07-17T01:22:02.247Z,99197.00
2018-07-17T01:24:08.943Z,99190.00
2018-07-17T01:26:15.406Z,99190.00
2018-07-17T01:28:21.846Z,99186.00
2018-07-17T01:30:28.906Z,99191.00
2018-07-17T01:32:34.350Z,99183.00
2018-07-17T01:34:42.327Z,99188.00
2018-07-17T01:36:46.853Z,99187.00
2018-07-17T01:38:53.356Z,99192.00
2018-07-17T01:41:03.202Z,99183.00
2018-07-17T01:43:10.610Z,99187.00
2018-07-17T01:45:18.560Z,99182.00
2018-07-17T01:47:24.272Z,99190.00
2018-07-17T01:49:32.734Z,99190.00
2018-07-17T01:51:40.086Z,99181.00
2018-07-17T01:53:47.602Z,99186.00
2018-07-17T01:55:53.882Z,99184.00
2018-07-17T01:58:01.210Z,99192.00
2018-07-17T02:00:10.579Z,99182.00
2018-07-17T02:02:15.016Z,99174.00
2018-07-17T02:04:19.474Z,99181.00
2018-07-17T02:06:24.984Z,99186.00
2018-07-17T02:08:31.332Z,99192.00
2018-07-17T02:10:36.597Z,99183.00
2018-07-17T02:12:45.287Z,99189.00
2018-07-17T02:14:52.050Z,99186.00
2018-07-17T02:16:59.898Z,99193.00
2018-07-17T02:19:08.071Z,99192.00
2018-07-17T02:21:15.711Z,99189.00
2018-07-17T02:23:23.914Z,99190.00
2018-07-17T02:25:28.478Z,99192.00
2018-07-17T02:27:33.555Z,99199.00
2018-07-17T02:29:37.981Z,99196.00
2018-07-17T02:31:42.432Z,99197.00
2018-07-17T02:33:46.867Z,99190.00
2018-07-17T02:35:51.345Z,99199.00
2018-07-17T02:37:55.824Z,99187.00
2018-07-17T02:40:00.313Z,99195.00
2018-07-17T02:42:04.822Z,99193.00
2018-07-17T02:44:09.287Z,99198.00
2018-07-17T02:46:13.950Z,99200.00
2018-07-17T02:48:18.374Z,99201.00
2018-07-17T02:50:22.838Z,99190.00
2018-07-17T02:52:27.338Z,99190.00
2018-07-17T02:54:31.568Z,99194.00
2018-07-17T02:56:36.041Z,99193.00
2018-07-17T02:58:40.475Z,99198.00
2018-07-17T03:00:44.911Z,99194.00
2018-07-17T03:02:49.352Z,99193.00
2018-07-17T03:04:54.538Z,99190.00
2018-07-17T03:06:59.086Z,99185.00
2018-07-17T03:09:03.609Z,99192.00
2018-07-17T03:11:08.650Z,99199.00
2018-07-17T03:13:13.090Z,99195.00
2018-07-17T03:15:17.531Z,99197.00
2018-07-17T03:17:22.002Z,99188.00
2018-07-17T03:19:27.211Z,99196.00
2018-07-17T03:21:31.690Z,99198.00
2018-07-17T03:23:36.082Z,99198.00
2018-07-17T03:25:40.631Z,99203.00
2018-07-17T03:27:45.116Z,99200.00
2018-07-17T03:29:49.278Z,99203.00
2018-07-17T03:31:54.698Z,99193.00
2018-07-17T03:33:59.106Z,99195.00
2018-07-17T03:36:03.583Z,99189.00
2018-07-17T03:38:08.171Z,99193.00
2018-07-17T03:40:12.693Z,99190.00
2018-07-17T03:42:17.123Z,99198.00
2018-07-17T03:44:22.062Z,99192.00
2018-07-17T03:46:26.482Z,99198.00
2018-07-17T03:48:30.959Z,99191.00
2018-07-17T03:50:35.442Z,99202.00
2018-07-17T03:52:39.870Z,99200.00
2018-07-17T03:54:44.404Z,99201.00
2018-07-17T03:56:48.860Z,99203.00
2018-07-17T03:58:53.342Z,99196.00
2018-07-17T04:00:59.803Z,99198.00
2018-07-17T04:03:04.243Z,99205.00
2018-07-17T04:05:12.332Z,99205.00
2018-07-17T04:07:16.886Z,99200.00
2018-07-17T04:09:24.918Z,99203.00
2018-07-17T04:11:32.012Z,99200.00
2018-07-17T04:13:39.102Z,99198.00
2018-07-17T04:15:46.488Z,99201.00
2018-07-17T04:17:54.707Z,99208.00
2018-07-17T04:20:01.942Z,99206.00
2018-07-17T04:22:06.712Z,99216.00
2018-07-17T04:24:11.238Z,99210.00
2018-07-17T04:26:15.739Z,99212.00
2018-07-17T04:28:20.226Z,99213.00
2018-07-17T04:30:24.706Z,99214.00
2018-07-17T04:32:29.155Z,99215.00
2018-07-17T04:34:33.688Z,99218.00
2018-07-17T04:36:38.270Z,99216.00
2018-07-17T04:38:42.673Z,99216.00
2018-07-17T04:40:47.135Z,99221.00
2018-07-17T04:42:51.322Z,99222.00
2018-07-17T04:44:56.342Z,99213.00
2018-07-17T04:47:00.802Z,99216.00
2018-07-17T04:49:05.789Z,99218.00
2018-07-17T04:51:10.255Z,99221.00
2018-07-17T04:53:14.776Z,99229.00
2018-07-17T04:55:19.208Z,99224.00
2018-07-17T04:57:23.697Z,99230.00
2018-07-17T04:59:28.138Z,99225.00
2018-07-17T05:01:32.640Z,99231.00
2018-07-17T05:03:37.125Z,99235.00
2018-07-17T05:05:42.317Z,99234.00
2018-07-17T05:07:46.554Z,99238.00
2018-07-17T05:09:50.682Z,99246.00
2018-07-17T05:11:55.832Z,99244.00
2018-07-17T05:14:00.039Z,99243.00
2018-07-17T05:16:04.469Z,99239.00
2018-07-17T05:18:08.934Z,99240.00
2018-07-17T05:20:13.081Z,99250.00
2018-07-17T05:22:17.531Z,99246.00
2018-07-17T05:24:21.965Z,99246.00
2018-07-17T05:26:26.427Z,99237.00
2018-07-17T05:28:31.803Z,99240.00
2018-07-17T05:30:36.599Z,99237.00
2018-07-17T05:32:43.019Z,99234.00
2018-07-17T05:34:47.462Z,99233.00
2018-07-17T05:36:51.926Z,99235.00
2018-07-17T05:38:56.838Z,99234.00
2018-07-17T05:41:01.308Z,99238.00
2018-07-17T05:43:05.954Z,99235.00
2018-07-17T05:45:10.407Z,99236.00
2018-07-17T05:47:14.950Z,99233.00
2018-07-17T05:49:19.351Z,99232.00
2018-07-17T05:51:23.778Z,99231.00
2018-07-17T05:53:28.266Z,99239.00
2018-07-17T05:55:32.702Z,99235.00
2018-07-17T05:57:37.162Z,99240.00
2018-07-17T05:59:41.614Z,99233.00
2018-07-17T06:01:46.341Z,99251.00
2018-07-17T06:03:50.754Z,99241.00
2018-07-17T06:05:54.981Z,99230.00
2018-07-17T06:07:59.439Z,99241.00
2018-07-17T06:10:03.952Z,99243.00
2018-07-17T06:12:08.423Z,99254.00
2018-07-17T06:14:12.898Z,99256.00
2018-07-17T06:16:17.430Z,99253.00
2018-07-17T06:18:21.936Z,99252.00
2018-07-17T06:20:26.390Z,99264.00
2018-07-17T06:22:30.893Z,99259.00
2018-07-17T06:24:35.368Z,99259.00
2018-07-17T06:26:39.882Z,99268.00
2018-07-17T06:28:44.386Z,99261.00
2018-07-17T06:30:48.859Z,99265.00
2018-07-17T06:32:53.356Z,99270.00
2018-07-17T06:34:58.331Z,99264.00
2018-07-17T06:37:02.747Z,99265.00
2018-07-17T06:39:08.667Z,99265.00
2018-07-17T06:41:13.216Z,99261.00
2018-07-17T06:43:18.462Z,99267.00
2018-07-17T06:45:22.916Z,99271.00
2018-07-17T06:47:27.440Z,99270.00
2018-07-17T06:49:31.879Z,99270.00
2018-07-17T06:51:36.346Z,99274.00
2018-07-17T06:53:40.817Z,99267.00
2018-07-17T06:55:44.942Z,99272.00
2018-07-17T06:57:49.099Z,99263.00
2018-07-17T06:59:53.537Z,99276.00
2018-07-17T07:01:57.981Z,99267.00
2018-07-17T07:04:02.422Z,99272.00
2018-07-17T07:06:06.935Z,99276.00
2018-07-17T07:08:11.358Z,99273.00
2018-07-17T07:10:15.780Z,99285.00
2018-07-17T07:12:20.211Z,99276.00
2018-07-17T07:14:24.682Z,99277.00
2018-07-17T07:16:29.118Z,99280.00
2018-07-17T07:18:33.675Z,99282.00
2018-07-17T07:20:38.507Z,99273.00
2018-07-17T07:22:43.248Z,99275.00
2018-07-17T07:24:47.714Z,99270.00
2018-07-17T07:26:52.212Z,99274.00
2018-07-17T07:28:56.680Z,99277.00
2018-07-17T07:31:01.155Z,99276.00
2018-07-17T07:33:05.958Z,99267.00
2018-07-17T07:35:10.436Z,99266.00
2018-07-17T07:37:14.923Z,99271.00
2018-07-17T07:39:19.443Z,99270.00
2018-07-17T07:41:23.841Z,99265.00
2018-07-17T07:43:28.718Z,99280.00
2018-07-17T07:45:33.221Z,99279.00
2018-07-17T07:47:38.624Z,99279.00
2018-07-17T07:49:43.066Z,99281.00
2018-07-17T07:51:47.739Z,99283.00
2018-07-17T07:53:52.359Z,99277.00
2018-07-17T07:55:56.803Z,99287.00
2018-07-17T07:58:01.214Z,99285.00
2018-07-17T08:00:05.799Z,99289.00
2018-07-17T08:02:10.238Z,99283.00
2018-07-17T08:04:14.727Z,99278.00
2018-07-17T08:06:19.271Z,99289.00
2018-07-17T08:08:23.662Z,99283.00
2018-07-17T08:10:28.158Z,99294.00
2018-07-17T08:12:32.604Z,99292.00
2018-07-17T08:14:36.769Z,99285.00
2018-07-17T08:16:41.623Z,99291.00
2018-07-17T08:18:46.081Z,99289.00
2018-07-17T08:20:50.553Z,99295.00
2018-07-17T08:22:55.004Z,99287.00
2018-07-17T08:24:59.476Z,99294.00
2018-07-17T08:27:04.022Z,99289.00
2018-07-17T08:29:08.519Z,99287.00
2018-07-17T08:31:13.014Z,99289.00
2018-07-17T08:33:17.479Z,99287.00
2018-07-17T08:35:22.219Z,99285.00
2018-07-17T08:37:26.687Z,99294.00
2018-07-17T08:39:34.720Z,99293.00
2018-07-17T08:41:42.631Z,99300.00
2018-07-17T08:43:55.856Z,99308.00
2018-07-17T08:46:03.508Z,99307.00
2018-07-17T08:48:10.256Z,99310.00
2018-07-17T08:50:14.743Z,99306.00
2018-07-17T08:52:19.206Z,99316.00
2018-07-17T08:54:23.456Z,99315.00
2018-07-17T08:56:27.975Z,99316.00
2018-07-17T08:58:32.386Z,99316.00
2018-07-17T09:00:36.855Z,99312.00
2018-07-17T09:02:40.958Z,99323.00
2018-07-17T09:04:45.414Z,99311.00
2018-07-17T09:06:49.915Z,99314.00
2018-07-17T09:08:54.422Z,99311.00
2018-07-17T09:11:00.072Z,99321.00
2018-07-17T09:13:04.617Z,99325.00
2018-07-17T09:15:09.117Z,99328.00
2018-07-17T09:17:13.975Z,99326.00
2018-07-17T09:19:18.439Z,99325.00
2018-07-17T09:21:23.027Z,99328.00
2018-07-17T09:23:27.510Z,99323.00
2018-07-17T09:25:32.001Z,99330.00
2018-07-17T09:27:36.478Z,99327.00
2018-07-17T09:29:40.930Z,99328.00
2018-07-17T09:31:45.062Z,99331.00
2018-07-17T09:33:49.463Z,99341.00
2018-07-17T09:35:53.954Z,99342.00
2018-07-17T09:37:58.442Z,99341.00
2018-07-17T09:40:03.030Z,99347.00
2018-07-17T09:42:07.758Z,99339.00
2018-07-17T09:44:11.873Z,99339.00
2018-07-17T09:46:17.139Z,99349.00
2018-07-17T09:48:21.598Z,99341.00
2018-07-17T09:50:26.049Z,99338.00
2018-07-17T09:52:31.178Z,99337.00
2018-07-17T09:54:35.607Z,99345.00
2018-07-17T09:56:40.454Z,99339.00
2018-07-17T09:58:44.870Z,99343.00
2018-07-17T10:00:54.554Z,99337.00
2018-07-17T10:02:59.058Z,99342.00
2018-07-17T10:05:03.655Z,99342.00
2018-07-17T10:07:13.123Z,99343.00
2018-07-17T10:09:18.006Z,99342.00
2018-07-17T10:11:22.437Z,99342.00
2018-07-17T10:13:26.879Z,99346.00
2018-07-17T10:15:31.339Z,99348.00
2018-07-17T10:17:35.981Z,99346.00
2018-07-17T10:19:40.924Z,99348.00
2018-07-17T10:21:45.449Z,99357.00
2018-07-17T10:23:49.911Z,99356.00
2018-07-17T10:25:54.085Z,99359.00
2018-07-17T10:27:58.489Z,99364.00
2018-07-17T10:30:02.916Z,99363.00
2018-07-17T10:32:08.512Z,99371.00
2018-07-17T10:34:13.012Z,99361.00
2018-07-17T10:36:17.551Z,99362.00
2018-07-17T10:38:21.960Z,99364.00
2018-07-17T10:40:26.438Z,99366.00
2018-07-17T10:42:30.936Z,99365.00
2018-07-17T10:44:35.358Z,99372.00
2018-07-17T10:46:40.949Z,99381.00
2018-07-17T10:48:45.405Z,99357.00
2018-07-17T10:50:49.917Z,99361.00
2018-07-17T10:52:54.333Z,99364.00
2018-07-17T10:54:58.772Z,99359.00
2018-07-17T10:57:04.072Z,99361.00
2018-07-17T10:59:08.509Z,99367.00
2018-07-17T11:01:12.942Z,99364.00
2018-07-17T11:03:17.426Z,99371.00
2018-07-17T11:05:21.944Z,99371.00
2018-07-17T11:07:26.420Z,99361.00
2018-07-17T11:09:30.911Z,99357.00
2018-07-17T11:11:35.678Z,99365.00
2018-07-17T11:13:41.019Z,99362.00
2018-07-17T11:15:45.434Z,99358.00
2018-07-17T11:17:49.877Z,99366.00
2018-07-17T11:19:54.481Z,99363.00
2018-07-17T11:21:59.022Z,99365.00
2018-07-17T11:24:03.437Z,99355.00
2018-07-17T11:26:08.050Z,99366.00
2018-07-17T11:28:12.507Z,99367.00
2018-07-17T11:30:17.143Z,99354.00
2018-07-17T11:32:21.700Z,99361.00
2018-07-17T11:34:26.204Z,99354.00
2018-07-17T11:36:30.682Z,99353.00
2018-07-17T11:38:35.235Z,99356.00
2018-07-17T11:40:39.668Z,99360.00
2018-07-17T11:42:44.110Z,99361.00
2018-07-17T11:44:48.563Z,99350.00
2018-07-17T11:46:53.047Z,99352.00
2018-07-17T11:48:57.446Z,99351.00
2018-07-17T11:51:01.928Z,99352.00
2018-07-17T11:53:06.551Z,99343.00
2018-07-17T11:55:10.945Z,99349.00
2018-07-17T11:57:15.494Z,99343.00
2018-07-17T11:59:19.648Z,99344.00
2018-07-17T12:01:24.077Z,99343.00
2018-07-17T12:03:28.540Z,99338.00
2018-07-17T12:05:33.204Z,99343.00
2018-07-17T12:07:37.753Z,99335.00
2018-07-17T12:09:47.011Z,99338.00
2018-07-17T12:11:56.638Z,99341.00
2018-07-17T12:14:01.957Z,99332.00
2018-07-17T12:16:14.335Z,99335.00
2018-07-17T12:18:20.309Z,99331.00
2018-07-17T12:20:24.830Z,99333.00
2018-07-17T12:22:34.508Z,99337.00
2018-07-17T12:24:43.344Z,99336.00
2018-07-17T12:26:52.671Z,99333.00
2018-07-17T12:29:02.776Z,99333.00
2018-07-17T12:31:11.388Z,99348.00
2018-07-17T12:33:20.503Z,99343.00
2018-07-17T12:35:28.316Z,99351.00
2018-07-17T12:37:38.561Z,99336.00
2018-07-17T12:39:46.047Z,99344.00
2018-07-17T12:41:53.747Z,99342.00
2018-07-17T12:44:01.495Z,99338.00
2018-07-17T12:46:09.062Z,99334.00
2018-07-17T12:48:18.385Z,99336.00
2018-07-17T12:50:31.743Z,99336.00
2018-07-17T12:52:41.770Z,99330.00
2018-07-17T12:54:46.254Z,99337.00
2018-07-17T12:56:50.890Z,99326.00
2018-07-17T12:58:57.634Z,99333.00
2018-07-17T13:01:04.802Z,99330.00
2018-07-17T13:03:09.174Z,99335.00
2018-07-17T13:05:17.946Z,99338.00
2018-07-17T13:07:25.094Z,99325.00
2018-07-17T13:09:34.748Z,99334.00
2018-07-17T13:11:39.968Z,99333.00
2018-07-17T13:13:46.315Z,99332.00
2018-07-17T13:15:55.622Z,99333.00
2018-07-17T13:18:03.276Z,99325.00
2018-07-17T13:20:11.336Z,99326.00
2018-07-17T13:22:20.397Z,99329.00
2018-07-17T13:24:29.078Z,99330.00
2018-07-17T13:26:38.684Z,99339.00
2018-07-17T13:28:44.781Z,99333.00
2018-07-17T13:30:49.326Z,99333.00
2018-07-17T13:32:54.148Z,99326.00
2018-07-17T13:35:01.966Z,99320.00
2018-07-17T13:37:12.017Z,99319.00
2018-07-17T13:39:20.742Z,99321.00
2018-07-17T13:41:29.417Z,99316.00
2018-07-17T13:43:37.211Z,99323.00
2018-07-17T13:45:46.542Z,99330.00
2018-07-17T13:47:55.360Z,99325.00
2018-07-17T13:50:03.478Z,99313.00
2018-07-17T13:52:09.111Z,99318.00
2018-07-17T13:54:15.878Z,99317.00
2018-07-17T13:56:23.885Z,99317.00
2018-07-17T13:58:36.114Z,99313.00
2018-07-17T14:00:46.110Z,99315.00
2018-07-17T14:02:54.134Z,99324.00
2018-07-17T14:04:59.715Z,99317.00
2018-07-17T14:07:04.429Z,99316.00
2018-07-17T14:09:11.223Z,99311.00
2018-07-17T14:11:16.673Z,99305.00
2018-07-17T14:13:21.258Z,99311.00
2018-07-17T14:15:25.807Z,99313.00
2018-07-17T14:17:31.420Z,99317.00
2018-07-17T14:19:35.625Z,99319.00
2018-07-17T14:21:40.385Z,99317.00
2018-07-17T14:23:44.953Z,99318.00
2018-07-17T14:25:49.436Z,99319.00
2018-07-17T14:27:53.968Z,99313.00
2018-07-17T14:29:58.616Z,99320.00
2018-07-17T14:32:04.207Z,99319.00
2018-07-17T14:34:09.127Z,99320.00
2018-07-17T14:36:13.834Z,99320.00
2018-07-17T14:38:18.380Z,99321.00
2018-07-17T14:40:23.137Z,99321.00
2018-07-17T14:42:27.798Z,99321.00
2018-07-17T14:44:32.395Z,99327.00
2018-07-17T14:46:36.863Z,99329.00
2018-07-17T14:48:41.405Z,99315.00
2018-07-17T14:50:45.930Z,99319.00
2018-07-17T14:52:50.392Z,99319.00
2018-07-17T14:54:55.336Z,99323.00
2018-07-17T14:56:59.826Z,99320.00
2018-07-17T14:59:04.608Z,99323.00
2018-07-17T15:01:14.121Z,99318.00
2018-07-17T15:03:20.099Z,99313.00
2018-07-17T15:05:29.674Z,99318.00
2018-07-17T15:07:37.190Z,99316.00
2018-07-17T15:09:45.631Z,99313.00
2018-07-17T15:11:50.044Z,99318.00
2018-07-17T15:13:54.693Z,99319.00
2018-07-17T15:15:59.273Z,99324.00
2018-07-17T15:18:03.936Z,99317.00
2018-07-17T15:20:09.231Z,99309.00
2018-07-17T15:22:13.916Z,99312.00
2018-07-17T15:24:18.587Z,99321.00
2018-07-17T15:26:23.559Z,99319.00
2018-07-17T15:28:28.125Z,99321.00
2018-07-17T15:30:33.158Z,99318.00
2018-07-17T15:32:37.597Z,99321.00
2018-07-17T15:34:42.171Z,99322.00
2018-07-17T15:39:02.688Z,99329.00
2018-07-17T15:41:07.584Z,99322.00
2018-07-17T15:43:12.026Z,99320.00
2018-07-17T15:45:16.763Z,99326.00
2018-07-17T15:47:21.361Z,99315.00
2018-07-17T15:49:27.247Z,99325.00
2018-07-17T15:51:31.975Z,99310.00
2018-07-17T15:53:40.105Z,99327.00
2018-07-17T15:55:44.698Z,99325.00
2018-07-17T15:57:49.899Z,99321.00
2018-07-17T15:59:54.796Z,99317.00
2018-07-17T16:01:59.287Z,99326.00
2018-07-17T16:04:03.741Z,99322.00
2018-07-17T16:06:08.646Z,99316.00
2018-07-17T16:08:13.033Z,99321.00
2018-07-17T16:10:17.792Z,99327.00
2018-07-17T16:12:22.247Z,99323.00
2018-07-17T16:14:27.528Z,99337.00
2018-07-17T16:16:31.816Z,99325.00
2018-07-17T16:18:36.422Z,99329.00
2018-07-17T16:20:41.083Z,99319.00
2018-07-17T16:22:45.691Z,99321.00
2018-07-17T16:24:50.442Z,99323.00
2018-07-17T16:26:55.119Z,99317.00
2018-07-17T16:28:59.589Z,99326.00
2018-07-17T16:31:04.381Z,99318.00
2018-07-17T16:33:08.919Z,99315.00
2018-07-17T16:35:13.484Z,99306.00
2018-07-17T16:37:18.239Z,99305.00
2018-07-17T16:39:23.332Z,99296.00
2018-07-17T16:41:27.833Z,99308.00
2018-07-17T16:43:32.518Z,99305.00
2018-07-17T16:45:37.431Z,99305.00
2018-07-17T16:47:42.696Z,99308.00
2018-07-17T16:49:47.671Z,99315.00
2018-07-17T16:51:52.169Z,99327.00
2018-07-17T16:53:57.254Z,99318.00
2018-07-17T16:56:01.741Z,99320.00
2018-07-17T16:58:07.672Z,99313.00
2018-07-17T17:00:12.219Z,99312.00
2018-07-17T17:02:16.953Z,99314.00
2018-07-17T17:04:21.756Z,99316.00
2018-07-17T17:06:27.427Z,99314.00
2018-07-17T17:08:32.668Z,99314.00
2018-07-17T17:10:37.412Z,99320.00
2018-07-17T17:12:42.343Z,99325.00
2018-07-17T17:14:47.617Z,99330.00
2018-07-17T17:16:52.350Z,99332.00
2018-07-17T17:18:57.258Z,99328.00
2018-07-17T17:21:03.036Z,99330.00
2018-07-17T17:23:07.995Z,99329.00
2018-07-17T17:25:12.595Z,99328.00
2018-07-17T17:27:17.134Z,99325.00
2018-07-17T17:29:22.068Z,99329.00
2018-07-17T17:31:27.968Z,99325.00
2018-07-17T17:33:32.261Z,99327.00
2018-07-17T17:35:36.715Z,99337.00
2018-07-17T17:37:43.309Z,99348.00
2018-07-17T17:39:49.711Z,99343.00
2018-07-17T17:41:55.897Z,99336.00
2018-07-17T17:44:00.786Z,99333.00
2018-07-17T17:46:05.707Z,99342.00
2018-07-17T17:48:11.267Z,99338.00
2018-07-17T17:50:15.987Z,99340.00
2018-07-17T17:52:22.941Z,99343.00
2018-07-17T17:54:28.863Z,99339.00
2018-07-17T17:56:35.078Z,99348.00
2018-07-17T17:58:41.282Z,99346.00
2018-07-17T18:00:46.332Z,99345.00
2018-07-17T18:02:53.078Z,99351.00
2018-07-17T18:04:58.558Z,99343.00
2018-07-17T18:07:04.356Z,99349.00
2018-07-17T18:09:09.449Z,99355.00
2018-07-17T18:11:13.992Z,99355.00
2018-07-17T18:13:18.409Z,99358.00
2018-07-17T18:15:23.051Z,99361.00
2018-07-17T18:17:28.284Z,99369.00
2018-07-17T18:19:37.598Z,99371.00
2018-07-17T18:21:42.689Z,99370.00
2018-07-17T18:23:48.056Z,99381.00
2018-07-17T18:25:55.421Z,99384.00
2018-07-17T18:28:04.599Z,99388.00
2018-07-17T18:30:11.122Z,99386.00
2018-07-17T18:32:16.010Z,99389.00
2018-07-17T18:34:20.821Z,99394.00
2018-07-17T18:36:25.434Z,99392.00
2018-07-17T18:38:30.000Z,99397.00
2018-07-17T18:40:34.441Z,99401.00
2018-07-17T18:42:38.900Z,99412.00
2018-07-17T18:44:43.339Z,99413.00
2018-07-17T18:46:48.409Z,99412.00
2018-07-17T18:48:52.951Z,99418.00
2018-07-17T18:50:57.946Z,99421.00
2018-07-17T18:53:02.869Z,99428.00
2018-07-17T18:55:08.095Z,99426.00
2018-07-17T18:57:12.895Z,99433.00
2018-07-17T18:59:18.011Z,99438.00
2018-07-17T19:01:22.601Z,99446.00
2018-07-17T19:03:28.342Z,99462.00
2018-07-17T19:05:32.771Z,99461.00
2018-07-17T19:07:37.605Z,99474.00
2018-07-17T19:09:42.149Z,99484.00
2018-07-17T19:11:47.646Z,99484.00
2018-07-17T19:13:52.195Z,99480.00
2018-07-17T19:15:57.154Z,99487.00
2018-07-17T19:18:01.867Z,99489.00
2018-07-17T19:20:08.256Z,99490.00
2018-07-17T19:22:13.338Z,99496.00
2018-07-17T19:24:19.107Z,99495.00
2018-07-17T19:26:25.397Z,99495.00
2018-07-17T19:28:30.543Z,99494.00
2018-07-17T19:30:36.535Z,99496.00
2018-07-17T19:32:41.421Z,99491.00
2018-07-17T19:34:46.576Z,99486.00
2018-07-17T19:36:51.430Z,99500.00
2018-07-17T19:38:56.936Z,99491.00
2018-07-17T19:41:02.354Z,99497.00
2018-07-17T19:43:07.735Z,99502.00
2018-07-17T19:45:12.597Z,99497.00
2018-07-17T19:47:18.382Z,99503.00
2018-07-17T19:49:24.914Z,99508.00
2018-07-17T19:51:30.238Z,99511.00
2018-07-17T19:53:35.098Z,99513.00
2018-07-17T19:55:39.583Z,99517.00
2018-07-17T19:57:44.379Z,99527.00
2018-07-17T19:59:49.005Z,99521.00
2018-07-17T20:01:53.836Z,99534.00
2018-07-17T20:03:58.776Z,99534.00
2018-07-17T20:06:03.639Z,99539.00
2018-07-17T20:08:09.075Z,99538.00
2018-07-17T20:10:18.094Z,99540.00
2018-07-17T20:12:26.910Z,99557.00
2018-07-17T20:14:36.163Z,99541.00
2018-07-17T20:16:44.143Z,99562.00
2018-07-17T20:18:49.432Z,99565.00
2018-07-17T20:20:53.896Z,99569.00
2018-07-17T20:22:58.475Z,99570.00
2018-07-17T20:25:02.687Z,99573.00
2018-07-17T20:27:07.263Z,99575.00
2018-07-17T20:29:11.716Z,99577.00
2018-07-17T20:31:16.478Z,99576.00
2018-07-17T20:33:20.970Z,99572.00
2018-07-17T20:35:25.385Z,99577.00
2018-07-17T20:37:29.822Z,99584.00
2018-07-17T20:39:34.348Z,99576.00
2018-07-17T20:41:39.306Z,99575.00
2018-07-17T20:43:43.835Z,99569.00
2018-07-17T20:45:49.422Z,99582.00
2018-07-17T20:47:53.876Z,99581.00
2018-07-17T20:49:58.328Z,99583.00
2018-07-17T20:52:03.838Z,99582.00
2018-07-17T20:54:09.464Z,99588.00
2018-07-17T20:56:14.072Z,99584.00
2018-07-17T20:58:18.784Z,99574.00
2018-07-17T21:00:25.119Z,99584.00
2018-07-17T21:02:29.637Z,99588.00
2018-07-17T21:04:34.083Z,99591.00
2018-07-17T21:06:38.421Z,99597.00
2018-07-17T21:08:42.794Z,99596.00
2018-07-17T21:10:47.631Z,99599.00
2018-07-17T21:12:52.084Z,99604.00
2018-07-17T21:14:56.563Z,99601.00
2018-07-17T21:17:01.023Z,99607.00
2018-07-17T21:19:05.766Z,99614.00
2018-07-17T21:21:10.226Z,99607.00
2018-07-17T21:23:14.675Z,99610.00
2018-07-17T21:25:19.407Z,99608.00
2018-07-17T21:27:24.587Z,99610.00
2018-07-17T21:29:30.386Z,99608.00
2018-07-17T21:31:35.068Z,99617.00
2018-07-17T21:33:41.178Z,99613.00
2018-07-17T21:35:48.845Z,99625.00
2018-07-17T21:37:53.564Z,99622.00
2018-07-17T21:39:58.152Z,99624.00
2018-07-17T21:42:02.620Z,99628.00
2018-07-17T21:44:07.139Z,99630.00
2018-07-17T21:46:11.564Z,99626.00
2018-07-17T21:48:16.002Z,99626.00
2018-07-17T21:50:20.539Z,99620.00
2018-07-17T21:52:24.936Z,99621.00
2018-07-17T21:54:30.626Z,99624.00
2018-07-17T21:56:35.139Z,99629.00
2018-07-17T21:58:39.702Z,99629.00
2018-07-17T22:00:44.228Z,99633.00
2018-07-17T22:02:48.771Z,99627.00
2018-07-17T22:04:53.945Z,99639.00
2018-07-17T22:06:59.784Z,99634.00
2018-07-17T22:09:05.992Z,99631.00
2018-07-17T22:11:11.657Z,99633.00
2018-07-17T22:13:16.083Z,99637.00
2018-07-17T22:15:20.583Z,99629.00
2018-07-17T22:17:24.976Z,99639.00
2018-07-17T22:19:29.407Z,99642.00
2018-07-17T22:21:35.028Z,99634.00
2018-07-17T22:23:39.180Z,99636.00
2018-07-17T22:25:46.150Z,99631.00
2018-07-17T22:27:51.669Z,99635.00
2018-07-17T22:29:56.172Z,99640.00
2018-07-17T22:32:00.391Z,99640.00
2018-07-17T22:34:05.061Z,99642.00
2018-07-17T22:36:09.532Z,99639.00
2018-07-17T22:38:14.112Z,99640.00
2018-07-17T22:40:18.258Z,99645.00
2018-07-17T22:42:22.667Z,99647.00
2018-07-17T22:44:27.113Z,99647.00
2018-07-17T22:46:31.722Z,99643.00
2018-07-17T22:48:36.259Z,99645.00
2018-07-17T22:50:40.745Z,99648.00
2018-07-17T22:52:44.858Z,99656.00
2018-07-17T22:54:51.474Z,99653.00
2018-07-17T22:56:55.887Z,99655.00
2018-07-17T22:59:00.331Z,99664.00
2018-07-17T23:01:04.771Z,99660.00
2018-07-17T23:03:09.295Z,99665.00
2018-07-17T23:05:13.974Z,99666.00
2018-07-17T23:07:18.412Z,99661.00
2018-07-17T23:09:22.886Z,99671.00
2018-07-17T23:11:27.314Z,99672.00
2018-07-17T23:13:31.876Z,99673.00
2018-07-17T23:15:36.319Z,99663.00
2018-07-17T23:19:37.931Z,99667.00
2018-07-17T23:21:42.334Z,99670.00
2018-07-17T23:23:46.734Z,99673.00
2018-07-17T23:25:52.003Z,99666.00
2018-07-17T23:27:57.115Z,99667.00
2018-07-17T23:30:01.566Z,99670.00
2018-07-17T23:32:07.704Z,99659.00
2018-07-17T23:34:13.189Z,99666.00
2018-07-17T23:36:17.650Z,99671.00
2018-07-17T23:38:21.747Z,99668.00
2018-07-17T23:40:26.210Z,99679.00
2018-07-17T23:42:30.635Z,99666.00
2018-07-17T23:44:35.079Z,99677.00
2018-07-17T23:46:39.192Z,99667.00
2018-07-17T23:48:43.605Z,99679.00
2018-07-17T23:50:48.051Z,99681.00
2018-07-17T23:52:52.455Z,99682.00
2018-07-17T23:54:56.883Z,99679.00
2018-07-17T23:57:01.339Z,99670.00
2018-07-17T23:59:05.795Z,99668.00
